createdAt,value
2019-05-14T00:02:12.469Z,56.78
2019-05-14T00:04:42.615Z,56.80
2019-05-14T00:07:12.422Z,57.23
2019-05-14T00:09:42.648Z,57.74
2019-05-14T00:12:12.283Z,58.24
2019-05-14T00:14:43.819Z,58.66
2019-05-14T00:17:13.117Z,58.55
2019-05-14T00:19:42.642Z,58.71
2019-05-14T00:22:12.196Z,58.84
2019-05-14T00:24:42.001Z,58.83
2019-05-14T00:27:12.262Z,58.97
2019-05-14T00:29:42.063Z,58.71
2019-05-14T00:32:11.809Z,58.51
2019-05-14T00:34:42.502Z,58.59
2019-05-14T00:37:12.292Z,58.48
2019-05-14T00:39:41.920Z,58.65
2019-05-14T00:42:12.570Z,58.85
2019-05-14T00:44:53.700Z,58.85
2019-05-14T00:47:13.819Z,59.07
2019-05-14T00:49:43.365Z,59.24
2019-05-14T00:52:13.024Z,59.21
2019-05-14T00:54:42.830Z,59.29
2019-05-14T00:57:12.415Z,59.24
2019-05-14T00:59:42.023Z,59.27
2019-05-14T01:02:11.798Z,59.38
2019-05-14T01:04:42.822Z,59.47
2019-05-14T01:07:12.668Z,59.67
2019-05-14T01:09:43.259Z,59.75
2019-05-14T01:12:12.808Z,60.06
2019-05-14T01:14:42.704Z,60.49
2019-05-14T01:17:12.291Z,61.08
2019-05-14T01:19:42.635Z,61.51
2019-05-14T01:22:12.715Z,61.79
2019-05-14T01:24:42.445Z,61.95
2019-05-14T01:27:12.566Z,61.87
2019-05-14T01:29:42.738Z,61.89
2019-05-14T01:32:12.854Z,62.00
2019-05-14T01:34:42.861Z,62.31
2019-05-14T01:37:12.393Z,62.55
2019-05-14T01:39:42.180Z,62.82
2019-05-14T01:42:12.631Z,63.26
2019-05-14T01:44:42.188Z,63.30
2019-05-14T01:47:12.736Z,63.30
2019-05-14T01:49:42.863Z,63.40
2019-05-14T01:52:12.632Z,63.55
2019-05-14T01:54:42.815Z,63.78
2019-05-14T01:57:12.477Z,64.00
2019-05-14T01:59:42.942Z,64.03
2019-05-14T02:02:12.656Z,64.00
2019-05-14T02:04:42.956Z,63.90
2019-05-14T02:07:15.905Z,63.91
2019-05-14T02:09:44.116Z,63.75
2019-05-14T02:12:13.670Z,63.35
2019-05-14T02:14:43.327Z,63.13
2019-05-14T02:17:12.909Z,63.00
2019-05-14T02:19:42.813Z,62.94
2019-05-14T02:22:12.431Z,62.98
2019-05-14T02:24:42.036Z,63.12
2019-05-14T02:27:12.506Z,63.33
2019-05-14T02:29:42.203Z,63.46
2019-05-14T02:32:11.746Z,63.67
2019-05-14T02:34:41.279Z,64.18
2019-05-14T02:37:10.815Z,64.62
2019-05-14T02:39:41.446Z,64.92
2019-05-14T02:42:11.182Z,65.14
2019-05-14T02:44:41.210Z,65.40
2019-05-14T02:47:10.829Z,65.43
2019-05-14T02:49:40.435Z,65.41
2019-05-14T02:52:10.468Z,65.62
2019-05-14T02:54:40.777Z,65.80
2019-05-14T02:57:10.913Z,65.92
2019-05-14T02:59:40.744Z,65.98
2019-05-14T03:02:10.583Z,65.89
2019-05-14T03:04:40.188Z,65.94
2019-05-14T03:07:11.096Z,66.12
2019-05-14T03:09:40.880Z,66.45
2019-05-14T03:12:10.616Z,66.72
2019-05-14T03:14:40.429Z,67.00
2019-05-14T03:17:10.818Z,67.20
2019-05-14T03:19:41.195Z,67.36
2019-05-14T03:22:10.871Z,67.66
2019-05-14T03:24:40.422Z,67.72
2019-05-14T03:27:10.234Z,67.64
2019-05-14T03:29:40.490Z,67.49
2019-05-14T03:32:12.616Z,67.45
2019-05-14T03:34:43.659Z,67.75
2019-05-14T03:37:14.180Z,67.81
2019-05-14T03:39:44.067Z,67.69
2019-05-14T03:42:13.581Z,67.48
2019-05-14T03:44:43.295Z,67.33
2019-05-14T03:47:12.835Z,67.17
2019-05-14T03:49:42.385Z,67.24
2019-05-14T03:52:11.918Z,67.57
2019-05-14T03:54:42.006Z,68.10
2019-05-14T03:57:11.537Z,68.46
2019-05-14T03:59:41.202Z,68.80
2019-05-14T04:02:11.302Z,68.87
2019-05-14T04:04:41.140Z,68.68
2019-05-14T04:07:11.652Z,68.58
2019-05-14T04:09:43.682Z,68.55
2019-05-14T04:12:14.350Z,68.72
2019-05-14T04:14:46.398Z,69.11
2019-05-14T04:17:30.873Z,69.48
2019-05-14T04:19:50.645Z,69.78
2019-05-14T04:22:23.418Z,69.62
2019-05-14T04:24:59.437Z,69.68
2019-05-14T04:27:30.347Z,69.74
2019-05-14T04:30:02.021Z,69.90
2019-05-14T04:32:32.683Z,70.19
2019-05-14T04:35:03.201Z,70.49
2019-05-14T04:37:32.820Z,70.93
2019-05-14T04:40:02.427Z,70.81
2019-05-14T04:42:32.226Z,70.52
2019-05-14T04:45:05.501Z,70.39
2019-05-14T04:47:37.203Z,70.39
2019-05-14T04:50:10.253Z,70.42
2019-05-14T04:52:40.334Z,70.49
2019-05-14T04:55:09.990Z,70.77
2019-05-14T04:57:39.884Z,71.01
2019-05-14T05:00:12.134Z,70.83
2019-05-14T05:02:41.156Z,70.66
2019-05-14T05:05:10.875Z,70.70
2019-05-14T05:07:42.991Z,70.83
2019-05-14T05:10:12.843Z,70.95
2019-05-14T05:12:42.430Z,71.12
2019-05-14T05:15:12.126Z,71.01
2019-05-14T05:17:48.243Z,70.99
2019-05-14T05:20:14.350Z,70.75
2019-05-14T05:22:43.924Z,70.49
2019-05-14T05:25:13.757Z,70.25
2019-05-14T05:27:43.341Z,70.01
2019-05-14T05:30:13.300Z,69.90
2019-05-14T05:32:42.819Z,70.19
2019-05-14T05:35:12.977Z,70.39
2019-05-14T05:37:42.505Z,70.39
2019-05-14T05:40:12.772Z,70.44
2019-05-14T05:42:42.273Z,70.33
2019-05-14T05:45:12.256Z,70.03
2019-05-14T05:47:54.525Z,70.01
2019-05-14T05:50:13.457Z,69.89
2019-05-14T05:52:43.091Z,69.69
2019-05-14T05:55:12.967Z,69.67
2019-05-14T05:57:42.504Z,69.65
2019-05-14T06:00:12.584Z,69.69
2019-05-14T06:02:42.181Z,69.57
2019-05-14T06:05:11.726Z,69.36
2019-05-14T06:07:41.238Z,68.83
2019-05-14T06:10:10.969Z,68.27
2019-05-14T06:12:40.547Z,67.69
2019-05-14T06:15:14.308Z,67.18
2019-05-14T06:17:43.867Z,65.79
2019-05-14T06:20:13.475Z,65.31
2019-05-14T06:22:43.011Z,64.25
2019-05-14T06:25:12.686Z,63.95
2019-05-14T06:27:42.244Z,63.74
2019-05-14T06:30:12.054Z,63.38
2019-05-14T06:32:41.652Z,61.98
2019-05-14T06:35:11.650Z,61.64
2019-05-14T06:37:41.214Z,60.77
2019-05-14T06:40:11.129Z,59.70
2019-05-14T06:42:40.674Z,59.11
2019-05-14T06:45:11.771Z,57.98
2019-05-14T06:47:41.342Z,57.27
2019-05-14T06:50:11.146Z,58.21
2019-05-14T06:52:40.684Z,59.37
2019-05-14T06:55:10.753Z,59.65
2019-05-14T06:57:41.296Z,59.58
2019-05-14T07:00:12.160Z,59.46
2019-05-14T07:02:44.031Z,59.18
2019-05-14T07:05:14.185Z,59.30
2019-05-14T07:07:43.880Z,58.53
2019-05-14T07:10:13.741Z,57.66
2019-05-14T07:12:43.298Z,57.08
2019-05-14T07:15:14.580Z,56.81
2019-05-14T07:17:44.199Z,55.98
2019-05-14T07:20:14.307Z,54.82
2019-05-14T07:22:43.931Z,54.22
2019-05-14T07:25:13.625Z,54.24
2019-05-14T07:27:43.250Z,53.76
2019-05-14T07:30:13.413Z,54.92
2019-05-14T07:32:43.164Z,54.74
2019-05-14T07:35:13.248Z,54.07
2019-05-14T07:37:42.796Z,54.37
2019-05-14T07:40:12.726Z,54.00
2019-05-14T07:42:42.316Z,53.59
2019-05-14T07:45:12.515Z,53.56
2019-05-14T07:47:42.162Z,53.75
2019-05-14T07:50:12.432Z,54.08
2019-05-14T07:52:45.795Z,54.06
2019-05-14T07:55:13.521Z,54.08
2019-05-14T07:57:43.092Z,54.28
2019-05-14T08:00:13.753Z,53.65
2019-05-14T08:02:43.428Z,52.60
2019-05-14T08:05:13.548Z,51.12
2019-05-14T08:07:43.237Z,51.89
2019-05-14T08:10:13.194Z,51.47
2019-05-14T08:12:42.734Z,50.29
2019-05-14T08:15:17.777Z,50.29
2019-05-14T08:17:44.274Z,51.72
2019-05-14T08:20:14.469Z,52.04
2019-05-14T08:22:44.082Z,51.32
2019-05-14T08:25:14.075Z,50.67
2019-05-14T08:27:43.609Z,49.76
2019-05-14T08:30:16.070Z,49.92
2019-05-14T08:32:45.602Z,49.39
2019-05-14T08:35:15.158Z,48.97
2019-05-14T08:37:44.730Z,47.51
2019-05-14T08:40:16.371Z,48.04
2019-05-14T08:42:46.435Z,48.92
2019-05-14T08:45:18.848Z,48.90
2019-05-14T08:47:48.410Z,47.76
2019-05-14T08:50:20.066Z,47.98
2019-05-14T08:52:49.612Z,48.57
2019-05-14T08:55:19.193Z,47.81
2019-05-14T08:57:49.128Z,47.86
2019-05-14T09:00:19.473Z,48.23
2019-05-14T09:02:49.022Z,47.69
2019-05-14T09:05:18.643Z,48.46
2019-05-14T09:07:48.997Z,47.15
2019-05-14T09:10:19.428Z,47.63
2019-05-14T09:12:49.270Z,46.87
2019-05-14T09:15:19.114Z,46.14
2019-05-14T09:17:48.876Z,44.92
2019-05-14T09:20:18.967Z,45.00
2019-05-14T09:22:49.175Z,44.34
2019-05-14T09:25:19.128Z,44.88
2019-05-14T09:27:49.565Z,44.50
2019-05-14T09:30:19.396Z,44.72
2019-05-14T09:32:49.523Z,44.96
2019-05-14T09:35:19.200Z,45.14
2019-05-14T09:37:51.381Z,44.03
2019-05-14T09:40:20.126Z,43.59
2019-05-14T09:42:50.095Z,43.69
2019-05-14T09:45:19.936Z,43.86
2019-05-14T09:47:50.754Z,42.59
2019-05-14T09:50:23.385Z,43.45
2019-05-14T09:52:52.095Z,43.95
2019-05-14T09:55:21.738Z,44.00
2019-05-14T09:57:51.326Z,45.77
2019-05-14T10:00:21.761Z,43.92
2019-05-14T10:02:51.307Z,43.46
2019-05-14T10:05:21.122Z,43.89
2019-05-14T10:07:50.685Z,44.29
2019-05-14T10:10:20.304Z,43.72
2019-05-14T10:12:54.038Z,42.70
2019-05-14T10:15:21.248Z,43.36
2019-05-14T10:17:50.780Z,43.13
2019-05-14T10:20:36.423Z,43.77
2019-05-14T10:22:52.325Z,43.05
2019-05-14T10:25:23.086Z,43.76
2019-05-14T10:27:52.775Z,43.55
2019-05-14T10:30:25.003Z,44.10
2019-05-14T10:32:54.547Z,43.59
2019-05-14T10:35:24.118Z,43.16
2019-05-14T10:37:54.460Z,43.14
2019-05-14T10:40:24.186Z,43.32
2019-05-14T10:42:53.764Z,43.39
2019-05-14T10:45:23.502Z,43.66
2019-05-14T10:47:53.061Z,43.89
2019-05-14T10:50:22.986Z,43.38
2019-05-14T10:52:52.524Z,43.71
2019-05-14T10:55:22.109Z,44.01
2019-05-14T10:57:54.394Z,43.30
2019-05-14T11:00:23.362Z,42.76
2019-05-14T11:02:52.942Z,42.97
2019-05-14T11:05:22.878Z,43.44
2019-05-14T11:07:52.534Z,42.69
2019-05-14T11:10:22.396Z,41.55
2019-05-14T11:12:55.043Z,40.88
2019-05-14T11:15:24.011Z,41.62
2019-05-14T11:17:53.625Z,41.07
2019-05-14T11:20:23.607Z,40.85
2019-05-14T11:22:53.449Z,40.12
2019-05-14T11:25:23.003Z,40.24
2019-05-14T11:27:55.652Z,39.68
2019-05-14T11:30:28.586Z,40.03
2019-05-14T11:32:58.445Z,39.12
2019-05-14T11:35:28.842Z,39.25
2019-05-14T11:37:58.963Z,40.13
2019-05-14T11:40:29.323Z,40.69
2019-05-14T11:42:59.403Z,40.37
2019-05-14T11:45:29.521Z,39.68
2019-05-14T11:47:59.071Z,39.54
2019-05-14T11:50:28.930Z,37.77
2019-05-14T11:52:58.784Z,37.11
2019-05-14T11:55:28.344Z,38.28
2019-05-14T11:57:58.386Z,39.32
2019-05-14T12:00:29.508Z,40.19
2019-05-14T12:02:59.207Z,40.15
2019-05-14T12:05:32.334Z,40.03
2019-05-14T12:08:01.907Z,39.46
2019-05-14T12:10:31.739Z,39.61
2019-05-14T12:13:01.403Z,39.87
2019-05-14T12:15:31.264Z,39.99
2019-05-14T12:18:01.816Z,40.87
2019-05-14T12:20:31.365Z,40.93
2019-05-14T12:23:00.955Z,39.54
2019-05-14T12:25:30.810Z,38.94
2019-05-14T12:28:00.363Z,40.00
2019-05-14T12:30:29.980Z,40.17
2019-05-14T12:32:59.496Z,40.19
2019-05-14T12:35:30.000Z,40.10
2019-05-14T12:37:59.919Z,40.13
2019-05-14T12:40:29.477Z,39.73
2019-05-14T12:42:59.470Z,40.24
2019-05-14T12:45:33.752Z,37.68
2019-05-14T12:48:03.573Z,38.29
2019-05-14T12:50:33.275Z,38.29
2019-05-14T12:53:02.828Z,38.41
2019-05-14T12:55:32.535Z,38.39
2019-05-14T12:58:02.117Z,38.33
2019-05-14T13:00:33.481Z,37.81
2019-05-14T13:03:03.124Z,37.64
2019-05-14T13:05:33.057Z,37.63
2019-05-14T13:08:03.218Z,37.90
2019-05-14T13:10:32.783Z,38.01
2019-05-14T13:13:04.141Z,38.10
2019-05-14T13:15:35.391Z,36.67
2019-05-14T13:18:05.253Z,36.49
2019-05-14T13:20:34.786Z,37.31
2019-05-14T13:23:04.395Z,37.67
2019-05-14T13:25:33.974Z,37.94
2019-05-14T13:28:03.575Z,38.58
2019-05-14T13:30:33.131Z,38.57
2019-05-14T13:33:02.696Z,38.05
2019-05-14T13:35:32.258Z,38.28
2019-05-14T13:38:01.829Z,37.88
2019-05-14T13:40:31.444Z,37.81
2019-05-14T13:43:02.674Z,38.08
2019-05-14T13:45:32.242Z,37.84
2019-05-14T13:48:01.804Z,37.58
2019-05-14T13:50:31.358Z,37.43
2019-05-14T13:53:06.880Z,37.11
2019-05-14T13:55:32.231Z,36.93
2019-05-14T13:58:01.773Z,37.34
2019-05-14T14:00:31.421Z,37.61
2019-05-14T14:03:00.970Z,37.59
2019-05-14T14:05:30.535Z,37.40
2019-05-14T14:08:00.469Z,37.24
2019-05-14T14:10:35.400Z,35.89
2019-05-14T14:13:01.437Z,36.42
2019-05-14T14:15:31.074Z,36.68
2019-05-14T14:18:00.669Z,36.59
2019-05-14T14:20:30.246Z,36.55
2019-05-14T14:23:09.170Z,37.14
2019-05-14T14:25:31.113Z,37.00
2019-05-14T14:28:00.640Z,36.89
2019-05-14T14:30:30.422Z,37.12
2019-05-14T14:33:00.030Z,36.94
2019-05-14T14:35:30.454Z,37.17
2019-05-14T14:38:00.186Z,37.13
2019-05-14T14:40:30.347Z,36.25
2019-05-14T14:43:00.134Z,36.13
2019-05-14T14:45:29.677Z,36.46
2019-05-14T14:48:01.341Z,35.57
2019-05-14T14:50:30.900Z,35.65
2019-05-14T14:53:00.460Z,35.58
2019-05-14T14:55:30.754Z,35.29
2019-05-14T14:58:00.534Z,34.93
2019-05-14T15:00:30.064Z,35.39
2019-05-14T15:02:59.933Z,35.44
2019-05-14T15:05:29.890Z,35.98
2019-05-14T15:08:00.256Z,36.50
2019-05-14T15:10:30.015Z,36.43
2019-05-14T15:12:59.584Z,36.51
2019-05-14T15:15:32.214Z,35.50
2019-05-14T15:18:00.486Z,34.54
2019-05-14T15:20:30.048Z,34.77
2019-05-14T15:23:00.093Z,35.06
2019-05-14T15:25:29.860Z,34.88
2019-05-14T15:27:59.428Z,35.37
2019-05-14T15:30:29.047Z,34.99
2019-05-14T15:32:59.840Z,35.39
2019-05-14T15:35:29.544Z,35.05
2019-05-14T15:37:59.163Z,34.83
2019-05-14T15:40:29.123Z,34.52
2019-05-14T15:43:01.906Z,34.92
2019-05-14T15:45:30.098Z,34.91
2019-05-14T15:48:03.716Z,34.81
2019-05-14T15:50:32.828Z,35.01
2019-05-14T15:53:02.747Z,35.21
2019-05-14T15:55:32.727Z,35.40
2019-05-14T15:58:02.297Z,35.48
2019-05-14T16:00:31.903Z,35.44
2019-05-14T16:03:01.442Z,35.70
2019-05-14T16:05:31.068Z,35.05
2019-05-14T16:08:00.616Z,34.92
2019-05-14T16:10:31.333Z,35.22
2019-05-14T16:13:01.054Z,35.23
2019-05-14T16:15:30.904Z,35.27
2019-05-14T16:18:08.785Z,35.01
2019-05-14T16:20:31.813Z,34.77
2019-05-14T16:23:01.650Z,34.24
2019-05-14T16:25:31.548Z,34.87
2019-05-14T16:28:01.138Z,35.09
2019-05-14T16:30:30.738Z,35.26
2019-05-14T16:33:00.291Z,35.47
2019-05-14T16:35:30.844Z,35.60
2019-05-14T16:38:00.595Z,35.79
2019-05-14T16:40:30.542Z,35.05
2019-05-14T16:43:00.589Z,35.42
2019-05-14T16:45:30.127Z,35.24
2019-05-14T16:47:59.972Z,35.43
2019-05-14T16:50:29.548Z,35.74
2019-05-14T16:52:59.168Z,34.96
2019-05-14T16:55:30.595Z,35.19
2019-05-14T16:58:00.167Z,35.49
2019-05-14T17:00:29.905Z,35.47
2019-05-14T17:02:59.458Z,35.62
2019-05-14T17:05:30.190Z,35.83
2019-05-14T17:07:59.945Z,35.96
2019-05-14T17:10:29.528Z,35.54
2019-05-14T17:13:01.750Z,35.96
2019-05-14T17:15:30.421Z,35.95
2019-05-14T17:18:00.011Z,35.42
2019-05-14T17:20:29.646Z,34.82
2019-05-14T17:22:59.484Z,35.43
2019-05-14T17:25:30.537Z,35.32
2019-05-14T17:28:00.187Z,35.98
2019-05-14T17:30:30.480Z,35.62
2019-05-14T17:33:00.897Z,35.40
2019-05-14T17:35:32.447Z,35.85
2019-05-14T17:38:04.840Z,36.05
2019-05-14T17:40:35.314Z,36.36
2019-05-14T17:43:04.918Z,36.30
2019-05-14T17:45:35.473Z,36.59
2019-05-14T17:48:06.085Z,36.52
2019-05-14T17:50:38.200Z,36.49
2019-05-14T17:53:09.549Z,36.04
2019-05-14T17:55:47.070Z,36.21
2019-05-14T17:58:13.164Z,36.14
2019-05-14T18:00:41.065Z,36.35
2019-05-14T18:03:10.637Z,36.31
2019-05-14T18:05:40.232Z,36.41
2019-05-14T18:08:09.766Z,36.80
2019-05-14T18:10:39.403Z,36.31
2019-05-14T18:13:09.570Z,36.42
2019-05-14T18:15:39.584Z,36.41
2019-05-14T18:18:09.410Z,36.52
2019-05-14T18:20:39.647Z,36.68
2019-05-14T18:23:11.838Z,36.73
2019-05-14T18:25:42.718Z,36.64
2019-05-14T18:28:13.361Z,36.59
2019-05-14T18:30:44.493Z,36.83
2019-05-14T18:33:15.449Z,36.94
2019-05-14T18:35:48.375Z,36.89
2019-05-14T18:38:19.796Z,36.62
2019-05-14T18:40:49.602Z,36.50
2019-05-14T18:43:20.823Z,36.81
2019-05-14T18:45:51.692Z,37.07
2019-05-14T18:48:22.353Z,37.18
2019-05-14T18:50:53.171Z,37.27
2019-05-14T18:53:22.829Z,37.34
2019-05-14T18:55:52.435Z,37.45
2019-05-14T18:58:23.188Z,37.51
2019-05-14T19:00:54.143Z,37.71
2019-05-14T19:03:23.838Z,37.88
2019-05-14T19:05:58.476Z,38.19
2019-05-14T19:08:28.854Z,38.20
2019-05-14T19:11:00.353Z,38.40
2019-05-14T19:13:32.268Z,38.53
2019-05-14T19:16:01.954Z,38.70
2019-05-14T19:18:33.352Z,38.87
2019-05-14T19:21:04.451Z,39.11
2019-05-14T19:23:35.360Z,39.20
2019-05-14T19:26:09.390Z,39.45
2019-05-14T19:28:40.037Z,39.58
2019-05-14T19:31:12.980Z,39.53
2019-05-14T19:33:44.746Z,39.69
2019-05-14T19:36:16.143Z,39.81
2019-05-14T19:38:48.123Z,40.44
2019-05-14T19:41:22.858Z,41.97
2019-05-14T19:43:51.204Z,43.26
2019-05-14T19:46:21.397Z,44.36
2019-05-14T19:48:52.559Z,45.09
2019-05-14T19:51:23.055Z,45.32
2019-05-14T19:53:53.458Z,45.75
2019-05-14T19:56:24.205Z,46.04
2019-05-14T19:58:55.791Z,46.57
2019-05-14T20:01:28.769Z,46.89
2019-05-14T20:03:59.467Z,47.26
2019-05-14T20:06:30.340Z,47.85
2019-05-14T20:09:01.308Z,47.82
2019-05-14T20:11:32.584Z,47.92
2019-05-14T20:14:04.058Z,47.76
2019-05-14T20:16:35.183Z,47.65
2019-05-14T20:19:08.692Z,48.43
2019-05-14T20:21:39.198Z,49.00
2019-05-14T20:24:09.928Z,49.23
2019-05-14T20:26:39.659Z,49.53
2019-05-14T20:29:09.730Z,50.28
2019-05-14T20:31:40.302Z,50.81
2019-05-14T20:34:11.236Z,50.85
2019-05-14T20:36:42.531Z,50.52
2019-05-14T20:39:13.101Z,50.44
2019-05-14T20:41:43.377Z,50.45
2019-05-14T20:44:14.086Z,50.11
2019-05-14T20:46:45.095Z,50.18
2019-05-14T20:49:18.903Z,50.14
2019-05-14T20:51:49.386Z,49.99
2019-05-14T20:54:20.723Z,50.13
2019-05-14T20:56:52.204Z,50.63
2019-05-14T20:59:23.233Z,50.64
2019-05-14T21:01:54.312Z,50.63
2019-05-14T21:04:25.404Z,50.67
2019-05-14T21:06:58.617Z,51.00
2019-05-14T21:09:29.026Z,51.18
2019-05-14T21:11:59.864Z,51.41
2019-05-14T21:14:31.668Z,51.62
2019-05-14T21:17:03.009Z,51.85
2019-05-14T21:19:34.279Z,52.40
2019-05-14T21:22:08.220Z,52.75
2019-05-14T21:24:39.217Z,52.89
2019-05-14T21:27:10.950Z,52.95
2019-05-14T21:29:42.239Z,52.99
2019-05-14T21:32:13.185Z,53.03
2019-05-14T21:34:44.350Z,52.92
2019-05-14T21:37:15.706Z,52.57
2019-05-14T21:39:46.249Z,52.36
2019-05-14T21:42:19.510Z,52.10
2019-05-14T21:44:51.665Z,51.85
2019-05-14T21:47:23.260Z,51.65
2019-05-14T21:49:54.345Z,51.37
2019-05-14T21:52:25.349Z,51.06
2019-05-14T21:54:58.634Z,50.90
2019-05-14T21:57:29.755Z,50.72
2019-05-14T22:00:00.099Z,50.78
2019-05-14T22:02:31.454Z,50.67
2019-05-14T22:05:02.034Z,50.64
2019-05-14T22:07:33.209Z,50.66
2019-05-14T22:10:08.037Z,50.77
2019-05-14T22:12:39.658Z,51.10
2019-05-14T22:15:11.004Z,51.67
2019-05-14T22:17:40.603Z,52.19
2019-05-14T22:20:12.119Z,52.52
2019-05-14T22:22:41.809Z,52.66
2019-05-14T22:25:11.731Z,52.98
2019-05-14T22:27:41.394Z,53.55
2019-05-14T22:30:12.587Z,53.99
2019-05-14T22:32:42.172Z,54.71
2019-05-14T22:35:11.979Z,55.12
2019-05-14T22:37:41.597Z,55.48
2019-05-14T22:40:11.831Z,55.61
2019-05-14T22:42:41.452Z,55.53
2019-05-14T22:45:11.457Z,55.71
2019-05-14T22:47:41.022Z,55.99
2019-05-14T22:50:11.142Z,55.94
2019-05-14T22:52:40.784Z,55.90
2019-05-14T22:55:10.629Z,56.13
2019-05-14T22:57:40.269Z,56.50
2019-05-14T23:00:10.941Z,56.73
2019-05-14T23:02:40.661Z,57.20
2019-05-14T23:05:11.063Z,57.28
2019-05-14T23:07:40.784Z,57.47
2019-05-14T23:10:10.591Z,57.84
2019-05-14T23:12:40.217Z,58.13
2019-05-14T23:15:10.117Z,58.22
2019-05-14T23:17:40.671Z,58.43
2019-05-14T23:20:10.327Z,58.49
2019-05-14T23:22:39.902Z,58.39
2019-05-14T23:25:09.628Z,58.39
2019-05-14T23:27:39.368Z,58.49
2019-05-14T23:30:10.071Z,58.69
2019-05-14T23:32:39.675Z,58.89
2019-05-14T23:35:10.131Z,58.77
2019-05-14T23:37:39.891Z,58.84
2019-05-14T23:40:09.687Z,59.30
2019-05-14T23:42:39.564Z,59.41
2019-05-14T23:45:09.471Z,59.57
2019-05-14T23:47:39.038Z,59.78
2019-05-14T23:50:08.766Z,60.02
2019-05-14T23:52:38.961Z,60.31
2019-05-14T23:55:09.028Z,60.57
2019-05-14T23:57:38.658Z,60.68
