createdAt,value
2022-11-12T00:01:08.760Z,6.30
2022-11-12T00:03:59.683Z,6.30
2022-11-12T00:06:50.109Z,6.30
2022-11-12T00:09:40.499Z,6.30
2022-11-12T00:12:30.996Z,6.30
2022-11-12T00:15:21.714Z,6.30
2022-11-12T00:18:12.017Z,6.30
2022-11-12T00:21:02.411Z,6.30
2022-11-12T00:23:52.949Z,6.30
2022-11-12T00:26:43.391Z,6.30
2022-11-12T00:29:33.704Z,6.30
2022-11-12T00:32:24.221Z,6.40
2022-11-12T00:35:14.504Z,6.30
2022-11-12T00:38:04.833Z,6.30
2022-11-12T00:40:58.756Z,6.20
2022-11-12T00:43:48.878Z,6.20
2022-11-12T00:46:39.387Z,6.30
2022-11-12T00:49:29.832Z,6.30
2022-11-12T00:52:20.311Z,6.30
2022-11-12T00:55:11.120Z,6.30
2022-11-12T00:58:01.467Z,6.40
2022-11-12T01:00:51.933Z,6.30
2022-11-12T01:03:42.779Z,6.30
2022-11-12T01:06:32.992Z,6.30
2022-11-12T01:09:23.417Z,6.30
2022-11-12T01:12:13.939Z,6.20
2022-11-12T01:15:06.003Z,6.20
2022-11-12T01:17:56.340Z,6.20
2022-11-12T01:20:46.651Z,6.20
2022-11-12T01:23:39.382Z,6.10
2022-11-12T01:26:29.675Z,6.20
2022-11-12T01:29:20.105Z,6.20
2022-11-12T01:32:10.478Z,6.20
2022-11-12T01:35:00.901Z,6.20
2022-11-12T01:37:51.367Z,6.20
2022-11-12T01:40:41.719Z,6.10
2022-11-12T01:43:32.446Z,6.10
2022-11-12T01:46:28.886Z,6.10
2022-11-12T01:49:51.764Z,6.10
2022-11-12T01:52:53.463Z,6.10
2022-11-12T01:55:43.890Z,6.10
2022-11-12T01:58:37.182Z,6.10
2022-11-12T02:01:27.483Z,6.10
2022-11-12T02:04:18.255Z,6.00
2022-11-12T02:07:09.625Z,6.00
2022-11-12T02:10:02.413Z,6.00
2022-11-12T02:13:12.481Z,6.00
2022-11-12T02:16:04.750Z,6.00
2022-11-12T02:18:54.941Z,6.00
2022-11-12T02:21:45.809Z,6.00
2022-11-12T02:24:36.898Z,6.00
2022-11-12T02:27:27.642Z,6.00
2022-11-12T02:30:19.304Z,5.90
2022-11-12T02:33:09.566Z,5.80
2022-11-12T02:35:59.676Z,5.80
2022-11-12T02:38:50.364Z,5.80
2022-11-12T02:41:40.794Z,5.80
2022-11-12T02:44:31.538Z,5.80
2022-11-12T02:47:21.736Z,5.80
2022-11-12T02:50:12.702Z,5.70
2022-11-12T02:53:03.233Z,5.80
2022-11-12T02:55:53.820Z,5.80
2022-11-12T02:58:44.142Z,5.70
2022-11-12T03:01:34.628Z,5.70
2022-11-12T03:04:24.929Z,5.70
2022-11-12T03:07:15.296Z,5.70
2022-11-12T03:10:06.531Z,5.70
2022-11-12T03:12:58.379Z,5.70
2022-11-12T03:15:48.798Z,5.70
2022-11-12T03:18:39.321Z,5.70
2022-11-12T03:21:29.928Z,5.70
2022-11-12T03:24:20.335Z,5.70
2022-11-12T03:27:10.877Z,5.70
2022-11-12T03:30:01.562Z,5.70
2022-11-12T03:32:51.737Z,5.70
2022-11-12T03:35:42.004Z,5.70
2022-11-12T03:38:32.395Z,5.70
2022-11-12T03:41:22.693Z,5.60
2022-11-12T03:44:13.014Z,5.60
2022-11-12T03:47:03.467Z,5.60
2022-11-12T03:49:53.949Z,5.70
2022-11-12T03:52:50.345Z,5.70
2022-11-12T03:55:40.603Z,5.70
2022-11-12T03:58:30.831Z,5.70
2022-11-12T04:01:21.302Z,5.80
2022-11-12T04:04:11.930Z,5.70
2022-11-12T04:07:21.021Z,5.70
2022-11-12T04:10:11.675Z,5.70
2022-11-12T04:13:20.705Z,5.70
2022-11-12T04:16:31.234Z,5.60
2022-11-12T04:19:40.255Z,5.60
2022-11-12T04:22:30.695Z,5.50
2022-11-12T04:25:39.696Z,5.50
2022-11-12T04:28:29.996Z,5.50
2022-11-12T04:31:20.398Z,5.50
2022-11-12T04:34:28.962Z,5.50
2022-11-12T04:37:23.338Z,5.50
2022-11-12T04:40:49.297Z,5.50
2022-11-12T04:43:58.105Z,5.40
2022-11-12T04:46:48.506Z,5.50
2022-11-12T04:49:38.803Z,5.50
2022-11-12T04:52:30.599Z,5.40
2022-11-12T04:55:21.015Z,5.40
2022-11-12T04:58:11.441Z,5.40
2022-11-12T05:01:02.791Z,5.40
2022-11-12T05:03:53.020Z,5.40
2022-11-12T05:06:52.512Z,5.40
2022-11-12T05:09:43.018Z,5.50
2022-11-12T05:12:33.515Z,5.50
2022-11-12T05:15:24.160Z,5.50
2022-11-12T05:18:14.610Z,5.50
2022-11-12T05:21:25.111Z,5.40
2022-11-12T05:24:34.053Z,5.40
2022-11-12T05:27:26.230Z,5.50
2022-11-12T05:30:16.792Z,5.50
2022-11-12T05:33:07.150Z,5.50
2022-11-12T05:35:57.680Z,5.40
2022-11-12T05:38:48.238Z,5.40
2022-11-12T05:42:05.861Z,5.40
2022-11-12T05:44:48.659Z,5.30
2022-11-12T05:47:39.084Z,5.30
2022-11-12T05:50:34.859Z,5.30
2022-11-12T05:53:30.403Z,5.30
2022-11-12T05:56:20.704Z,5.20
2022-11-12T05:59:12.534Z,5.20
2022-11-12T06:02:03.488Z,5.20
2022-11-12T06:04:53.879Z,5.30
2022-11-12T06:07:44.141Z,5.30
2022-11-12T06:10:34.841Z,3.70
2022-11-12T06:13:25.651Z,5.40
2022-11-12T06:16:15.824Z,5.30
2022-11-12T06:19:06.452Z,5.30
2022-11-12T06:21:56.906Z,5.30
2022-11-12T06:24:47.302Z,5.30
2022-11-12T06:27:37.746Z,5.30
2022-11-12T06:30:28.165Z,5.20
2022-11-12T06:33:18.566Z,5.20
2022-11-12T06:36:11.104Z,5.30
2022-11-12T06:39:01.211Z,5.20
2022-11-12T06:41:51.540Z,5.20
2022-11-12T06:44:42.041Z,5.20
2022-11-12T06:47:32.555Z,5.20
2022-11-12T06:50:22.730Z,5.20
2022-11-12T06:53:13.180Z,5.20
2022-11-12T06:56:07.948Z,5.30
2022-11-12T06:58:59.037Z,5.30
2022-11-12T07:01:49.303Z,5.30
2022-11-12T07:04:39.798Z,5.30
2022-11-12T07:07:30.522Z,5.40
2022-11-12T07:10:20.877Z,5.40
2022-11-12T07:13:12.416Z,5.30
2022-11-12T07:16:04.768Z,5.20
2022-11-12T07:18:55.274Z,5.10
2022-11-12T07:21:45.559Z,5.20
2022-11-12T07:24:35.918Z,5.20
2022-11-12T07:27:30.426Z,5.30
2022-11-12T07:30:20.600Z,5.30
2022-11-12T07:33:10.965Z,5.30
2022-11-12T07:36:07.061Z,5.30
2022-11-12T07:38:57.655Z,5.30
2022-11-12T07:41:48.046Z,5.40
2022-11-12T07:44:38.515Z,5.40
2022-11-12T07:47:28.967Z,5.30
2022-11-12T07:50:19.367Z,5.30
2022-11-12T07:53:09.709Z,5.30
2022-11-12T07:56:01.921Z,5.30
2022-11-12T07:58:52.553Z,5.40
2022-11-12T08:01:43.080Z,5.40
2022-11-12T08:04:33.405Z,5.40
2022-11-12T08:07:23.813Z,5.50
2022-11-12T08:10:14.194Z,5.50
2022-11-12T08:13:05.357Z,5.50
2022-11-12T08:15:58.684Z,5.50
2022-11-12T08:18:49.361Z,5.50
2022-11-12T08:21:39.761Z,5.50
2022-11-12T08:24:30.229Z,5.50
2022-11-12T08:27:20.480Z,5.50
2022-11-12T08:30:11.420Z,5.40
2022-11-12T08:33:06.793Z,5.50
2022-11-12T08:35:57.017Z,5.60
2022-11-12T08:38:47.515Z,5.50
2022-11-12T08:41:37.892Z,5.60
2022-11-12T08:44:28.330Z,5.60
2022-11-12T08:47:18.777Z,5.70
2022-11-12T08:50:09.603Z,5.70
2022-11-12T08:53:05.214Z,5.80
2022-11-12T08:55:56.589Z,5.80
2022-11-12T08:58:46.877Z,5.80
2022-11-12T09:01:37.364Z,5.90
2022-11-12T09:04:27.737Z,5.90
2022-11-12T09:07:48.390Z,6.00
2022-11-12T09:10:29.407Z,5.90
2022-11-12T09:13:20.038Z,6.00
2022-11-12T09:16:10.861Z,6.10
2022-11-12T09:19:01.041Z,6.10
2022-11-12T09:21:51.481Z,6.20
2022-11-12T09:24:41.872Z,6.20
2022-11-12T09:27:32.221Z,6.10
2022-11-12T09:30:23.035Z,6.10
2022-11-12T09:33:15.127Z,6.10
2022-11-12T09:36:05.682Z,6.10
2022-11-12T09:38:55.788Z,6.30
2022-11-12T09:41:46.125Z,6.40
2022-11-12T09:44:39.184Z,6.50
2022-11-12T09:47:36.155Z,6.60
2022-11-12T09:50:30.806Z,6.60
2022-11-12T09:53:44.147Z,6.70
2022-11-12T09:56:34.582Z,6.70
2022-11-12T09:59:30.136Z,7.00
2022-11-12T10:02:47.679Z,6.80
2022-11-12T10:05:49.731Z,6.90
2022-11-12T10:09:00.969Z,7.00
2022-11-12T10:12:27.781Z,7.00
2022-11-12T10:15:57.545Z,7.00
2022-11-12T10:19:02.749Z,7.10
2022-11-12T10:22:23.354Z,7.10
2022-11-12T10:25:19.575Z,7.10
2022-11-12T10:28:27.920Z,7.30
2022-11-12T10:31:20.380Z,7.30
2022-11-12T10:34:13.631Z,7.40
2022-11-12T10:37:23.805Z,7.30
2022-11-12T10:40:30.138Z,7.40
2022-11-12T10:43:24.848Z,7.40
2022-11-12T10:46:21.453Z,7.50
2022-11-12T10:49:14.603Z,7.40
2022-11-12T10:52:04.966Z,7.40
2022-11-12T10:55:37.740Z,7.40
2022-11-12T10:58:28.712Z,7.30
2022-11-12T11:01:19.549Z,7.30
2022-11-12T11:04:31.306Z,7.30
2022-11-12T11:07:24.808Z,7.40
2022-11-12T11:10:31.492Z,7.40
2022-11-12T11:13:28.182Z,7.50
2022-11-12T11:16:21.166Z,7.60
2022-11-12T11:19:12.122Z,7.60
2022-11-12T11:22:20.612Z,7.80
2022-11-12T11:25:20.667Z,7.80
2022-11-12T11:28:33.336Z,7.80
2022-11-12T11:31:40.158Z,7.90
2022-11-12T11:34:37.802Z,8.00
2022-11-12T11:37:30.237Z,8.00
2022-11-12T11:40:31.515Z,8.00
2022-11-12T11:43:36.809Z,8.10
2022-11-12T11:46:54.630Z,8.10
2022-11-12T11:50:20.521Z,8.20
2022-11-12T11:53:20.209Z,8.30
2022-11-12T11:56:20.900Z,8.10
2022-11-12T11:59:11.175Z,8.10
2022-11-12T12:02:44.020Z,8.00
2022-11-12T12:05:58.758Z,8.10
2022-11-12T12:09:03.386Z,8.10
2022-11-12T12:11:59.821Z,8.10
2022-11-12T12:15:15.058Z,8.00
2022-11-12T12:18:25.819Z,7.80
2022-11-12T12:21:18.247Z,7.80
2022-11-12T12:24:17.887Z,7.80
2022-11-12T12:27:25.531Z,7.60
2022-11-12T12:30:24.756Z,7.50
2022-11-12T12:33:23.616Z,7.40
2022-11-12T12:36:23.304Z,7.50
2022-11-12T12:39:51.909Z,7.40
2022-11-12T12:42:48.213Z,7.10
2022-11-12T12:45:44.875Z,7.00
2022-11-12T12:48:39.300Z,7.00
2022-11-12T12:51:31.914Z,7.00
2022-11-12T12:54:40.265Z,7.10
2022-11-12T12:57:37.385Z,7.10
2022-11-12T13:00:33.899Z,7.10
2022-11-12T13:03:42.991Z,7.10
2022-11-12T13:06:45.895Z,7.10
2022-11-12T13:09:36.263Z,7.10
2022-11-12T13:13:01.598Z,7.10
2022-11-12T13:15:59.019Z,7.00
2022-11-12T13:18:52.481Z,6.90
2022-11-12T13:21:44.287Z,6.90
2022-11-12T13:25:05.721Z,6.90
2022-11-12T13:28:07.739Z,7.00
2022-11-12T13:30:59.818Z,6.90
2022-11-12T13:33:50.255Z,6.90
2022-11-12T13:36:40.690Z,6.80
2022-11-12T13:39:36.201Z,6.80
2022-11-12T13:42:44.830Z,6.80
2022-11-12T13:45:49.544Z,6.80
2022-11-12T13:49:07.271Z,6.80
2022-11-12T13:51:58.792Z,6.90
2022-11-12T13:55:20.978Z,6.90
2022-11-12T13:58:40.898Z,6.90
2022-11-12T14:01:33.897Z,6.90
2022-11-12T14:04:24.907Z,6.90
2022-11-12T14:07:27.742Z,6.90
2022-11-12T14:10:17.896Z,6.90
2022-11-12T14:13:14.193Z,6.90
2022-11-12T14:16:16.805Z,6.90
2022-11-12T14:19:31.715Z,7.00
2022-11-12T14:22:22.360Z,7.00
2022-11-12T14:25:22.943Z,7.00
2022-11-12T14:28:27.592Z,7.00
2022-11-12T14:31:24.366Z,7.00
2022-11-12T14:34:33.000Z,7.00
2022-11-12T14:37:41.399Z,7.00
2022-11-12T14:40:37.682Z,7.00
2022-11-12T14:43:42.522Z,7.00
2022-11-12T14:46:46.340Z,7.00
2022-11-12T14:49:44.340Z,6.90
2022-11-12T14:52:41.746Z,6.80
2022-11-12T14:55:36.199Z,6.80
2022-11-12T14:58:27.947Z,6.80
2022-11-12T15:02:55.679Z,6.70
2022-11-12T15:04:59.101Z,6.70
2022-11-12T15:08:02.895Z,6.70
2022-11-12T15:10:53.449Z,6.80
2022-11-12T15:13:44.866Z,6.80
2022-11-12T15:16:35.976Z,6.80
2022-11-12T15:19:27.892Z,6.70
2022-11-12T15:22:22.911Z,6.70
2022-11-12T15:25:29.980Z,6.70
2022-11-12T15:28:23.652Z,6.60
2022-11-12T15:31:21.022Z,6.60
2022-11-12T15:34:27.213Z,6.60
2022-11-12T15:37:17.609Z,6.60
2022-11-12T15:40:19.776Z,6.50
2022-11-12T15:43:23.191Z,6.40
2022-11-12T15:46:16.681Z,6.30
2022-11-12T15:49:13.388Z,6.30
2022-11-12T15:52:03.617Z,6.40
2022-11-12T15:54:54.211Z,6.40
2022-11-12T15:57:50.491Z,6.40
2022-11-12T16:00:40.846Z,6.40
2022-11-12T16:03:31.449Z,6.30
2022-11-12T16:06:21.593Z,6.20
2022-11-12T16:09:12.019Z,6.20
2022-11-12T16:12:03.016Z,6.20
2022-11-12T16:14:53.306Z,6.20
2022-11-12T16:17:44.709Z,6.20
2022-11-12T16:20:36.004Z,6.30
2022-11-12T16:23:26.389Z,6.30
2022-11-12T16:26:24.807Z,6.30
2022-11-12T16:29:15.254Z,6.20
2022-11-12T16:32:06.217Z,6.20
2022-11-12T16:35:00.965Z,6.10
2022-11-12T16:37:53.754Z,6.10
2022-11-12T16:40:45.081Z,6.10
2022-11-12T16:43:35.477Z,6.00
2022-11-12T16:46:40.060Z,6.00
2022-11-12T16:49:34.553Z,6.10
2022-11-12T16:52:28.472Z,6.10
2022-11-12T16:55:19.807Z,6.00
2022-11-12T16:58:14.596Z,6.00
2022-11-12T17:01:05.450Z,5.90
2022-11-12T17:03:56.969Z,5.90
2022-11-12T17:06:47.572Z,6.00
2022-11-12T17:09:38.065Z,6.00
2022-11-12T17:12:28.613Z,5.90
2022-11-12T17:15:19.475Z,6.00
2022-11-12T17:18:10.287Z,6.00
2022-11-12T17:21:11.501Z,6.00
2022-11-12T17:24:01.917Z,5.90
2022-11-12T17:26:52.485Z,5.90
2022-11-12T17:29:42.947Z,5.90
2022-11-12T17:32:33.404Z,5.90
2022-11-12T17:35:23.812Z,5.90
2022-11-12T17:38:15.689Z,6.00
2022-11-12T17:41:07.375Z,6.00
2022-11-12T17:43:59.096Z,6.00
2022-11-12T17:46:50.348Z,6.10
2022-11-12T17:49:40.944Z,6.10
2022-11-12T17:52:32.293Z,6.10
2022-11-12T17:55:22.447Z,6.10
2022-11-12T17:58:12.956Z,6.00
2022-11-12T18:01:12.613Z,6.00
2022-11-12T18:04:02.730Z,5.80
2022-11-12T18:06:53.306Z,5.80
2022-11-12T18:09:43.642Z,5.80
2022-11-12T18:12:34.057Z,5.80
2022-11-12T18:15:24.622Z,5.90
2022-11-12T18:18:15.274Z,5.90
2022-11-12T18:21:05.993Z,5.90
2022-11-12T18:23:56.264Z,6.00
2022-11-12T18:26:46.662Z,5.90
2022-11-12T18:29:36.984Z,5.80
2022-11-12T18:32:27.452Z,5.80
2022-11-12T18:35:17.816Z,5.80
2022-11-12T18:38:08.330Z,5.70
2022-11-12T18:41:07.753Z,5.80
2022-11-12T18:43:57.878Z,5.70
2022-11-12T18:46:48.142Z,5.80
2022-11-12T18:49:38.623Z,5.80
2022-11-12T18:52:29.131Z,5.80
2022-11-12T18:55:19.561Z,5.80
2022-11-12T18:58:10.045Z,5.70
2022-11-12T19:01:05.603Z,5.60
2022-11-12T19:03:57.109Z,5.60
2022-11-12T19:06:47.340Z,5.60
2022-11-12T19:09:38.017Z,5.50
2022-11-12T19:12:28.798Z,5.50
2022-11-12T19:15:21.618Z,5.50
2022-11-12T19:18:16.190Z,5.50
2022-11-12T19:21:08.619Z,5.50
2022-11-12T19:24:00.347Z,5.50
2022-11-12T19:26:51.470Z,5.50
2022-11-12T19:29:41.722Z,5.40
2022-11-12T19:32:32.128Z,5.50
2022-11-12T19:35:22.662Z,5.50
2022-11-12T19:38:13.253Z,5.60
2022-11-12T19:41:05.534Z,5.60
2022-11-12T19:43:55.928Z,5.60
2022-11-12T19:46:46.069Z,5.60
2022-11-12T19:49:36.371Z,5.50
2022-11-12T19:52:26.629Z,5.60
2022-11-12T19:55:16.920Z,5.60
2022-11-12T19:58:08.200Z,5.60
2022-11-12T20:01:06.427Z,5.60
2022-11-12T20:03:56.843Z,5.70
2022-11-12T20:06:47.264Z,5.70
2022-11-12T20:09:38.038Z,5.60
2022-11-12T20:12:30.103Z,5.60
2022-11-12T20:15:20.268Z,5.50
2022-11-12T20:18:10.609Z,5.40
2022-11-12T20:21:04.808Z,5.40
2022-11-12T20:23:55.211Z,5.40
2022-11-12T20:26:45.605Z,5.40
2022-11-12T20:29:36.108Z,5.50
2022-11-12T20:32:26.601Z,5.50
2022-11-12T20:35:22.017Z,5.40
2022-11-12T20:38:13.045Z,5.40
2022-11-12T20:41:06.322Z,5.30
2022-11-12T20:43:58.070Z,5.30
2022-11-12T20:46:48.424Z,5.40
2022-11-12T20:49:38.997Z,5.50
2022-11-12T20:52:29.434Z,5.50
2022-11-12T20:55:19.855Z,5.50
2022-11-12T20:58:10.187Z,5.40
2022-11-12T21:01:00.897Z,5.40
2022-11-12T21:03:51.384Z,5.40
2022-11-12T21:06:41.444Z,5.30
2022-11-12T21:09:31.608Z,5.30
2022-11-12T21:12:21.913Z,5.30
2022-11-12T21:15:12.474Z,5.30
2022-11-12T21:18:02.969Z,5.40
2022-11-12T21:21:05.629Z,5.40
2022-11-12T21:23:58.333Z,5.40
2022-11-12T21:26:51.138Z,5.40
2022-11-12T21:29:41.428Z,5.40
2022-11-12T21:32:31.956Z,5.40
2022-11-12T21:35:22.302Z,5.40
2022-11-12T21:38:12.690Z,5.40
2022-11-12T21:41:08.738Z,5.40
2022-11-12T21:43:59.186Z,5.40
2022-11-12T21:46:49.393Z,5.40
2022-11-12T21:49:39.761Z,5.40
2022-11-12T21:52:30.294Z,5.40
2022-11-12T21:55:20.716Z,5.30
2022-11-12T21:58:11.112Z,5.30
2022-11-12T22:01:08.622Z,5.30
2022-11-12T22:04:02.045Z,5.30
2022-11-12T22:06:52.390Z,5.30
2022-11-12T22:09:42.634Z,6.90
2022-11-12T22:12:33.018Z,5.30
2022-11-12T22:15:24.485Z,5.30
2022-11-12T22:18:14.541Z,5.30
2022-11-12T22:21:07.683Z,5.30
2022-11-12T22:23:58.474Z,4.80
2022-11-12T22:26:48.432Z,5.30
2022-11-12T22:29:38.779Z,5.30
2022-11-12T22:32:29.168Z,5.20
2022-11-12T22:35:19.644Z,5.20
2022-11-12T22:38:10.465Z,5.20
2022-11-12T22:41:02.876Z,5.20
2022-11-12T22:43:58.904Z,5.10
2022-11-12T22:46:49.234Z,5.10
2022-11-12T22:49:39.608Z,5.00
2022-11-12T22:52:30.110Z,5.00
2022-11-12T22:55:20.678Z,5.00
2022-11-12T22:58:11.904Z,5.00
2022-11-12T23:01:03.781Z,5.00
2022-11-12T23:03:59.647Z,5.00
2022-11-12T23:06:50.063Z,5.00
2022-11-12T23:09:40.561Z,5.00
2022-11-12T23:12:31.099Z,5.00
2022-11-12T23:15:21.458Z,5.00
2022-11-12T23:18:11.998Z,5.00
2022-11-12T23:21:09.831Z,4.90
2022-11-12T23:24:00.269Z,4.90
2022-11-12T23:26:50.620Z,4.90
2022-11-12T23:29:40.954Z,4.90
2022-11-12T23:32:31.825Z,4.90
2022-11-12T23:35:21.957Z,4.90
2022-11-12T23:38:12.285Z,4.90
2022-11-12T23:41:03.442Z,4.90
2022-11-12T23:43:54.685Z,4.90
2022-11-12T23:46:45.115Z,4.90
2022-11-12T23:49:35.597Z,4.80
2022-11-12T23:52:25.995Z,4.80
2022-11-12T23:55:16.468Z,4.80
2022-11-12T23:58:07.016Z,4.70
