createdAt,value
2024-05-09T00:00:46.952Z,4.50
2024-05-09T00:03:15.333Z,5.17
2024-05-09T00:05:44.315Z,5.27
2024-05-09T00:08:12.986Z,5.43
2024-05-09T00:10:41.685Z,4.80
2024-05-09T00:13:11.006Z,4.03
2024-05-09T00:15:39.609Z,5.00
2024-05-09T00:18:08.566Z,4.23
2024-05-09T00:20:40.766Z,4.90
2024-05-09T00:23:16.461Z,4.10
2024-05-09T00:25:45.451Z,4.13
2024-05-09T00:28:14.036Z,3.60
2024-05-09T00:30:42.354Z,4.50
2024-05-09T00:33:11.617Z,4.67
2024-05-09T00:35:41.632Z,3.83
2024-05-09T00:38:11.286Z,4.43
2024-05-09T00:40:42.381Z,4.03
2024-05-09T00:43:13.408Z,3.80
2024-05-09T00:45:43.069Z,4.10
2024-05-09T00:48:15.194Z,3.83
2024-05-09T00:50:46.843Z,4.20
2024-05-09T00:53:16.074Z,3.60
2024-05-09T00:55:44.749Z,4.20
2024-05-09T00:58:14.339Z,3.97
2024-05-09T01:00:44.940Z,4.13
2024-05-09T01:03:14.429Z,3.40
2024-05-09T01:05:44.683Z,3.90
2024-05-09T01:08:13.432Z,3.80
2024-05-09T01:10:44.956Z,3.63
2024-05-09T01:13:14.437Z,3.70
2024-05-09T01:15:43.115Z,3.77
2024-05-09T01:18:13.132Z,3.50
2024-05-09T01:20:44.695Z,3.50
2024-05-09T01:23:16.435Z,4.20
2024-05-09T01:25:46.915Z,3.23
2024-05-09T01:28:16.544Z,4.10
2024-05-09T01:30:47.750Z,4.10
2024-05-09T01:33:17.169Z,3.43
2024-05-09T01:35:49.975Z,3.80
2024-05-09T01:38:19.995Z,3.93
2024-05-09T01:40:48.982Z,3.40
2024-05-09T01:43:17.897Z,4.17
2024-05-09T01:45:46.754Z,4.83
2024-05-09T01:48:16.102Z,4.00
2024-05-09T01:50:44.473Z,3.63
2024-05-09T01:53:14.368Z,3.67
2024-05-09T01:55:45.160Z,4.00
2024-05-09T01:58:11.592Z,3.80
2024-05-09T02:00:42.222Z,4.27
2024-05-09T02:03:16.824Z,3.70
2024-05-09T02:05:47.550Z,4.00
2024-05-09T02:08:17.869Z,4.37
2024-05-09T02:10:47.828Z,3.97
2024-05-09T02:13:16.881Z,3.93
2024-05-09T02:15:45.351Z,3.83
2024-05-09T02:18:15.104Z,4.27
2024-05-09T02:20:44.370Z,3.97
2024-05-09T02:23:13.876Z,5.00
2024-05-09T02:25:42.346Z,4.60
2024-05-09T02:28:10.560Z,4.80
2024-05-09T02:30:41.390Z,4.50
2024-05-09T02:33:13.953Z,4.57
2024-05-09T02:35:44.121Z,4.60
2024-05-09T02:38:13.607Z,4.80
2024-05-09T02:40:42.072Z,4.70
2024-05-09T02:43:12.664Z,4.77
2024-05-09T02:45:41.706Z,4.83
2024-05-09T02:48:10.806Z,4.50
2024-05-09T02:50:40.924Z,3.90
2024-05-09T02:53:13.507Z,4.40
2024-05-09T02:55:42.553Z,4.13
2024-05-09T02:58:11.385Z,5.03
2024-05-09T03:00:42.152Z,4.60
2024-05-09T03:03:14.118Z,4.83
2024-05-09T03:05:44.824Z,4.70
2024-05-09T03:08:13.712Z,4.90
2024-05-09T03:10:42.315Z,4.87
2024-05-09T03:13:13.077Z,4.60
2024-05-09T03:15:42.926Z,4.97
2024-05-09T03:18:11.814Z,4.70
2024-05-09T03:20:40.672Z,5.00
2024-05-09T03:23:10.178Z,4.87
2024-05-09T03:25:39.052Z,5.07
2024-05-09T03:28:07.573Z,5.33
2024-05-09T03:30:40.463Z,5.30
2024-05-09T03:33:13.176Z,4.90
2024-05-09T03:35:43.283Z,4.50
2024-05-09T03:38:11.870Z,5.00
2024-05-09T03:40:47.308Z,5.50
2024-05-09T03:43:18.104Z,4.90
2024-05-09T03:45:46.638Z,4.90
2024-05-09T03:48:15.057Z,4.80
2024-05-09T03:50:43.591Z,5.20
2024-05-09T03:53:12.854Z,5.63
2024-05-09T03:55:41.290Z,4.80
2024-05-09T03:58:09.762Z,5.20
2024-05-09T04:00:39.751Z,4.00
2024-05-09T04:03:11.128Z,4.47
2024-05-09T04:05:42.736Z,4.20
2024-05-09T04:08:14.873Z,4.07
2024-05-09T04:10:43.555Z,3.57
2024-05-09T04:13:11.887Z,4.10
2024-05-09T04:15:40.190Z,3.70
2024-05-09T04:18:08.772Z,4.27
2024-05-09T04:20:40.619Z,4.30
2024-05-09T04:23:13.808Z,4.20
2024-05-09T04:25:45.065Z,4.37
2024-05-09T04:28:14.514Z,4.50
2024-05-09T04:30:43.444Z,4.10
2024-05-09T04:33:13.802Z,4.57
2024-05-09T04:35:44.039Z,4.57
2024-05-09T04:38:13.969Z,4.07
2024-05-09T04:40:43.374Z,4.13
2024-05-09T04:43:15.548Z,3.83
2024-05-09T04:45:44.639Z,4.50
2024-05-09T04:48:13.282Z,4.10
2024-05-09T04:50:41.938Z,4.40
2024-05-09T04:53:14.786Z,4.57
2024-05-09T04:55:43.397Z,4.40
2024-05-09T04:58:12.988Z,4.73
2024-05-09T05:00:41.818Z,4.50
2024-05-09T05:03:14.429Z,4.13
2024-05-09T05:05:46.558Z,4.63
2024-05-09T05:08:17.137Z,4.47
2024-05-09T05:10:49.297Z,4.20
2024-05-09T05:13:23.761Z,4.20
2024-05-09T05:15:57.445Z,4.50
2024-05-09T05:18:28.079Z,4.43
2024-05-09T05:20:59.920Z,4.63
2024-05-09T05:23:28.464Z,4.53
2024-05-09T05:25:56.758Z,4.33
2024-05-09T05:28:26.086Z,4.47
2024-05-09T05:30:54.385Z,5.10
2024-05-09T05:33:23.458Z,4.30
2024-05-09T05:35:51.953Z,4.67
2024-05-09T05:38:23.872Z,4.27
2024-05-09T05:40:55.999Z,4.77
2024-05-09T05:43:24.838Z,4.40
2024-05-09T05:45:52.997Z,4.63
2024-05-09T05:48:21.484Z,4.50
2024-05-09T05:50:49.888Z,5.10
2024-05-09T05:53:18.532Z,4.67
2024-05-09T05:55:46.845Z,4.43
2024-05-09T05:58:15.214Z,4.70
2024-05-09T06:00:43.496Z,4.33
2024-05-09T06:03:13.144Z,4.50
2024-05-09T06:05:46.517Z,5.43
2024-05-09T06:08:16.363Z,4.47
2024-05-09T06:10:45.552Z,5.40
2024-05-09T06:13:15.898Z,5.20
2024-05-09T06:15:44.556Z,4.50
2024-05-09T06:18:14.389Z,5.50
2024-05-09T06:20:44.392Z,4.90
2024-05-09T06:23:14.361Z,4.57
2024-05-09T06:25:44.083Z,5.20
2024-05-09T06:28:12.403Z,5.07
2024-05-09T06:30:42.351Z,4.30
2024-05-09T06:33:14.435Z,4.40
2024-05-09T06:35:45.039Z,4.90
2024-05-09T06:38:13.598Z,4.53
2024-05-09T06:40:43.829Z,5.57
2024-05-09T06:43:13.304Z,4.03
2024-05-09T06:45:41.744Z,4.20
2024-05-09T06:48:10.494Z,4.40
2024-05-09T06:50:39.990Z,4.20
2024-05-09T06:53:09.400Z,4.00
2024-05-09T06:55:38.149Z,3.87
2024-05-09T06:58:09.390Z,3.93
2024-05-09T07:00:40.650Z,4.17
2024-05-09T07:03:12.019Z,3.50
2024-05-09T07:05:41.823Z,3.80
2024-05-09T07:08:10.893Z,3.50
2024-05-09T07:10:39.169Z,3.60
2024-05-09T07:13:10.960Z,3.17
2024-05-09T07:15:39.672Z,3.23
2024-05-09T07:18:09.483Z,3.40
2024-05-09T07:20:38.697Z,4.93
2024-05-09T07:23:10.866Z,3.10
2024-05-09T07:25:39.980Z,3.20
2024-05-09T07:28:15.349Z,3.40
2024-05-09T07:30:43.903Z,2.90
2024-05-09T07:33:19.877Z,3.23
2024-05-09T07:35:50.013Z,3.80
2024-05-09T07:38:18.878Z,3.00
2024-05-09T07:40:47.320Z,3.30
2024-05-09T07:43:16.272Z,3.93
2024-05-09T07:45:52.683Z,2.77
2024-05-09T07:52:38.630Z,3.30
2024-05-09T07:53:47.371Z,2.67
2024-05-09T07:56:21.815Z,3.57
2024-05-09T07:58:52.849Z,3.57
2024-05-09T08:01:21.681Z,3.03
2024-05-09T08:03:50.973Z,3.37
2024-05-09T08:06:19.276Z,3.10
2024-05-09T08:08:48.132Z,2.77
2024-05-09T08:11:16.406Z,3.07
2024-05-09T08:13:45.808Z,3.50
2024-05-09T08:16:14.411Z,2.70
2024-05-09T08:18:43.259Z,2.37
2024-05-09T08:21:11.873Z,2.93
2024-05-09T08:23:41.649Z,2.60
2024-05-09T08:26:09.923Z,2.90
2024-05-09T08:28:38.538Z,3.00
2024-05-09T08:31:07.325Z,2.80
2024-05-09T08:33:36.217Z,2.53
2024-05-09T08:36:04.844Z,2.53
2024-05-09T08:38:33.059Z,3.00
2024-05-09T08:41:03.546Z,2.40
2024-05-09T08:43:31.779Z,2.50
2024-05-09T08:46:00.374Z,2.77
2024-05-09T08:48:30.162Z,2.53
2024-05-09T08:50:59.610Z,2.90
2024-05-09T08:53:28.072Z,2.30
2024-05-09T08:56:01.365Z,2.70
2024-05-09T08:58:30.795Z,2.27
2024-05-09T09:01:02.489Z,2.67
2024-05-09T09:03:33.044Z,2.60
2024-05-09T09:06:02.631Z,2.57
2024-05-09T09:08:30.948Z,2.70
2024-05-09T09:11:00.360Z,2.57
2024-05-09T09:13:29.036Z,2.57
2024-05-09T09:15:59.380Z,3.10
2024-05-09T09:18:28.644Z,2.27
2024-05-09T09:20:57.432Z,2.50
2024-05-09T09:23:29.836Z,2.50
2024-05-09T09:26:00.128Z,2.17
2024-05-09T09:28:28.688Z,2.20
2024-05-09T09:31:03.565Z,1.90
2024-05-09T09:33:32.985Z,2.50
2024-05-09T09:36:06.940Z,1.83
2024-05-09T09:38:37.173Z,1.53
2024-05-09T09:41:06.718Z,1.90
2024-05-09T09:43:34.357Z,1.83
2024-05-09T09:46:08.626Z,2.03
2024-05-09T09:48:40.211Z,1.80
2024-05-09T09:51:09.296Z,2.00
2024-05-09T09:53:41.274Z,1.60
2024-05-09T09:56:10.256Z,1.63
2024-05-09T09:58:41.292Z,2.20
2024-05-09T10:01:10.118Z,1.93
2024-05-09T10:03:38.584Z,2.00
2024-05-09T10:06:07.724Z,2.47
2024-05-09T10:08:37.491Z,2.07
2024-05-09T10:11:06.421Z,2.20
2024-05-09T10:13:35.072Z,2.80
2024-05-09T10:16:07.570Z,2.33
2024-05-09T10:18:38.332Z,2.80
2024-05-09T10:21:19.848Z,2.50
2024-05-09T10:23:58.336Z,2.20
2024-05-09T10:26:35.311Z,1.97
2024-05-09T10:29:19.085Z,1.93
2024-05-09T10:31:47.891Z,2.20
2024-05-09T10:34:20.193Z,2.47
2024-05-09T10:36:55.493Z,1.90
2024-05-09T10:39:25.433Z,1.70
2024-05-09T10:41:53.737Z,2.17
2024-05-09T10:44:22.266Z,2.00
2024-05-09T10:46:50.891Z,1.73
2024-05-09T10:49:19.334Z,2.00
2024-05-09T10:51:51.042Z,1.93
2024-05-09T10:54:19.295Z,1.50
2024-05-09T10:56:55.598Z,1.90
2024-05-09T10:59:23.909Z,1.97
2024-05-09T11:01:52.606Z,1.60
2024-05-09T11:04:21.339Z,1.80
2024-05-09T11:06:49.803Z,1.93
2024-05-09T11:09:16.440Z,2.03
2024-05-09T11:11:42.685Z,2.03
2024-05-09T11:14:11.996Z,1.87
2024-05-09T11:16:40.186Z,1.70
2024-05-09T11:19:15.088Z,1.83
2024-05-09T11:21:43.718Z,1.47
2024-05-09T11:24:12.706Z,1.80
2024-05-09T11:26:41.148Z,2.00
2024-05-09T11:29:09.450Z,2.00
2024-05-09T11:31:47.431Z,1.50
2024-05-09T11:34:16.122Z,2.10
2024-05-09T11:36:44.522Z,2.27
2024-05-09T11:39:15.720Z,1.97
2024-05-09T11:41:43.915Z,1.57
2024-05-09T11:44:13.391Z,1.90
2024-05-09T11:46:42.538Z,1.70
2024-05-09T11:49:10.911Z,2.23
2024-05-09T11:51:39.426Z,1.60
2024-05-09T11:54:07.636Z,1.97
2024-05-09T11:56:36.043Z,1.97
2024-05-09T11:59:04.234Z,2.10
2024-05-09T12:01:32.585Z,2.40
2024-05-09T12:04:03.340Z,2.13
2024-05-09T12:06:31.852Z,2.00
2024-05-09T12:09:00.096Z,2.07
2024-05-09T12:11:29.406Z,1.90
2024-05-09T12:13:57.612Z,1.90
2024-05-09T12:16:28.383Z,1.90
2024-05-09T12:18:57.118Z,2.10
2024-05-09T12:21:25.533Z,2.10
2024-05-09T12:23:53.676Z,2.20
2024-05-09T12:26:23.709Z,1.80
2024-05-09T12:28:51.888Z,1.80
2024-05-09T12:31:20.482Z,2.10
2024-05-09T12:33:48.961Z,2.17
2024-05-09T12:36:17.429Z,1.90
2024-05-09T12:38:46.213Z,2.00
2024-05-09T12:41:14.715Z,2.33
2024-05-09T12:43:42.988Z,2.03
2024-05-09T12:46:11.316Z,2.33
2024-05-09T12:48:39.939Z,2.00
2024-05-09T12:51:08.191Z,2.27
2024-05-09T12:53:36.609Z,2.27
2024-05-09T12:56:06.088Z,2.17
2024-05-09T12:58:35.661Z,2.20
2024-05-09T13:01:04.036Z,2.53
2024-05-09T13:03:32.472Z,2.10
2024-05-09T13:06:00.802Z,1.83
2024-05-09T13:08:29.698Z,2.27
2024-05-09T13:10:58.394Z,2.10
2024-05-09T13:13:26.945Z,1.77
2024-05-09T13:15:55.348Z,2.30
2024-05-09T13:18:25.108Z,2.00
2024-05-09T13:20:53.464Z,2.20
2024-05-09T13:23:23.204Z,2.40
2024-05-09T13:25:51.910Z,2.30
2024-05-09T13:28:20.211Z,1.70
2024-05-09T13:30:51.196Z,2.00
2024-05-09T13:33:19.732Z,2.10
2024-05-09T13:35:50.560Z,2.00
2024-05-09T13:38:20.380Z,2.00
2024-05-09T13:40:50.508Z,2.10
2024-05-09T13:43:19.395Z,2.03
2024-05-09T13:45:50.308Z,2.70
2024-05-09T13:48:19.883Z,2.20
2024-05-09T13:50:49.792Z,1.93
2024-05-09T13:53:18.072Z,2.07
2024-05-09T13:55:46.314Z,2.13
2024-05-09T13:58:14.979Z,1.80
2024-05-09T14:00:48.005Z,1.87
2024-05-09T14:03:19.484Z,1.90
2024-05-09T14:05:50.840Z,2.20
2024-05-09T14:08:22.338Z,1.93
2024-05-09T14:10:52.386Z,1.93
2024-05-09T14:13:21.839Z,2.00
2024-05-09T14:15:50.304Z,1.97
2024-05-09T14:18:18.749Z,2.03
2024-05-09T14:20:46.976Z,1.90
2024-05-09T14:23:17.318Z,2.13
2024-05-09T14:25:48.168Z,2.47
2024-05-09T14:28:19.626Z,2.00
2024-05-09T14:30:48.362Z,2.40
2024-05-09T14:33:25.420Z,2.63
2024-05-09T14:35:55.000Z,2.20
2024-05-09T14:38:24.476Z,2.20
2024-05-09T14:40:53.198Z,2.07
2024-05-09T14:43:21.799Z,2.10
2024-05-09T14:45:50.547Z,2.20
2024-05-09T14:48:21.363Z,2.10
2024-05-09T14:50:49.734Z,2.10
2024-05-09T14:53:18.044Z,2.30
2024-05-09T14:55:46.571Z,1.90
2024-05-09T14:58:15.166Z,2.10
2024-05-09T15:00:49.853Z,2.40
2024-05-09T15:03:21.549Z,2.23
2024-05-09T15:05:51.982Z,2.10
2024-05-09T15:08:20.865Z,2.17
2024-05-09T15:10:50.932Z,2.10
2024-05-09T15:13:20.282Z,2.10
2024-05-09T15:15:48.964Z,1.90
2024-05-09T15:18:18.811Z,2.10
2024-05-09T15:20:48.544Z,2.30
2024-05-09T15:23:17.360Z,2.10
2024-05-09T15:25:46.591Z,2.10
2024-05-09T15:28:15.091Z,2.40
2024-05-09T15:30:46.314Z,2.10
2024-05-09T15:33:16.073Z,2.40
2024-05-09T15:35:47.256Z,2.63
2024-05-09T15:38:16.416Z,2.30
2024-05-09T15:40:44.665Z,2.23
2024-05-09T15:43:13.125Z,2.20
2024-05-09T15:45:42.513Z,2.50
2024-05-09T15:48:11.500Z,1.90
2024-05-09T15:50:42.042Z,2.17
2024-05-09T15:53:12.373Z,2.17
2024-05-09T15:55:42.694Z,1.63
2024-05-09T15:58:11.237Z,1.97
2024-05-09T16:00:42.613Z,2.20
2024-05-09T16:03:14.070Z,2.27
2024-05-09T16:05:44.840Z,2.33
2024-05-09T16:08:14.474Z,2.67
2024-05-09T16:10:45.987Z,2.80
2024-05-09T16:13:15.700Z,2.80
2024-05-09T16:15:44.595Z,2.90
2024-05-09T16:18:13.863Z,2.20
2024-05-09T16:20:44.199Z,2.43
2024-05-09T16:23:13.995Z,2.23
2024-05-09T16:25:48.279Z,2.40
2024-05-09T16:28:18.183Z,2.30
2024-05-09T16:30:47.435Z,2.40
2024-05-09T16:33:21.008Z,2.60
2024-05-09T16:35:50.266Z,7.03
2024-05-09T16:38:19.014Z,3.10
2024-05-09T16:40:47.262Z,1.97
2024-05-09T16:43:15.777Z,2.40
2024-05-09T16:45:44.991Z,2.17
2024-05-09T16:48:14.273Z,2.57
2024-05-09T16:50:42.957Z,2.27
2024-05-09T16:53:11.408Z,2.30
2024-05-09T16:55:39.743Z,2.70
2024-05-09T16:58:08.416Z,2.50
2024-05-09T17:00:42.391Z,2.70
2024-05-09T17:03:14.462Z,2.60
2024-05-09T17:05:47.405Z,3.67
2024-05-09T17:08:18.178Z,3.10
2024-05-09T17:10:49.351Z,3.87
2024-05-09T17:13:18.882Z,2.57
2024-05-09T17:15:47.494Z,2.57
2024-05-09T17:18:16.404Z,2.33
2024-05-09T17:20:44.672Z,2.53
2024-05-09T17:23:14.221Z,6.40
2024-05-09T17:25:43.328Z,3.87
2024-05-09T17:28:12.253Z,2.80
2024-05-09T17:30:42.378Z,2.50
2024-05-09T17:33:12.444Z,8.50
2024-05-09T17:35:41.742Z,4.63
2024-05-09T17:38:09.960Z,5.10
2024-05-09T17:40:39.223Z,4.70
2024-05-09T17:43:10.222Z,4.90
2024-05-09T17:45:41.495Z,4.87
2024-05-09T17:48:12.015Z,4.00
2024-05-09T17:50:41.762Z,8.30
2024-05-09T17:53:11.149Z,4.80
2024-05-09T17:55:40.551Z,3.40
2024-05-09T17:58:09.686Z,3.60
2024-05-09T18:00:41.374Z,2.87
2024-05-09T18:03:13.244Z,3.00
2024-05-09T18:05:43.677Z,3.27
2024-05-09T18:08:13.857Z,3.67
2024-05-09T18:10:42.502Z,3.40
2024-05-09T18:13:11.768Z,3.87
2024-05-09T18:15:41.092Z,4.10
2024-05-09T18:18:10.704Z,4.73
2024-05-09T18:20:44.016Z,4.20
2024-05-09T18:23:16.327Z,5.10
2024-05-09T18:25:54.457Z,4.10
2024-05-09T18:28:23.620Z,4.10
2024-05-09T18:30:52.156Z,3.73
2024-05-09T18:33:20.833Z,3.40
2024-05-09T18:35:50.132Z,3.93
2024-05-09T18:38:20.756Z,3.80
2024-05-09T18:40:49.761Z,3.73
2024-05-09T18:43:20.365Z,3.87
2024-05-09T18:45:53.114Z,4.57
2024-05-09T18:48:22.119Z,4.17
2024-05-09T18:50:50.586Z,4.17
2024-05-09T18:53:19.092Z,4.60
2024-05-09T18:55:47.289Z,5.10
2024-05-09T18:58:17.679Z,5.10
2024-05-09T19:00:50.216Z,4.70
2024-05-09T19:03:19.699Z,4.60
2024-05-09T19:05:49.022Z,4.97
2024-05-09T19:08:17.317Z,5.70
2024-05-09T19:10:46.547Z,6.43
2024-05-09T19:13:15.495Z,6.20
2024-05-09T19:15:44.522Z,7.33
2024-05-09T19:18:14.054Z,5.87
2024-05-09T19:20:43.520Z,5.50
2024-05-09T19:23:12.112Z,5.70
2024-05-09T19:25:40.533Z,4.90
2024-05-09T19:28:09.007Z,6.37
2024-05-09T19:30:41.193Z,5.37
2024-05-09T19:33:13.091Z,5.87
2024-05-09T19:35:42.890Z,5.70
2024-05-09T19:38:11.868Z,8.70
2024-05-09T19:40:40.371Z,7.67
2024-05-09T19:43:10.431Z,10.00
2024-05-09T19:45:39.035Z,13.90
2024-05-09T19:48:07.919Z,12.40
2024-05-09T19:50:42.184Z,11.00
2024-05-09T19:53:13.529Z,8.90
2024-05-09T19:55:42.096Z,6.30
2024-05-09T19:58:11.386Z,6.93
2024-05-09T20:00:42.826Z,4.43
2024-05-09T20:03:15.946Z,4.40
2024-05-09T20:05:46.655Z,5.00
2024-05-09T20:08:16.670Z,3.93
2024-05-09T20:10:45.100Z,4.00
2024-05-09T20:13:13.779Z,4.57
2024-05-09T20:15:42.199Z,4.17
2024-05-09T20:18:11.228Z,4.50
2024-05-09T20:20:42.590Z,3.97
2024-05-09T20:23:13.030Z,3.83
2024-05-09T20:25:41.912Z,3.70
2024-05-09T20:28:11.506Z,4.20
2024-05-09T20:30:39.898Z,4.10
2024-05-09T20:33:09.619Z,6.27
2024-05-09T20:35:38.425Z,6.93
2024-05-09T20:38:06.583Z,6.70
2024-05-09T20:40:39.199Z,6.00
2024-05-09T20:43:09.963Z,4.80
2024-05-09T20:45:39.647Z,5.73
2024-05-09T20:48:08.820Z,4.50
2024-05-09T20:50:40.726Z,4.60
2024-05-09T20:53:13.533Z,4.70
2024-05-09T20:55:43.698Z,4.13
2024-05-09T20:58:12.822Z,3.57
2024-05-09T21:00:44.422Z,4.40
2024-05-09T21:03:16.557Z,3.97
2024-05-09T21:05:46.368Z,3.70
2024-05-09T21:08:15.421Z,4.40
2024-05-09T21:10:43.880Z,4.77
2024-05-09T21:13:12.348Z,4.30
2024-05-09T21:15:40.726Z,4.33
2024-05-09T21:18:09.145Z,5.23
2024-05-09T21:20:37.873Z,5.40
2024-05-09T21:23:06.194Z,5.20
2024-05-09T21:25:34.382Z,4.90
2024-05-09T21:28:02.866Z,6.07
2024-05-09T21:30:38.867Z,5.87
2024-05-09T21:33:12.798Z,4.70
2024-05-09T21:35:43.276Z,5.03
2024-05-09T21:38:13.941Z,5.37
2024-05-09T21:40:45.501Z,5.07
2024-05-09T21:43:14.501Z,5.07
2024-05-09T21:45:43.481Z,4.70
2024-05-09T21:48:12.594Z,5.00
2024-05-09T21:50:42.355Z,5.37
2024-05-09T21:53:12.297Z,5.77
2024-05-09T21:55:44.681Z,5.23
2024-05-09T21:58:16.024Z,4.90
2024-05-09T22:00:46.501Z,5.00
2024-05-09T22:03:15.252Z,5.70
2024-05-09T22:05:45.109Z,5.70
2024-05-09T22:08:13.769Z,5.30
2024-05-09T22:10:42.368Z,4.80
2024-05-09T22:13:10.828Z,4.53
2024-05-09T22:15:40.523Z,5.80
2024-05-09T22:18:10.627Z,5.00
2024-05-09T22:20:45.580Z,4.70
2024-05-09T22:23:16.031Z,5.40
2024-05-09T22:25:44.502Z,5.80
2024-05-09T22:28:14.199Z,5.40
2024-05-09T22:30:44.164Z,5.70
2024-05-09T22:33:12.870Z,5.53
2024-05-09T22:35:41.974Z,6.20
2024-05-09T22:38:10.212Z,6.20
2024-05-09T22:40:46.631Z,6.10
2024-05-09T22:43:23.246Z,6.83
2024-05-09T22:45:54.867Z,7.73
2024-05-09T22:48:24.756Z,6.80
2024-05-09T22:50:53.917Z,7.43
2024-05-09T22:53:25.034Z,6.80
2024-05-09T22:55:54.352Z,6.73
2024-05-09T22:58:23.586Z,6.67
2024-05-09T23:00:53.150Z,7.03
2024-05-09T23:03:22.769Z,7.17
2024-05-09T23:05:51.440Z,6.90
2024-05-09T23:08:19.609Z,6.93
2024-05-09T23:10:47.932Z,6.50
2024-05-09T23:13:16.360Z,7.40
2024-05-09T23:15:44.652Z,7.00
2024-05-09T23:18:13.710Z,6.80
2024-05-09T23:20:41.933Z,6.50
2024-05-09T23:23:11.418Z,6.80
2024-05-09T23:25:41.808Z,6.63
2024-05-09T23:28:10.701Z,6.40
2024-05-09T23:30:40.853Z,6.87
2024-05-09T23:33:12.097Z,6.90
2024-05-09T23:35:44.307Z,6.63
2024-05-09T23:38:13.526Z,6.27
2024-05-09T23:40:43.569Z,7.07
2024-05-09T23:43:14.050Z,7.43
2024-05-09T23:45:43.327Z,7.57
2024-05-09T23:48:11.881Z,6.73
2024-05-09T23:50:41.636Z,7.27
2024-05-09T23:53:10.846Z,8.83
2024-05-09T23:55:39.743Z,9.90
2024-05-09T23:58:09.558Z,10.33
