createdAt,value
2023-01-01T00:00:15.593Z,7
2023-01-01T00:05:15.588Z,6
2023-01-01T00:10:15.555Z,6
2023-01-01T00:15:15.507Z,7
2023-01-01T00:20:15.600Z,7
2023-01-01T00:25:15.546Z,9
2023-01-01T00:30:15.698Z,10
2023-01-01T00:35:15.589Z,10
2023-01-01T00:40:15.536Z,9
2023-01-01T00:45:20.906Z,9
2023-01-01T00:50:15.658Z,9
2023-01-01T00:55:15.609Z,11
2023-01-01T01:00:15.658Z,11
2023-01-01T01:05:15.588Z,11
2023-01-01T01:10:15.574Z,11
2023-01-01T01:15:15.640Z,10
2023-01-01T01:20:15.827Z,10
2023-01-01T01:25:16.656Z,9
2023-01-01T01:30:16.737Z,9
2023-01-01T01:35:16.671Z,8
2023-01-01T01:40:16.700Z,6
2023-01-01T01:45:16.719Z,6
2023-01-01T01:50:16.742Z,5
2023-01-01T01:55:16.705Z,6
2023-01-01T02:00:16.721Z,6
2023-01-01T02:05:16.819Z,6
2023-01-01T02:10:16.942Z,6
2023-01-01T02:15:16.805Z,5
2023-01-01T02:20:16.772Z,4
2023-01-01T02:25:16.834Z,3
2023-01-01T02:30:16.830Z,3
2023-01-01T02:35:16.898Z,4
2023-01-01T02:40:16.798Z,4
2023-01-01T02:45:16.915Z,5
2023-01-01T02:50:17.333Z,5
2023-01-01T02:55:17.024Z,6
2023-01-01T03:00:16.913Z,6
2023-01-01T03:05:16.847Z,7
2023-01-01T03:10:16.888Z,6
2023-01-01T03:15:16.869Z,5
2023-01-01T03:20:16.869Z,5
2023-01-01T03:25:16.962Z,7
2023-01-01T03:30:17.056Z,7
2023-01-01T03:35:17.035Z,7
2023-01-01T03:40:17.043Z,8
2023-01-01T03:45:16.945Z,8
2023-01-01T03:50:16.992Z,8
2023-01-01T03:55:16.865Z,7
2023-01-01T04:00:16.968Z,8
2023-01-01T04:05:17.001Z,7
2023-01-01T04:10:17.424Z,8
2023-01-01T04:15:17.051Z,8
2023-01-01T04:20:17.085Z,8
2023-01-01T04:25:17.037Z,7
2023-01-01T04:30:17.019Z,8
2023-01-01T04:35:17.112Z,7
2023-01-01T04:40:17.143Z,7
2023-01-01T04:45:17.041Z,9
2023-01-01T04:50:17.084Z,9
2023-01-01T04:55:17.235Z,8
2023-01-01T05:00:16.135Z,8
2023-01-01T05:05:16.296Z,8
2023-01-01T05:10:16.086Z,7
2023-01-01T05:15:16.358Z,8
2023-01-01T05:20:16.188Z,7
2023-01-01T05:25:17.263Z,6
2023-01-01T05:30:17.439Z,7
2023-01-01T05:35:15.396Z,6
2023-01-01T05:40:17.299Z,7
2023-01-01T05:45:17.377Z,7
2023-01-01T05:50:17.411Z,7
2023-01-01T05:55:17.182Z,7
2023-01-01T06:00:17.213Z,8
2023-01-01T06:05:17.259Z,8
2023-01-01T06:10:17.312Z,7
2023-01-01T06:15:17.235Z,8
2023-01-01T06:20:17.303Z,9
2023-01-01T06:25:17.384Z,9
2023-01-01T06:30:17.311Z,10
2023-01-01T06:35:17.370Z,8
2023-01-01T06:40:17.280Z,8
2023-01-01T06:45:17.365Z,8
2023-01-01T06:50:17.391Z,6
2023-01-01T06:55:17.547Z,6
2023-01-01T07:00:17.387Z,7
2023-01-01T07:05:17.455Z,5
2023-01-01T07:10:17.388Z,5
2023-01-01T07:15:17.425Z,4
2023-01-01T07:20:17.387Z,4
2023-01-01T07:25:15.451Z,5
2023-01-01T07:30:15.459Z,6
2023-01-01T07:35:15.357Z,5
2023-01-01T07:40:15.405Z,4
2023-01-01T07:45:15.438Z,4
2023-01-01T07:50:15.476Z,3
2023-01-01T07:55:15.513Z,3
2023-01-01T08:00:15.496Z,3
2023-01-01T08:05:17.769Z,2
2023-01-01T08:10:15.462Z,3
2023-01-01T08:15:15.686Z,4
2023-01-01T08:20:15.469Z,4
2023-01-01T08:25:15.454Z,6
2023-01-01T08:30:15.598Z,8
2023-01-01T08:35:15.519Z,8
2023-01-01T08:40:15.584Z,6
2023-01-01T08:45:15.520Z,5
2023-01-01T08:50:15.566Z,6
2023-01-01T08:55:15.639Z,5
2023-01-01T09:00:15.581Z,5
2023-01-01T09:05:15.637Z,6
2023-01-01T09:10:15.576Z,5
2023-01-01T09:15:15.667Z,5
2023-01-01T09:20:15.608Z,5
2023-01-01T09:25:15.639Z,5
2023-01-01T09:30:15.708Z,5
2023-01-01T09:35:15.741Z,7
2023-01-01T09:40:15.652Z,6
2023-01-01T09:45:15.622Z,5
2023-01-01T09:50:15.698Z,6
2023-01-01T09:55:18.790Z,6
2023-01-01T10:00:15.687Z,6
2023-01-01T10:05:15.722Z,6
2023-01-01T10:10:15.773Z,6
2023-01-01T10:15:15.736Z,6
2023-01-01T10:20:15.832Z,5
2023-01-01T10:25:15.798Z,5
2023-01-01T10:30:15.861Z,6
2023-01-01T10:35:15.845Z,6
2023-01-01T10:40:15.884Z,6
2023-01-01T10:45:16.079Z,6
2023-01-01T10:50:15.971Z,5
2023-01-01T10:55:15.979Z,5
2023-01-01T11:00:15.905Z,6
2023-01-01T11:05:21.056Z,6
2023-01-01T11:10:15.873Z,7
2023-01-01T11:15:16.005Z,7
2023-01-01T11:20:15.890Z,8
2023-01-01T11:25:15.885Z,7
2023-01-01T11:30:16.041Z,6
2023-01-01T11:35:15.839Z,8
2023-01-01T11:40:15.916Z,6
2023-01-01T11:45:15.960Z,6
2023-01-01T11:50:16.278Z,7
2023-01-01T11:55:16.027Z,6
2023-01-01T12:00:16.001Z,7
2023-01-01T12:05:15.977Z,5
2023-01-01T12:10:15.905Z,6
2023-01-01T12:15:16.197Z,6
2023-01-01T12:20:16.067Z,7
2023-01-01T12:25:15.946Z,6
2023-01-01T12:30:16.078Z,7
2023-01-01T12:35:16.028Z,5
2023-01-01T12:40:19.822Z,6
2023-01-01T12:45:16.053Z,6
2023-01-01T12:50:16.189Z,6
2023-01-01T12:55:16.113Z,6
2023-01-01T13:00:16.140Z,6
2023-01-01T13:05:16.048Z,7
2023-01-01T13:10:16.067Z,6
2023-01-01T13:15:16.142Z,6
2023-01-01T13:20:16.276Z,5
2023-01-01T13:25:16.257Z,5
2023-01-01T13:30:16.110Z,6
2023-01-01T13:35:16.159Z,5
2023-01-01T13:40:16.157Z,5
2023-01-01T13:45:36.497Z,6
2023-01-01T13:50:16.251Z,6
2023-01-01T13:55:16.052Z,6
2023-01-01T14:00:16.170Z,5
2023-01-01T14:05:16.258Z,7
2023-01-01T14:10:16.129Z,7
2023-01-01T14:15:16.359Z,7
2023-01-01T14:20:16.197Z,8
2023-01-01T14:25:16.356Z,9
2023-01-01T14:30:16.437Z,9
2023-01-01T14:35:16.257Z,10
2023-01-01T14:40:16.247Z,9
2023-01-01T14:45:16.383Z,11
2023-01-01T14:50:16.325Z,10
2023-01-01T14:55:16.251Z,11
2023-01-01T15:00:16.382Z,12
2023-01-01T15:05:16.264Z,13
2023-01-01T15:10:16.334Z,14
2023-01-01T15:15:16.412Z,14
2023-01-01T15:20:16.405Z,17
2023-01-01T15:25:16.386Z,17
2023-01-01T15:30:16.370Z,18
2023-01-01T15:35:16.378Z,17
2023-01-01T15:40:16.400Z,16
2023-01-01T15:45:16.428Z,17
2023-01-01T15:50:16.467Z,17
2023-01-01T15:55:16.370Z,18
2023-01-01T16:00:16.393Z,16
2023-01-01T16:05:16.367Z,15
2023-01-01T16:10:16.661Z,16
2023-01-01T16:15:16.492Z,17
2023-01-01T16:20:16.530Z,17
2023-01-01T16:25:16.470Z,15
2023-01-01T16:30:16.604Z,11
2023-01-01T16:35:16.544Z,13
2023-01-01T16:40:16.649Z,11
2023-01-01T16:45:16.588Z,14
2023-01-01T16:50:16.611Z,15
2023-01-01T16:55:16.541Z,14
2023-01-01T17:00:16.682Z,15
2023-01-01T17:05:16.652Z,15
2023-01-01T17:10:16.681Z,15
2023-01-01T17:15:16.556Z,17
2023-01-01T17:20:16.579Z,18
2023-01-01T17:25:16.706Z,13
2023-01-01T17:30:16.609Z,11
2023-01-01T17:35:16.668Z,12
2023-01-01T17:40:16.582Z,10
2023-01-01T17:45:16.718Z,9
2023-01-01T17:50:16.659Z,9
2023-01-01T17:55:16.563Z,9
2023-01-01T18:00:16.686Z,10
2023-01-01T18:05:16.839Z,11
2023-01-01T18:10:16.997Z,16
2023-01-01T18:15:16.779Z,16
2023-01-01T18:20:16.751Z,14
2023-01-01T18:25:16.776Z,13
2023-01-01T18:30:16.874Z,12
2023-01-01T18:35:16.706Z,14
2023-01-01T18:40:16.873Z,14
2023-01-01T18:45:16.880Z,13
2023-01-01T18:50:16.761Z,13
2023-01-01T18:55:16.909Z,14
2023-01-01T19:00:16.744Z,15
2023-01-01T19:05:16.799Z,14
2023-01-01T19:10:16.826Z,15
2023-01-01T19:15:16.946Z,14
2023-01-01T19:20:16.796Z,12
2023-01-01T19:25:16.960Z,13
2023-01-01T19:30:16.865Z,14
2023-01-01T19:35:16.865Z,15
2023-01-01T19:40:17.129Z,14
2023-01-01T19:45:16.925Z,9
2023-01-01T19:50:16.925Z,13
2023-01-01T19:55:16.830Z,10
2023-01-01T20:00:16.945Z,11
2023-01-01T20:05:16.997Z,10
2023-01-01T20:10:16.981Z,11
2023-01-01T20:15:17.027Z,14
2023-01-01T20:20:16.974Z,14
2023-01-01T20:25:17.013Z,10
2023-01-01T20:30:16.985Z,9
2023-01-01T20:35:16.956Z,10
2023-01-01T20:40:17.138Z,8
2023-01-01T20:45:17.228Z,6
2023-01-01T20:50:17.027Z,6
2023-01-01T20:55:17.026Z,6
2023-01-01T21:00:17.037Z,5
2023-01-01T21:05:17.071Z,6
2023-01-01T21:10:17.017Z,6
2023-01-01T21:15:17.125Z,6
2023-01-01T21:20:17.224Z,6
2023-01-01T21:25:49.873Z,6
2023-01-01T21:30:17.156Z,7
2023-01-01T21:35:17.103Z,7
2023-01-01T21:40:17.107Z,5
2023-01-01T21:45:17.123Z,7
2023-01-01T21:50:17.047Z,5
2023-01-01T21:55:17.218Z,5
2023-01-01T22:00:17.287Z,5
2023-01-01T22:05:17.265Z,5
2023-01-01T22:10:17.174Z,6
2023-01-01T22:15:17.174Z,5
2023-01-01T22:20:17.231Z,5
2023-01-01T22:25:17.259Z,6
2023-01-01T22:30:17.185Z,7
2023-01-01T22:35:17.223Z,6
2023-01-01T22:40:17.238Z,5
2023-01-01T22:45:17.247Z,7
2023-01-01T22:50:17.278Z,7
2023-01-01T22:55:17.307Z,7
2023-01-01T23:00:17.569Z,6
2023-01-01T23:05:17.283Z,7
2023-01-01T23:10:17.407Z,5
2023-01-01T23:15:17.328Z,6
2023-01-01T23:20:17.346Z,5
2023-01-01T23:25:17.300Z,5
2023-01-01T23:30:17.496Z,5
2023-01-01T23:35:17.380Z,6
2023-01-01T23:40:17.339Z,5
2023-01-01T23:45:17.405Z,6
2023-01-01T23:50:17.647Z,5
2023-01-01T23:55:17.316Z,5
