createdAt,value
2023-02-02T00:00:20.710Z,84.1
2023-02-02T00:03:20.716Z,84.1
2023-02-02T00:06:20.718Z,84.1
2023-02-02T00:09:20.764Z,84.2
2023-02-02T00:12:20.719Z,84.1
2023-02-02T00:15:20.721Z,84.2
2023-02-02T00:18:20.731Z,84.3
2023-02-02T00:21:20.723Z,84.4
2023-02-02T00:24:20.750Z,84.2
2023-02-02T00:27:20.764Z,84.4
2023-02-02T00:30:20.739Z,84.5
2023-02-02T00:33:20.736Z,84.5
2023-02-02T00:36:20.737Z,84.5
2023-02-02T00:39:20.745Z,84.2
2023-02-02T00:42:20.740Z,84.1
2023-02-02T00:45:20.765Z,83.7
2023-02-02T00:48:20.745Z,83.8
2023-02-02T00:51:20.743Z,83.7
2023-02-02T00:54:20.750Z,84
2023-02-02T00:57:20.768Z,84
2023-02-02T01:00:20.749Z,83.6
2023-02-02T01:03:20.777Z,83.6
2023-02-02T01:06:20.758Z,83.4
2023-02-02T01:09:20.763Z,83.4
2023-02-02T01:12:20.764Z,83.5
2023-02-02T01:15:20.756Z,83.7
2023-02-02T01:18:20.869Z,83.6
2023-02-02T01:21:20.800Z,83.7
2023-02-02T01:24:20.765Z,83.7
2023-02-02T01:27:20.770Z,83.5
2023-02-02T01:30:20.774Z,83.6
2023-02-02T01:33:20.772Z,83.4
2023-02-02T01:36:20.777Z,83.2
2023-02-02T01:39:20.799Z,83.4
2023-02-02T01:42:20.784Z,83.4
2023-02-02T01:45:20.777Z,83.4
2023-02-02T01:48:20.776Z,83.6
2023-02-02T01:51:20.783Z,83.7
2023-02-02T01:54:20.788Z,84.1
2023-02-02T01:57:20.812Z,84.3
2023-02-02T02:00:20.795Z,84.5
2023-02-02T02:03:20.791Z,84.6
2023-02-02T02:06:20.879Z,84.7
2023-02-02T02:09:20.801Z,84.7
2023-02-02T02:12:20.799Z,84.5
2023-02-02T02:15:20.866Z,84.7
2023-02-02T02:18:20.802Z,84.6
2023-02-02T02:21:20.813Z,84.3
2023-02-02T02:24:20.813Z,84.1
2023-02-02T02:27:20.809Z,84.1
2023-02-02T02:30:20.816Z,83.8
2023-02-02T02:33:20.837Z,83.9
2023-02-02T02:36:20.816Z,83.8
2023-02-02T02:39:20.821Z,83.9
2023-02-02T02:42:20.826Z,83.8
2023-02-02T02:45:20.828Z,83.7
2023-02-02T02:48:20.833Z,83.6
2023-02-02T02:51:20.858Z,83.6
2023-02-02T02:54:20.837Z,83.7
2023-02-02T02:57:20.840Z,83.8
2023-02-02T03:00:20.840Z,83.8
2023-02-02T03:03:20.849Z,83.6
2023-02-02T03:06:20.850Z,83.7
2023-02-02T03:09:20.877Z,84.3
2023-02-02T03:12:20.855Z,84.5
2023-02-02T03:15:20.849Z,84.6
2023-02-02T03:18:20.852Z,84.7
2023-02-02T03:21:20.852Z,84.6
2023-02-02T03:24:20.856Z,84.6
2023-02-02T03:27:20.888Z,84.4
2023-02-02T03:30:21.070Z,84.3
2023-02-02T03:33:20.867Z,84.3
2023-02-02T03:36:20.869Z,84.4
2023-02-02T03:39:20.868Z,84.6
2023-02-02T03:42:20.873Z,84.8
2023-02-02T03:45:20.903Z,84.6
2023-02-02T03:48:20.879Z,84.8
2023-02-02T03:51:20.883Z,85.1
2023-02-02T03:54:20.892Z,85.5
2023-02-02T03:57:20.892Z,85.4
2023-02-02T04:00:20.892Z,85.4
2023-02-02T04:03:20.919Z,85.2
2023-02-02T04:06:20.900Z,85
2023-02-02T04:09:20.900Z,85
2023-02-02T04:12:20.910Z,85.3
2023-02-02T04:15:20.910Z,85.3
2023-02-02T04:18:20.909Z,85.1
2023-02-02T04:21:20.958Z,85.1
2023-02-02T04:24:20.913Z,85.2
2023-02-02T04:27:20.914Z,85
2023-02-02T04:30:20.924Z,85.1
2023-02-02T04:33:20.927Z,85
2023-02-02T04:36:20.936Z,84.9
2023-02-02T04:39:20.966Z,84.9
2023-02-02T04:42:20.936Z,85
2023-02-02T04:45:20.939Z,85.2
2023-02-02T04:48:20.938Z,85.4
2023-02-02T04:51:20.940Z,85.4
2023-02-02T04:54:20.951Z,85.6
2023-02-02T04:57:20.985Z,86
2023-02-02T05:00:20.961Z,86.7
2023-02-02T05:03:20.962Z,86.9
2023-02-02T05:06:20.970Z,87.2
2023-02-02T05:09:20.970Z,87.3
2023-02-02T05:12:20.990Z,87.5
2023-02-02T05:15:21.012Z,87.4
2023-02-02T05:18:20.982Z,87.1
2023-02-02T05:21:20.987Z,86.9
2023-02-02T05:24:20.988Z,86.9
2023-02-02T05:27:21.018Z,87.1
2023-02-02T05:30:21.000Z,87.3
2023-02-02T05:33:21.036Z,87.5
2023-02-02T05:36:21.009Z,87.6
2023-02-02T05:39:21.034Z,87.8
2023-02-02T05:42:21.023Z,87.9
2023-02-02T05:45:21.034Z,88.1
2023-02-02T05:48:21.024Z,88.2
2023-02-02T05:51:21.087Z,88.2
2023-02-02T05:54:21.060Z,88.1
2023-02-02T05:57:21.045Z,88
2023-02-02T06:00:21.044Z,88
2023-02-02T06:03:21.223Z,88.1
2023-02-02T06:06:21.055Z,88.1
2023-02-02T06:09:21.082Z,88.3
2023-02-02T06:12:21.075Z,88.6
2023-02-02T06:15:21.091Z,88.6
2023-02-02T06:18:21.091Z,88.8
2023-02-02T06:21:21.080Z,88.7
2023-02-02T06:24:21.090Z,88.9
2023-02-02T06:27:21.112Z,88.9
2023-02-02T06:30:21.095Z,88.9
2023-02-02T06:33:21.105Z,88.8
2023-02-02T06:36:21.109Z,88.8
2023-02-02T06:39:21.117Z,88.8
2023-02-02T06:42:22.113Z,88.7
2023-02-02T06:45:21.153Z,88.8
2023-02-02T06:48:21.131Z,88.9
2023-02-02T06:51:21.136Z,88.9
2023-02-02T06:54:21.141Z,88.9
2023-02-02T06:57:21.149Z,88.9
2023-02-02T07:00:21.159Z,88.7
2023-02-02T07:03:21.189Z,88.5
2023-02-02T07:06:21.171Z,88.5
2023-02-02T07:09:21.173Z,88.5
2023-02-02T07:12:21.175Z,88.5
2023-02-02T07:15:21.358Z,88.3
2023-02-02T07:18:21.190Z,88.3
2023-02-02T07:21:21.238Z,88.2
2023-02-02T07:24:21.209Z,88.3
2023-02-02T07:27:21.197Z,88.5
2023-02-02T07:30:21.224Z,88.5
2023-02-02T07:33:21.217Z,88.3
2023-02-02T07:36:21.218Z,88.3
2023-02-02T07:39:21.246Z,88.2
2023-02-02T07:42:21.223Z,88.2
2023-02-02T07:45:25.628Z,87.9
2023-02-02T07:48:21.232Z,87.8
2023-02-02T07:51:21.235Z,87.6
2023-02-02T07:54:21.234Z,87.5
2023-02-02T07:57:21.265Z,87.2
2023-02-02T08:00:21.262Z,87.2
2023-02-02T08:03:21.241Z,87.1
2023-02-02T08:06:21.290Z,87
2023-02-02T08:09:21.244Z,86.7
2023-02-02T08:12:21.250Z,86.8
2023-02-02T08:15:21.271Z,86.6
2023-02-02T08:18:21.253Z,86.6
2023-02-02T08:21:21.269Z,86.7
2023-02-02T08:24:21.256Z,86.7
2023-02-02T08:27:21.261Z,86.7
2023-02-02T08:30:21.285Z,86.7
2023-02-02T08:33:21.283Z,86.7
2023-02-02T08:36:21.263Z,86.8
2023-02-02T08:39:21.279Z,86.9
2023-02-02T08:42:21.262Z,86.9
2023-02-02T08:46:00.800Z,86.9
2023-02-02T08:48:21.263Z,86.5
2023-02-02T08:51:21.295Z,86.3
2023-02-02T08:54:21.272Z,86.1
2023-02-02T08:57:21.269Z,86
2023-02-02T09:00:21.380Z,85.9
2023-02-02T09:03:21.279Z,85.8
2023-02-02T09:06:21.293Z,85.6
2023-02-02T09:09:21.329Z,85.3
2023-02-02T09:12:21.307Z,85.5
2023-02-02T09:15:21.322Z,85.5
2023-02-02T09:18:21.307Z,85.3
2023-02-02T09:21:21.313Z,85
2023-02-02T09:24:21.320Z,84.9
2023-02-02T09:27:21.345Z,85.2
2023-02-02T09:30:21.332Z,84.7
2023-02-02T09:33:21.333Z,84.5
2023-02-02T09:36:21.350Z,83.6
2023-02-02T09:39:21.337Z,83.8
2023-02-02T09:42:21.349Z,83.2
2023-02-02T09:45:21.391Z,84.4
2023-02-02T09:48:21.361Z,85
2023-02-02T09:51:21.372Z,84.7
2023-02-02T09:54:21.376Z,84.8
2023-02-02T09:57:21.378Z,84.4
2023-02-02T10:00:21.395Z,83.8
2023-02-02T10:03:21.428Z,83.9
2023-02-02T10:06:21.398Z,83.6
2023-02-02T10:09:21.402Z,82.9
2023-02-02T10:12:21.407Z,82.4
2023-02-02T10:15:21.412Z,82.5
2023-02-02T10:18:21.431Z,81.9
2023-02-02T10:21:21.449Z,80.9
2023-02-02T10:24:21.442Z,79.9
2023-02-02T10:27:21.448Z,79.8
2023-02-02T10:30:21.449Z,79.5
2023-02-02T10:33:21.453Z,79.3
2023-02-02T10:36:21.459Z,79.3
2023-02-02T10:39:21.492Z,79.7
2023-02-02T10:42:21.477Z,80.4
2023-02-02T10:45:21.482Z,80.3
2023-02-02T10:48:21.491Z,80
2023-02-02T10:51:21.510Z,80.4
2023-02-02T10:54:21.501Z,79.5
2023-02-02T10:57:21.533Z,79.3
2023-02-02T11:00:23.056Z,79.9
2023-02-02T11:03:21.523Z,80.6
2023-02-02T11:06:21.638Z,81.1
2023-02-02T11:09:21.539Z,81.2
2023-02-02T11:12:21.547Z,80.9
2023-02-02T11:15:21.575Z,79.1
2023-02-02T11:18:21.562Z,77.8
2023-02-02T11:21:21.588Z,77.8
2023-02-02T11:24:21.572Z,77.8
2023-02-02T11:27:21.578Z,76.6
2023-02-02T11:30:21.584Z,75.8
2023-02-02T11:33:21.612Z,76.9
2023-02-02T11:36:21.630Z,76.5
2023-02-02T11:39:21.623Z,76.7
2023-02-02T11:42:21.610Z,76.8
2023-02-02T11:45:21.617Z,77.3
2023-02-02T11:48:21.627Z,77.1
2023-02-02T11:51:21.741Z,80.1
2023-02-02T11:54:21.640Z,82.4
2023-02-02T11:57:21.665Z,84.5
2023-02-02T12:00:21.661Z,86
2023-02-02T12:03:21.671Z,85.6
2023-02-02T12:06:21.673Z,85.2
2023-02-02T12:09:21.703Z,83.6
2023-02-02T12:12:21.687Z,81.4
2023-02-02T12:15:21.698Z,82.7
2023-02-02T12:18:21.707Z,83.1
2023-02-02T12:21:21.721Z,82.2
2023-02-02T12:24:21.729Z,82.6
2023-02-02T12:27:21.760Z,83.2
2023-02-02T12:30:21.752Z,82.8
2023-02-02T12:33:21.750Z,82.4
2023-02-02T12:36:21.763Z,82.1
2023-02-02T12:39:21.765Z,79.2
2023-02-02T12:42:21.777Z,79.5
2023-02-02T12:45:21.819Z,80.1
2023-02-02T12:48:21.789Z,80.2
2023-02-02T12:51:21.811Z,80.2
2023-02-02T12:54:34.010Z,80.4
2023-02-02T12:57:21.820Z,80.5
2023-02-02T13:00:21.833Z,80.3
2023-02-02T13:03:21.874Z,79.3
2023-02-02T13:06:21.855Z,79.7
2023-02-02T13:09:21.863Z,79.1
2023-02-02T13:12:21.872Z,79.8
2023-02-02T13:15:23.945Z,79.6
2023-02-02T13:18:21.897Z,79.2
2023-02-02T13:21:21.927Z,79.6
2023-02-02T13:24:21.913Z,79.6
2023-02-02T13:27:21.979Z,79.6
2023-02-02T13:30:21.970Z,78.3
2023-02-02T13:33:21.951Z,78.2
2023-02-02T13:36:23.196Z,78
2023-02-02T13:39:21.991Z,77.7
2023-02-02T13:42:21.964Z,75.7
2023-02-02T13:45:22.090Z,75.6
2023-02-02T13:48:21.989Z,75.3
2023-02-02T13:51:22.004Z,75.4
2023-02-02T13:54:22.010Z,75.8
2023-02-02T13:57:22.069Z,75.3
2023-02-02T14:00:22.046Z,75.7
2023-02-02T14:03:22.056Z,76.1
2023-02-02T14:06:22.064Z,76.7
2023-02-02T14:09:22.067Z,76.8
2023-02-02T14:12:22.075Z,76.8
2023-02-02T14:15:22.124Z,76.8
2023-02-02T14:18:22.095Z,77
2023-02-02T14:21:22.115Z,77.4
2023-02-02T14:24:22.126Z,78
2023-02-02T14:27:22.272Z,78.5
2023-02-02T14:30:22.142Z,78.6
2023-02-02T14:33:22.197Z,78.9
2023-02-02T14:36:22.160Z,79.4
2023-02-02T14:39:22.165Z,79.7
2023-02-02T14:42:22.178Z,79.9
2023-02-02T14:45:22.185Z,80.3
2023-02-02T14:48:22.194Z,80.5
2023-02-02T14:51:22.288Z,80.9
2023-02-02T14:54:22.210Z,81.1
2023-02-02T14:57:22.217Z,81.3
2023-02-02T15:00:22.223Z,81.4
2023-02-02T15:03:22.226Z,81.6
2023-02-02T15:06:22.233Z,81.9
2023-02-02T15:09:22.259Z,82
2023-02-02T15:12:22.239Z,82
2023-02-02T15:15:22.267Z,82.3
2023-02-02T15:18:22.254Z,82.6
2023-02-02T15:21:22.257Z,82.8
2023-02-02T15:24:22.260Z,83.1
2023-02-02T15:27:22.408Z,83.1
2023-02-02T15:30:22.271Z,83.4
2023-02-02T15:33:22.276Z,83.7
2023-02-02T15:36:22.327Z,83.8
2023-02-02T15:39:22.297Z,83.9
2023-02-02T15:42:22.296Z,84
2023-02-02T15:45:22.332Z,84
2023-02-02T15:48:22.311Z,84
2023-02-02T15:51:22.313Z,84
2023-02-02T15:54:22.318Z,84.1
2023-02-02T15:57:22.323Z,84.2
2023-02-02T16:00:22.333Z,84.4
2023-02-02T16:03:22.351Z,84.5
2023-02-02T16:06:22.331Z,84.7
2023-02-02T16:09:22.341Z,84.9
2023-02-02T16:12:22.349Z,85
2023-02-02T16:15:22.381Z,85.1
2023-02-02T16:18:22.351Z,85.3
2023-02-02T16:21:22.389Z,85.5
2023-02-02T16:24:22.356Z,85.7
2023-02-02T16:27:22.367Z,86.1
2023-02-02T16:30:22.368Z,86.4
2023-02-02T16:33:22.374Z,86.8
2023-02-02T16:36:25.338Z,87.1
2023-02-02T16:39:22.408Z,87.4
2023-02-02T16:42:22.388Z,87.7
2023-02-02T16:45:22.421Z,87.9
2023-02-02T16:48:22.413Z,88.2
2023-02-02T16:51:22.416Z,88.5
2023-02-02T16:54:22.406Z,88.6
2023-02-02T16:57:22.435Z,88.8
2023-02-02T17:00:22.415Z,88.8
2023-02-02T17:03:22.415Z,89
2023-02-02T17:06:22.422Z,89
2023-02-02T17:09:22.428Z,89.1
2023-02-02T17:12:33.075Z,89
2023-02-02T17:15:22.582Z,89.2
2023-02-02T17:18:22.619Z,89.5
2023-02-02T17:21:22.452Z,89.9
2023-02-02T17:24:22.454Z,90.2
2023-02-02T17:27:22.460Z,90.6
2023-02-02T17:30:22.467Z,90.8
2023-02-02T17:33:22.496Z,90.9
2023-02-02T17:36:22.480Z,91.1
2023-02-02T17:39:22.473Z,91.2
2023-02-02T17:42:22.479Z,91.3
2023-02-02T17:45:22.622Z,91.4
2023-02-02T17:48:22.492Z,91.5
2023-02-02T17:51:22.515Z,91.4
2023-02-02T17:54:22.498Z,91.4
2023-02-02T17:57:22.507Z,91.3
2023-02-02T18:00:22.729Z,91.3
2023-02-02T18:03:22.623Z,91.3
2023-02-02T18:06:22.520Z,91.4
2023-02-02T18:09:22.567Z,91.4
2023-02-02T18:12:22.533Z,91.4
2023-02-02T18:15:22.546Z,91.5
2023-02-02T18:18:22.540Z,91.5
2023-02-02T18:21:22.548Z,91.5
2023-02-02T18:24:22.550Z,91.4
2023-02-02T18:27:22.653Z,91.5
2023-02-02T18:30:22.569Z,91.6
2023-02-02T18:33:22.566Z,91.6
2023-02-02T18:36:22.566Z,91.7
2023-02-02T18:39:22.577Z,91.6
2023-02-02T18:42:22.580Z,91.6
2023-02-02T18:45:22.620Z,91.5
2023-02-02T18:48:22.599Z,91.4
2023-02-02T18:51:22.611Z,91.4
2023-02-02T18:54:22.614Z,91.4
2023-02-02T18:57:22.617Z,91.4
2023-02-02T19:00:22.619Z,91.4
2023-02-02T19:03:22.759Z,91.3
2023-02-02T19:06:22.633Z,91
2023-02-02T19:09:22.637Z,90.7
2023-02-02T19:12:22.641Z,90.5
2023-02-02T19:15:22.637Z,90.3
2023-02-02T19:18:22.639Z,90.1
2023-02-02T19:21:22.673Z,89.8
2023-02-02T19:24:22.646Z,89.5
2023-02-02T19:27:22.647Z,89.3
2023-02-02T19:30:22.650Z,89.1
2023-02-02T19:33:23.687Z,88.9
2023-02-02T19:36:22.653Z,88.7
2023-02-02T19:39:22.682Z,88.6
2023-02-02T19:42:22.659Z,88.5
2023-02-02T19:45:22.664Z,88.5
2023-02-02T19:48:22.663Z,88.6
2023-02-02T19:51:22.656Z,88.6
2023-02-02T19:54:22.655Z,88.6
2023-02-02T19:57:22.687Z,88.7
2023-02-02T20:00:22.668Z,88.8
2023-02-02T20:03:22.792Z,88.9
2023-02-02T20:06:22.664Z,89.1
2023-02-02T20:09:22.666Z,89.2
2023-02-02T20:12:22.675Z,89.1
2023-02-02T20:15:22.695Z,89.1
2023-02-02T20:18:22.673Z,89.2
2023-02-02T20:21:22.668Z,89.2
2023-02-02T20:24:22.672Z,89.4
2023-02-02T20:27:22.680Z,89.4
2023-02-02T20:30:22.675Z,89.4
2023-02-02T20:33:22.735Z,89.3
2023-02-02T20:36:22.708Z,89.3
2023-02-02T20:39:22.675Z,89.4
2023-02-02T20:42:22.680Z,89.5
2023-02-02T20:45:22.677Z,89.7
2023-02-02T20:48:22.698Z,89.8
2023-02-02T20:51:22.751Z,89.9
2023-02-02T20:54:22.690Z,90
2023-02-02T20:57:22.688Z,90.2
2023-02-02T21:00:22.687Z,90.4
2023-02-02T21:03:22.692Z,90.7
2023-02-02T21:06:22.689Z,90.9
2023-02-02T21:09:22.717Z,91.2
2023-02-02T21:12:22.697Z,91.5
2023-02-02T21:15:22.700Z,91.6
2023-02-02T21:18:22.712Z,91.5
2023-02-02T21:21:22.827Z,91.6
2023-02-02T21:24:22.713Z,91.6
2023-02-02T21:27:22.785Z,92
2023-02-02T21:30:22.735Z,92
2023-02-02T21:33:22.726Z,92.1
2023-02-02T21:36:22.723Z,92.3
2023-02-02T21:39:22.730Z,92.6
2023-02-02T21:42:22.730Z,92.6
2023-02-02T21:45:22.755Z,92.8
2023-02-02T21:48:22.732Z,92.9
2023-02-02T21:51:22.743Z,93
2023-02-02T21:54:22.738Z,93.2
2023-02-02T21:57:22.738Z,93.2
2023-02-02T22:00:22.740Z,93.3
2023-02-02T22:03:22.768Z,93.5
2023-02-02T22:06:22.777Z,93.5
2023-02-02T22:09:22.761Z,93.7
2023-02-02T22:12:22.758Z,93.8
2023-02-02T22:15:22.763Z,93.9
2023-02-02T22:18:22.821Z,94
2023-02-02T22:21:22.793Z,94.1
2023-02-02T22:24:22.773Z,94.2
2023-02-02T22:27:22.791Z,94.3
2023-02-02T22:30:22.846Z,94.4
2023-02-02T22:33:22.806Z,94.4
2023-02-02T22:36:22.797Z,94.5
2023-02-02T22:39:22.839Z,94.5
2023-02-02T22:42:22.809Z,94.5
2023-02-02T22:45:22.809Z,94.5
2023-02-02T22:48:22.820Z,94.5
2023-02-02T22:51:22.834Z,94.6
2023-02-02T22:54:22.827Z,94.6
2023-02-02T22:57:22.854Z,94.7
2023-02-02T23:00:22.835Z,94.7
2023-02-02T23:03:22.840Z,94.8
2023-02-02T23:06:22.851Z,94.8
2023-02-02T23:09:22.837Z,94.9
2023-02-02T23:12:22.840Z,95
2023-02-02T23:15:22.888Z,95
2023-02-02T23:18:22.841Z,95
2023-02-02T23:21:22.855Z,95
2023-02-02T23:24:22.854Z,95.2
2023-02-02T23:27:22.846Z,95.2
2023-02-02T23:30:22.852Z,95.2
2023-02-02T23:33:22.886Z,95.4
2023-02-02T23:36:22.854Z,95.4
2023-02-02T23:39:22.864Z,95.4
2023-02-02T23:42:22.865Z,95.6
2023-02-02T23:45:22.870Z,95.6
2023-02-02T23:48:22.868Z,95.7
2023-02-02T23:51:22.892Z,95.7
2023-02-02T23:54:22.876Z,95.8
2023-02-02T23:57:22.865Z,95.9
