createdAt,value
2019-01-04T00:01:51.001Z,3.81
2019-01-04T00:07:27.776Z,3.61
2019-01-04T00:09:56.970Z,3.55
2019-01-04T00:12:26.219Z,3.55
2019-01-04T00:14:55.410Z,3.55
2019-01-04T00:17:24.702Z,3.55
2019-01-04T00:19:53.859Z,3.54
2019-01-04T00:22:23.059Z,3.50
2019-01-04T00:24:52.344Z,3.48
2019-01-04T00:27:21.542Z,3.43
2019-01-04T00:29:50.803Z,3.40
2019-01-04T00:32:20.099Z,3.43
2019-01-04T00:34:49.422Z,3.32
2019-01-04T00:37:18.653Z,3.42
2019-01-04T00:39:47.916Z,3.43
2019-01-04T00:42:17.354Z,3.47
2019-01-04T00:44:46.857Z,3.56
2019-01-04T00:47:16.082Z,3.53
2019-01-04T00:49:45.312Z,3.53
2019-01-04T00:52:14.536Z,3.56
2019-01-04T00:54:44.049Z,3.59
2019-01-04T00:57:51.247Z,3.54
2019-01-04T01:00:58.537Z,3.50
2019-01-04T01:04:05.800Z,3.48
2019-01-04T01:10:47.816Z,3.46
2019-01-04T01:17:30.155Z,3.43
2019-01-04T01:24:10.205Z,3.48
2019-01-04T01:27:17.488Z,3.49
2019-01-04T01:30:25.016Z,3.53
2019-01-04T01:33:36.047Z,3.54
2019-01-04T01:36:43.311Z,3.54
2019-01-04T01:39:50.548Z,3.60
2019-01-04T01:42:58.069Z,3.60
2019-01-04T01:46:05.329Z,3.61
2019-01-04T01:49:12.650Z,3.65
2019-01-04T01:52:04.287Z,3.68
2019-01-04T01:54:33.491Z,3.72
2019-01-04T01:57:02.702Z,3.65
2019-01-04T01:59:31.913Z,3.67
2019-01-04T02:02:01.151Z,3.74
2019-01-04T02:04:30.362Z,3.76
2019-01-04T02:06:59.552Z,3.76
2019-01-04T02:09:28.770Z,3.85
2019-01-04T02:12:16.945Z,3.85
2019-01-04T02:14:46.128Z,3.84
2019-01-04T02:17:15.339Z,3.83
2019-01-04T02:19:44.560Z,3.83
2019-01-04T02:22:13.789Z,3.85
2019-01-04T02:24:43.275Z,3.86
2019-01-04T02:27:12.478Z,3.84
2019-01-04T02:29:41.717Z,3.83
2019-01-04T02:32:10.925Z,3.83
2019-01-04T02:34:40.422Z,3.87
2019-01-04T02:37:09.630Z,3.87
2019-01-04T02:39:38.853Z,3.88
2019-01-04T02:42:08.068Z,3.86
2019-01-04T02:44:37.348Z,3.74
2019-01-04T02:47:06.571Z,3.76
2019-01-04T02:49:35.793Z,3.83
2019-01-04T02:52:04.984Z,3.83
2019-01-04T02:54:34.227Z,3.82
2019-01-04T02:57:03.415Z,3.81
2019-01-04T02:59:32.638Z,3.73
2019-01-04T03:02:01.852Z,3.80
2019-01-04T03:04:31.355Z,3.79
2019-01-04T03:07:00.576Z,3.81
2019-01-04T03:09:29.803Z,3.76
2019-01-04T03:11:59.027Z,3.79
2019-01-04T03:14:28.245Z,3.78
2019-01-04T03:16:57.477Z,3.78
2019-01-04T03:19:26.688Z,3.73
2019-01-04T03:21:55.935Z,3.71
2019-01-04T03:24:25.215Z,3.75
2019-01-04T03:26:54.699Z,3.71
2019-01-04T03:29:42.904Z,3.69
2019-01-04T03:32:12.165Z,3.74
2019-01-04T03:34:41.341Z,3.74
2019-01-04T03:37:10.557Z,3.72
2019-01-04T03:39:39.774Z,3.69
2019-01-04T03:42:09.001Z,3.64
2019-01-04T03:44:38.226Z,3.63
2019-01-04T03:47:07.445Z,3.65
2019-01-04T03:49:36.926Z,3.65
2019-01-04T03:52:06.143Z,3.68
2019-01-04T03:54:35.368Z,3.66
2019-01-04T03:57:04.866Z,3.62
2019-01-04T03:59:34.366Z,3.58
2019-01-04T04:02:03.571Z,3.68
2019-01-04T04:04:33.035Z,3.64
2019-01-04T04:07:02.248Z,3.67
2019-01-04T04:09:31.447Z,3.64
2019-01-04T04:12:00.665Z,3.64
2019-01-04T04:14:29.860Z,3.66
2019-01-04T04:16:59.073Z,3.66
2019-01-04T04:19:28.600Z,3.66
2019-01-04T04:21:57.896Z,3.68
2019-01-04T04:24:27.472Z,3.66
2019-01-04T04:26:56.649Z,3.67
2019-01-04T04:29:26.169Z,3.66
2019-01-04T04:31:55.645Z,3.50
2019-01-04T04:34:24.887Z,3.57
2019-01-04T04:36:54.092Z,3.63
2019-01-04T04:39:23.660Z,3.60
2019-01-04T04:41:52.870Z,3.65
2019-01-04T04:44:22.146Z,3.53
2019-01-04T04:46:51.365Z,3.56
2019-01-04T04:49:20.591Z,3.57
2019-01-04T04:51:49.789Z,3.61
2019-01-04T04:54:19.031Z,3.60
2019-01-04T04:56:48.214Z,3.51
2019-01-04T04:59:17.701Z,3.57
2019-01-04T05:01:46.882Z,3.54
2019-01-04T05:04:55.479Z,3.46
2019-01-04T05:07:24.686Z,3.47
2019-01-04T05:09:53.920Z,3.50
2019-01-04T05:12:23.137Z,3.49
2019-01-04T05:14:52.652Z,3.46
2019-01-04T05:17:22.157Z,3.46
2019-01-04T05:19:51.385Z,3.37
2019-01-04T05:22:20.582Z,3.43
2019-01-04T05:24:50.204Z,3.44
2019-01-04T05:27:19.428Z,3.48
2019-01-04T05:29:49.000Z,3.50
2019-01-04T05:32:18.647Z,3.46
2019-01-04T05:34:48.118Z,3.42
2019-01-04T05:37:17.330Z,3.47
2019-01-04T05:39:46.860Z,3.49
2019-01-04T05:42:16.075Z,3.47
2019-01-04T05:44:45.322Z,3.47
2019-01-04T05:47:14.519Z,3.52
2019-01-04T05:49:44.004Z,3.47
2019-01-04T05:52:13.225Z,3.52
2019-01-04T05:54:42.447Z,3.53
2019-01-04T05:57:11.682Z,3.56
2019-01-04T05:59:40.904Z,3.55
2019-01-04T06:02:10.452Z,3.57
2019-01-04T06:04:39.599Z,3.59
2019-01-04T06:07:08.832Z,3.58
2019-01-04T06:09:38.099Z,3.56
2019-01-04T06:12:07.394Z,3.57
2019-01-04T06:14:36.629Z,3.48
2019-01-04T06:17:06.112Z,3.39
2019-01-04T06:19:35.392Z,3.38
2019-01-04T06:22:04.635Z,3.36
2019-01-04T06:24:33.823Z,3.37
2019-01-04T06:27:03.058Z,3.35
2019-01-04T06:29:32.289Z,3.41
2019-01-04T06:32:01.548Z,3.42
2019-01-04T06:34:30.746Z,3.44
2019-01-04T06:37:00.248Z,3.45
2019-01-04T06:39:29.461Z,3.43
2019-01-04T06:41:59.080Z,3.41
2019-01-04T06:44:28.301Z,3.38
2019-01-04T06:47:20.454Z,3.40
2019-01-04T06:49:50.764Z,3.39
2019-01-04T06:52:21.346Z,3.42
2019-01-04T06:55:28.601Z,3.40
2019-01-04T06:57:57.834Z,3.48
2019-01-04T07:00:27.043Z,3.48
2019-01-04T07:02:56.285Z,3.40
2019-01-04T07:05:25.490Z,3.39
2019-01-04T07:07:54.716Z,3.35
2019-01-04T07:10:23.936Z,3.29
2019-01-04T07:12:53.394Z,3.22
2019-01-04T07:15:22.863Z,3.19
2019-01-04T07:17:52.056Z,3.11
2019-01-04T07:20:21.302Z,3.07
2019-01-04T07:22:50.807Z,3.00
2019-01-04T07:25:20.669Z,2.97
2019-01-04T07:27:49.894Z,2.92
2019-01-04T07:30:19.127Z,2.83
2019-01-04T07:32:48.343Z,2.82
2019-01-04T07:35:17.554Z,2.82
2019-01-04T07:37:46.787Z,2.83
2019-01-04T07:40:16.262Z,2.72
2019-01-04T07:42:45.545Z,2.67
2019-01-04T07:45:14.799Z,2.64
2019-01-04T07:47:44.624Z,2.64
2019-01-04T07:50:13.832Z,2.56
2019-01-04T07:52:43.061Z,2.55
2019-01-04T07:55:13.215Z,2.54
2019-01-04T07:57:42.450Z,2.55
2019-01-04T08:00:13.833Z,2.54
2019-01-04T08:02:47.597Z,2.59
2019-01-04T08:05:36.631Z,2.64
2019-01-04T08:08:06.146Z,2.56
2019-01-04T08:10:35.354Z,2.54
2019-01-04T08:13:04.559Z,2.51
2019-01-04T08:15:33.744Z,2.53
2019-01-04T08:18:02.991Z,2.54
2019-01-04T08:20:32.189Z,2.64
2019-01-04T08:23:01.425Z,2.70
2019-01-04T08:25:30.961Z,2.78
2019-01-04T08:28:00.178Z,2.87
2019-01-04T08:30:29.406Z,2.85
2019-01-04T08:32:58.913Z,2.90
2019-01-04T08:35:28.117Z,2.85
2019-01-04T08:37:57.378Z,2.84
2019-01-04T08:40:26.622Z,2.80
2019-01-04T08:42:55.849Z,2.78
2019-01-04T08:48:13.334Z,2.72
2019-01-04T08:50:42.817Z,2.70
2019-01-04T08:53:12.036Z,2.71
2019-01-04T08:55:41.243Z,2.78
2019-01-04T08:58:10.482Z,2.83
2019-01-04T09:00:39.672Z,3.00
2019-01-04T09:03:08.865Z,3.16
2019-01-04T09:05:38.067Z,3.29
2019-01-04T09:08:07.255Z,3.47
2019-01-04T09:10:36.475Z,3.38
2019-01-04T09:13:05.676Z,3.47
2019-01-04T09:15:34.918Z,3.56
2019-01-04T09:18:04.131Z,3.58
2019-01-04T09:20:33.368Z,3.70
2019-01-04T09:23:02.828Z,3.66
2019-01-04T09:25:32.305Z,3.68
2019-01-04T09:28:01.498Z,3.71
2019-01-04T09:30:30.804Z,3.70
2019-01-04T09:33:00.000Z,3.66
2019-01-04T09:35:29.229Z,3.76
2019-01-04T09:37:58.461Z,3.86
2019-01-04T09:40:27.948Z,3.89
2019-01-04T09:42:57.604Z,3.87
2019-01-04T09:45:26.904Z,3.88
2019-01-04T09:47:56.392Z,3.90
2019-01-04T09:50:25.601Z,3.93
2019-01-04T09:52:55.104Z,3.85
2019-01-04T09:55:24.327Z,3.80
2019-01-04T09:57:53.524Z,3.82
2019-01-04T10:00:23.004Z,3.78
2019-01-04T10:02:52.203Z,3.71
2019-01-04T10:05:21.387Z,3.70
2019-01-04T10:07:50.620Z,3.72
2019-01-04T10:10:19.820Z,3.67
2019-01-04T10:12:49.045Z,3.61
2019-01-04T10:15:18.543Z,3.65
2019-01-04T10:17:47.785Z,3.67
2019-01-04T10:20:16.998Z,3.67
2019-01-04T10:22:46.232Z,3.63
2019-01-04T10:25:15.867Z,3.66
2019-01-04T10:27:45.083Z,3.77
2019-01-04T10:30:33.651Z,3.87
2019-01-04T10:35:38.007Z,3.99
2019-01-04T10:38:07.513Z,4.00
2019-01-04T10:40:37.010Z,4.02
2019-01-04T10:43:06.328Z,4.11
2019-01-04T10:45:35.565Z,4.15
2019-01-04T10:48:04.786Z,4.13
2019-01-04T10:50:34.008Z,4.24
2019-01-04T10:53:22.294Z,4.27
2019-01-04T10:55:51.502Z,4.26
2019-01-04T10:58:20.713Z,4.31
2019-01-04T11:00:49.927Z,4.28
2019-01-04T11:03:19.173Z,4.31
2019-01-04T11:05:48.644Z,4.36
2019-01-04T11:08:17.883Z,4.44
2019-01-04T11:10:47.374Z,4.42
2019-01-04T11:13:16.621Z,4.46
2019-01-04T11:15:46.096Z,4.51
2019-01-04T11:18:15.594Z,4.57
2019-01-04T11:20:46.682Z,4.63
2019-01-04T11:23:53.992Z,4.64
2019-01-04T11:26:27.502Z,4.68
2019-01-04T11:29:34.767Z,4.69
2019-01-04T11:32:42.300Z,4.66
2019-01-04T11:35:49.579Z,4.59
2019-01-04T11:38:56.871Z,4.57
2019-01-04T11:42:04.127Z,4.59
2019-01-04T11:45:11.698Z,4.54
2019-01-04T11:48:18.945Z,4.58
2019-01-04T11:51:20.058Z,4.64
2019-01-04T11:53:49.640Z,4.61
2019-01-04T11:56:18.862Z,4.68
2019-01-04T11:58:48.368Z,4.69
2019-01-04T12:01:17.644Z,4.68
2019-01-04T12:03:57.250Z,4.67
2019-01-04T12:06:27.319Z,4.65
2019-01-04T12:08:57.417Z,4.74
2019-01-04T12:11:26.653Z,4.85
2019-01-04T12:13:55.865Z,4.85
2019-01-04T12:16:25.354Z,4.85
2019-01-04T12:18:54.853Z,4.73
2019-01-04T12:21:24.067Z,4.77
2019-01-04T12:23:53.552Z,4.82
2019-01-04T12:26:22.794Z,4.75
2019-01-04T12:28:52.310Z,4.69
2019-01-04T12:31:21.522Z,4.68
2019-01-04T12:33:50.816Z,4.69
2019-01-04T12:36:20.038Z,4.71
2019-01-04T12:38:49.256Z,4.75
2019-01-04T12:41:18.514Z,4.74
2019-01-04T12:43:48.054Z,4.77
2019-01-04T12:46:17.263Z,4.83
2019-01-04T12:48:46.481Z,4.82
2019-01-04T12:51:15.722Z,4.79
2019-01-04T12:53:45.277Z,4.81
2019-01-04T12:56:14.573Z,4.71
2019-01-04T12:58:43.857Z,4.69
2019-01-04T13:01:13.141Z,4.68
2019-01-04T13:03:42.415Z,4.61
2019-01-04T13:06:11.620Z,4.57
2019-01-04T13:08:41.177Z,4.56
2019-01-04T13:11:12.661Z,4.47
2019-01-04T13:13:41.874Z,4.42
2019-01-04T13:16:11.125Z,4.43
2019-01-04T13:18:40.354Z,4.43
2019-01-04T13:21:09.585Z,4.42
2019-01-04T13:23:39.144Z,4.39
2019-01-04T13:26:08.357Z,4.36
2019-01-04T13:28:37.610Z,4.36
2019-01-04T13:31:06.816Z,4.34
2019-01-04T13:33:36.055Z,4.31
2019-01-04T13:44:40.652Z,4.30
2019-01-04T13:47:10.117Z,4.30
2019-01-04T13:49:39.698Z,4.28
2019-01-04T13:52:09.018Z,4.29
2019-01-04T14:13:36.202Z,4.34
2019-01-04T14:16:05.430Z,4.34
2019-01-04T14:18:34.636Z,4.37
2019-01-04T14:21:03.857Z,4.36
2019-01-04T14:23:33.073Z,4.37
2019-01-04T14:26:02.594Z,4.23
2019-01-04T14:28:31.810Z,4.14
2019-01-04T14:31:20.479Z,4.05
2019-01-04T14:33:49.715Z,4.04
2019-01-04T14:36:19.249Z,4.00
2019-01-04T14:38:48.476Z,3.99
2019-01-04T14:41:23.355Z,3.98
2019-01-04T14:43:48.991Z,3.95
2019-01-04T14:46:18.491Z,3.90
2019-01-04T14:48:47.968Z,3.86
2019-01-04T14:53:53.401Z,3.88
2019-01-04T14:58:57.231Z,3.91
2019-01-04T15:01:26.715Z,3.87
2019-01-04T15:03:55.907Z,3.86
2019-01-04T15:06:25.132Z,3.84
2019-01-04T15:08:54.322Z,3.82
2019-01-04T15:11:23.726Z,3.85
2019-01-04T15:13:52.918Z,3.84
2019-01-04T15:16:22.340Z,3.84
2019-01-04T15:18:51.546Z,3.86
2019-01-04T15:21:21.055Z,3.85
2019-01-04T15:23:50.249Z,3.85
2019-01-04T15:26:19.852Z,3.85
2019-01-04T15:28:49.049Z,3.81
2019-01-04T15:31:18.310Z,3.85
2019-01-04T15:33:47.805Z,3.80
2019-01-04T15:36:17.039Z,3.77
2019-01-04T15:38:46.255Z,3.80
2019-01-04T15:41:15.498Z,3.79
2019-01-04T15:43:44.734Z,3.82
2019-01-04T15:46:14.235Z,3.83
2019-01-04T15:48:43.462Z,3.80
2019-01-04T15:51:12.944Z,3.77
2019-01-04T15:53:42.516Z,3.74
2019-01-04T15:56:11.757Z,3.72
2019-01-04T15:58:41.590Z,3.71
2019-01-04T16:01:11.045Z,3.67
2019-01-04T16:03:40.288Z,3.63
2019-01-04T16:06:09.487Z,3.63
2019-01-04T16:08:38.779Z,3.60
2019-01-04T16:11:08.261Z,3.63
2019-01-04T16:13:37.569Z,3.59
2019-01-04T16:16:06.785Z,3.57
2019-01-04T16:18:36.043Z,3.55
2019-01-04T16:21:05.622Z,3.49
2019-01-04T16:23:34.860Z,3.48
2019-01-04T16:26:04.159Z,3.46
2019-01-04T16:28:33.383Z,3.38
2019-01-04T16:31:02.972Z,3.40
2019-01-04T16:33:32.196Z,3.38
2019-01-04T16:36:01.427Z,3.37
2019-01-04T16:38:30.656Z,3.34
2019-01-04T16:40:59.868Z,3.31
2019-01-04T16:43:29.098Z,3.34
2019-01-04T16:45:58.342Z,3.34
2019-01-04T16:48:27.572Z,3.34
2019-01-04T16:50:56.775Z,3.32
2019-01-04T16:53:26.813Z,3.29
2019-01-04T16:55:56.017Z,3.25
2019-01-04T16:58:25.261Z,3.22
2019-01-04T17:00:54.460Z,3.24
2019-01-04T17:03:23.741Z,3.29
2019-01-04T17:05:52.961Z,3.24
2019-01-04T17:08:22.181Z,3.28
2019-01-04T17:10:51.377Z,3.28
2019-01-04T17:13:20.607Z,3.28
2019-01-04T17:15:50.076Z,3.28
2019-01-04T17:18:19.683Z,3.27
2019-01-04T17:20:49.168Z,3.25
2019-01-04T17:23:18.775Z,3.21
2019-01-04T17:25:47.968Z,3.18
2019-01-04T17:28:17.204Z,3.17
2019-01-04T17:30:46.405Z,3.14
2019-01-04T17:33:15.686Z,3.15
2019-01-04T17:35:45.249Z,3.08
2019-01-04T17:38:14.750Z,3.15
2019-01-04T17:40:43.990Z,3.17
2019-01-04T17:43:13.215Z,3.21
2019-01-04T17:45:42.845Z,3.18
2019-01-04T17:48:12.038Z,3.18
2019-01-04T17:50:41.374Z,3.20
2019-01-04T17:53:10.592Z,3.25
2019-01-04T17:55:39.904Z,3.20
2019-01-04T17:58:16.473Z,3.19
2019-01-04T18:00:45.698Z,3.24
2019-01-04T18:03:14.923Z,3.23
2019-01-04T18:05:44.150Z,3.25
2019-01-04T18:08:13.369Z,3.25
2019-01-04T18:10:42.591Z,3.29
2019-01-04T18:13:12.132Z,3.32
2019-01-04T18:15:41.476Z,3.31
2019-01-04T18:18:10.705Z,3.33
2019-01-04T18:20:40.174Z,3.33
2019-01-04T18:23:09.372Z,3.37
2019-01-04T18:25:38.889Z,3.37
2019-01-04T18:28:08.106Z,3.37
2019-01-04T18:30:37.615Z,3.39
2019-01-04T18:33:06.841Z,3.44
2019-01-04T18:35:36.068Z,3.41
2019-01-04T18:38:05.278Z,3.42
2019-01-04T18:40:34.766Z,3.43
2019-01-04T18:43:03.976Z,3.47
2019-01-04T18:45:33.252Z,3.44
2019-01-04T18:48:02.441Z,3.48
2019-01-04T18:50:32.141Z,3.45
2019-01-04T18:53:01.334Z,3.41
2019-01-04T18:55:30.555Z,3.42
2019-01-04T18:57:59.741Z,3.38
2019-01-04T19:00:28.983Z,3.38
2019-01-04T19:02:58.181Z,3.31
2019-01-04T19:05:27.413Z,3.32
2019-01-04T19:07:56.884Z,3.32
2019-01-04T19:10:26.122Z,3.31
2019-01-04T19:12:55.321Z,3.29
2019-01-04T19:15:24.796Z,3.27
2019-01-04T19:17:53.990Z,3.23
2019-01-04T19:20:23.486Z,3.23
2019-01-04T19:22:52.680Z,3.21
2019-01-04T19:25:22.162Z,3.17
2019-01-04T19:27:51.362Z,3.18
2019-01-04T19:30:20.635Z,3.17
2019-01-04T19:40:32.207Z,3.09
2019-01-04T19:48:40.584Z,3.12
2019-01-04T19:51:09.837Z,3.12
2019-01-04T19:53:39.054Z,3.14
2019-01-04T19:56:08.312Z,3.17
2019-01-04T19:58:37.541Z,3.15
2019-01-04T20:01:07.063Z,3.13
2019-01-04T20:03:36.536Z,3.14
2019-01-04T20:06:57.555Z,3.16
2019-01-04T20:10:12.311Z,3.17
2019-01-04T20:13:38.493Z,3.21
2019-01-04T20:17:05.069Z,3.20
2019-01-04T20:19:54.275Z,3.17
2019-01-04T20:56:21.120Z,3.21
2019-01-04T21:45:43.326Z,3.16
2019-01-04T21:54:04.784Z,3.05
2019-01-04T23:13:39.087Z,3.52
2019-01-04T23:30:12.414Z,3.63
2019-01-04T23:43:57.047Z,3.73
2019-01-04T23:46:45.680Z,3.73
2019-01-04T23:49:34.094Z,3.78
2019-01-04T23:52:23.687Z,3.81
2019-01-04T23:58:02.885Z,3.83
