createdAt,value
2018-11-13T00:00:25.035Z,14.80
2018-11-13T00:02:54.509Z,15.30
2018-11-13T00:05:24.047Z,15.30
2018-11-13T00:07:53.048Z,14.95
2018-11-13T00:10:22.127Z,15.31
2018-11-13T00:12:51.114Z,15.00
2018-11-13T00:15:20.115Z,15.34
2018-11-13T00:17:49.355Z,14.67
2018-11-13T00:20:19.245Z,15.14
2018-11-13T00:22:48.290Z,15.29
2018-11-13T00:25:18.548Z,15.22
2018-11-13T00:27:47.839Z,15.26
2018-11-13T00:30:18.857Z,15.39
2018-11-13T00:32:48.109Z,15.28
2018-11-13T00:35:17.827Z,15.31
2018-11-13T00:37:47.407Z,15.27
2018-11-13T00:40:16.943Z,15.16
2018-11-13T00:42:46.548Z,15.17
2018-11-13T00:45:15.840Z,15.19
2018-11-13T00:47:44.803Z,15.18
2018-11-13T00:50:16.322Z,13.24
2018-11-13T00:52:46.273Z,14.02
2018-11-13T00:55:15.398Z,14.06
2018-11-13T00:57:44.728Z,14.66
2018-11-13T01:00:18.229Z,14.70
2018-11-13T01:02:47.189Z,14.30
2018-11-13T01:05:17.685Z,13.95
2018-11-13T01:07:47.835Z,14.75
2018-11-13T01:10:17.718Z,15.12
2018-11-13T01:12:47.451Z,15.19
2018-11-13T01:15:17.623Z,14.24
2018-11-13T01:17:47.339Z,15.14
2018-11-13T01:20:17.235Z,14.97
2018-11-13T01:22:46.241Z,14.66
2018-11-13T01:25:16.189Z,14.91
2018-11-13T01:27:45.551Z,14.98
2018-11-13T01:30:15.535Z,15.06
2018-11-13T01:32:45.088Z,15.00
2018-11-13T01:35:15.703Z,15.13
2018-11-13T01:37:44.845Z,14.88
2018-11-13T01:40:16.709Z,15.08
2018-11-13T01:42:45.823Z,14.97
2018-11-13T01:45:15.915Z,14.86
2018-11-13T01:47:44.895Z,14.54
2018-11-13T01:50:14.415Z,14.98
2018-11-13T01:52:43.439Z,15.04
2018-11-13T01:55:13.518Z,14.97
2018-11-13T01:57:42.513Z,14.78
2018-11-13T02:00:16.694Z,14.96
2018-11-13T02:02:46.972Z,14.94
2018-11-13T02:05:16.534Z,15.06
2018-11-13T02:07:45.937Z,15.08
2018-11-13T02:10:15.342Z,15.04
2018-11-13T02:12:44.718Z,14.47
2018-11-13T02:15:13.721Z,14.91
2018-11-13T02:17:42.699Z,14.48
2018-11-13T02:20:14.574Z,14.95
2018-11-13T02:22:44.294Z,14.87
2018-11-13T02:25:14.756Z,14.16
2018-11-13T02:27:43.987Z,14.88
2018-11-13T02:30:16.543Z,14.87
2018-11-13T02:32:46.138Z,14.91
2018-11-13T02:35:15.576Z,15.00
2018-11-13T02:37:44.964Z,14.97
2018-11-13T02:40:14.137Z,15.06
2018-11-13T02:42:43.177Z,15.10
2018-11-13T02:45:16.303Z,15.05
2018-11-13T02:47:45.407Z,15.09
2018-11-13T02:50:17.078Z,15.09
2018-11-13T02:52:46.125Z,15.08
2018-11-13T02:55:15.533Z,14.22
2018-11-13T02:57:51.144Z,14.58
2018-11-13T03:00:22.027Z,14.87
2018-11-13T03:02:51.216Z,14.95
2018-11-13T03:05:21.338Z,14.99
2018-11-13T03:07:50.328Z,14.97
2018-11-13T03:10:20.343Z,14.95
2018-11-13T03:12:49.640Z,14.98
2018-11-13T03:15:19.711Z,14.90
2018-11-13T03:17:48.754Z,14.85
2018-11-13T03:20:18.982Z,14.89
2018-11-13T03:22:48.437Z,15.01
2018-11-13T03:25:19.716Z,15.03
2018-11-13T03:27:48.707Z,14.60
2018-11-13T03:30:19.727Z,14.77
2018-11-13T03:32:48.727Z,14.73
2018-11-13T03:35:17.689Z,14.87
2018-11-13T03:37:46.681Z,14.91
2018-11-13T03:40:16.163Z,14.74
2018-11-13T03:42:45.963Z,14.41
2018-11-13T03:45:15.611Z,14.80
2018-11-13T03:47:44.655Z,14.68
2018-11-13T03:50:15.772Z,14.67
2018-11-13T03:52:45.326Z,14.69
2018-11-13T03:55:14.810Z,14.32
2018-11-13T03:57:44.547Z,14.42
2018-11-13T04:00:15.093Z,14.88
2018-11-13T04:02:44.090Z,14.55
2018-11-13T04:05:14.225Z,14.73
2018-11-13T04:07:45.502Z,14.62
2018-11-13T04:10:15.531Z,14.47
2018-11-13T04:12:44.631Z,14.55
2018-11-13T04:15:16.112Z,14.53
2018-11-13T04:17:45.146Z,14.46
2018-11-13T04:20:15.740Z,14.70
2018-11-13T04:22:45.023Z,14.58
2018-11-13T04:25:14.242Z,14.62
2018-11-13T04:27:43.225Z,14.66
2018-11-13T04:30:14.552Z,14.37
2018-11-13T04:32:43.690Z,14.62
2018-11-13T04:35:13.718Z,14.66
2018-11-13T04:37:42.699Z,14.45
2018-11-13T04:40:14.788Z,14.60
2018-11-13T04:42:45.347Z,14.56
2018-11-13T04:45:15.600Z,14.63
2018-11-13T04:47:45.842Z,14.33
2018-11-13T04:50:16.191Z,13.92
2018-11-13T04:52:45.431Z,14.21
2018-11-13T04:55:14.727Z,14.47
2018-11-13T04:57:44.523Z,14.26
2018-11-13T05:00:16.544Z,14.37
2018-11-13T05:02:46.253Z,14.44
2018-11-13T05:05:16.691Z,14.39
2018-11-13T05:07:46.494Z,14.53
2018-11-13T05:10:15.463Z,14.56
2018-11-13T05:12:45.283Z,14.54
2018-11-13T05:15:14.252Z,14.56
2018-11-13T05:17:44.034Z,14.52
2018-11-13T05:20:14.022Z,14.42
2018-11-13T05:22:43.260Z,14.39
2018-11-13T05:25:14.809Z,14.40
2018-11-13T05:27:44.239Z,14.37
2018-11-13T05:30:15.848Z,14.38
2018-11-13T05:32:45.074Z,14.48
2018-11-13T05:35:15.277Z,14.46
2018-11-13T05:37:44.760Z,14.46
2018-11-13T05:40:15.853Z,14.45
2018-11-13T05:42:44.827Z,14.55
2018-11-13T05:45:14.966Z,14.54
2018-11-13T05:47:44.014Z,14.45
2018-11-13T05:50:14.358Z,14.46
2018-11-13T05:52:44.246Z,14.62
2018-11-13T05:55:13.652Z,14.39
2018-11-13T05:57:42.661Z,14.51
2018-11-13T06:00:14.758Z,14.38
2018-11-13T06:02:43.749Z,14.27
2018-11-13T06:05:13.319Z,14.29
2018-11-13T06:07:42.404Z,14.48
2018-11-13T06:10:12.426Z,14.49
2018-11-13T06:12:41.463Z,14.31
2018-11-13T06:15:10.671Z,14.47
2018-11-13T06:17:39.696Z,14.44
2018-11-13T06:20:10.937Z,14.38
2018-11-13T06:22:39.929Z,14.37
2018-11-13T06:25:11.470Z,14.42
2018-11-13T06:27:41.753Z,14.44
2018-11-13T06:30:17.990Z,14.49
2018-11-13T06:32:47.525Z,14.58
2018-11-13T06:35:16.536Z,14.39
2018-11-13T06:37:45.551Z,14.52
2018-11-13T06:40:14.733Z,14.48
2018-11-13T06:42:43.784Z,14.58
2018-11-13T06:45:15.397Z,14.59
2018-11-13T06:47:45.145Z,14.54
2018-11-13T06:50:14.157Z,14.56
2018-11-13T06:52:44.082Z,14.56
2018-11-13T06:55:18.288Z,14.54
2018-11-13T06:57:47.495Z,14.72
2018-11-13T07:00:16.467Z,14.54
2018-11-13T07:02:45.526Z,14.31
2018-11-13T07:05:16.093Z,14.61
2018-11-13T07:07:45.690Z,13.62
2018-11-13T07:10:15.905Z,14.11
2018-11-13T07:12:46.463Z,14.16
2018-11-13T07:15:18.125Z,14.20
2018-11-13T07:17:49.008Z,14.54
2018-11-13T07:20:19.096Z,14.58
2018-11-13T07:22:48.177Z,14.29
2018-11-13T07:25:17.226Z,14.48
2018-11-13T07:27:46.831Z,14.65
2018-11-13T07:30:17.880Z,14.61
2018-11-13T07:32:47.099Z,14.60
2018-11-13T07:35:17.180Z,14.64
2018-11-13T07:37:53.898Z,14.58
2018-11-13T07:40:23.093Z,14.57
2018-11-13T07:42:52.381Z,14.16
2018-11-13T07:45:21.478Z,14.65
2018-11-13T07:47:51.033Z,14.68
2018-11-13T07:50:20.184Z,14.62
2018-11-13T07:52:49.470Z,14.83
2018-11-13T07:55:18.841Z,14.80
2018-11-13T07:57:48.037Z,14.82
2018-11-13T08:00:19.726Z,14.75
2018-11-13T08:02:50.992Z,14.49
2018-11-13T08:05:21.078Z,14.77
2018-11-13T08:07:50.103Z,14.74
2018-11-13T08:10:19.323Z,14.50
2018-11-13T08:12:48.938Z,14.68
2018-11-13T08:15:18.327Z,14.73
2018-11-13T08:17:47.361Z,14.71
2018-11-13T08:20:16.742Z,14.81
2018-11-13T08:22:46.309Z,14.81
2018-11-13T08:25:15.342Z,14.81
2018-11-13T08:27:44.452Z,14.85
2018-11-13T08:30:17.357Z,14.83
2018-11-13T08:32:46.930Z,14.66
2018-11-13T08:35:16.194Z,14.68
2018-11-13T08:37:45.436Z,14.94
2018-11-13T08:40:16.142Z,14.86
2018-11-13T08:42:45.795Z,14.98
2018-11-13T08:45:15.335Z,14.86
2018-11-13T08:47:44.469Z,14.73
2018-11-13T08:50:14.309Z,14.96
2018-11-13T08:52:44.679Z,14.92
2018-11-13T08:55:14.001Z,14.86
2018-11-13T08:57:43.216Z,14.94
2018-11-13T09:00:15.747Z,14.91
2018-11-13T09:02:45.330Z,14.97
2018-11-13T09:05:14.784Z,14.96
2018-11-13T09:07:43.921Z,15.07
2018-11-13T09:10:14.489Z,14.87
2018-11-13T09:12:43.860Z,15.06
2018-11-13T09:15:14.986Z,14.85
2018-11-13T09:17:44.065Z,14.98
2018-11-13T09:20:14.322Z,14.91
2018-11-13T09:22:43.368Z,14.89
2018-11-13T09:25:14.126Z,14.98
2018-11-13T09:27:43.336Z,14.98
2018-11-13T09:30:15.460Z,14.92
2018-11-13T09:32:44.817Z,14.94
2018-11-13T09:35:14.894Z,14.92
2018-11-13T09:37:44.018Z,15.05
2018-11-13T09:40:15.273Z,14.58
2018-11-13T09:42:46.778Z,15.02
2018-11-13T09:45:16.308Z,15.03
2018-11-13T09:47:45.371Z,15.07
2018-11-13T09:50:16.189Z,15.13
2018-11-13T09:52:46.561Z,15.10
2018-11-13T09:55:16.822Z,15.15
2018-11-13T09:57:45.810Z,15.24
2018-11-13T10:00:17.558Z,15.17
2018-11-13T10:02:51.110Z,14.92
2018-11-13T10:05:20.638Z,15.11
2018-11-13T10:07:49.957Z,15.11
2018-11-13T10:10:18.983Z,15.28
2018-11-13T10:12:48.218Z,15.27
2018-11-13T10:15:18.880Z,15.22
2018-11-13T10:17:48.172Z,15.17
2018-11-13T10:20:17.539Z,15.23
2018-11-13T10:22:48.312Z,15.24
2018-11-13T10:25:19.217Z,14.51
2018-11-13T10:27:48.649Z,15.20
2018-11-13T10:30:19.276Z,15.26
2018-11-13T10:32:48.791Z,15.30
2018-11-13T10:35:19.081Z,15.31
2018-11-13T10:37:48.127Z,15.30
2018-11-13T10:40:18.520Z,15.24
2018-11-13T10:42:47.441Z,15.36
2018-11-13T10:45:19.006Z,14.02
2018-11-13T10:47:48.000Z,15.27
2018-11-13T10:50:19.423Z,15.46
2018-11-13T10:52:48.535Z,15.10
2018-11-13T10:55:17.559Z,15.52
2018-11-13T10:57:46.558Z,15.33
2018-11-13T11:00:21.764Z,15.61
2018-11-13T11:04:59.855Z,15.60
2018-11-13T11:07:29.091Z,15.56
2018-11-13T11:09:58.098Z,15.50
2018-11-13T11:12:27.094Z,15.68
2018-11-13T11:14:56.062Z,15.64
2018-11-13T11:17:25.035Z,15.65
2018-11-13T11:19:54.022Z,15.61
2018-11-13T11:22:23.087Z,15.68
2018-11-13T11:24:52.068Z,15.63
2018-11-13T11:27:21.273Z,15.68
2018-11-13T11:29:50.648Z,14.98
2018-11-13T11:32:19.635Z,14.97
2018-11-13T11:34:48.640Z,15.07
2018-11-13T11:37:17.731Z,15.41
2018-11-13T11:39:47.200Z,14.97
2018-11-13T11:42:16.230Z,15.46
2018-11-13T11:44:45.255Z,14.33
2018-11-13T11:47:14.252Z,15.40
2018-11-13T11:49:43.255Z,15.27
2018-11-13T11:52:12.317Z,15.17
2018-11-13T11:54:41.391Z,15.57
2018-11-13T11:57:10.454Z,15.31
2018-11-13T11:59:39.790Z,15.52
2018-11-13T12:02:09.085Z,15.43
2018-11-13T12:04:38.082Z,15.50
2018-11-13T12:07:07.313Z,15.61
2018-11-13T12:09:36.318Z,15.59
2018-11-13T12:12:05.448Z,15.46
2018-11-13T12:14:34.482Z,15.57
2018-11-13T12:17:03.731Z,15.48
2018-11-13T12:19:33.331Z,14.73
2018-11-13T12:22:02.279Z,15.62
2018-11-13T12:24:31.339Z,15.75
2018-11-13T12:27:00.397Z,15.84
2018-11-13T12:29:29.376Z,16.13
2018-11-13T12:31:58.363Z,16.15
2018-11-13T12:34:27.396Z,16.21
2018-11-13T12:36:56.397Z,16.09
2018-11-13T12:39:25.368Z,16.07
2018-11-13T12:41:54.393Z,16.03
2018-11-13T12:44:23.622Z,16.02
2018-11-13T12:46:52.661Z,15.84
2018-11-13T12:49:21.616Z,16.13
2018-11-13T12:51:55.853Z,15.76
2018-11-13T12:54:24.850Z,16.30
2018-11-13T12:56:54.391Z,16.22
2018-11-13T12:59:23.706Z,16.28
2018-11-13T13:01:53.379Z,16.23
2018-11-13T13:04:21.944Z,15.27
2018-11-13T13:06:51.166Z,16.02
2018-11-13T13:09:20.494Z,16.29
2018-11-13T13:11:50.192Z,16.33
2018-11-13T13:14:19.477Z,16.19
2018-11-13T13:16:48.579Z,16.12
2018-11-13T13:19:17.605Z,16.34
2018-11-13T13:21:46.605Z,16.22
2018-11-13T13:24:15.628Z,15.99
2018-11-13T13:26:45.118Z,16.19
2018-11-13T13:29:14.113Z,15.78
2018-11-13T13:31:43.317Z,16.05
2018-11-13T13:34:12.978Z,16.10
2018-11-13T13:36:41.952Z,16.02
2018-11-13T13:39:11.024Z,16.12
2018-11-13T13:41:40.102Z,16.10
2018-11-13T13:44:09.232Z,15.97
2018-11-13T13:46:38.282Z,16.03
2018-11-13T13:49:07.267Z,15.91
2018-11-13T13:51:36.252Z,15.65
2018-11-13T13:54:05.552Z,15.26
2018-11-13T13:56:34.549Z,15.28
2018-11-13T13:59:03.625Z,15.66
2018-11-13T14:01:32.954Z,15.61
2018-11-13T14:04:02.232Z,14.71
2018-11-13T14:06:31.487Z,15.39
2018-11-13T14:09:00.724Z,15.88
2018-11-13T14:11:29.738Z,15.11
2018-11-13T14:13:58.768Z,15.11
2018-11-13T14:16:27.761Z,15.41
2018-11-13T14:18:56.755Z,15.13
2018-11-13T14:21:26.047Z,15.77
2018-11-13T14:23:55.021Z,16.01
2018-11-13T14:26:24.501Z,16.09
2018-11-13T14:28:53.494Z,15.22
2018-11-13T14:31:22.706Z,15.27
2018-11-13T14:33:51.755Z,15.53
2018-11-13T14:36:20.757Z,15.32
2018-11-13T14:38:49.735Z,15.11
2018-11-13T14:41:18.731Z,15.71
2018-11-13T14:43:47.922Z,15.07
2018-11-13T14:46:16.990Z,14.83
2018-11-13T14:48:46.239Z,15.05
2018-11-13T14:51:15.460Z,15.44
2018-11-13T14:53:44.866Z,15.51
2018-11-13T14:56:14.242Z,15.51
2018-11-13T14:58:43.271Z,15.65
2018-11-13T15:01:12.287Z,15.32
2018-11-13T15:03:41.359Z,15.52
2018-11-13T15:06:11.185Z,15.47
2018-11-13T15:08:40.289Z,15.48
2018-11-13T15:11:09.315Z,15.20
2018-11-13T15:13:38.663Z,15.44
2018-11-13T15:16:07.659Z,15.00
2018-11-13T15:18:36.655Z,14.96
2018-11-13T15:21:05.884Z,15.22
2018-11-13T15:23:34.871Z,15.33
2018-11-13T15:26:04.997Z,15.33
2018-11-13T15:28:34.066Z,15.28
2018-11-13T15:31:06.342Z,15.45
2018-11-13T15:33:37.925Z,15.44
2018-11-13T15:36:07.289Z,15.43
2018-11-13T15:38:36.306Z,15.48
2018-11-13T15:41:05.777Z,14.39
2018-11-13T15:43:37.592Z,15.04
2018-11-13T15:46:07.589Z,14.54
2018-11-13T15:48:37.365Z,15.18
2018-11-13T15:53:52.076Z,14.99
2018-11-13T15:56:21.254Z,14.68
2018-11-13T15:58:51.839Z,15.07
2018-11-13T16:01:29.996Z,14.96
2018-11-13T16:04:04.472Z,14.41
2018-11-13T16:12:16.782Z,14.03
2018-11-13T16:14:47.569Z,13.90
2018-11-13T16:17:16.947Z,14.38
2018-11-13T16:19:48.684Z,14.23
2018-11-13T16:22:22.758Z,14.89
2018-11-13T16:24:52.100Z,14.84
2018-11-13T16:27:22.714Z,14.95
2018-11-13T16:29:52.528Z,14.89
2018-11-13T16:32:23.202Z,14.96
2018-11-13T16:34:53.896Z,14.71
2018-11-13T16:37:25.864Z,13.56
2018-11-13T16:40:05.553Z,14.41
2018-11-13T16:42:45.576Z,14.95
2018-11-13T16:45:16.048Z,14.96
2018-11-13T16:47:45.722Z,14.72
2018-11-13T16:50:22.784Z,14.42
2018-11-13T16:52:52.872Z,14.39
2018-11-13T16:55:27.587Z,14.86
2018-11-13T16:57:57.509Z,13.93
2018-11-13T17:00:26.607Z,13.85
2018-11-13T17:02:56.764Z,13.31
2018-11-13T17:06:52.592Z,13.58
2018-11-13T17:09:22.943Z,13.72
2018-11-13T17:11:53.487Z,13.84
2018-11-13T17:14:22.578Z,14.21
2018-11-13T17:16:52.980Z,14.54
2018-11-13T17:19:22.960Z,14.41
2018-11-13T17:21:52.267Z,14.14
2018-11-13T17:24:23.645Z,13.91
2018-11-13T17:26:53.793Z,14.54
2018-11-13T17:29:23.913Z,14.55
2018-11-13T17:31:55.507Z,14.79
2018-11-13T17:34:25.035Z,13.95
2018-11-13T17:36:57.236Z,13.97
2018-11-13T17:39:27.242Z,13.56
2018-11-13T17:41:58.100Z,13.30
2018-11-13T17:44:30.892Z,13.81
2018-11-13T17:46:58.995Z,13.66
2018-11-13T17:49:29.773Z,14.28
2018-11-13T17:52:00.859Z,14.15
2018-11-13T17:54:30.918Z,14.32
2018-11-13T17:57:00.875Z,14.26
2018-11-13T17:59:30.406Z,14.07
2018-11-13T18:02:01.988Z,13.91
2018-11-13T18:04:32.047Z,13.98
2018-11-13T18:07:02.324Z,13.40
2018-11-13T18:09:32.567Z,13.38
2018-11-13T18:12:02.921Z,13.75
2018-11-13T18:14:33.055Z,13.90
2018-11-13T18:17:03.268Z,13.83
2018-11-13T18:19:33.371Z,13.85
2018-11-13T18:22:03.224Z,13.53
2018-11-13T18:24:33.255Z,13.46
2018-11-13T18:27:02.737Z,13.44
2018-11-13T18:29:31.956Z,13.49
2018-11-13T18:32:01.399Z,13.52
2018-11-13T18:34:30.362Z,13.44
2018-11-13T18:36:59.349Z,12.73
2018-11-13T18:39:28.509Z,12.34
2018-11-13T18:41:57.614Z,11.95
2018-11-13T18:44:26.607Z,12.42
2018-11-13T18:46:55.602Z,13.16
2018-11-13T18:49:24.678Z,12.96
2018-11-13T18:51:54.103Z,12.67
2018-11-13T18:54:23.280Z,13.29
2018-11-13T18:56:52.552Z,12.69
2018-11-13T18:59:21.668Z,12.04
2018-11-13T19:01:50.683Z,12.38
2018-11-13T19:04:19.876Z,12.31
2018-11-13T19:06:48.855Z,12.41
2018-11-13T19:09:18.430Z,12.70
2018-11-13T19:11:47.986Z,12.69
2018-11-13T19:14:16.879Z,12.16
2018-11-13T19:16:46.130Z,12.31
2018-11-13T19:19:15.132Z,11.69
2018-11-13T19:21:44.264Z,12.69
2018-11-13T19:24:13.512Z,12.85
2018-11-13T19:26:43.149Z,12.67
2018-11-13T19:29:12.270Z,12.77
2018-11-13T19:31:41.404Z,13.11
2018-11-13T19:34:10.552Z,12.48
2018-11-13T19:36:39.820Z,12.48
2018-11-13T19:39:11.180Z,13.00
2018-11-13T19:41:40.402Z,12.57
2018-11-13T19:44:09.488Z,12.32
2018-11-13T19:46:38.688Z,12.49
2018-11-13T19:49:08.045Z,12.59
2018-11-13T19:51:37.212Z,12.44
2018-11-13T19:54:06.855Z,12.14
2018-11-13T19:56:36.143Z,12.65
2018-11-13T19:59:05.640Z,12.43
2018-11-13T20:01:34.815Z,12.76
2018-11-13T20:04:04.010Z,12.72
2018-11-13T20:06:33.481Z,12.78
2018-11-13T20:09:05.460Z,12.69
2018-11-13T20:11:35.208Z,11.62
2018-11-13T20:14:06.224Z,12.19
2018-11-13T20:16:35.980Z,12.93
2018-11-13T20:19:07.667Z,12.60
2018-11-13T20:21:37.378Z,11.98
2018-11-13T20:24:07.175Z,11.82
2018-11-13T20:26:36.324Z,12.04
2018-11-13T20:29:07.023Z,12.32
2018-11-13T20:31:37.057Z,11.99
2018-11-13T20:34:07.070Z,12.12
2018-11-13T20:36:37.398Z,11.90
2018-11-13T20:39:12.184Z,12.53
2018-11-13T20:41:43.623Z,11.96
2018-11-13T20:44:13.696Z,11.62
2018-11-13T20:46:43.405Z,11.62
2018-11-13T20:49:12.971Z,12.58
2018-11-13T20:51:42.237Z,12.17
2018-11-13T20:54:13.010Z,11.76
2018-11-13T20:56:43.569Z,12.13
2018-11-13T20:59:14.179Z,11.41
2018-11-13T21:01:43.963Z,11.61
2018-11-13T21:04:14.218Z,12.42
2018-11-13T21:06:43.246Z,11.89
2018-11-13T21:09:13.525Z,11.39
2018-11-13T21:11:44.326Z,11.46
2018-11-13T21:14:13.515Z,12.10
2018-11-13T21:16:43.491Z,12.41
2018-11-13T21:19:14.150Z,12.48
2018-11-13T21:21:45.083Z,11.31
2018-11-13T21:24:14.793Z,11.30
2018-11-13T21:26:44.156Z,12.41
2018-11-13T21:29:13.896Z,11.19
2018-11-13T21:31:44.244Z,11.61
2018-11-13T21:34:15.377Z,11.82
2018-11-13T21:36:45.927Z,11.35
2018-11-13T21:39:15.255Z,12.05
2018-11-13T21:41:45.333Z,11.59
2018-11-13T21:44:15.914Z,12.28
2018-11-13T21:46:45.273Z,11.64
2018-11-13T21:49:15.235Z,12.42
2018-11-13T21:51:45.920Z,12.05
2018-11-13T21:54:16.495Z,12.40
2018-11-13T21:56:46.988Z,12.18
2018-11-13T21:59:17.751Z,12.42
2018-11-13T22:01:47.215Z,10.86
2018-11-13T22:04:17.132Z,11.56
2018-11-13T22:06:47.425Z,11.12
2018-11-13T22:09:17.492Z,11.97
2018-11-13T22:11:46.543Z,11.61
2018-11-13T22:14:17.268Z,11.53
2018-11-13T22:16:46.346Z,11.91
2018-11-13T22:19:15.621Z,12.47
2018-11-13T22:21:45.644Z,12.43
2018-11-13T22:24:15.248Z,12.38
2018-11-13T22:26:45.736Z,12.41
2018-11-13T22:29:14.900Z,11.69
2018-11-13T22:31:43.772Z,11.82
2018-11-13T22:34:14.004Z,11.20
2018-11-13T22:36:43.639Z,12.09
2018-11-13T22:39:13.490Z,11.27
2018-11-13T22:41:42.645Z,11.58
2018-11-13T22:44:13.058Z,11.15
2018-11-13T22:46:42.373Z,11.18
2018-11-13T22:49:12.725Z,11.02
2018-11-13T22:51:43.182Z,11.17
2018-11-13T22:54:13.708Z,11.52
2018-11-13T22:56:43.684Z,12.35
2018-11-13T22:59:12.655Z,11.81
2018-11-13T23:01:41.881Z,12.34
2018-11-13T23:04:11.659Z,12.05
2018-11-13T23:06:40.874Z,11.91
2018-11-13T23:09:12.487Z,12.01
2018-11-13T23:11:41.681Z,11.73
2018-11-13T23:14:11.107Z,11.93
2018-11-13T23:16:40.319Z,12.29
2018-11-13T23:19:09.658Z,12.43
2018-11-13T23:21:38.630Z,11.95
2018-11-13T23:24:07.999Z,12.26
2018-11-13T23:26:37.242Z,11.46
2018-11-13T23:29:06.871Z,11.34
2018-11-13T23:31:35.977Z,12.12
2018-11-13T23:34:05.481Z,12.01
2018-11-13T23:36:35.115Z,12.18
2018-11-13T23:39:05.237Z,11.39
2018-11-13T23:41:34.622Z,12.19
2018-11-13T23:44:03.719Z,12.45
2018-11-13T23:46:32.837Z,12.11
2018-11-13T23:49:02.018Z,12.37
2018-11-13T23:51:31.055Z,12.10
2018-11-13T23:54:00.165Z,12.58
2018-11-13T23:56:29.426Z,12.20
2018-11-13T23:58:58.358Z,12.28
