createdAt,value
2017-12-31T13:10:16.067Z,2.03
2017-12-31T13:15:19.755Z,2.13
2017-12-31T13:20:22.679Z,2.30
2017-12-31T13:25:26.283Z,2.50
2017-12-31T13:30:29.083Z,2.20
2017-12-31T13:35:32.216Z,1.90
2017-12-31T13:40:34.912Z,2.07
2017-12-31T13:45:38.005Z,2.10
2017-12-31T13:50:40.816Z,2.30
2017-12-31T13:55:44.172Z,2.30
2017-12-31T14:00:46.956Z,1.97
2017-12-31T14:05:50.575Z,2.40
2017-12-31T14:10:53.886Z,3.13
2017-12-31T14:15:57.585Z,2.33
2017-12-31T14:21:01.540Z,2.20
2017-12-31T14:26:05.249Z,2.37
2017-12-31T14:31:08.330Z,2.07
2017-12-31T14:36:11.263Z,2.30
2017-12-31T14:41:14.003Z,1.93
2017-12-31T14:46:19.010Z,2.40
2017-12-31T14:51:22.158Z,2.57
2017-12-31T14:56:25.350Z,3.00
2017-12-31T15:01:28.246Z,2.30
2017-12-31T15:06:31.959Z,1.80
2017-12-31T15:11:35.376Z,2.90
2017-12-31T15:16:39.395Z,2.37
2017-12-31T15:21:43.031Z,1.90
2017-12-31T15:26:47.376Z,2.30
2017-12-31T15:31:50.182Z,1.83
2017-12-31T15:36:53.390Z,3.50
2017-12-31T15:41:57.076Z,3.27
2017-12-31T15:47:01.522Z,2.30
2017-12-31T15:52:04.764Z,2.13
2017-12-31T15:57:09.818Z,2.30
2017-12-31T16:02:12.861Z,2.27
2017-12-31T16:07:15.987Z,2.80
2017-12-31T16:12:19.874Z,2.10
2017-12-31T16:17:23.309Z,2.87
2017-12-31T16:22:26.007Z,3.97
2017-12-31T16:27:29.503Z,3.37
2017-12-31T16:32:32.290Z,3.23
2017-12-31T16:37:36.358Z,4.80
2017-12-31T16:42:39.135Z,4.20
2017-12-31T16:47:42.669Z,4.17
2017-12-31T16:52:45.460Z,4.00
2017-12-31T16:57:48.198Z,4.10
2017-12-31T17:02:50.975Z,2.70
2017-12-31T17:07:54.703Z,2.47
2017-12-31T17:12:57.423Z,2.93
2017-12-31T17:18:00.642Z,3.07
2017-12-31T17:23:03.500Z,2.90
2017-12-31T17:28:07.047Z,3.07
2017-12-31T17:33:09.710Z,3.60
2017-12-31T17:38:14.070Z,3.57
2017-12-31T17:43:16.969Z,3.63
2017-12-31T17:48:22.883Z,2.90
2017-12-31T17:53:25.613Z,3.03
2017-12-31T17:58:29.026Z,2.43
2017-12-31T18:03:31.756Z,2.67
2017-12-31T18:08:35.596Z,2.90
2017-12-31T18:13:38.346Z,4.27
2017-12-31T18:18:41.713Z,3.87
2017-12-31T18:23:44.385Z,2.73
2017-12-31T18:28:48.773Z,3.20
2017-12-31T18:33:51.496Z,5.20
2017-12-31T18:38:54.598Z,3.27
2017-12-31T18:43:57.288Z,3.33
2017-12-31T18:49:00.327Z,3.30
2017-12-31T18:54:03.144Z,8.93
2017-12-31T18:59:06.284Z,9.53
2017-12-31T19:04:08.989Z,4.68
2017-12-31T19:09:38.203Z,4.70
2017-12-31T19:14:41.021Z,4.13
2017-12-31T19:19:43.698Z,3.43
2017-12-31T19:24:46.511Z,6.73
2017-12-31T19:29:49.310Z,5.73
2017-12-31T19:34:52.111Z,4.07
2017-12-31T19:39:55.563Z,5.23
2017-12-31T19:44:58.433Z,5.73
2017-12-31T19:50:01.253Z,4.53
2017-12-31T19:55:04.243Z,5.90
2017-12-31T20:00:07.822Z,5.17
2017-12-31T20:05:11.076Z,4.40
2017-12-31T20:10:14.785Z,3.73
2017-12-31T20:15:18.306Z,9.97
2017-12-31T20:20:21.839Z,4.40
2017-12-31T20:25:24.605Z,6.77
2017-12-31T20:30:28.279Z,5.53
2017-12-31T20:35:31.245Z,3.93
2017-12-31T20:40:34.491Z,3.53
2017-12-31T20:45:37.416Z,3.30
2017-12-31T20:50:41.116Z,3.97
2017-12-31T20:55:43.892Z,3.90
2017-12-31T21:00:47.494Z,5.17
2017-12-31T21:05:51.737Z,4.47
2017-12-31T21:10:55.811Z,3.07
2017-12-31T21:15:58.614Z,4.10
2017-12-31T21:21:01.747Z,3.90
2017-12-31T21:26:04.555Z,3.73
2017-12-31T21:31:07.533Z,3.90
2017-12-31T21:36:10.346Z,4.47
2017-12-31T21:41:13.980Z,31.40
2017-12-31T21:46:16.764Z,6.00
2017-12-31T21:51:20.198Z,3.63
2017-12-31T21:56:22.986Z,4.23
2017-12-31T22:01:25.880Z,6.10
2017-12-31T22:06:29.405Z,7.33
2017-12-31T22:11:32.925Z,7.90
2017-12-31T22:16:35.833Z,4.87
2017-12-31T22:21:38.944Z,4.77
2017-12-31T22:26:41.840Z,4.97
2017-12-31T22:31:45.570Z,4.80
2017-12-31T22:36:48.469Z,5.03
2017-12-31T22:41:51.382Z,5.20
2017-12-31T22:46:54.060Z,4.40
2017-12-31T22:51:59.385Z,4.73
2017-12-31T22:57:02.187Z,5.07
2017-12-31T23:02:05.947Z,28.20
2017-12-31T23:07:09.406Z,71.23
2017-12-31T23:12:12.188Z,227.73
2017-12-31T23:17:15.401Z,119.93
2017-12-31T23:22:19.102Z,79.40
2017-12-31T23:27:22.811Z,61.17
2017-12-31T23:32:26.774Z,40.83
2017-12-31T23:37:30.400Z,28.13
2017-12-31T23:42:33.497Z,25.53
2017-12-31T23:47:37.038Z,16.63
2017-12-31T23:52:39.892Z,10.87
2017-12-31T23:57:42.690Z,14.57
