createdAt,value
2022-10-19T00:00:36.296Z,49.92
2022-10-19T00:01:36.536Z,49.98
2022-10-19T00:02:36.501Z,49.77
2022-10-19T00:03:36.723Z,49.92
2022-10-19T00:04:36.753Z,50.01
2022-10-19T00:05:36.926Z,50.01
2022-10-19T00:06:37.010Z,49.95
2022-10-19T00:07:37.130Z,50.19
2022-10-19T00:08:37.261Z,50.16
2022-10-19T00:09:37.409Z,50.28
2022-10-19T00:10:37.572Z,50.31
2022-10-19T00:11:37.672Z,50.50
2022-10-19T00:12:37.934Z,50.68
2022-10-19T00:13:37.939Z,50.59
2022-10-19T00:14:38.047Z,50.74
2022-10-19T00:15:38.247Z,50.56
2022-10-19T00:16:38.318Z,50.40
2022-10-19T00:17:38.457Z,50.56
2022-10-19T00:18:38.588Z,50.50
2022-10-19T00:19:38.736Z,50.62
2022-10-19T00:20:38.826Z,50.90
2022-10-19T00:21:39.014Z,50.74
2022-10-19T00:22:39.086Z,50.77
2022-10-19T00:23:39.216Z,51.15
2022-10-19T00:24:39.385Z,51.05
2022-10-19T00:25:39.508Z,51.27
2022-10-19T00:26:39.576Z,51.37
2022-10-19T00:27:39.724Z,51.62
2022-10-19T00:28:39.917Z,51.53
2022-10-19T00:29:40.012Z,51.49
2022-10-19T00:30:40.253Z,51.56
2022-10-19T00:31:40.271Z,51.65
2022-10-19T00:32:40.477Z,51.75
2022-10-19T00:33:40.493Z,51.72
2022-10-19T00:34:40.644Z,51.65
2022-10-19T00:35:40.741Z,51.94
2022-10-19T00:36:40.863Z,51.85
2022-10-19T00:37:41.005Z,51.75
2022-10-19T00:38:41.137Z,51.81
2022-10-19T00:39:41.352Z,51.88
2022-10-19T00:40:41.423Z,51.97
2022-10-19T00:41:41.586Z,52.10
2022-10-19T00:42:41.684Z,52.10
2022-10-19T00:43:41.824Z,52.04
2022-10-19T00:44:41.990Z,52.20
2022-10-19T00:45:42.091Z,52.14
2022-10-19T00:46:42.219Z,52.10
2022-10-19T00:47:42.342Z,52.40
2022-10-19T00:48:42.518Z,52.30
2022-10-19T00:49:42.830Z,52.14
2022-10-19T00:50:42.741Z,52.24
2022-10-19T00:51:42.879Z,52.20
2022-10-19T00:52:43.030Z,52.33
2022-10-19T00:53:43.170Z,52.27
2022-10-19T00:54:43.380Z,52.30
2022-10-19T00:55:43.500Z,52.47
2022-10-19T00:56:43.535Z,52.33
2022-10-19T00:57:43.734Z,52.56
2022-10-19T00:58:43.814Z,52.24
2022-10-19T00:59:43.987Z,52.43
2022-10-19T01:00:44.117Z,52.56
2022-10-19T01:01:44.204Z,52.47
2022-10-19T01:02:44.297Z,52.47
2022-10-19T01:03:44.433Z,52.66
2022-10-19T01:04:44.605Z,52.63
2022-10-19T01:05:44.685Z,52.80
2022-10-19T01:06:44.869Z,52.93
2022-10-19T01:07:44.965Z,52.83
2022-10-19T01:08:45.086Z,52.60
2022-10-19T01:09:45.276Z,52.56
2022-10-19T01:10:45.393Z,52.70
2022-10-19T01:11:45.485Z,52.73
2022-10-19T01:12:45.630Z,52.70
2022-10-19T01:13:45.763Z,52.66
2022-10-19T01:14:45.967Z,52.80
2022-10-19T01:15:46.078Z,52.60
2022-10-19T01:16:46.163Z,52.60
2022-10-19T01:17:46.273Z,52.63
2022-10-19T01:18:46.413Z,52.76
2022-10-19T01:19:46.597Z,52.76
2022-10-19T01:20:46.683Z,52.93
2022-10-19T01:21:46.812Z,52.83
2022-10-19T01:22:46.961Z,52.70
2022-10-19T01:23:47.121Z,52.66
2022-10-19T01:24:47.317Z,52.66
2022-10-19T01:25:47.371Z,52.86
2022-10-19T01:26:47.543Z,52.90
2022-10-19T01:27:47.631Z,52.80
2022-10-19T01:28:47.850Z,52.93
2022-10-19T01:29:47.958Z,52.90
2022-10-19T01:30:48.129Z,52.97
2022-10-19T01:31:48.178Z,52.97
2022-10-19T01:32:48.288Z,52.93
2022-10-19T01:33:48.516Z,52.83
2022-10-19T01:34:48.628Z,53.07
2022-10-19T01:35:48.658Z,53.03
2022-10-19T01:36:48.778Z,52.97
2022-10-19T01:37:48.916Z,53.00
2022-10-19T01:38:49.052Z,53.13
2022-10-19T01:39:49.989Z,52.93
2022-10-19T01:40:49.370Z,53.07
2022-10-19T01:41:49.445Z,53.00
2022-10-19T01:42:49.658Z,52.90
2022-10-19T01:43:49.707Z,53.07
2022-10-19T01:44:49.885Z,53.03
2022-10-19T01:45:49.977Z,53.24
2022-10-19T01:46:50.123Z,52.86
2022-10-19T01:47:50.255Z,52.93
2022-10-19T01:48:50.385Z,52.93
2022-10-19T01:49:50.525Z,53.17
2022-10-19T01:50:50.645Z,53.07
2022-10-19T01:51:50.809Z,53.13
2022-10-19T01:52:51.034Z,53.10
2022-10-19T01:53:51.033Z,53.30
2022-10-19T01:54:51.263Z,53.03
2022-10-19T01:55:51.296Z,52.80
2022-10-19T01:56:51.443Z,53.07
2022-10-19T01:57:51.523Z,52.97
2022-10-19T01:58:51.642Z,52.60
2022-10-19T01:59:51.853Z,52.37
2022-10-19T02:00:52.022Z,52.30
2022-10-19T02:01:52.042Z,52.04
2022-10-19T02:02:52.132Z,52.30
2022-10-19T02:03:52.259Z,51.94
2022-10-19T02:04:52.421Z,52.17
2022-10-19T02:05:52.509Z,52.10
2022-10-19T02:06:52.630Z,52.33
2022-10-19T02:07:52.785Z,52.27
2022-10-19T02:08:52.930Z,52.53
2022-10-19T02:09:53.071Z,52.56
2022-10-19T02:10:53.142Z,52.80
2022-10-19T02:11:56.193Z,52.80
2022-10-19T02:12:53.388Z,52.93
2022-10-19T02:13:53.498Z,52.86
2022-10-19T02:14:53.675Z,53.03
2022-10-19T02:15:53.737Z,53.03
2022-10-19T02:16:53.880Z,53.13
2022-10-19T02:17:54.028Z,53.03
2022-10-19T02:18:54.156Z,53.10
2022-10-19T02:19:54.320Z,53.20
2022-10-19T02:20:54.417Z,53.10
2022-10-19T02:21:54.536Z,53.41
2022-10-19T02:22:54.675Z,53.17
2022-10-19T02:23:54.816Z,53.20
2022-10-19T02:24:54.976Z,53.37
2022-10-19T02:25:55.088Z,53.27
2022-10-19T02:26:55.205Z,53.30
2022-10-19T02:27:55.324Z,53.17
2022-10-19T02:28:55.445Z,53.20
2022-10-19T02:29:55.646Z,53.34
2022-10-19T02:30:55.714Z,52.97
2022-10-19T02:31:55.845Z,53.17
2022-10-19T02:32:56.053Z,53.00
2022-10-19T02:33:56.104Z,53.24
2022-10-19T02:34:56.305Z,53.41
2022-10-19T02:35:56.363Z,53.37
2022-10-19T02:36:56.482Z,53.54
2022-10-19T02:37:58.062Z,53.37
2022-10-19T02:38:56.781Z,53.41
2022-10-19T02:39:56.952Z,53.34
2022-10-19T02:40:57.052Z,53.34
2022-10-19T02:41:57.151Z,53.30
2022-10-19T02:42:57.273Z,53.30
2022-10-19T02:43:57.399Z,53.20
2022-10-19T02:44:57.551Z,53.24
2022-10-19T02:45:57.679Z,53.27
2022-10-19T02:46:57.800Z,53.41
2022-10-19T02:47:57.899Z,53.47
2022-10-19T02:48:57.999Z,53.44
2022-10-19T02:49:58.179Z,53.47
2022-10-19T02:50:58.299Z,53.34
2022-10-19T02:51:58.421Z,53.72
2022-10-19T02:52:58.586Z,53.44
2022-10-19T02:54:01.197Z,53.72
2022-10-19T02:54:59.868Z,53.54
2022-10-19T02:55:58.898Z,53.89
2022-10-19T02:56:59.029Z,53.72
2022-10-19T02:57:59.176Z,53.51
2022-10-19T02:58:59.297Z,53.51
2022-10-19T02:59:59.459Z,53.72
2022-10-19T03:00:59.616Z,53.68
2022-10-19T03:01:59.696Z,53.65
2022-10-19T03:02:59.855Z,53.65
2022-10-19T03:03:59.955Z,53.78
2022-10-19T03:05:00.153Z,53.78
2022-10-19T03:06:00.257Z,53.85
2022-10-19T03:07:00.337Z,53.75
2022-10-19T03:08:00.487Z,53.82
2022-10-19T03:09:00.634Z,53.92
2022-10-19T03:10:00.774Z,53.75
2022-10-19T03:11:00.851Z,53.92
2022-10-19T03:12:01.143Z,53.85
2022-10-19T03:13:01.138Z,53.82
2022-10-19T03:14:01.226Z,53.96
2022-10-19T03:15:01.442Z,53.82
2022-10-19T03:16:01.473Z,54.10
2022-10-19T03:17:01.611Z,53.78
2022-10-19T03:18:01.724Z,53.92
2022-10-19T03:19:01.863Z,53.96
2022-10-19T03:20:02.022Z,53.89
2022-10-19T03:21:02.127Z,53.68
2022-10-19T03:22:02.258Z,53.75
2022-10-19T03:23:02.407Z,53.68
2022-10-19T03:24:02.524Z,53.85
2022-10-19T03:25:02.641Z,53.82
2022-10-19T03:26:02.751Z,53.75
2022-10-19T03:27:02.851Z,53.75
2022-10-19T03:28:02.992Z,53.68
2022-10-19T03:29:03.138Z,53.65
2022-10-19T03:30:03.232Z,53.68
2022-10-19T03:31:03.400Z,53.72
2022-10-19T03:32:03.498Z,53.82
2022-10-19T03:33:03.728Z,53.65
2022-10-19T03:34:03.770Z,53.68
2022-10-19T03:35:03.920Z,53.75
2022-10-19T03:36:04.017Z,53.92
2022-10-19T03:37:04.146Z,54.10
2022-10-19T03:38:04.267Z,54.24
2022-10-19T03:39:04.411Z,54.20
2022-10-19T03:40:04.566Z,54.24
2022-10-19T03:41:04.695Z,54.17
2022-10-19T03:42:04.776Z,54.10
2022-10-19T03:43:04.905Z,54.06
2022-10-19T03:44:05.040Z,54.24
2022-10-19T03:45:05.176Z,54.42
2022-10-19T03:46:05.334Z,54.17
2022-10-19T03:47:05.444Z,54.56
2022-10-19T03:48:05.580Z,54.31
2022-10-19T03:49:05.724Z,54.24
2022-10-19T03:50:05.853Z,54.13
2022-10-19T03:51:05.962Z,54.27
2022-10-19T03:52:06.074Z,54.38
2022-10-19T03:53:06.255Z,54.38
2022-10-19T03:54:06.347Z,54.38
2022-10-19T03:55:06.585Z,54.42
2022-10-19T03:56:06.603Z,54.49
2022-10-19T03:57:06.755Z,54.27
2022-10-19T03:58:06.885Z,54.59
2022-10-19T03:59:06.976Z,54.31
2022-10-19T04:00:07.191Z,54.20
2022-10-19T04:01:07.250Z,54.24
2022-10-19T04:02:07.340Z,54.52
2022-10-19T04:03:07.480Z,54.42
2022-10-19T04:04:07.613Z,54.45
2022-10-19T04:05:07.769Z,54.45
2022-10-19T04:06:07.865Z,54.45
2022-10-19T04:07:08.008Z,54.56
2022-10-19T04:08:08.159Z,54.70
2022-10-19T04:09:08.291Z,54.67
2022-10-19T04:10:08.430Z,54.63
2022-10-19T04:11:08.553Z,54.77
2022-10-19T04:12:08.661Z,54.67
2022-10-19T04:13:08.889Z,55.03
2022-10-19T04:15:09.047Z,54.95
2022-10-19T04:16:09.168Z,54.95
2022-10-19T04:17:09.264Z,55.17
2022-10-19T04:18:09.394Z,54.95
2022-10-19T04:19:09.537Z,54.85
2022-10-19T04:20:09.687Z,54.85
2022-10-19T04:21:09.758Z,54.74
2022-10-19T04:22:09.895Z,54.92
2022-10-19T04:23:10.088Z,54.99
2022-10-19T04:24:10.195Z,54.88
2022-10-19T04:25:10.324Z,55.03
2022-10-19T04:26:10.404Z,55.21
2022-10-19T04:27:10.534Z,54.92
2022-10-19T04:28:10.656Z,54.92
2022-10-19T04:29:10.887Z,55.10
2022-10-19T04:30:11.112Z,55.03
2022-10-19T04:31:11.032Z,55.21
2022-10-19T04:32:11.163Z,55.24
2022-10-19T04:33:11.393Z,55.03
2022-10-19T04:34:11.423Z,55.17
2022-10-19T04:35:11.563Z,55.10
2022-10-19T04:36:11.717Z,55.13
2022-10-19T04:37:11.852Z,54.99
2022-10-19T04:38:11.991Z,55.03
2022-10-19T04:39:12.138Z,55.17
2022-10-19T04:40:14.970Z,54.81
2022-10-19T04:41:12.403Z,55.03
2022-10-19T04:42:12.531Z,54.92
2022-10-19T04:43:12.670Z,54.92
2022-10-19T04:44:12.836Z,54.95
2022-10-19T04:45:12.959Z,54.95
2022-10-19T04:46:13.028Z,55.06
2022-10-19T04:47:13.148Z,55.06
2022-10-19T04:48:15.090Z,54.92
2022-10-19T04:49:16.440Z,54.88
2022-10-19T04:50:14.548Z,54.99
2022-10-19T04:51:13.669Z,54.67
2022-10-19T04:52:13.787Z,54.85
2022-10-19T04:53:14.090Z,54.67
2022-10-19T04:54:14.076Z,54.85
2022-10-19T04:55:14.259Z,54.70
2022-10-19T04:56:14.335Z,54.63
2022-10-19T04:57:14.455Z,54.81
2022-10-19T04:58:14.596Z,54.92
2022-10-19T04:59:14.737Z,54.77
2022-10-19T05:00:14.897Z,54.88
2022-10-19T05:01:15.043Z,54.99
2022-10-19T05:02:15.136Z,54.63
2022-10-19T05:03:15.233Z,54.63
2022-10-19T05:04:15.385Z,54.74
2022-10-19T05:05:15.496Z,54.77
2022-10-19T05:06:15.624Z,54.70
2022-10-19T05:07:15.765Z,54.77
2022-10-19T05:08:15.881Z,55.10
2022-10-19T05:09:16.064Z,54.95
2022-10-19T05:10:16.143Z,55.17
2022-10-19T05:11:16.273Z,54.70
2022-10-19T05:12:16.408Z,55.21
2022-10-19T05:13:16.642Z,54.92
2022-10-19T05:14:16.769Z,54.92
2022-10-19T05:15:16.823Z,55.17
2022-10-19T05:16:16.951Z,54.92
2022-10-19T05:17:17.102Z,54.92
2022-10-19T05:18:17.181Z,54.92
2022-10-19T05:19:17.392Z,55.13
2022-10-19T05:20:17.459Z,54.77
2022-10-19T05:21:17.588Z,54.95
2022-10-19T05:22:17.739Z,54.88
2022-10-19T05:23:17.870Z,54.92
2022-10-19T05:24:18.020Z,55.10
2022-10-19T05:25:18.119Z,55.17
2022-10-19T05:26:18.229Z,55.21
2022-10-19T05:27:18.319Z,55.32
2022-10-19T05:28:18.487Z,55.21
2022-10-19T05:29:18.621Z,55.32
2022-10-19T05:30:18.717Z,55.32
2022-10-19T05:31:18.847Z,55.32
2022-10-19T05:32:18.976Z,55.21
2022-10-19T05:33:19.178Z,55.50
2022-10-19T05:34:19.296Z,55.17
2022-10-19T05:35:22.350Z,55.35
2022-10-19T05:36:19.498Z,55.10
2022-10-19T05:37:19.660Z,55.28
2022-10-19T05:38:19.769Z,55.28
2022-10-19T05:39:19.939Z,55.47
2022-10-19T05:40:20.044Z,55.03
2022-10-19T05:41:20.165Z,55.35
2022-10-19T05:42:20.305Z,55.35
2022-10-19T05:43:20.444Z,55.21
2022-10-19T05:44:20.657Z,55.28
2022-10-19T05:45:20.711Z,55.43
2022-10-19T05:46:20.816Z,55.61
2022-10-19T05:47:21.090Z,55.35
2022-10-19T05:48:21.074Z,55.54
2022-10-19T05:49:21.253Z,55.47
2022-10-19T05:50:21.353Z,55.43
2022-10-19T05:51:21.510Z,55.54
2022-10-19T05:52:21.593Z,55.61
2022-10-19T05:53:21.790Z,55.61
2022-10-19T05:54:23.833Z,55.76
2022-10-19T05:55:22.022Z,55.61
2022-10-19T05:56:22.162Z,55.80
2022-10-19T05:57:22.290Z,55.50
2022-10-19T05:58:22.431Z,55.84
2022-10-19T05:59:22.676Z,55.58
2022-10-19T06:00:22.680Z,55.32
2022-10-19T06:01:22.810Z,55.72
2022-10-19T06:02:22.963Z,55.87
2022-10-19T06:03:23.099Z,55.91
2022-10-19T06:04:23.249Z,55.91
2022-10-19T06:05:23.328Z,55.76
2022-10-19T06:06:23.449Z,55.95
2022-10-19T06:07:23.608Z,55.65
2022-10-19T06:08:23.743Z,55.95
2022-10-19T06:09:23.901Z,56.10
2022-10-19T06:10:24.007Z,56.02
2022-10-19T06:11:24.148Z,55.99
2022-10-19T06:12:25.169Z,55.95
2022-10-19T06:13:24.534Z,55.95
2022-10-19T06:14:24.604Z,56.14
2022-10-19T06:15:24.698Z,56.21
2022-10-19T06:16:24.847Z,56.29
2022-10-19T06:17:24.973Z,56.48
2022-10-19T06:18:25.095Z,56.29
2022-10-19T06:19:25.296Z,56.36
2022-10-19T06:20:25.354Z,56.52
2022-10-19T06:21:25.483Z,56.71
2022-10-19T06:22:25.624Z,56.52
2022-10-19T06:23:25.774Z,56.59
2022-10-19T06:24:25.943Z,56.59
2022-10-19T06:25:26.047Z,56.75
2022-10-19T06:26:26.191Z,56.67
2022-10-19T06:27:26.355Z,57.02
2022-10-19T06:28:26.454Z,56.90
2022-10-19T06:29:26.583Z,56.71
2022-10-19T06:30:26.715Z,56.86
2022-10-19T06:31:26.822Z,57.06
2022-10-19T06:32:26.970Z,56.94
2022-10-19T06:33:27.159Z,56.83
2022-10-19T06:34:27.341Z,56.86
2022-10-19T06:35:27.371Z,56.71
2022-10-19T06:36:27.511Z,56.98
2022-10-19T06:37:27.630Z,56.83
2022-10-19T06:38:27.750Z,57.10
2022-10-19T06:39:27.902Z,57.17
2022-10-19T06:40:28.056Z,57.10
2022-10-19T06:41:28.137Z,56.86
2022-10-19T06:42:28.249Z,56.90
2022-10-19T06:43:28.349Z,57.10
2022-10-19T06:44:28.529Z,57.29
2022-10-19T06:45:32.222Z,57.37
2022-10-19T06:46:29.738Z,57.25
2022-10-19T06:47:28.914Z,56.98
2022-10-19T06:48:29.956Z,57.02
2022-10-19T06:49:29.168Z,57.10
2022-10-19T06:50:29.237Z,57.17
2022-10-19T06:51:29.365Z,57.21
2022-10-19T06:52:29.495Z,57.21
2022-10-19T06:53:29.656Z,56.98
2022-10-19T06:54:29.866Z,57.10
2022-10-19T06:55:29.909Z,57.21
2022-10-19T06:56:29.976Z,57.10
2022-10-19T06:57:30.135Z,57.21
2022-10-19T06:58:30.233Z,57.02
2022-10-19T06:59:30.394Z,57.10
2022-10-19T07:00:30.609Z,57.33
2022-10-19T07:01:30.672Z,57.06
2022-10-19T07:02:30.756Z,57.14
2022-10-19T07:03:30.902Z,56.75
2022-10-19T07:04:31.079Z,56.90
2022-10-19T07:05:31.152Z,56.94
2022-10-19T07:06:31.293Z,56.98
2022-10-19T07:07:31.672Z,56.94
2022-10-19T07:08:31.562Z,56.79
2022-10-19T07:09:31.742Z,56.83
2022-10-19T07:10:31.811Z,56.67
2022-10-19T07:11:31.953Z,56.83
2022-10-19T07:12:32.100Z,56.67
2022-10-19T07:13:32.304Z,56.52
2022-10-19T07:14:32.413Z,56.59
2022-10-19T07:15:32.452Z,56.44
2022-10-19T07:16:32.594Z,56.52
2022-10-19T07:17:33.104Z,56.44
2022-10-19T07:18:32.988Z,56.33
2022-10-19T07:19:33.020Z,56.25
2022-10-19T07:20:33.109Z,56.17
2022-10-19T07:21:33.249Z,56.06
2022-10-19T07:22:33.380Z,56.06
2022-10-19T07:23:33.538Z,55.99
2022-10-19T07:24:33.631Z,55.87
2022-10-19T07:25:34.728Z,55.76
2022-10-19T07:26:33.897Z,55.84
2022-10-19T07:27:37.524Z,55.72
2022-10-19T07:28:34.216Z,55.84
2022-10-19T07:29:34.317Z,55.58
2022-10-19T07:30:34.472Z,55.43
2022-10-19T07:31:34.556Z,55.39
2022-10-19T07:32:34.685Z,55.50
2022-10-19T07:33:34.935Z,55.61
2022-10-19T07:34:34.916Z,55.58
2022-10-19T07:35:35.035Z,55.39
2022-10-19T07:36:35.186Z,55.32
2022-10-19T07:37:35.569Z,55.03
2022-10-19T07:38:35.443Z,54.95
2022-10-19T07:39:35.534Z,55.17
2022-10-19T07:40:35.661Z,55.17
2022-10-19T07:41:35.784Z,54.81
2022-10-19T07:42:35.944Z,54.92
2022-10-19T07:43:36.081Z,55.13
2022-10-19T07:44:36.183Z,54.85
2022-10-19T07:45:36.303Z,54.74
2022-10-19T07:46:36.373Z,54.63
2022-10-19T07:47:36.682Z,54.74
2022-10-19T07:48:36.672Z,54.70
2022-10-19T07:49:36.753Z,54.59
2022-10-19T07:50:36.893Z,54.59
2022-10-19T07:51:37.042Z,54.38
2022-10-19T07:52:37.301Z,54.38
2022-10-19T07:53:37.373Z,54.70
2022-10-19T07:54:37.441Z,54.42
2022-10-19T07:55:37.560Z,54.42
2022-10-19T07:56:37.699Z,54.35
2022-10-19T07:57:37.862Z,54.31
2022-10-19T07:58:37.979Z,54.35
2022-10-19T07:59:38.092Z,54.13
2022-10-19T08:00:41.290Z,54.13
2022-10-19T08:01:38.399Z,54.24
2022-10-19T08:02:54.754Z,54.59
2022-10-19T08:05:39.890Z,54.74
2022-10-19T08:06:39.025Z,54.81
2022-10-19T08:07:39.168Z,54.81
2022-10-19T08:08:39.373Z,54.67
2022-10-19T08:09:54.857Z,54.92
2022-10-19T08:10:40.566Z,54.95
2022-10-19T08:11:39.677Z,55.10
2022-10-19T08:12:39.795Z,55.10
2022-10-19T08:13:40.065Z,55.24
2022-10-19T08:14:40.084Z,55.43
2022-10-19T08:15:40.175Z,55.39
2022-10-19T08:16:40.319Z,55.28
2022-10-19T08:17:40.442Z,55.61
2022-10-19T08:18:40.616Z,55.47
2022-10-19T08:19:40.717Z,55.61
2022-10-19T08:20:40.817Z,55.39
2022-10-19T08:21:40.953Z,55.39
2022-10-19T08:22:41.091Z,55.58
2022-10-19T08:23:41.233Z,55.54
2022-10-19T08:24:41.378Z,55.28
2022-10-19T08:25:41.512Z,55.28
2022-10-19T08:26:41.651Z,55.43
2022-10-19T08:27:41.795Z,55.24
2022-10-19T08:28:41.952Z,55.39
2022-10-19T08:29:42.042Z,55.39
2022-10-19T08:30:42.174Z,55.35
2022-10-19T08:31:42.299Z,55.13
2022-10-19T08:32:42.430Z,55.03
2022-10-19T08:33:42.680Z,55.06
2022-10-19T08:34:42.752Z,55.10
2022-10-19T08:35:42.839Z,54.77
2022-10-19T08:36:42.962Z,54.85
2022-10-19T08:37:45.492Z,54.95
2022-10-19T08:38:43.278Z,54.99
2022-10-19T08:39:43.359Z,54.85
2022-10-19T08:40:43.519Z,54.95
2022-10-19T08:41:43.633Z,54.74
2022-10-19T08:42:43.748Z,54.81
2022-10-19T08:43:43.928Z,54.81
2022-10-19T08:44:44.018Z,54.77
2022-10-19T08:45:44.145Z,54.74
2022-10-19T08:46:44.268Z,54.74
2022-10-19T08:47:44.399Z,54.88
2022-10-19T08:48:44.581Z,54.70
2022-10-19T08:49:44.654Z,54.67
2022-10-19T08:50:44.814Z,54.77
2022-10-19T08:51:44.936Z,54.88
2022-10-19T08:52:45.084Z,54.45
2022-10-19T08:53:45.334Z,54.70
2022-10-19T08:55:45.495Z,54.38
2022-10-19T08:56:51.021Z,54.52
2022-10-19T08:57:46.755Z,54.56
2022-10-19T08:58:45.904Z,54.42
2022-10-19T08:59:46.005Z,54.45
2022-10-19T09:00:46.145Z,54.70
2022-10-19T09:01:46.274Z,54.45
2022-10-19T09:02:46.403Z,54.24
2022-10-19T09:04:01.823Z,54.45
2022-10-19T09:04:47.667Z,54.03
2022-10-19T09:05:46.781Z,54.10
2022-10-19T09:06:46.922Z,53.96
2022-10-19T09:07:47.045Z,54.06
2022-10-19T09:08:47.247Z,53.82
2022-10-19T09:09:47.376Z,53.78
2022-10-19T09:10:47.442Z,53.92
2022-10-19T09:11:47.587Z,53.85
2022-10-19T09:12:47.730Z,53.72
2022-10-19T09:14:04.092Z,53.68
2022-10-19T09:14:48.971Z,53.75
2022-10-19T09:15:48.122Z,53.61
2022-10-19T09:16:48.249Z,53.75
2022-10-19T09:17:48.370Z,53.82
2022-10-19T09:18:48.638Z,53.61
2022-10-19T09:19:48.638Z,53.44
2022-10-19T09:20:48.761Z,53.27
2022-10-19T09:21:48.891Z,53.34
2022-10-19T09:22:49.022Z,53.24
2022-10-19T09:23:49.176Z,53.13
2022-10-19T09:24:49.265Z,52.90
2022-10-19T09:25:49.396Z,53.00
2022-10-19T09:26:49.536Z,52.90
2022-10-19T09:27:49.715Z,53.00
2022-10-19T09:28:49.908Z,52.93
2022-10-19T09:29:49.948Z,52.93
2022-10-19T09:30:50.087Z,52.97
2022-10-19T09:31:50.305Z,52.76
2022-10-19T09:32:50.367Z,52.83
2022-10-19T09:33:50.667Z,52.76
2022-10-19T09:34:50.616Z,52.83
2022-10-19T09:35:50.744Z,52.73
2022-10-19T09:36:51.192Z,52.56
2022-10-19T09:37:51.014Z,52.63
2022-10-19T09:38:51.208Z,52.60
2022-10-19T09:39:54.113Z,52.50
2022-10-19T09:40:51.405Z,52.53
2022-10-19T09:41:51.544Z,52.33
2022-10-19T09:42:51.675Z,52.40
2022-10-19T09:43:51.837Z,52.17
2022-10-19T09:44:51.925Z,52.27
2022-10-19T09:45:52.057Z,52.17
2022-10-19T09:46:52.367Z,52.30
2022-10-19T09:47:52.333Z,52.10
2022-10-19T09:48:52.583Z,51.94
2022-10-19T09:49:52.592Z,51.88
2022-10-19T09:50:52.725Z,51.85
2022-10-19T09:51:52.869Z,51.81
2022-10-19T09:52:53.002Z,51.81
2022-10-19T09:53:53.293Z,51.65
2022-10-19T09:54:53.271Z,51.75
2022-10-19T09:55:53.402Z,51.65
2022-10-19T09:56:53.532Z,51.59
2022-10-19T09:57:53.660Z,51.43
2022-10-19T09:58:53.901Z,51.46
2022-10-19T09:59:53.951Z,51.40
2022-10-19T10:00:54.050Z,51.40
2022-10-19T10:01:54.311Z,51.40
2022-10-19T10:02:54.300Z,51.34
2022-10-19T10:03:56.067Z,51.37
2022-10-19T10:04:54.560Z,51.21
2022-10-19T10:05:54.710Z,51.05
2022-10-19T10:06:54.869Z,51.21
2022-10-19T10:07:54.974Z,51.15
2022-10-19T10:08:55.248Z,51.08
2022-10-19T10:09:55.268Z,51.12
2022-10-19T10:10:55.377Z,50.96
2022-10-19T10:12:55.607Z,50.96
2022-10-19T10:13:55.944Z,50.99
2022-10-19T10:14:55.875Z,50.83
2022-10-19T10:15:55.986Z,50.62
2022-10-19T10:16:56.077Z,50.68
2022-10-19T10:17:56.236Z,50.59
2022-10-19T10:18:56.406Z,50.68
2022-10-19T10:19:56.466Z,50.56
2022-10-19T10:21:56.684Z,50.62
2022-10-19T10:22:56.839Z,50.71
2022-10-19T10:23:56.964Z,50.65
2022-10-19T10:24:57.062Z,50.77
2022-10-19T10:25:57.214Z,50.68
2022-10-19T10:26:57.304Z,50.90
2022-10-19T10:27:57.445Z,51.05
2022-10-19T10:29:00.658Z,50.90
2022-10-19T10:29:57.655Z,51.08
2022-10-19T10:30:57.772Z,51.05
2022-10-19T10:31:57.916Z,50.83
2022-10-19T10:33:04.703Z,50.93
2022-10-19T10:34:06.456Z,50.80
2022-10-19T10:35:01.252Z,51.05
2022-10-19T10:35:58.353Z,51.24
2022-10-19T10:36:58.482Z,51.34
2022-10-19T10:37:58.583Z,51.59
2022-10-19T10:38:58.836Z,51.59
2022-10-19T10:40:01.961Z,51.34
2022-10-19T10:40:59.980Z,51.46
2022-10-19T10:41:59.112Z,51.65
2022-10-19T10:42:59.203Z,51.75
2022-10-19T10:44:02.157Z,52.17
2022-10-19T10:45:00.472Z,52.10
2022-10-19T10:45:59.612Z,52.14
2022-10-19T10:46:59.741Z,52.10
2022-10-19T10:47:59.878Z,52.47
2022-10-19T10:48:59.983Z,52.73
2022-10-19T10:50:00.116Z,52.43
2022-10-19T10:51:00.208Z,52.63
2022-10-19T10:52:00.305Z,53.37
2022-10-19T10:53:00.400Z,53.68
2022-10-19T10:54:00.660Z,54.27
2022-10-19T10:55:00.620Z,54.20
2022-10-19T10:56:00.717Z,54.59
2022-10-19T10:57:04.302Z,55.50
2022-10-19T10:58:01.978Z,56.90
2022-10-19T10:59:01.350Z,58.54
2022-10-19T11:00:01.249Z,60.76
2022-10-19T11:01:06.556Z,61.61
2022-10-19T11:02:02.544Z,61.84
2022-10-19T11:03:01.579Z,62.91
2022-10-19T11:04:01.721Z,63.92
2022-10-19T11:05:01.805Z,65.79
2022-10-19T11:06:01.958Z,67.93
2022-10-19T11:07:02.222Z,69.51
2022-10-19T11:08:02.218Z,70.69
2022-10-19T11:09:02.433Z,73.43
2022-10-19T11:10:02.417Z,75.83
2022-10-19T11:11:02.556Z,78.32
2022-10-19T11:12:02.676Z,80.43
2022-10-19T11:13:02.778Z,81.78
2022-10-19T11:14:02.989Z,82.18
2022-10-19T11:15:03.051Z,82.75
2022-10-19T11:16:03.144Z,82.91
2022-10-19T11:17:03.286Z,84.42
2022-10-19T11:18:03.455Z,84.85
2022-10-19T11:19:03.647Z,83.41
2022-10-19T11:20:03.714Z,85.11
2022-10-19T11:21:03.823Z,84.94
2022-10-19T11:22:03.925Z,86.89
2022-10-19T11:23:04.024Z,90.37
2022-10-19T11:24:04.174Z,96.01
2022-10-19T11:25:04.216Z,100.83
2022-10-19T11:26:04.324Z,106.22
2022-10-19T11:27:04.421Z,110.66
2022-10-19T11:28:04.566Z,117.52
2022-10-19T11:29:04.795Z,124.81
2022-10-19T11:30:05.147Z,129.76
2022-10-19T11:31:04.966Z,131.92
2022-10-19T11:32:05.060Z,131.40
2022-10-19T11:33:05.162Z,124.25
2022-10-19T11:34:05.316Z,120.49
2022-10-19T11:35:05.450Z,119.88
2022-10-19T11:36:05.552Z,120.84
2022-10-19T11:37:05.662Z,121.89
2022-10-19T11:38:23.386Z,122.34
2022-10-19T11:39:06.933Z,125.00
2022-10-19T11:40:06.012Z,127.48
2022-10-19T11:41:17.331Z,128.07
2022-10-19T11:42:07.221Z,126.71
2022-10-19T11:43:06.369Z,127.48
2022-10-19T11:44:06.632Z,129.96
2022-10-19T11:45:06.610Z,127.00
2022-10-19T11:46:06.771Z,128.27
2022-10-19T11:47:06.868Z,127.78
2022-10-19T11:48:06.970Z,126.32
2022-10-19T11:49:07.110Z,125.09
2022-10-19T11:50:07.230Z,123.89
2022-10-19T11:51:20.587Z,121.36
2022-10-19T11:52:08.450Z,119.62
2022-10-19T11:53:07.589Z,117.35
2022-10-19T11:54:12.392Z,113.60
2022-10-19T11:55:08.890Z,111.40
2022-10-19T11:56:07.989Z,107.32
2022-10-19T11:57:11.501Z,102.31
2022-10-19T11:58:08.222Z,98.22
2022-10-19T11:59:08.426Z,94.87
2022-10-19T12:00:14.516Z,94.89
2022-10-19T12:01:09.536Z,92.78
2022-10-19T12:02:08.734Z,90.86
2022-10-19T12:03:08.828Z,88.17
2022-10-19T12:04:08.958Z,85.37
2022-10-19T12:05:09.068Z,82.34
2022-10-19T12:06:09.183Z,80.51
2022-10-19T12:07:09.316Z,78.84
2022-10-19T12:08:09.527Z,76.18
2022-10-19T12:09:09.621Z,74.48
2022-10-19T12:10:09.686Z,72.22
2022-10-19T12:11:09.786Z,70.21
2022-10-19T12:12:09.887Z,68.94
2022-10-19T12:13:10.024Z,68.49
2022-10-19T12:14:10.212Z,68.15
2022-10-19T12:15:10.383Z,67.60
2022-10-19T12:16:10.440Z,67.00
2022-10-19T12:17:10.564Z,66.26
2022-10-19T12:18:10.665Z,65.42
2022-10-19T12:19:10.769Z,65.32
2022-10-19T12:20:12.260Z,64.92
2022-10-19T12:21:10.969Z,64.51
2022-10-19T12:22:11.114Z,65.07
2022-10-19T12:23:11.274Z,65.94
2022-10-19T12:24:11.423Z,66.26
2022-10-19T12:25:11.494Z,66.95
2022-10-19T12:26:11.710Z,67.76
2022-10-19T12:27:11.764Z,68.04
2022-10-19T12:28:11.933Z,67.60
2022-10-19T12:29:12.053Z,67.87
2022-10-19T12:30:12.133Z,68.88
2022-10-19T12:31:12.287Z,69.00
2022-10-19T12:32:12.436Z,69.98
2022-10-19T12:33:12.561Z,71.60
2022-10-19T12:34:12.662Z,73.69
2022-10-19T12:35:12.852Z,74.81
2022-10-19T12:36:12.922Z,74.88
2022-10-19T12:37:13.126Z,74.48
2022-10-19T12:38:13.163Z,74.81
2022-10-19T12:39:13.321Z,75.56
2022-10-19T12:40:13.423Z,76.04
2022-10-19T12:41:13.511Z,77.67
2022-10-19T12:42:13.609Z,78.54
2022-10-19T12:43:13.767Z,78.76
2022-10-19T12:44:13.963Z,79.44
2022-10-19T12:45:13.984Z,80.20
2022-10-19T12:46:14.129Z,79.59
2022-10-19T12:47:14.230Z,79.90
2022-10-19T12:48:14.338Z,79.90
2022-10-19T12:49:14.463Z,83.16
2022-10-19T12:50:14.579Z,86.35
2022-10-19T12:51:14.709Z,87.34
2022-10-19T12:52:14.819Z,87.07
2022-10-19T12:53:14.970Z,87.25
2022-10-19T12:54:15.173Z,87.61
2022-10-19T12:55:15.259Z,87.52
2022-10-19T12:56:15.308Z,86.70
2022-10-19T12:57:17.408Z,85.20
2022-10-19T12:58:16.558Z,85.55
2022-10-19T12:59:15.727Z,85.90