createdAt,value
2018-08-31T00:02:35.984Z,35.23
2018-08-31T00:05:51.556Z,34.90
2018-08-31T00:09:03.645Z,35.07
2018-08-31T00:12:42.989Z,34.75
2018-08-31T00:15:13.816Z,35.01
2018-08-31T00:17:45.161Z,34.98
2018-08-31T00:20:16.244Z,34.77
2018-08-31T00:22:46.634Z,34.87
2018-08-31T00:26:32.126Z,34.39
2018-08-31T00:29:54.028Z,34.44
2018-08-31T00:33:12.236Z,34.62
2018-08-31T00:37:00.865Z,34.52
2018-08-31T00:40:21.858Z,34.59
2018-08-31T00:45:40.481Z,34.66
2018-08-31T00:48:11.205Z,32.41
2018-08-31T00:50:42.401Z,32.08
2018-08-31T00:53:13.048Z,31.51
2018-08-31T00:55:43.981Z,30.77
2018-08-31T00:58:14.556Z,31.71
2018-08-31T01:00:46.877Z,31.65
2018-08-31T01:03:17.554Z,31.87
2018-08-31T01:05:48.160Z,31.92
2018-08-31T01:08:18.885Z,31.56
2018-08-31T01:10:49.695Z,32.03
2018-08-31T01:13:20.288Z,31.60
2018-08-31T01:15:51.172Z,31.97
2018-08-31T01:18:21.845Z,32.53
2018-08-31T01:20:52.555Z,32.73
2018-08-31T01:23:23.233Z,33.23
2018-08-31T01:25:54.068Z,33.21
2018-08-31T01:28:24.790Z,33.25
2018-08-31T01:30:55.657Z,33.28
2018-08-31T01:33:26.415Z,33.18
2018-08-31T01:35:57.197Z,33.38
2018-08-31T01:38:27.993Z,33.40
2018-08-31T01:40:58.749Z,33.32
2018-08-31T01:43:29.485Z,33.46
2018-08-31T01:46:00.279Z,33.23
2018-08-31T01:48:30.772Z,33.38
2018-08-31T01:51:06.562Z,33.11
2018-08-31T01:53:37.236Z,31.08
2018-08-31T01:56:08.020Z,32.36
2018-08-31T01:58:38.609Z,32.65
2018-08-31T02:01:09.597Z,32.72
2018-08-31T02:03:40.253Z,32.84
2018-08-31T02:06:11.008Z,32.75
2018-08-31T02:08:46.695Z,30.92
2018-08-31T02:11:17.368Z,31.92
2018-08-31T02:13:48.021Z,31.48
2018-08-31T02:16:18.681Z,32.23
2018-08-31T02:18:49.384Z,32.04
2018-08-31T02:21:20.180Z,32.29
2018-08-31T02:23:50.797Z,32.09
2018-08-31T02:26:21.473Z,32.46
2018-08-31T02:28:52.027Z,31.34
2018-08-31T02:31:23.110Z,31.91
2018-08-31T02:33:54.326Z,32.01
2018-08-31T02:36:25.296Z,32.14
2018-08-31T02:38:55.596Z,31.96
2018-08-31T02:41:26.462Z,32.07
2018-08-31T02:43:57.269Z,31.98
2018-08-31T02:46:28.075Z,31.01
2018-08-31T02:48:58.736Z,31.37
2018-08-31T02:51:29.573Z,31.58
2018-08-31T02:54:00.235Z,32.02
2018-08-31T02:56:30.853Z,32.09
2018-08-31T02:59:01.501Z,31.86
2018-08-31T03:01:32.223Z,31.96
2018-08-31T03:04:02.812Z,31.45
2018-08-31T03:06:33.733Z,31.10
2018-08-31T03:09:05.585Z,31.74
2018-08-31T03:11:36.689Z,31.86
2018-08-31T03:14:07.324Z,31.92
2018-08-31T03:16:38.348Z,31.81
2018-08-31T03:19:08.766Z,31.62
2018-08-31T03:21:39.713Z,31.72
2018-08-31T03:24:10.416Z,31.21
2018-08-31T03:26:41.336Z,31.56
2018-08-31T03:29:12.133Z,31.72
2018-08-31T03:31:43.197Z,31.98
2018-08-31T03:34:13.757Z,31.71
2018-08-31T03:36:44.924Z,31.77
2018-08-31T03:39:15.581Z,31.62
2018-08-31T03:41:46.575Z,31.77
2018-08-31T03:44:17.377Z,31.90
2018-08-31T03:46:48.062Z,31.72
2018-08-31T03:49:18.819Z,31.65
2018-08-31T03:51:49.736Z,31.72
2018-08-31T03:54:20.293Z,30.49
2018-08-31T03:56:50.857Z,30.00
2018-08-31T03:59:21.500Z,31.01
2018-08-31T04:01:52.148Z,30.69
2018-08-31T04:04:22.866Z,30.60
2018-08-31T04:06:53.698Z,30.15
2018-08-31T04:09:24.481Z,31.04
2018-08-31T04:11:55.341Z,30.68
2018-08-31T04:14:26.598Z,30.76
2018-08-31T04:16:57.522Z,30.56
2018-08-31T04:19:28.163Z,30.86
2018-08-31T04:21:59.017Z,30.21
2018-08-31T04:24:29.545Z,30.18
2018-08-31T04:27:00.333Z,30.24
2018-08-31T04:29:30.804Z,30.17
2018-08-31T04:32:01.779Z,30.49
2018-08-31T04:34:32.470Z,31.40
2018-08-31T04:37:03.421Z,31.55
2018-08-31T04:39:34.089Z,31.34
2018-08-31T04:42:04.913Z,31.28
2018-08-31T04:44:35.554Z,31.49
2018-08-31T04:47:06.413Z,30.94
2018-08-31T04:49:36.973Z,31.56
2018-08-31T04:52:08.084Z,31.92
2018-08-31T04:54:38.642Z,32.43
2018-08-31T04:57:09.173Z,32.90
2018-08-31T04:59:39.820Z,33.16
2018-08-31T05:02:10.593Z,33.65
2018-08-31T05:04:41.185Z,33.71
2018-08-31T05:07:11.916Z,33.71
2018-08-31T05:09:42.581Z,33.76
2018-08-31T05:12:13.253Z,33.96
2018-08-31T05:14:43.957Z,34.07
2018-08-31T05:17:15.014Z,32.94
2018-08-31T05:19:45.694Z,34.35
2018-08-31T05:22:16.577Z,32.93
2018-08-31T05:24:47.211Z,33.73
2018-08-31T05:27:17.922Z,33.64
2018-08-31T05:29:48.572Z,34.13
2018-08-31T05:32:20.484Z,34.00
2018-08-31T05:34:51.395Z,34.82
2018-08-31T05:37:22.389Z,34.94
2018-08-31T05:39:52.885Z,35.17
2018-08-31T05:42:23.773Z,36.21
2018-08-31T05:44:54.300Z,35.76
2018-08-31T05:47:25.176Z,36.12
2018-08-31T05:49:55.858Z,35.57
2018-08-31T05:52:26.720Z,35.24
2018-08-31T05:54:57.340Z,34.88
2018-08-31T05:57:28.056Z,34.52
2018-08-31T05:59:58.789Z,34.84
2018-08-31T06:02:29.834Z,35.12
2018-08-31T06:05:00.649Z,36.07
2018-08-31T06:07:31.317Z,36.21
2018-08-31T06:10:01.894Z,37.20
2018-08-31T06:12:32.493Z,37.20
2018-08-31T06:15:03.138Z,37.00
2018-08-31T06:17:34.029Z,36.52
2018-08-31T06:20:04.653Z,37.88
2018-08-31T06:22:35.374Z,38.21
2018-08-31T06:25:06.321Z,36.92
2018-08-31T06:27:37.095Z,36.87
2018-08-31T06:30:07.828Z,38.04
2018-08-31T06:32:38.553Z,37.78
2018-08-31T06:35:09.021Z,37.67
2018-08-31T06:37:39.716Z,37.55
2018-08-31T06:40:10.421Z,38.60
2018-08-31T06:42:41.510Z,37.10
2018-08-31T06:45:12.129Z,37.59
2018-08-31T06:47:43.157Z,38.68
2018-08-31T06:50:13.762Z,38.60
2018-08-31T06:52:44.504Z,38.59
2018-08-31T06:55:15.127Z,39.50
2018-08-31T06:57:46.061Z,39.77
2018-08-31T07:00:16.686Z,38.90
2018-08-31T07:02:47.401Z,39.17
2018-08-31T07:05:17.948Z,39.43
2018-08-31T07:07:48.785Z,39.68
2018-08-31T07:10:19.533Z,39.47
2018-08-31T07:12:50.432Z,40.02
2018-08-31T07:15:21.572Z,41.00
2018-08-31T07:17:52.410Z,38.76
2018-08-31T07:20:22.953Z,38.76
2018-08-31T07:22:53.678Z,40.24
2018-08-31T07:25:24.466Z,39.42
2018-08-31T07:27:55.324Z,39.80
2018-08-31T07:30:25.820Z,39.34
2018-08-31T07:32:56.589Z,40.64
2018-08-31T07:35:27.176Z,40.80
2018-08-31T07:37:58.365Z,39.88
2018-08-31T07:40:29.093Z,40.56
2018-08-31T07:42:59.813Z,40.68
2018-08-31T07:45:32.137Z,40.96
2018-08-31T07:48:05.202Z,40.65
2018-08-31T07:50:38.069Z,41.02
2018-08-31T07:53:08.648Z,40.76
2018-08-31T07:55:39.394Z,40.48
2018-08-31T07:58:10.228Z,40.84
2018-08-31T08:00:46.105Z,41.16
2018-08-31T08:03:19.450Z,41.54
2018-08-31T08:05:53.529Z,40.28
2018-08-31T08:08:24.605Z,41.06
2018-08-31T08:10:55.398Z,41.44
2018-08-31T08:13:26.322Z,42.73
2018-08-31T08:15:57.073Z,42.39
2018-08-31T08:18:28.025Z,43.22
2018-08-31T08:20:58.837Z,42.14
2018-08-31T08:23:29.614Z,43.35
2018-08-31T08:26:00.325Z,42.50
2018-08-31T08:28:31.324Z,43.32
2018-08-31T08:31:02.066Z,41.38
2018-08-31T08:33:32.901Z,41.56
2018-08-31T08:36:03.421Z,41.94
2018-08-31T08:38:34.169Z,41.76
2018-08-31T08:41:04.973Z,42.91
2018-08-31T08:43:35.824Z,43.95
2018-08-31T08:46:06.500Z,44.80
2018-08-31T08:48:37.503Z,43.98
2018-08-31T08:51:08.065Z,43.43
2018-08-31T08:53:38.801Z,43.64
2018-08-31T08:56:09.461Z,44.35
2018-08-31T08:58:40.333Z,44.59
2018-08-31T09:01:10.944Z,43.21
2018-08-31T09:03:41.821Z,43.51
2018-08-31T09:06:12.564Z,43.45
2018-08-31T09:08:43.586Z,43.54
2018-08-31T09:11:14.265Z,43.88
2018-08-31T09:13:45.101Z,43.27
2018-08-31T09:16:15.777Z,42.30
2018-08-31T09:18:46.557Z,43.36
2018-08-31T09:21:17.168Z,43.90
2018-08-31T09:23:49.625Z,43.52
2018-08-31T09:26:22.053Z,43.38
2018-08-31T09:28:52.905Z,43.31
2018-08-31T09:31:23.516Z,43.04
2018-08-31T09:33:54.684Z,44.32
2018-08-31T09:36:25.485Z,43.17
2018-08-31T09:38:56.340Z,42.79
2018-08-31T09:41:27.053Z,43.48
2018-08-31T09:43:57.795Z,42.54
2018-08-31T09:46:28.414Z,44.17
2018-08-31T09:48:59.170Z,42.48
2018-08-31T09:51:29.817Z,43.47
2018-08-31T09:54:00.771Z,43.44
2018-08-31T09:56:31.516Z,43.75
2018-08-31T09:59:02.534Z,43.44
2018-08-31T10:01:35.805Z,42.91
2018-08-31T10:04:06.451Z,43.32
2018-08-31T10:06:37.102Z,43.42
2018-08-31T10:09:10.261Z,43.44
2018-08-31T10:11:40.817Z,43.50
2018-08-31T10:14:11.457Z,43.86
2018-08-31T10:16:42.119Z,43.69
2018-08-31T10:19:13.113Z,43.95
2018-08-31T10:21:43.692Z,43.46
2018-08-31T10:24:14.850Z,44.20
2018-08-31T10:26:45.387Z,44.25
2018-08-31T10:29:16.214Z,43.21
2018-08-31T10:31:46.841Z,44.03
2018-08-31T10:34:17.558Z,44.00
2018-08-31T10:36:47.965Z,43.90
2018-08-31T10:39:18.712Z,43.80
2018-08-31T10:41:49.338Z,43.96
2018-08-31T10:44:20.160Z,44.09
2018-08-31T10:46:50.748Z,44.03
2018-08-31T10:49:21.661Z,44.45
2018-08-31T10:51:52.370Z,44.38
2018-08-31T10:54:23.593Z,44.19
2018-08-31T10:56:54.124Z,44.27
2018-08-31T10:59:26.296Z,43.77
2018-08-31T11:01:56.812Z,44.51
2018-08-31T11:04:28.644Z,45.58
2018-08-31T11:06:59.355Z,44.56
2018-08-31T11:09:30.250Z,44.44
2018-08-31T11:12:00.903Z,45.39
2018-08-31T11:14:31.909Z,44.46
2018-08-31T11:17:02.579Z,43.97
2018-08-31T11:19:33.910Z,44.87
2018-08-31T11:22:04.432Z,46.04
2018-08-31T11:24:35.468Z,45.92
2018-08-31T11:27:06.128Z,45.48
2018-08-31T11:29:36.980Z,44.66
2018-08-31T11:32:07.619Z,46.50
2018-08-31T11:34:38.413Z,45.88
2018-08-31T11:37:09.073Z,46.03
2018-08-31T11:39:40.021Z,46.14
2018-08-31T11:42:10.726Z,45.43
2018-08-31T11:44:41.332Z,46.20
2018-08-31T11:47:11.910Z,45.99
2018-08-31T11:49:42.753Z,45.45
2018-08-31T11:52:13.504Z,46.67
2018-08-31T11:54:44.652Z,44.96
2018-08-31T11:57:15.273Z,45.62
2018-08-31T11:59:47.045Z,46.68
2018-08-31T12:02:18.809Z,45.89
2018-08-31T12:04:50.714Z,46.76
2018-08-31T12:07:22.749Z,45.86
2018-08-31T12:09:53.753Z,45.77
2018-08-31T12:12:24.421Z,45.16
2018-08-31T12:14:55.340Z,46.32
2018-08-31T12:17:26.060Z,45.97
2018-08-31T12:19:56.849Z,45.74
2018-08-31T12:22:27.372Z,44.58
2018-08-31T12:24:58.244Z,46.12
2018-08-31T12:27:28.858Z,47.66
2018-08-31T12:29:59.804Z,47.06
2018-08-31T12:32:30.399Z,46.63
2018-08-31T12:35:00.984Z,45.75
2018-08-31T12:37:31.616Z,46.92
2018-08-31T12:40:02.369Z,46.63
2018-08-31T12:42:32.834Z,46.37
2018-08-31T12:45:03.785Z,46.26
2018-08-31T12:47:34.525Z,47.43
2018-08-31T12:50:05.465Z,45.71
2018-08-31T12:52:36.137Z,45.32
2018-08-31T12:55:08.253Z,46.73
2018-08-31T12:57:38.873Z,45.80
2018-08-31T13:00:09.601Z,47.17
2018-08-31T13:02:40.657Z,45.67
2018-08-31T13:05:12.166Z,45.94
2018-08-31T13:07:42.872Z,46.35
2018-08-31T13:10:13.621Z,46.09
2018-08-31T13:12:44.242Z,45.87
2018-08-31T13:15:15.276Z,45.86
2018-08-31T13:17:46.008Z,45.50
2018-08-31T13:20:17.025Z,44.79
2018-08-31T13:22:48.056Z,44.86
2018-08-31T13:25:18.980Z,44.91
2018-08-31T13:27:49.605Z,46.01
2018-08-31T13:30:20.441Z,46.46
2018-08-31T13:32:51.085Z,46.62
2018-08-31T13:35:21.904Z,44.86
2018-08-31T13:37:52.664Z,44.31
2018-08-31T13:40:23.440Z,45.41
2018-08-31T13:42:54.120Z,46.73
2018-08-31T13:45:25.053Z,47.64
2018-08-31T13:47:55.689Z,45.82
2018-08-31T13:50:26.178Z,46.38
2018-08-31T13:52:57.165Z,46.68
2018-08-31T13:55:28.080Z,46.72
2018-08-31T13:57:58.784Z,45.86
2018-08-31T14:00:29.484Z,46.01
2018-08-31T14:03:00.201Z,46.85
2018-08-31T14:05:30.785Z,47.04
2018-08-31T14:08:01.393Z,47.08
2018-08-31T14:10:32.196Z,47.23
2018-08-31T14:13:03.817Z,46.04
2018-08-31T14:15:34.553Z,46.69
2018-08-31T14:18:04.997Z,45.11
2018-08-31T14:20:35.944Z,45.42
2018-08-31T14:23:06.630Z,45.22
2018-08-31T14:25:37.460Z,45.79
2018-08-31T14:28:08.080Z,45.74
2018-08-31T14:30:38.869Z,47.11
2018-08-31T14:33:09.418Z,46.11
2018-08-31T14:35:42.488Z,46.17
2018-08-31T14:38:12.985Z,45.22
2018-08-31T14:40:44.935Z,44.84
2018-08-31T14:43:15.637Z,44.73
2018-08-31T14:45:46.464Z,45.41
2018-08-31T14:48:17.137Z,45.26
2018-08-31T14:50:47.989Z,45.41
2018-08-31T14:53:18.741Z,45.70
2018-08-31T14:55:49.627Z,46.91
2018-08-31T14:58:20.093Z,46.84
2018-08-31T15:00:50.918Z,47.07
2018-08-31T15:03:21.529Z,46.74
2018-08-31T15:05:52.443Z,45.99
2018-08-31T15:08:23.101Z,45.20
2018-08-31T15:10:53.935Z,45.11
2018-08-31T15:13:24.736Z,44.82
2018-08-31T15:15:55.729Z,44.95
2018-08-31T15:18:26.440Z,45.46
2018-08-31T15:20:57.273Z,45.04
2018-08-31T15:23:27.862Z,45.61
2018-08-31T15:25:58.692Z,45.18
2018-08-31T15:28:29.350Z,45.34
2018-08-31T15:31:00.285Z,45.51
2018-08-31T15:33:30.868Z,45.33
2018-08-31T15:36:01.952Z,45.21
2018-08-31T15:38:32.532Z,44.29
2018-08-31T15:41:03.032Z,44.26
2018-08-31T15:43:33.664Z,44.16
2018-08-31T15:46:04.636Z,43.88
2018-08-31T15:48:35.300Z,44.52
2018-08-31T15:51:06.086Z,44.37
2018-08-31T15:53:36.757Z,44.08
2018-08-31T15:56:08.083Z,43.89
2018-08-31T15:58:38.718Z,43.89
2018-08-31T16:01:09.333Z,43.74
2018-08-31T16:03:40.002Z,43.15
2018-08-31T16:06:11.041Z,43.60
2018-08-31T16:08:41.601Z,43.36
2018-08-31T16:11:12.363Z,43.10
2018-08-31T16:13:43.085Z,42.94
2018-08-31T16:16:14.156Z,42.55
2018-08-31T16:18:44.745Z,42.46
2018-08-31T16:21:15.966Z,42.46
2018-08-31T16:23:46.666Z,42.31
2018-08-31T16:26:17.428Z,42.04
2018-08-31T16:28:48.031Z,42.11
2018-08-31T16:31:18.786Z,41.44
2018-08-31T16:33:49.405Z,41.35
2018-08-31T16:36:20.152Z,41.57
2018-08-31T16:38:50.876Z,41.51
2018-08-31T16:41:21.661Z,41.41
2018-08-31T16:43:52.305Z,41.49
2018-08-31T16:46:23.198Z,41.43
2018-08-31T16:48:53.769Z,41.62
2018-08-31T16:51:24.445Z,41.13
2018-08-31T16:53:55.052Z,41.15
2018-08-31T16:56:26.077Z,40.75
2018-08-31T16:58:56.750Z,40.94
2018-08-31T17:01:27.799Z,40.77
2018-08-31T17:03:58.473Z,40.48
2018-08-31T17:06:29.193Z,40.49
2018-08-31T17:08:59.892Z,40.64
2018-08-31T17:11:30.554Z,40.63
2018-08-31T17:14:01.241Z,40.42
2018-08-31T17:16:32.316Z,40.05
2018-08-31T17:19:02.757Z,39.93
2018-08-31T17:21:33.568Z,39.81
2018-08-31T17:24:04.256Z,39.94
2018-08-31T17:26:40.041Z,39.71
2018-08-31T17:29:15.614Z,39.64
2018-08-31T17:31:51.168Z,39.39
2018-08-31T17:34:26.864Z,39.14
2018-08-31T17:37:02.661Z,38.90
2018-08-31T17:39:33.417Z,39.09
2018-08-31T17:42:04.260Z,39.18
2018-08-31T17:44:34.809Z,38.82
2018-08-31T17:47:06.038Z,38.92
2018-08-31T17:49:36.681Z,38.91
2018-08-31T17:52:07.772Z,38.91
2018-08-31T17:54:38.487Z,38.93
2018-08-31T17:57:10.586Z,38.92
2018-08-31T17:59:41.393Z,38.88
2018-08-31T18:02:12.390Z,38.74
2018-08-31T18:04:43.701Z,38.74
2018-08-31T18:07:14.554Z,38.77
2018-08-31T18:09:45.299Z,38.64
2018-08-31T18:12:16.146Z,38.85
2018-08-31T18:14:46.733Z,38.68
2018-08-31T18:17:17.701Z,38.58
2018-08-31T18:19:48.312Z,38.46
2018-08-31T18:22:20.045Z,38.17
2018-08-31T18:24:50.477Z,38.18
2018-08-31T18:27:21.357Z,38.07
2018-08-31T18:29:52.085Z,37.77
2018-08-31T18:32:23.075Z,36.79
2018-08-31T18:34:53.804Z,37.79
2018-08-31T18:37:24.725Z,38.06
2018-08-31T18:39:55.462Z,37.84
2018-08-31T18:42:26.229Z,37.75
2018-08-31T18:44:56.904Z,37.80
2018-08-31T18:47:27.823Z,37.77
2018-08-31T18:49:58.633Z,37.64
2018-08-31T18:52:29.391Z,37.54
2018-08-31T18:55:00.216Z,37.56
2018-08-31T18:57:30.981Z,37.48
2018-08-31T19:00:01.566Z,37.55
2018-08-31T19:02:32.433Z,37.49
2018-08-31T19:05:02.813Z,37.40
2018-08-31T19:07:33.425Z,37.37
2018-08-31T19:10:04.109Z,37.24
2018-08-31T19:12:35.044Z,36.97
2018-08-31T19:15:05.784Z,36.26
2018-08-31T19:17:36.541Z,36.27
2018-08-31T19:20:07.119Z,36.50
2018-08-31T19:22:37.678Z,36.05
2018-08-31T19:25:08.324Z,35.32
2018-08-31T19:27:39.065Z,35.05
2018-08-31T19:30:09.813Z,35.49
2018-08-31T19:32:40.646Z,35.10
2018-08-31T19:35:11.155Z,35.54
2018-08-31T19:37:41.801Z,35.37
2018-08-31T19:40:12.253Z,35.33
2018-08-31T19:42:43.081Z,35.45
2018-08-31T19:45:13.696Z,35.14
2018-08-31T19:47:44.577Z,35.18
2018-08-31T19:50:14.957Z,34.26
2018-08-31T19:52:45.933Z,33.19
2018-08-31T19:55:16.742Z,33.59
2018-08-31T19:57:47.498Z,34.37
2018-08-31T20:00:18.152Z,34.39
2018-08-31T20:02:48.934Z,34.92
2018-08-31T20:05:19.505Z,34.87
2018-08-31T20:07:50.577Z,35.17
2018-08-31T20:10:21.139Z,35.27
2018-08-31T20:12:52.156Z,34.18
2018-08-31T20:15:22.805Z,34.02
2018-08-31T20:17:53.561Z,32.27
2018-08-31T20:20:24.169Z,32.94
2018-08-31T20:22:54.843Z,33.39
2018-08-31T20:25:25.482Z,33.93
2018-08-31T20:27:56.016Z,34.15
2018-08-31T20:30:26.569Z,34.39
2018-08-31T20:32:57.182Z,32.86
2018-08-31T20:35:27.805Z,32.64
2018-08-31T20:37:59.592Z,33.09
2018-08-31T20:40:30.065Z,33.04
2018-08-31T20:43:00.784Z,32.65
2018-08-31T20:45:31.506Z,32.86
2018-08-31T20:48:02.201Z,33.31
2018-08-31T20:50:32.827Z,33.14
2018-08-31T20:53:03.497Z,33.20
2018-08-31T20:55:34.264Z,33.13
2018-08-31T20:58:05.073Z,32.64
2018-08-31T21:00:35.844Z,33.44
2018-08-31T21:03:06.686Z,33.47
2018-08-31T21:05:37.376Z,33.69
2018-08-31T21:08:08.344Z,32.74
2018-08-31T21:10:39.005Z,31.78
2018-08-31T21:13:09.881Z,32.52
2018-08-31T21:15:40.459Z,33.20
2018-08-31T21:18:11.417Z,33.03
2018-08-31T21:20:41.857Z,32.73
2018-08-31T21:23:12.621Z,32.86
2018-08-31T21:25:43.308Z,33.45
2018-08-31T21:28:13.930Z,33.66
2018-08-31T21:30:44.497Z,32.73
2018-08-31T21:33:15.290Z,33.05
2018-08-31T21:35:45.961Z,33.44
2018-08-31T21:38:16.940Z,33.72
2018-08-31T21:40:47.577Z,34.35
2018-08-31T21:43:18.226Z,34.59
2018-08-31T21:45:48.893Z,34.62
2018-08-31T21:48:19.745Z,34.32
2018-08-31T21:50:50.590Z,34.35
2018-08-31T21:53:21.481Z,34.19
2018-08-31T21:55:52.105Z,34.40
2018-08-31T21:58:22.821Z,34.48
2018-08-31T22:00:57.331Z,34.49
2018-08-31T22:03:28.004Z,34.46
2018-08-31T22:05:58.601Z,34.19
2018-08-31T22:08:29.413Z,33.79
2018-08-31T22:11:00.092Z,33.71
2018-08-31T22:13:31.124Z,33.97
2018-08-31T22:16:01.864Z,34.09
2018-08-31T22:18:32.637Z,34.13
2018-08-31T22:21:03.624Z,33.90
2018-08-31T22:23:34.212Z,34.03
2018-08-31T22:26:04.837Z,34.00
2018-08-31T22:28:35.621Z,33.85
2018-08-31T22:31:06.341Z,33.79
2018-08-31T22:33:37.340Z,34.01
2018-08-31T22:36:07.905Z,34.08
2018-08-31T22:38:38.836Z,33.99
2018-08-31T22:41:09.594Z,33.89
2018-08-31T22:43:45.345Z,33.85
2018-08-31T22:46:16.048Z,33.70
2018-08-31T22:48:47.073Z,33.66
2018-08-31T22:51:17.754Z,33.64
2018-08-31T22:53:48.636Z,33.71
2018-08-31T22:56:19.227Z,33.63
2018-08-31T22:58:50.169Z,33.65
2018-08-31T23:01:20.617Z,33.59
2018-08-31T23:03:51.357Z,33.61
2018-08-31T23:06:21.953Z,33.36
2018-08-31T23:08:52.781Z,33.42
2018-08-31T23:11:23.440Z,33.34
2018-08-31T23:13:54.348Z,33.21
2018-08-31T23:16:24.947Z,33.22
2018-08-31T23:18:55.669Z,33.19
2018-08-31T23:21:26.385Z,33.00
2018-08-31T23:23:57.026Z,33.13
2018-08-31T23:26:27.602Z,33.11
2018-08-31T23:28:58.300Z,33.09
2018-08-31T23:31:28.945Z,33.17
2018-08-31T23:33:59.770Z,32.93
2018-08-31T23:36:30.340Z,33.15
2018-08-31T23:39:01.117Z,33.12
2018-08-31T23:41:31.770Z,33.09
2018-08-31T23:44:02.409Z,32.93
2018-08-31T23:46:33.131Z,33.16
2018-08-31T23:49:03.814Z,33.20
2018-08-31T23:51:34.414Z,33.34
2018-08-31T23:54:05.161Z,33.24
2018-08-31T23:56:35.850Z,33.26
2018-08-31T23:59:06.512Z,33.22
