createdAt,value
2019-06-25T00:00:37.193Z,75.68
2019-06-25T00:01:37.405Z,69.34
2019-06-25T00:02:37.637Z,70.56
2019-06-25T00:03:37.863Z,68.60
2019-06-25T00:04:38.093Z,67.63
2019-06-25T00:05:38.323Z,68.85
2019-06-25T00:06:38.551Z,72.02
2019-06-25T00:07:38.777Z,71.53
2019-06-25T00:08:39.044Z,73.73
2019-06-25T00:09:39.278Z,71.04
2019-06-25T00:10:39.471Z,73.00
2019-06-25T00:11:39.699Z,73.73
2019-06-25T00:12:39.928Z,73.49
2019-06-25T00:13:40.161Z,75.93
2019-06-25T00:14:40.406Z,72.02
2019-06-25T00:15:40.620Z,72.51
2019-06-25T00:16:40.848Z,72.51
2019-06-25T00:17:41.079Z,69.34
2019-06-25T00:18:41.311Z,71.29
2019-06-25T00:19:41.539Z,78.13
2019-06-25T00:20:41.765Z,69.34
2019-06-25T00:21:41.997Z,68.85
2019-06-25T00:22:42.231Z,70.31
2019-06-25T00:23:45.107Z,66.65
2019-06-25T00:24:42.689Z,74.22
2019-06-25T00:25:42.919Z,72.51
2019-06-25T00:26:43.147Z,70.80
2019-06-25T00:27:43.381Z,74.95
2019-06-25T00:28:43.612Z,69.82
2019-06-25T00:29:55.683Z,68.60
2019-06-25T00:30:44.067Z,65.67
2019-06-25T00:31:44.296Z,69.82
2019-06-25T00:32:44.527Z,69.58
2019-06-25T00:33:44.756Z,68.85
2019-06-25T00:34:44.992Z,74.22
2019-06-25T00:35:45.220Z,72.02
2019-06-25T00:36:45.447Z,65.19
2019-06-25T00:37:45.676Z,75.20
2019-06-25T00:38:45.910Z,73.73
2019-06-25T00:39:46.136Z,67.38
2019-06-25T00:40:46.364Z,70.31
2019-06-25T00:41:46.598Z,73.49
2019-06-25T00:42:46.820Z,70.80
2019-06-25T00:43:47.048Z,68.36
2019-06-25T00:44:47.280Z,74.95
2019-06-25T00:45:47.508Z,72.02
2019-06-25T00:46:47.742Z,68.60
2019-06-25T00:47:47.969Z,75.68
2019-06-25T00:48:48.197Z,69.58
2019-06-25T00:49:48.426Z,71.53
2019-06-25T00:50:48.656Z,70.80
2019-06-25T00:51:48.885Z,69.82
2019-06-25T00:52:49.112Z,69.34
2019-06-25T00:53:49.347Z,74.71
2019-06-25T00:54:49.592Z,78.13
2019-06-25T00:55:49.808Z,70.56
2019-06-25T00:56:50.036Z,70.31
2019-06-25T00:57:50.265Z,74.95
2019-06-25T00:58:50.515Z,68.60
2019-06-25T00:59:50.728Z,71.29
2019-06-25T01:00:50.956Z,67.63
2019-06-25T01:01:51.186Z,72.02
2019-06-25T01:02:51.417Z,77.64
2019-06-25T01:03:51.649Z,72.02
2019-06-25T01:04:51.911Z,71.78
2019-06-25T01:05:52.104Z,66.89
2019-06-25T01:06:52.340Z,70.31
2019-06-25T01:07:52.574Z,77.15
2019-06-25T01:08:52.813Z,74.22
2019-06-25T01:09:53.030Z,65.19
2019-06-25T01:10:53.255Z,69.58
2019-06-25T01:11:53.488Z,70.56
2019-06-25T01:12:53.718Z,69.82
2019-06-25T01:13:53.949Z,68.85
2019-06-25T01:14:54.188Z,68.60
2019-06-25T01:15:54.404Z,72.75
2019-06-25T01:16:54.633Z,67.14
2019-06-25T01:17:54.861Z,69.82
2019-06-25T01:18:55.098Z,68.85
2019-06-25T01:19:55.328Z,71.04
2019-06-25T01:20:55.557Z,69.82
2019-06-25T01:21:55.789Z,72.51
2019-06-25T01:22:56.074Z,70.31
2019-06-25T01:23:56.301Z,69.09
2019-06-25T01:24:56.537Z,70.80
2019-06-25T01:25:56.766Z,69.09
2019-06-25T01:26:56.989Z,70.07
2019-06-25T01:27:57.218Z,71.04
2019-06-25T01:28:57.449Z,73.00
2019-06-25T01:29:57.678Z,74.46
2019-06-25T01:30:57.922Z,71.04
2019-06-25T01:31:58.140Z,70.07
2019-06-25T01:32:58.369Z,73.00
2019-06-25T01:33:58.602Z,74.95
2019-06-25T01:34:58.832Z,76.66
2019-06-25T01:35:59.060Z,72.02
2019-06-25T01:36:59.288Z,69.82
2019-06-25T01:37:59.519Z,70.56
2019-06-25T01:38:59.750Z,70.31
2019-06-25T01:40:00.032Z,78.61
2019-06-25T01:41:00.208Z,76.66
2019-06-25T01:42:00.436Z,71.04
2019-06-25T01:43:00.663Z,71.04
2019-06-25T01:44:00.894Z,72.27
2019-06-25T01:45:01.129Z,73.24
2019-06-25T01:46:01.355Z,72.02
2019-06-25T01:47:01.585Z,72.02
2019-06-25T01:48:01.817Z,67.14
2019-06-25T01:49:02.045Z,79.83
2019-06-25T01:50:02.278Z,72.51
2019-06-25T01:51:02.505Z,70.31
2019-06-25T01:52:02.737Z,74.95
2019-06-25T01:53:02.966Z,71.29
2019-06-25T01:54:03.201Z,76.17
2019-06-25T01:55:03.437Z,72.27
2019-06-25T01:56:03.660Z,70.31
2019-06-25T01:57:03.889Z,72.02
2019-06-25T01:58:04.122Z,70.31
2019-06-25T01:59:04.346Z,73.00
2019-06-25T02:00:04.580Z,69.82
2019-06-25T02:01:04.812Z,76.17
2019-06-25T02:02:05.063Z,71.04
2019-06-25T02:03:05.273Z,71.04
2019-06-25T02:04:05.501Z,69.82
2019-06-25T02:05:05.728Z,70.31
2019-06-25T02:06:05.958Z,68.36
2019-06-25T02:07:06.187Z,73.24
2019-06-25T02:08:06.436Z,71.29
2019-06-25T02:09:06.645Z,69.58
2019-06-25T02:10:06.881Z,70.07
2019-06-25T02:11:07.106Z,64.21
2019-06-25T02:12:07.331Z,67.63
2019-06-25T02:13:07.561Z,71.53
2019-06-25T02:14:07.791Z,70.31
2019-06-25T02:15:08.021Z,73.00
2019-06-25T02:16:08.252Z,74.95
2019-06-25T02:17:08.481Z,71.53
2019-06-25T02:18:08.712Z,70.31
2019-06-25T02:19:08.939Z,65.92
2019-06-25T02:20:09.170Z,69.34
2019-06-25T02:21:09.399Z,73.49
2019-06-25T02:22:09.640Z,74.71
2019-06-25T02:23:09.853Z,75.44
2019-06-25T02:24:10.082Z,75.68
2019-06-25T02:25:10.317Z,70.80
2019-06-25T02:26:10.542Z,73.97
2019-06-25T02:27:10.767Z,74.46
2019-06-25T02:28:10.992Z,72.51
2019-06-25T02:31:44.639Z,75.93
2019-06-25T02:32:44.867Z,70.56
2019-06-25T02:33:45.102Z,73.24
2019-06-25T02:34:45.329Z,78.61
2019-06-25T02:35:45.557Z,73.24
2019-06-25T02:36:45.813Z,72.51
2019-06-25T02:37:46.017Z,72.75
2019-06-25T02:38:46.248Z,74.22
2019-06-25T02:39:46.476Z,72.27
2019-06-25T02:40:46.704Z,77.39
2019-06-25T02:41:46.931Z,72.27
2019-06-25T02:42:47.160Z,70.31
2019-06-25T02:43:47.392Z,73.00
2019-06-25T02:44:47.625Z,70.56
2019-06-25T02:45:47.849Z,76.66
2019-06-25T02:46:48.081Z,72.02
2019-06-25T02:47:48.316Z,75.68
2019-06-25T02:48:48.545Z,73.73
2019-06-25T02:49:48.771Z,72.75
2019-06-25T02:50:49.004Z,71.29
2019-06-25T02:51:49.231Z,72.75
2019-06-25T02:52:49.459Z,77.15
2019-06-25T02:53:49.690Z,76.66
2019-06-25T02:54:49.921Z,75.68
2019-06-25T02:55:50.147Z,77.64
2019-06-25T02:56:50.378Z,74.22
2019-06-25T02:57:50.606Z,72.51
2019-06-25T02:58:50.836Z,74.22
2019-06-25T02:59:51.066Z,74.46
2019-06-25T03:00:51.299Z,73.49
2019-06-25T03:01:51.525Z,72.27
2019-06-25T03:02:51.755Z,77.39
2019-06-25T03:03:51.983Z,71.53
2019-06-25T03:04:52.214Z,73.73
2019-06-25T03:05:52.443Z,77.88
2019-06-25T03:06:52.672Z,74.95
2019-06-25T03:07:52.906Z,71.78
2019-06-25T03:08:53.132Z,77.15
2019-06-25T03:09:53.363Z,72.75
2019-06-25T03:10:53.590Z,74.71
2019-06-25T03:11:53.822Z,77.64
2019-06-25T03:12:54.050Z,73.00
2019-06-25T03:13:54.279Z,73.49
2019-06-25T03:14:54.511Z,69.82
2019-06-25T03:15:54.745Z,74.71
2019-06-25T03:16:54.974Z,72.02
2019-06-25T03:17:55.199Z,76.66
2019-06-25T03:18:55.431Z,71.53
2019-06-25T03:19:55.660Z,72.51
2019-06-25T03:20:55.887Z,71.53
2019-06-25T03:21:56.120Z,74.22
2019-06-25T03:22:56.365Z,75.20
2019-06-25T03:23:56.583Z,74.71
2019-06-25T03:24:56.807Z,72.75
2019-06-25T03:25:57.035Z,76.17
2019-06-25T03:26:57.265Z,73.97
2019-06-25T03:27:57.498Z,71.29
2019-06-25T03:28:57.724Z,71.04
2019-06-25T03:29:57.953Z,80.32
2019-06-25T03:30:58.182Z,76.17
2019-06-25T03:32:08.273Z,74.71
2019-06-25T03:32:58.656Z,73.49
2019-06-25T03:33:58.911Z,73.00
2019-06-25T03:34:59.105Z,74.71
2019-06-25T03:35:59.337Z,73.49
2019-06-25T03:36:59.630Z,70.07
2019-06-25T03:37:59.799Z,73.00
2019-06-25T03:39:00.026Z,73.97
2019-06-25T03:40:00.257Z,70.56
2019-06-25T03:41:00.487Z,76.66
2019-06-25T03:42:00.715Z,72.51
2019-06-25T03:43:00.946Z,72.75
2019-06-25T03:44:01.177Z,72.27
2019-06-25T03:45:01.408Z,73.73
2019-06-25T03:46:01.639Z,71.29
2019-06-25T03:47:01.887Z,77.88
2019-06-25T03:48:02.098Z,72.51
2019-06-25T03:49:02.336Z,73.49
2019-06-25T03:50:02.573Z,73.97
2019-06-25T03:51:02.804Z,76.17
2019-06-25T03:52:03.035Z,70.56
2019-06-25T03:53:03.267Z,69.34
2019-06-25T03:54:03.497Z,72.75
2019-06-25T03:55:03.724Z,71.78
2019-06-25T03:56:03.957Z,75.20
2019-06-25T03:57:04.191Z,67.38
2019-06-25T03:58:04.422Z,71.53
2019-06-25T03:59:04.655Z,74.71
2019-06-25T04:00:04.899Z,71.78
2019-06-25T04:01:05.119Z,71.04
2019-06-25T04:02:16.757Z,74.95
2019-06-25T04:03:05.580Z,73.73
2019-06-25T04:04:05.811Z,69.82
2019-06-25T04:05:06.044Z,69.34
2019-06-25T04:06:06.277Z,73.73
2019-06-25T04:07:06.510Z,71.53
2019-06-25T04:08:06.742Z,72.02
2019-06-25T04:09:06.976Z,70.80
2019-06-25T04:10:07.209Z,71.04
2019-06-25T04:11:07.446Z,70.07
2019-06-25T04:12:07.680Z,68.36
2019-06-25T04:13:07.911Z,71.29
2019-06-25T04:14:08.153Z,68.60
2019-06-25T04:15:08.375Z,71.29
2019-06-25T04:16:08.619Z,69.34
2019-06-25T04:17:08.842Z,70.56
2019-06-25T04:18:09.075Z,69.82
2019-06-25T04:19:09.308Z,71.53
2019-06-25T04:20:09.543Z,71.53
2019-06-25T04:21:09.777Z,73.73
2019-06-25T04:22:10.017Z,73.24
2019-06-25T04:23:10.246Z,72.75
2019-06-25T04:24:10.477Z,68.60
2019-06-25T04:25:10.714Z,72.02
2019-06-25T04:26:10.954Z,75.68
2019-06-25T04:27:11.189Z,72.75
2019-06-25T04:28:11.415Z,68.85
2019-06-25T04:29:11.644Z,73.49
2019-06-25T04:30:11.876Z,73.00
2019-06-25T04:31:12.112Z,76.17
2019-06-25T04:32:12.347Z,70.07
2019-06-25T04:33:12.583Z,71.04
2019-06-25T04:34:12.818Z,69.82
2019-06-25T04:35:13.051Z,69.82
2019-06-25T04:36:13.289Z,69.82
2019-06-25T04:37:13.523Z,71.53
2019-06-25T04:38:13.762Z,69.58
2019-06-25T04:39:13.995Z,71.53
2019-06-25T04:40:14.229Z,69.58
2019-06-25T04:41:14.469Z,69.34
2019-06-25T04:42:14.715Z,70.07
2019-06-25T04:43:14.947Z,68.85
2019-06-25T04:44:15.184Z,68.85
2019-06-25T04:45:15.421Z,69.09
2019-06-25T04:46:15.655Z,65.92
2019-06-25T04:47:15.896Z,70.31
2019-06-25T04:48:16.134Z,67.87
2019-06-25T04:49:16.371Z,68.12
2019-06-25T04:50:16.617Z,73.00
2019-06-25T04:51:16.847Z,67.14
2019-06-25T04:52:17.085Z,71.78
2019-06-25T04:53:17.315Z,68.85
2019-06-25T04:54:17.564Z,65.92
2019-06-25T04:55:17.802Z,69.34
2019-06-25T04:56:18.042Z,74.71
2019-06-25T04:57:18.278Z,69.58
2019-06-25T04:58:18.523Z,66.89
2019-06-25T04:59:18.757Z,69.34
2019-06-25T05:00:18.996Z,67.87
2019-06-25T05:01:19.236Z,69.58
2019-06-25T05:02:19.473Z,68.36
2019-06-25T05:03:19.710Z,67.87
2019-06-25T05:04:19.948Z,73.73
2019-06-25T05:05:20.186Z,69.09
2019-06-25T05:06:20.424Z,69.34
2019-06-25T05:07:20.673Z,66.41
2019-06-25T05:08:20.902Z,68.36
2019-06-25T05:09:21.132Z,68.60
2019-06-25T05:10:21.370Z,67.14
2019-06-25T05:11:21.649Z,70.80
2019-06-25T05:12:21.841Z,69.34
2019-06-25T05:13:22.079Z,70.07
2019-06-25T05:14:24.813Z,69.34
2019-06-25T05:15:22.556Z,72.02
2019-06-25T05:16:22.787Z,69.34
2019-06-25T05:17:23.022Z,76.42
2019-06-25T05:18:23.257Z,70.80
2019-06-25T05:19:23.503Z,69.82
2019-06-25T05:20:23.741Z,69.09
2019-06-25T05:21:23.971Z,68.12
2019-06-25T05:22:24.210Z,68.36
2019-06-25T05:23:24.451Z,69.82
2019-06-25T05:24:24.690Z,66.65
2019-06-25T05:25:24.924Z,66.41
2019-06-25T05:26:25.158Z,70.07
2019-06-25T05:27:25.399Z,74.22
2019-06-25T05:28:25.633Z,68.85
2019-06-25T05:29:25.871Z,71.53
2019-06-25T05:30:26.101Z,69.34
2019-06-25T05:31:26.338Z,72.75
2019-06-25T05:32:26.575Z,68.36
2019-06-25T05:33:26.813Z,69.34
2019-06-25T05:34:27.049Z,69.82
2019-06-25T05:35:27.284Z,67.63
2019-06-25T05:36:27.516Z,76.17
2019-06-25T05:37:27.753Z,72.02
2019-06-25T05:38:27.997Z,68.85
2019-06-25T05:39:28.233Z,68.85
2019-06-25T05:40:28.458Z,71.53
2019-06-25T05:41:28.694Z,68.85
2019-06-25T05:42:28.927Z,70.80
2019-06-25T05:43:29.165Z,67.63
2019-06-25T05:44:29.401Z,68.60
2019-06-25T05:45:29.638Z,72.51
2019-06-25T05:46:29.873Z,71.78
2019-06-25T05:47:30.117Z,68.85
2019-06-25T05:48:30.349Z,67.14
2019-06-25T05:49:30.583Z,66.16
2019-06-25T05:50:30.835Z,69.34
2019-06-25T05:51:31.067Z,68.12
2019-06-25T05:52:31.304Z,66.89
2019-06-25T05:53:31.541Z,67.14
2019-06-25T05:54:31.782Z,68.36
2019-06-25T05:55:32.017Z,69.58
2019-06-25T05:56:32.253Z,65.43
2019-06-25T05:57:32.492Z,66.89
2019-06-25T05:58:32.745Z,66.89
2019-06-25T05:59:32.971Z,68.60
2019-06-25T06:00:33.210Z,66.41
2019-06-25T06:01:33.447Z,69.09
2019-06-25T06:02:33.683Z,64.94
2019-06-25T06:03:33.922Z,67.63
2019-06-25T06:04:34.162Z,72.02
2019-06-25T06:05:34.400Z,67.63
2019-06-25T06:06:34.641Z,67.14
2019-06-25T06:07:34.881Z,65.19
2019-06-25T06:08:35.127Z,67.38
2019-06-25T06:09:35.355Z,66.41
2019-06-25T06:10:35.594Z,72.75
2019-06-25T06:11:35.833Z,70.07
2019-06-25T06:12:36.067Z,64.94
2019-06-25T06:13:36.306Z,66.65
2019-06-25T06:14:36.548Z,66.89
2019-06-25T06:15:36.812Z,66.89
2019-06-25T06:16:37.026Z,64.21
2019-06-25T06:17:37.296Z,68.85
2019-06-25T06:18:37.562Z,66.41
2019-06-25T06:19:37.749Z,64.70
2019-06-25T06:20:37.989Z,63.72
2019-06-25T06:21:38.226Z,64.45
2019-06-25T06:22:38.468Z,66.89
2019-06-25T06:23:38.711Z,71.04
2019-06-25T06:24:38.950Z,69.34
2019-06-25T06:25:39.188Z,68.60
2019-06-25T06:26:39.432Z,70.80
2019-06-25T06:27:39.683Z,71.04
2019-06-25T06:28:39.904Z,67.87
2019-06-25T06:29:40.146Z,65.92
2019-06-25T06:30:40.389Z,66.89
2019-06-25T06:31:40.634Z,64.94
2019-06-25T06:32:40.904Z,65.19
2019-06-25T06:33:41.108Z,63.48
2019-06-25T06:34:41.349Z,62.99
2019-06-25T06:35:42.476Z,64.70
2019-06-25T06:36:41.835Z,64.45
2019-06-25T06:37:42.072Z,71.04
2019-06-25T06:38:42.312Z,73.49
2019-06-25T06:39:42.577Z,68.12
2019-06-25T06:40:42.796Z,64.70
2019-06-25T06:41:43.042Z,66.16
2019-06-25T06:42:43.284Z,66.41
2019-06-25T06:43:43.544Z,66.16
2019-06-25T06:44:43.778Z,64.70
2019-06-25T06:45:44.097Z,66.65
2019-06-25T06:46:44.255Z,63.23
2019-06-25T06:47:44.487Z,64.94
2019-06-25T06:48:44.754Z,64.21
2019-06-25T06:49:44.970Z,63.48
2019-06-25T06:50:45.267Z,66.41
2019-06-25T06:51:45.458Z,64.45
2019-06-25T06:52:45.698Z,63.96
2019-06-25T06:53:45.961Z,65.43
2019-06-25T06:54:46.175Z,63.72
2019-06-25T06:55:46.417Z,63.96
2019-06-25T06:56:46.659Z,65.19
2019-06-25T06:57:46.902Z,67.87
2019-06-25T06:58:47.141Z,66.41
2019-06-25T06:59:47.380Z,65.43
2019-06-25T07:00:47.622Z,67.14
2019-06-25T07:01:47.868Z,63.48
2019-06-25T07:02:48.103Z,64.45
2019-06-25T07:03:53.351Z,61.28
2019-06-25T07:04:48.640Z,67.38
2019-06-25T07:05:48.818Z,65.43
2019-06-25T07:06:49.054Z,63.72
2019-06-25T07:07:49.299Z,65.67
2019-06-25T07:08:49.536Z,64.70
2019-06-25T07:09:49.819Z,62.74
2019-06-25T07:10:50.018Z,66.65
2019-06-25T07:11:50.261Z,62.74
2019-06-25T07:12:50.498Z,67.38
2019-06-25T07:13:50.740Z,64.45
2019-06-25T07:14:50.982Z,62.99
2019-06-25T07:15:51.229Z,65.19
2019-06-25T07:16:51.473Z,68.60
2019-06-25T07:17:51.704Z,65.43
2019-06-25T07:18:51.943Z,63.96
2019-06-25T07:19:52.181Z,62.74
2019-06-25T07:20:52.419Z,65.19
2019-06-25T07:21:52.659Z,63.48
2019-06-25T07:22:52.914Z,62.50
2019-06-25T07:23:53.157Z,69.58
2019-06-25T07:24:53.380Z,90.33
2019-06-25T07:25:53.632Z,68.36
2019-06-25T07:26:53.847Z,68.36
2019-06-25T07:27:54.088Z,66.41
2019-06-25T07:28:54.327Z,63.96
2019-06-25T07:29:54.566Z,66.89
2019-06-25T07:30:54.807Z,66.89
2019-06-25T07:31:55.051Z,66.16
2019-06-25T07:32:55.843Z,63.72
2019-06-25T07:34:08.333Z,65.92
2019-06-25T07:34:55.768Z,64.45
2019-06-25T07:35:56.009Z,64.94
2019-06-25T07:36:56.251Z,64.94
2019-06-25T07:37:56.484Z,64.94
2019-06-25T07:38:56.725Z,65.43
2019-06-25T07:39:56.961Z,67.63
2019-06-25T07:40:57.224Z,65.19
2019-06-25T07:41:57.436Z,69.58
2019-06-25T07:42:57.681Z,68.85
2019-06-25T07:43:57.919Z,66.16
2019-06-25T07:44:58.158Z,67.14
2019-06-25T07:45:58.397Z,65.67
2019-06-25T07:46:58.638Z,69.34
2019-06-25T07:47:58.878Z,63.23
2019-06-25T07:48:59.111Z,62.50
2019-06-25T07:49:59.351Z,65.19
2019-06-25T07:50:59.586Z,68.12
2019-06-25T07:51:59.826Z,67.63
2019-06-25T07:53:00.067Z,64.94
2019-06-25T07:54:00.302Z,68.36
2019-06-25T07:55:00.538Z,64.45
2019-06-25T07:56:00.777Z,62.74
2019-06-25T07:57:01.016Z,67.38
2019-06-25T07:58:01.273Z,63.48
2019-06-25T07:59:01.510Z,64.45
2019-06-25T08:00:01.740Z,64.94
2019-06-25T08:01:01.999Z,66.65
2019-06-25T08:02:02.220Z,65.19
2019-06-25T08:03:02.455Z,64.45
2019-06-25T08:04:02.732Z,64.70
2019-06-25T08:05:02.935Z,70.56
2019-06-25T08:06:03.175Z,66.89
2019-06-25T08:07:03.417Z,64.21
2019-06-25T08:08:03.657Z,67.63
2019-06-25T08:09:03.896Z,69.09
2019-06-25T08:10:04.134Z,64.94
2019-06-25T08:11:04.367Z,67.63
2019-06-25T08:12:04.604Z,67.14
2019-06-25T08:13:04.847Z,62.99
2019-06-25T08:14:05.087Z,63.96
2019-06-25T08:15:05.335Z,63.23
2019-06-25T08:16:05.557Z,63.48
2019-06-25T08:17:07.574Z,64.94
2019-06-25T08:18:06.035Z,64.21
2019-06-25T08:19:06.271Z,63.23
2019-06-25T08:20:06.512Z,65.67
2019-06-25T08:21:06.748Z,69.58
2019-06-25T08:22:06.988Z,64.21
2019-06-25T08:23:07.219Z,73.97
2019-06-25T08:24:07.460Z,65.19
2019-06-25T08:25:07.694Z,63.72
2019-06-25T08:26:07.992Z,64.70
2019-06-25T08:27:08.190Z,66.65
2019-06-25T08:28:08.410Z,66.89
2019-06-25T08:29:08.654Z,62.99
2019-06-25T08:30:08.892Z,64.94
2019-06-25T08:31:09.127Z,68.36
2019-06-25T08:32:09.370Z,68.36
2019-06-25T08:33:09.602Z,66.16
2019-06-25T08:34:09.840Z,66.41
2019-06-25T08:35:10.079Z,78.13
2019-06-25T08:36:10.317Z,70.56
2019-06-25T08:37:10.555Z,64.45
2019-06-25T08:38:10.794Z,66.16
2019-06-25T08:39:11.038Z,67.63
2019-06-25T08:40:19.569Z,65.67
2019-06-25T08:41:11.503Z,69.09
2019-06-25T08:42:11.789Z,67.14
2019-06-25T08:43:11.979Z,67.14
2019-06-25T08:44:12.217Z,67.38
2019-06-25T08:45:12.455Z,68.36
2019-06-25T08:46:12.694Z,67.87
2019-06-25T08:47:12.937Z,66.16
2019-06-25T08:48:13.170Z,74.95
2019-06-25T08:49:13.407Z,66.41
2019-06-25T08:50:13.644Z,64.45
2019-06-25T08:51:13.891Z,68.85
2019-06-25T08:52:14.123Z,64.94
2019-06-25T08:53:14.357Z,66.89
2019-06-25T08:54:15.181Z,69.34
2019-06-25T08:55:14.835Z,67.14
2019-06-25T08:56:15.069Z,68.60
2019-06-25T08:57:15.308Z,66.89
2019-06-25T08:58:15.543Z,69.09
2019-06-25T08:59:15.777Z,68.12
2019-06-25T09:00:16.030Z,66.65
2019-06-25T09:01:16.258Z,70.07
2019-06-25T09:02:16.494Z,68.85
2019-06-25T09:03:16.735Z,68.60
2019-06-25T09:04:16.972Z,67.14
2019-06-25T09:05:17.209Z,62.99
2019-06-25T09:06:17.453Z,67.14
2019-06-25T09:07:17.684Z,64.94
2019-06-25T09:08:17.918Z,63.72
2019-06-25T09:09:18.157Z,65.67
2019-06-25T09:10:18.397Z,66.89
2019-06-25T09:11:18.630Z,65.19
2019-06-25T09:12:18.868Z,69.34
2019-06-25T09:13:19.107Z,69.09
2019-06-25T09:14:19.364Z,65.19
2019-06-25T09:15:19.580Z,68.60
2019-06-25T09:16:19.818Z,68.36
2019-06-25T09:17:20.055Z,66.16
2019-06-25T09:18:20.299Z,67.38
2019-06-25T09:19:20.533Z,65.67
2019-06-25T09:20:20.774Z,64.21
2019-06-25T09:21:21.009Z,67.14
2019-06-25T09:22:21.242Z,73.00
2019-06-25T09:23:21.480Z,69.34
2019-06-25T09:24:21.717Z,66.65
2019-06-25T09:25:21.954Z,67.14
2019-06-25T09:26:22.191Z,67.63
2019-06-25T09:27:22.428Z,67.38
2019-06-25T09:28:22.669Z,79.10
2019-06-25T09:29:22.911Z,68.12
2019-06-25T09:30:23.146Z,67.14
2019-06-25T09:31:23.429Z,68.12
2019-06-25T09:32:23.617Z,67.38
2019-06-25T09:33:23.855Z,69.58
2019-06-25T09:34:24.149Z,68.60
2019-06-25T09:35:24.354Z,66.65
2019-06-25T09:36:24.568Z,63.72
2019-06-25T09:37:24.812Z,68.60
2019-06-25T09:38:25.040Z,67.14
2019-06-25T09:39:25.278Z,66.89
2019-06-25T09:40:27.778Z,67.38
2019-06-25T09:41:28.149Z,65.43
2019-06-25T09:42:25.992Z,68.85
2019-06-25T09:43:26.228Z,66.65
2019-06-25T09:44:29.486Z,66.89
2019-06-25T09:45:26.750Z,64.70
2019-06-25T09:46:26.944Z,67.87
2019-06-25T09:47:27.187Z,72.02
2019-06-25T09:48:27.416Z,73.00
2019-06-25T09:49:27.650Z,66.65
2019-06-25T09:50:31.725Z,65.92
2019-06-25T09:51:28.152Z,67.63
2019-06-25T09:52:28.371Z,68.60
2019-06-25T09:53:28.610Z,66.89
2019-06-25T09:54:28.852Z,71.78
2019-06-25T09:55:29.095Z,66.41
2019-06-25T09:56:30.351Z,67.14
2019-06-25T09:57:29.558Z,64.45
2019-06-25T09:58:29.795Z,65.92
2019-06-25T09:59:30.030Z,64.45
2019-06-25T10:00:30.269Z,63.72
2019-06-25T10:01:44.153Z,67.87
2019-06-25T10:02:30.743Z,66.41
2019-06-25T10:03:30.982Z,65.43
2019-06-25T10:04:31.219Z,66.16
2019-06-25T10:05:32.196Z,66.41
2019-06-25T10:06:31.704Z,67.87
2019-06-25T10:07:31.931Z,68.60
2019-06-25T10:08:32.170Z,64.94
2019-06-25T10:09:32.407Z,62.01
2019-06-25T10:10:32.646Z,68.12
2019-06-25T10:11:32.883Z,66.89
2019-06-25T10:12:33.122Z,65.19
2019-06-25T10:13:33.356Z,65.43
2019-06-25T10:14:33.594Z,70.31
2019-06-25T10:15:33.833Z,62.99
2019-06-25T10:16:34.085Z,69.34
2019-06-25T10:17:34.311Z,82.76
2019-06-25T10:18:44.034Z,83.74
2019-06-25T10:19:34.785Z,66.41
2019-06-25T10:20:35.025Z,69.58
2019-06-25T10:21:35.262Z,72.75
2019-06-25T10:22:35.511Z,67.38
2019-06-25T10:23:35.737Z,66.16
2019-06-25T10:24:35.974Z,66.89
2019-06-25T10:25:36.212Z,66.41
2019-06-25T10:26:36.453Z,65.92
2019-06-25T10:27:36.693Z,70.80
2019-06-25T10:28:39.444Z,71.78
2019-06-25T10:29:37.163Z,90.82
2019-06-25T10:30:37.401Z,73.24
2019-06-25T10:31:37.652Z,73.49
2019-06-25T10:32:37.877Z,68.36
2019-06-25T10:33:38.114Z,68.60
2019-06-25T10:34:38.356Z,69.09
2019-06-25T10:35:47.330Z,67.38
2019-06-25T10:36:38.830Z,70.07
2019-06-25T10:37:39.069Z,72.02
2019-06-25T10:38:39.331Z,70.07
2019-06-25T10:39:39.551Z,71.04
2019-06-25T10:40:39.787Z,69.82
2019-06-25T10:41:40.038Z,68.12
2019-06-25T10:42:40.266Z,70.31
2019-06-25T10:43:40.510Z,67.87
2019-06-25T10:44:40.743Z,70.56
2019-06-25T10:45:40.983Z,68.36
2019-06-25T10:46:41.217Z,66.41
2019-06-25T10:47:41.456Z,66.89
2019-06-25T10:48:41.699Z,66.65
2019-06-25T10:49:41.946Z,68.36
2019-06-25T10:50:42.169Z,69.34
2019-06-25T10:51:42.410Z,70.31
2019-06-25T10:52:42.644Z,69.58
2019-06-25T10:53:42.883Z,66.41
2019-06-25T10:54:43.131Z,66.89
2019-06-25T10:55:43.351Z,64.45
2019-06-25T10:56:43.593Z,64.70
2019-06-25T10:57:43.829Z,65.43
2019-06-25T10:58:44.071Z,65.92
2019-06-25T10:59:44.304Z,62.99
2019-06-25T11:00:44.571Z,62.50
2019-06-25T11:01:44.782Z,65.92
2019-06-25T11:02:45.017Z,65.19
2019-06-25T11:03:45.257Z,66.41
2019-06-25T11:04:45.492Z,67.87
2019-06-25T11:05:45.731Z,74.71
2019-06-25T11:06:57.668Z,72.51
2019-06-25T11:07:46.205Z,68.60
2019-06-25T11:08:46.444Z,68.85
2019-06-25T11:09:46.679Z,66.89
2019-06-25T11:10:46.919Z,67.14
2019-06-25T11:11:47.154Z,66.16
2019-06-25T11:12:47.399Z,68.85
2019-06-25T11:13:47.632Z,63.48
2019-06-25T11:14:47.969Z,70.80
2019-06-25T11:15:48.106Z,65.67
2019-06-25T11:16:48.343Z,64.70
2019-06-25T11:17:48.581Z,64.70
2019-06-25T11:18:48.820Z,62.74
2019-06-25T11:19:49.067Z,63.72
2019-06-25T11:20:49.303Z,65.43
2019-06-25T11:21:49.547Z,70.56
2019-06-25T11:22:49.784Z,69.58
2019-06-25T11:23:50.023Z,67.14
2019-06-25T11:24:50.257Z,72.02
2019-06-25T11:26:09.253Z,67.38
2019-06-25T11:26:50.754Z,70.07
2019-06-25T11:27:50.972Z,64.94
2019-06-25T11:28:51.208Z,65.67
2019-06-25T11:29:51.593Z,64.94
2019-06-25T11:30:51.727Z,61.77
2019-06-25T11:31:51.922Z,71.53
2019-06-25T11:32:52.159Z,64.94
2019-06-25T11:33:52.397Z,65.19
2019-06-25T11:34:55.538Z,62.01
2019-06-25T11:35:52.877Z,66.65
2019-06-25T11:36:53.112Z,63.48
2019-06-25T11:37:53.351Z,64.45
2019-06-25T11:38:53.589Z,69.09
2019-06-25T11:39:53.849Z,63.96
2019-06-25T11:40:54.071Z,61.04
2019-06-25T11:41:54.304Z,62.01
2019-06-25T11:42:54.567Z,63.72
2019-06-25T11:43:54.783Z,63.48
2019-06-25T11:44:55.032Z,69.34
2019-06-25T11:45:55.260Z,64.70
2019-06-25T11:46:55.513Z,64.94
2019-06-25T11:47:55.738Z,63.48
2019-06-25T11:48:55.975Z,63.23
2019-06-25T11:49:56.213Z,64.45
2019-06-25T11:50:56.450Z,62.01
2019-06-25T11:51:56.691Z,63.48
2019-06-25T11:52:56.933Z,61.52
2019-06-25T11:53:57.174Z,59.33
2019-06-25T11:54:57.402Z,61.77
2019-06-25T11:55:57.646Z,62.01
2019-06-25T11:56:57.885Z,67.14
2019-06-25T11:57:58.125Z,63.96
2019-06-25T11:58:58.365Z,63.72
2019-06-25T11:59:58.839Z,69.58
2019-06-25T12:00:58.843Z,69.09
2019-06-25T12:01:59.084Z,67.14
2019-06-25T12:02:59.323Z,66.89
2019-06-25T12:03:59.557Z,63.48
2019-06-25T12:04:59.839Z,61.28
2019-06-25T12:06:00.044Z,62.50
2019-06-25T12:07:00.272Z,63.23
2019-06-25T12:08:00.509Z,64.45
2019-06-25T12:09:03.858Z,65.92
2019-06-25T12:10:00.984Z,63.96
2019-06-25T12:11:01.221Z,68.36
2019-06-25T12:12:01.461Z,62.50
2019-06-25T12:13:01.726Z,62.74
2019-06-25T12:14:01.933Z,64.70
2019-06-25T12:15:02.217Z,60.30
2019-06-25T12:16:02.413Z,62.01
2019-06-25T12:17:02.652Z,59.81
2019-06-25T12:18:02.889Z,63.72
2019-06-25T12:19:03.129Z,64.21
2019-06-25T12:20:03.379Z,64.70
2019-06-25T12:21:03.625Z,62.26
2019-06-25T12:22:03.855Z,60.30
2019-06-25T12:23:04.092Z,60.30
2019-06-25T12:24:04.332Z,62.50
2019-06-25T12:25:04.569Z,60.30
2019-06-25T12:26:04.807Z,62.99
2019-06-25T12:27:05.041Z,65.67
2019-06-25T12:28:05.288Z,62.01
2019-06-25T12:29:05.525Z,60.79
2019-06-25T12:30:05.770Z,62.01
2019-06-25T12:31:06.008Z,62.01
2019-06-25T12:32:06.242Z,64.94
2019-06-25T12:33:06.508Z,62.01
2019-06-25T12:34:06.720Z,62.01
2019-06-25T12:35:06.961Z,62.50
2019-06-25T12:36:07.197Z,67.38
2019-06-25T12:37:09.835Z,62.01
2019-06-25T12:38:07.678Z,62.50
2019-06-25T12:39:07.926Z,60.79
2019-06-25T12:40:08.140Z,60.30
2019-06-25T12:41:08.367Z,62.74
2019-06-25T12:42:08.609Z,63.72
2019-06-25T12:43:08.849Z,61.77
2019-06-25T12:44:09.112Z,63.23
2019-06-25T12:45:09.326Z,59.08
2019-06-25T12:46:09.664Z,59.33
2019-06-25T12:47:09.799Z,58.59
2019-06-25T12:48:10.044Z,58.11
2019-06-25T12:49:10.270Z,59.08
2019-06-25T12:50:10.511Z,62.99
2019-06-25T12:51:14.179Z,60.55
2019-06-25T12:52:10.991Z,66.41
2019-06-25T12:53:11.223Z,70.56
2019-06-25T12:54:11.463Z,64.45
2019-06-25T12:55:11.779Z,59.08
2019-06-25T12:56:11.938Z,65.43
2019-06-25T12:57:12.179Z,67.87
2019-06-25T12:58:12.436Z,70.31