createdAt,value
2018-10-07T00:01:46.000Z,10.40
2018-10-07T00:04:13.712Z,11.93
2018-10-07T00:06:41.417Z,11.20
2018-10-07T00:09:09.409Z,11.07
2018-10-07T00:11:37.346Z,11.87
2018-10-07T00:14:05.112Z,12.80
2018-10-07T00:16:32.865Z,12.67
2018-10-07T00:19:00.587Z,13.47
2018-10-07T00:21:28.267Z,15.43
2018-10-07T00:23:55.953Z,14.07
2018-10-07T00:26:23.665Z,14.77
2018-10-07T00:28:51.357Z,13.57
2018-10-07T00:31:19.049Z,14.63
2018-10-07T00:33:46.716Z,14.90
2018-10-07T00:36:14.391Z,15.67
2018-10-07T00:38:42.075Z,17.67
2018-10-07T00:41:09.800Z,17.93
2018-10-07T00:43:37.484Z,21.67
2018-10-07T00:46:05.344Z,24.40
2018-10-07T00:48:33.052Z,25.40
2018-10-07T00:51:00.738Z,27.00
2018-10-07T00:53:28.446Z,30.73
2018-10-07T00:55:56.112Z,29.77
2018-10-07T00:58:23.831Z,30.30
2018-10-07T01:00:51.548Z,33.73
2018-10-07T01:03:19.248Z,34.50
2018-10-07T01:05:46.944Z,35.00
2018-10-07T01:08:14.632Z,37.23
2018-10-07T01:10:42.324Z,36.63
2018-10-07T01:13:10.000Z,39.37
2018-10-07T01:15:37.719Z,43.03
2018-10-07T01:18:05.462Z,39.83
2018-10-07T01:20:33.197Z,42.00
2018-10-07T01:23:00.872Z,43.87
2018-10-07T01:25:28.566Z,44.50
2018-10-07T01:27:56.278Z,43.73
2018-10-07T01:30:24.168Z,49.27
2018-10-07T01:32:53.634Z,48.00
2018-10-07T01:35:21.385Z,54.27
2018-10-07T01:37:49.148Z,52.80
2018-10-07T01:40:16.937Z,50.77
2018-10-07T01:42:44.665Z,51.20
2018-10-07T01:45:12.376Z,56.33
2018-10-07T01:47:40.103Z,51.80
2018-10-07T01:50:07.818Z,56.60
2018-10-07T01:52:35.709Z,52.77
2018-10-07T01:55:03.513Z,55.17
2018-10-07T01:57:31.211Z,53.30
2018-10-07T01:59:58.873Z,55.97
2018-10-07T02:02:26.641Z,52.80
2018-10-07T02:04:54.361Z,56.23
2018-10-07T02:07:22.593Z,60.23
2018-10-07T02:09:50.288Z,61.27
2018-10-07T02:12:17.980Z,59.40
2018-10-07T02:14:45.670Z,58.97
2018-10-07T02:17:13.381Z,58.37
2018-10-07T02:19:41.060Z,56.90
2018-10-07T02:22:08.759Z,60.37
2018-10-07T02:24:36.445Z,57.57
2018-10-07T02:27:04.161Z,60.40
2018-10-07T02:29:31.832Z,64.93
2018-10-07T02:31:59.525Z,56.97
2018-10-07T02:34:27.193Z,57.43
2018-10-07T02:36:54.926Z,58.00
2018-10-07T02:39:22.595Z,60.03
2018-10-07T02:41:50.261Z,60.67
2018-10-07T02:44:17.966Z,61.47
2018-10-07T02:46:45.652Z,60.73
2018-10-07T02:49:13.370Z,59.77
2018-10-07T02:51:41.188Z,64.80
2018-10-07T02:54:08.898Z,62.50
2018-10-07T02:56:36.664Z,59.13
2018-10-07T02:59:04.468Z,64.03
2018-10-07T03:01:32.168Z,67.40
2018-10-07T03:03:59.868Z,65.90
2018-10-07T03:06:27.585Z,64.47
2018-10-07T03:08:55.258Z,62.27
2018-10-07T03:11:22.920Z,67.43
2018-10-07T03:13:50.609Z,62.60
2018-10-07T03:16:18.312Z,63.40
2018-10-07T03:18:46.052Z,68.37
2018-10-07T03:21:13.728Z,70.37
2018-10-07T03:23:41.408Z,63.17
2018-10-07T03:26:09.089Z,68.77
2018-10-07T03:28:36.772Z,64.07
2018-10-07T03:31:04.436Z,70.90
2018-10-07T03:33:32.118Z,71.77
2018-10-07T03:35:59.821Z,66.43
2018-10-07T03:38:27.512Z,70.20
2018-10-07T03:40:55.341Z,68.10
2018-10-07T03:43:23.008Z,68.80
2018-10-07T03:45:50.726Z,76.00
2018-10-07T03:48:18.391Z,65.33
2018-10-07T03:50:46.098Z,67.20
2018-10-07T03:53:13.760Z,66.60
2018-10-07T03:55:41.464Z,69.67
2018-10-07T03:58:09.145Z,67.53
2018-10-07T04:00:36.917Z,66.27
2018-10-07T04:03:04.605Z,68.73
2018-10-07T04:05:32.338Z,67.53
2018-10-07T04:08:00.032Z,63.73
2018-10-07T04:10:27.756Z,66.07
2018-10-07T04:12:55.472Z,67.83
2018-10-07T04:15:23.165Z,61.60
2018-10-07T04:17:50.850Z,66.10
2018-10-07T04:20:18.535Z,61.40
2018-10-07T04:22:46.221Z,69.00
2018-10-07T04:25:13.892Z,59.90
2018-10-07T04:27:41.567Z,63.67
2018-10-07T04:30:09.256Z,63.10
2018-10-07T04:32:36.968Z,58.80
2018-10-07T04:35:04.644Z,61.97
2018-10-07T04:37:32.331Z,61.27
2018-10-07T04:40:00.057Z,61.60
2018-10-07T04:42:27.718Z,58.67
2018-10-07T04:44:55.414Z,63.37
2018-10-07T04:47:23.127Z,58.93
2018-10-07T04:49:50.845Z,57.63
2018-10-07T04:52:18.527Z,56.63
2018-10-07T04:54:46.213Z,53.67
2018-10-07T04:57:13.917Z,55.47
2018-10-07T04:59:41.621Z,57.97
2018-10-07T05:02:09.377Z,53.67
2018-10-07T05:04:37.128Z,53.10
2018-10-07T05:07:05.050Z,51.83
2018-10-07T05:09:33.059Z,49.70
2018-10-07T05:12:02.955Z,47.30
2018-10-07T05:14:30.724Z,44.40
2018-10-07T05:16:58.509Z,44.57
2018-10-07T05:19:26.277Z,42.97
2018-10-07T05:21:53.979Z,37.07
2018-10-07T05:24:21.709Z,33.97
2018-10-07T05:26:49.396Z,28.93
2018-10-07T05:29:17.054Z,27.13
2018-10-07T05:31:44.777Z,24.53
2018-10-07T05:34:12.486Z,23.90
2018-10-07T05:36:40.176Z,21.47
2018-10-07T05:39:09.252Z,22.40
2018-10-07T05:41:36.944Z,18.97
2018-10-07T05:44:04.629Z,17.77
2018-10-07T05:46:32.342Z,15.27
2018-10-07T05:49:00.014Z,15.77
2018-10-07T05:51:27.722Z,12.80
2018-10-07T05:53:55.411Z,14.50
2018-10-07T05:56:23.105Z,11.60
2018-10-07T05:58:52.941Z,11.90
2018-10-07T06:01:38.618Z,12.10
2018-10-07T06:04:48.298Z,12.53
2018-10-07T06:07:16.113Z,11.87
2018-10-07T06:09:43.845Z,11.70
2018-10-07T06:12:11.614Z,9.90
2018-10-07T06:14:50.708Z,9.80
2018-10-07T06:17:18.417Z,9.33
2018-10-07T06:19:46.128Z,10.67
2018-10-07T06:22:13.836Z,10.70
2018-10-07T06:24:41.557Z,10.57
2018-10-07T06:27:09.289Z,9.70
2018-10-07T06:29:37.036Z,10.50
2018-10-07T06:32:04.809Z,9.67
2018-10-07T06:34:32.560Z,11.10
2018-10-07T06:37:00.300Z,9.07
2018-10-07T06:39:28.028Z,9.37
2018-10-07T06:41:55.755Z,8.40
2018-10-07T06:44:23.488Z,10.00
2018-10-07T06:46:51.336Z,8.27
2018-10-07T06:49:19.356Z,9.90
2018-10-07T06:51:47.197Z,8.90
2018-10-07T06:54:14.973Z,10.27
2018-10-07T06:56:42.682Z,11.43
2018-10-07T06:59:10.400Z,11.27
2018-10-07T07:01:38.489Z,12.57
2018-10-07T07:04:06.200Z,10.93
2018-10-07T07:06:33.940Z,12.20
2018-10-07T07:09:01.588Z,13.47
2018-10-07T07:11:29.293Z,13.40
2018-10-07T07:13:56.992Z,12.78
2018-10-07T07:16:24.685Z,11.80
2018-10-07T07:18:52.357Z,11.13
2018-10-07T07:21:20.031Z,12.77
2018-10-07T07:23:47.713Z,13.30
2018-10-07T07:26:15.392Z,12.67
2018-10-07T07:28:43.078Z,15.80
2018-10-07T07:31:10.836Z,15.07
2018-10-07T07:33:38.485Z,14.33
2018-10-07T07:36:06.180Z,13.37
2018-10-07T07:38:34.093Z,12.25
2018-10-07T07:41:01.777Z,14.47
2018-10-07T07:43:29.481Z,10.70
2018-10-07T07:45:57.135Z,10.40
2018-10-07T07:48:24.836Z,9.20
2018-10-07T07:50:52.513Z,9.07
2018-10-07T07:53:20.199Z,9.98
2018-10-07T07:55:47.872Z,8.00
2018-10-07T07:58:15.548Z,8.30
2018-10-07T08:00:43.211Z,8.30
2018-10-07T08:03:10.916Z,8.63
2018-10-07T08:05:38.577Z,8.30
2018-10-07T08:08:06.328Z,9.08
2018-10-07T08:10:34.139Z,11.15
2018-10-07T08:13:01.827Z,10.87
2018-10-07T08:15:29.541Z,9.95
2018-10-07T08:17:57.408Z,10.48
2018-10-07T08:20:25.208Z,12.20
2018-10-07T08:22:52.883Z,13.45
2018-10-07T08:25:20.580Z,12.15
2018-10-07T08:27:48.256Z,11.33
2018-10-07T08:30:15.985Z,12.37
2018-10-07T08:32:43.689Z,11.60
2018-10-07T08:35:11.501Z,10.90
2018-10-07T08:37:39.100Z,10.50
2018-10-07T08:40:06.834Z,11.45
2018-10-07T08:42:34.494Z,10.27
2018-10-07T08:45:02.220Z,10.67
2018-10-07T08:47:29.904Z,9.77
2018-10-07T08:49:57.695Z,9.48
2018-10-07T08:52:26.112Z,9.05
2018-10-07T08:54:53.840Z,8.97
2018-10-07T08:57:21.545Z,9.10
2018-10-07T08:59:49.236Z,9.33
2018-10-07T09:02:17.017Z,6.97
2018-10-07T09:04:44.745Z,6.30
2018-10-07T09:07:12.408Z,6.93
2018-10-07T09:09:40.112Z,6.17
2018-10-07T09:12:07.788Z,5.77
2018-10-07T09:14:35.452Z,4.83
2018-10-07T09:17:03.160Z,4.47
2018-10-07T09:19:30.821Z,3.23
2018-10-07T09:21:58.504Z,3.40
2018-10-07T09:24:26.227Z,3.23
2018-10-07T09:26:53.971Z,3.40
2018-10-07T09:29:21.737Z,3.80
2018-10-07T09:31:49.470Z,4.23
2018-10-07T09:34:17.825Z,3.30
2018-10-07T09:36:45.573Z,3.07
2018-10-07T09:39:13.282Z,2.83
2018-10-07T09:41:40.977Z,3.90
2018-10-07T09:44:08.964Z,2.83
2018-10-07T09:46:36.796Z,2.93
2018-10-07T09:49:05.044Z,2.37
2018-10-07T09:51:32.745Z,2.90
2018-10-07T09:54:00.413Z,2.90
2018-10-07T09:56:28.097Z,2.27
2018-10-07T09:58:55.803Z,3.50
2018-10-07T10:01:23.533Z,2.40
2018-10-07T10:03:51.253Z,3.40
2018-10-07T10:06:18.933Z,2.90
2018-10-07T10:08:46.630Z,2.40
2018-10-07T10:11:14.382Z,2.90
2018-10-07T10:13:42.049Z,3.37
2018-10-07T10:16:09.740Z,3.27
2018-10-07T10:18:48.817Z,2.27
2018-10-07T10:21:51.940Z,2.70
2018-10-07T10:24:59.076Z,2.90
2018-10-07T10:27:39.341Z,3.10
2018-10-07T10:30:20.183Z,2.77
2018-10-07T10:33:23.855Z,2.73
2018-10-07T10:36:05.220Z,2.50
2018-10-07T10:38:44.392Z,2.70
2018-10-07T10:41:18.085Z,2.47
2018-10-07T10:43:54.152Z,2.50
2018-10-07T10:47:30.499Z,3.20
2018-10-07T10:50:11.671Z,2.43
2018-10-07T10:53:48.176Z,2.97
2018-10-07T10:56:40.452Z,2.17
2018-10-07T10:59:11.040Z,2.50
2018-10-07T11:02:47.927Z,2.13
2018-10-07T11:05:23.460Z,2.07
2018-10-07T11:07:57.088Z,1.90
2018-10-07T11:10:35.221Z,1.90
2018-10-07T11:13:23.525Z,2.47
2018-10-07T11:16:01.950Z,1.70
2018-10-07T11:19:15.167Z,2.40
2018-10-07T11:21:52.737Z,2.30
2018-10-07T11:24:37.507Z,1.60
2018-10-07T11:27:10.661Z,1.50
2018-10-07T11:29:54.910Z,1.93
2018-10-07T11:32:34.126Z,1.60
2018-10-07T11:37:24.670Z,2.10
2018-10-07T11:40:09.200Z,1.40
2018-10-07T11:42:45.289Z,1.60
2018-10-07T11:45:23.096Z,1.73
2018-10-07T11:47:59.584Z,1.17
2018-10-07T11:50:40.912Z,1.33
2018-10-07T11:53:24.935Z,1.23
2018-10-07T11:55:52.640Z,1.40
2018-10-07T11:58:20.401Z,1.20
2018-10-07T12:00:48.308Z,1.70
2018-10-07T12:03:15.985Z,1.27
2018-10-07T12:05:43.717Z,1.10
2018-10-07T12:08:11.407Z,0.77
2018-10-07T12:10:39.120Z,1.07
2018-10-07T12:13:06.827Z,0.87
2018-10-07T12:15:34.581Z,1.17
2018-10-07T12:18:02.341Z,1.07
2018-10-07T12:20:30.072Z,1.33
2018-10-07T12:22:57.828Z,1.13
2018-10-07T12:25:25.632Z,1.17
2018-10-07T12:27:53.365Z,1.13
2018-10-07T12:30:21.198Z,0.93
2018-10-07T12:32:48.941Z,1.50
2018-10-07T12:35:16.599Z,0.70
2018-10-07T12:37:44.310Z,0.93
2018-10-07T12:40:11.989Z,1.10
2018-10-07T12:42:39.718Z,1.00
2018-10-07T12:45:07.392Z,0.90
2018-10-07T12:47:35.162Z,5.37
2018-10-07T12:50:02.918Z,4.60
2018-10-07T12:52:30.645Z,1.30
2018-10-07T12:54:58.340Z,0.97
2018-10-07T12:57:26.049Z,0.93
2018-10-07T12:59:53.827Z,1.33
2018-10-07T13:02:21.601Z,1.07
2018-10-07T13:04:49.293Z,1.20
2018-10-07T13:07:16.965Z,1.20
2018-10-07T13:09:44.702Z,0.87
2018-10-07T13:12:12.354Z,0.90
2018-10-07T13:14:40.065Z,0.80
2018-10-07T13:17:07.744Z,1.17
2018-10-07T13:19:35.512Z,0.87
2018-10-07T13:22:03.230Z,1.17
2018-10-07T13:24:30.948Z,0.60
2018-10-07T13:26:58.662Z,0.90
2018-10-07T13:29:26.393Z,1.00
2018-10-07T13:31:54.117Z,1.63
2018-10-07T13:34:21.845Z,1.10
2018-10-07T13:36:49.555Z,1.80
2018-10-07T13:39:17.288Z,1.17
2018-10-07T13:41:44.992Z,1.00
2018-10-07T13:44:12.676Z,0.80
2018-10-07T13:46:40.377Z,0.93
2018-10-07T13:49:08.062Z,0.87
2018-10-07T13:51:35.789Z,1.10
2018-10-07T13:54:03.611Z,1.10
2018-10-07T13:56:31.345Z,1.10
2018-10-07T13:58:59.053Z,1.00
2018-10-07T14:01:26.763Z,1.00
2018-10-07T14:03:54.539Z,0.80
2018-10-07T14:06:22.245Z,0.80
2018-10-07T14:08:50.221Z,0.90
2018-10-07T14:11:17.959Z,0.83
2018-10-07T14:13:45.679Z,1.37
2018-10-07T14:16:13.341Z,0.97
2018-10-07T14:18:41.029Z,1.07
2018-10-07T14:21:08.696Z,0.87
2018-10-07T14:23:36.410Z,1.37
2018-10-07T14:26:04.126Z,1.00
2018-10-07T14:28:31.836Z,0.70
2018-10-07T14:30:59.549Z,1.30
2018-10-07T14:33:27.285Z,1.60
2018-10-07T14:35:54.972Z,0.90
2018-10-07T14:38:22.665Z,0.77
2018-10-07T14:40:50.332Z,0.70
2018-10-07T14:43:18.035Z,1.33
2018-10-07T14:45:45.705Z,0.77
2018-10-07T14:48:13.447Z,0.83
2018-10-07T14:50:41.123Z,1.20
2018-10-07T14:53:08.875Z,1.00
2018-10-07T14:55:36.634Z,0.70
2018-10-07T14:58:04.333Z,1.20
2018-10-07T15:00:32.113Z,1.10
2018-10-07T15:02:59.780Z,1.00
2018-10-07T15:05:27.473Z,0.90
2018-10-07T15:07:55.140Z,0.80
2018-10-07T15:10:22.849Z,0.80
2018-10-07T15:12:50.603Z,1.00
2018-10-07T15:15:18.305Z,0.97
2018-10-07T15:17:45.976Z,1.30
2018-10-07T15:20:13.664Z,0.70
2018-10-07T15:22:41.333Z,0.77
2018-10-07T15:25:09.072Z,0.70
2018-10-07T15:27:36.744Z,1.47
2018-10-07T15:30:05.074Z,1.53
2018-10-07T15:32:32.791Z,1.20
2018-10-07T15:35:00.474Z,1.17
2018-10-07T15:37:28.164Z,0.90
2018-10-07T15:39:55.865Z,1.10
2018-10-07T15:42:23.584Z,1.30
2018-10-07T15:44:51.290Z,0.90
2018-10-07T15:47:18.974Z,0.90
2018-10-07T15:49:46.672Z,1.10
2018-10-07T15:52:14.372Z,1.20
2018-10-07T15:54:42.076Z,0.87
2018-10-07T15:57:09.866Z,0.80
2018-10-07T15:59:37.619Z,1.47
2018-10-07T16:02:05.304Z,2.33
2018-10-07T16:04:33.033Z,1.70
2018-10-07T16:09:36.375Z,1.23
2018-10-07T16:12:04.022Z,1.77
2018-10-07T16:14:31.781Z,1.60
2018-10-07T16:16:59.464Z,1.00
2018-10-07T16:19:27.206Z,1.70
2018-10-07T16:21:54.936Z,1.13
2018-10-07T16:24:22.722Z,1.27
2018-10-07T16:26:50.397Z,1.10
2018-10-07T16:29:18.174Z,1.20
2018-10-07T16:31:45.882Z,0.90
2018-10-07T16:34:13.593Z,1.00
2018-10-07T16:36:41.277Z,1.20
2018-10-07T16:39:09.033Z,1.10
2018-10-07T16:41:36.735Z,1.47
2018-10-07T16:44:04.425Z,1.20
2018-10-07T16:46:32.132Z,0.93
2018-10-07T16:48:59.876Z,1.47
2018-10-07T16:51:27.641Z,1.33
2018-10-07T16:53:55.320Z,1.50
2018-10-07T16:56:23.037Z,1.43
2018-10-07T16:58:50.725Z,1.00
2018-10-07T17:01:18.456Z,1.10
2018-10-07T17:03:46.151Z,1.23
2018-10-07T17:06:13.889Z,1.17
2018-10-07T17:08:41.575Z,1.10
2018-10-07T17:11:09.297Z,1.03
2018-10-07T17:13:37.007Z,1.70
2018-10-07T17:16:04.667Z,1.10
2018-10-07T17:18:32.406Z,1.60
2018-10-07T17:21:00.113Z,1.40
2018-10-07T17:23:27.837Z,1.70
2018-10-07T17:25:55.543Z,1.67
2018-10-07T17:28:23.225Z,1.47
2018-10-07T17:30:50.904Z,1.57
2018-10-07T17:33:18.591Z,1.97
2018-10-07T17:35:46.264Z,1.60
2018-10-07T17:38:13.985Z,1.60
2018-10-07T17:40:41.669Z,1.70
2018-10-07T17:43:09.364Z,1.43
2018-10-07T17:45:37.052Z,1.27
2018-10-07T17:48:04.889Z,1.13
2018-10-07T17:50:32.521Z,1.50
2018-10-07T17:53:00.211Z,1.50
2018-10-07T17:55:28.005Z,2.10
2018-10-07T17:57:55.781Z,1.67
2018-10-07T18:00:23.553Z,1.47
2018-10-07T18:02:51.316Z,1.60
2018-10-07T18:05:19.008Z,1.40
2018-10-07T18:07:46.688Z,1.60
2018-10-07T18:10:14.388Z,1.30
2018-10-07T18:12:42.061Z,1.50
2018-10-07T18:15:09.792Z,1.67
2018-10-07T18:17:37.480Z,9.50
2018-10-07T18:20:05.498Z,3.93
2018-10-07T18:22:33.190Z,1.60
2018-10-07T18:25:00.898Z,2.43
2018-10-07T18:27:28.569Z,1.90
2018-10-07T18:29:56.265Z,1.77
2018-10-07T18:32:24.001Z,1.80
2018-10-07T18:34:51.770Z,1.73
2018-10-07T18:37:19.491Z,1.50
2018-10-07T18:39:47.185Z,2.10
2018-10-07T18:42:14.890Z,1.40
2018-10-07T18:44:42.549Z,1.13
2018-10-07T18:47:10.244Z,1.03
2018-10-07T18:49:37.941Z,1.17
2018-10-07T18:52:05.777Z,1.30
2018-10-07T18:54:33.520Z,1.40
2018-10-07T18:57:01.209Z,1.40
2018-10-07T18:59:28.883Z,1.50
2018-10-07T19:04:30.987Z,1.42
2018-10-07T19:06:58.647Z,1.80
2018-10-07T19:09:26.370Z,1.10
2018-10-07T19:11:54.063Z,1.30
2018-10-07T19:14:21.933Z,1.50
2018-10-07T19:16:49.544Z,1.35
2018-10-07T19:19:17.220Z,1.50
2018-10-07T19:21:44.912Z,1.90
2018-10-07T19:24:12.637Z,1.90
2018-10-07T19:26:40.324Z,1.80
2018-10-07T19:29:08.037Z,1.70
2018-10-07T19:31:35.741Z,1.80
2018-10-07T19:34:03.486Z,2.10
2018-10-07T19:36:31.156Z,2.53
2018-10-07T19:38:58.845Z,1.93
2018-10-07T19:41:26.574Z,1.70
2018-10-07T19:43:54.276Z,6.20
2018-10-07T19:46:22.001Z,4.53
2018-10-07T19:48:49.675Z,3.50
2018-10-07T19:51:17.372Z,2.80
2018-10-07T19:53:45.107Z,2.53
2018-10-07T19:56:12.788Z,2.20
2018-10-07T19:58:40.480Z,2.10
2018-10-07T20:01:08.180Z,1.90
2018-10-07T20:03:35.867Z,2.00
2018-10-07T20:06:03.603Z,2.90
2018-10-07T20:08:31.268Z,4.15
2018-10-07T20:10:59.263Z,2.62
2018-10-07T20:13:27.010Z,2.35
2018-10-07T20:15:54.652Z,2.15
2018-10-07T20:18:22.377Z,2.77
2018-10-07T20:20:50.120Z,2.05
2018-10-07T20:23:17.845Z,2.50
2018-10-07T20:25:45.591Z,1.98
2018-10-07T20:28:13.315Z,2.50
2018-10-07T20:30:41.049Z,2.35
2018-10-07T20:33:08.765Z,2.35
2018-10-07T20:35:36.438Z,3.70
2018-10-07T20:38:04.144Z,2.00
2018-10-07T20:40:31.927Z,31.50
2018-10-07T20:42:59.579Z,2.58
2018-10-07T20:45:27.297Z,3.00
2018-10-07T20:47:55.021Z,2.42
2018-10-07T20:50:25.332Z,2.35
2018-10-07T20:52:50.680Z,2.25
2018-10-07T20:55:18.437Z,2.00
2018-10-07T20:57:46.136Z,2.20
2018-10-07T21:00:13.867Z,2.45
2018-10-07T21:02:41.634Z,2.30
2018-10-07T21:05:09.299Z,1.90
2018-10-07T21:07:37.004Z,2.87
2018-10-07T21:10:04.785Z,2.83
2018-10-07T21:12:32.478Z,2.95
2018-10-07T21:15:00.229Z,1.98
2018-10-07T21:17:27.913Z,2.55
2018-10-07T21:19:55.612Z,2.92
2018-10-07T21:22:23.308Z,3.08
2018-10-07T21:24:51.021Z,3.05
2018-10-07T21:27:18.716Z,2.70
2018-10-07T21:29:46.521Z,2.85
2018-10-07T21:32:14.207Z,3.12
2018-10-07T21:34:41.903Z,2.92
2018-10-07T21:37:09.644Z,2.98
2018-10-07T21:39:37.331Z,3.45
2018-10-07T21:42:05.064Z,2.87
2018-10-07T21:44:32.736Z,3.00
2018-10-07T21:47:00.480Z,2.72
2018-10-07T21:49:28.149Z,2.52
2018-10-07T21:51:55.837Z,2.60
2018-10-07T21:54:23.513Z,2.92
2018-10-07T21:56:51.216Z,3.35
2018-10-07T21:59:19.212Z,3.47
2018-10-07T22:01:46.920Z,3.20
2018-10-07T22:04:14.596Z,3.15
2018-10-07T22:06:42.297Z,3.45
2018-10-07T22:09:09.997Z,2.80
2018-10-07T22:11:37.674Z,3.37
2018-10-07T22:14:05.426Z,3.70
2018-10-07T22:16:33.158Z,3.10
2018-10-07T22:19:00.859Z,3.47
2018-10-07T22:21:28.531Z,3.95
2018-10-07T22:23:56.216Z,3.08
2018-10-07T22:26:23.892Z,3.15
2018-10-07T22:28:51.619Z,3.62
2018-10-07T22:31:19.324Z,3.65
2018-10-07T22:33:47.021Z,3.83
2018-10-07T22:36:14.683Z,3.83
2018-10-07T22:38:42.364Z,3.37
2018-10-07T22:41:10.047Z,3.20
2018-10-07T22:43:37.713Z,3.42
2018-10-07T22:46:05.413Z,3.50
2018-10-07T22:48:33.088Z,3.55
2018-10-07T22:51:00.761Z,3.87
2018-10-07T22:53:28.504Z,3.85
2018-10-07T22:55:56.200Z,4.10
2018-10-07T22:58:23.853Z,3.20
2018-10-07T23:00:51.555Z,3.40
2018-10-07T23:03:19.224Z,3.30
2018-10-07T23:05:46.932Z,3.40
2018-10-07T23:08:14.617Z,3.52
2018-10-07T23:10:42.301Z,3.85
2018-10-07T23:13:09.965Z,3.33
2018-10-07T23:15:37.652Z,3.20
2018-10-07T23:18:05.375Z,3.75
2018-10-07T23:20:33.049Z,3.22
2018-10-07T23:23:00.756Z,4.33
2018-10-07T23:25:28.445Z,3.60
2018-10-07T23:27:56.164Z,4.67
2018-10-07T23:30:26.846Z,3.92
2018-10-07T23:32:54.536Z,4.42
2018-10-07T23:35:22.227Z,4.65
2018-10-07T23:37:50.191Z,3.55
2018-10-07T23:40:17.952Z,3.58
2018-10-07T23:42:45.641Z,5.03
2018-10-07T23:45:13.301Z,3.25
2018-10-07T23:47:40.997Z,3.25
2018-10-07T23:50:08.681Z,3.98
2018-10-07T23:52:36.381Z,3.70
2018-10-07T23:55:04.088Z,4.40
2018-10-07T23:57:31.753Z,4.05
2018-10-07T23:59:59.446Z,3.92
