createdAt,value
2023-01-29T00:01:35.962Z,99.90
2023-01-29T00:04:04.038Z,99.90
2023-01-29T00:06:33.309Z,99.90
2023-01-29T00:09:01.312Z,99.90
2023-01-29T00:11:29.261Z,99.90
2023-01-29T00:13:57.233Z,99.90
2023-01-29T00:16:25.598Z,99.90
2023-01-29T00:18:53.598Z,99.90
2023-01-29T00:21:23.026Z,99.90
2023-01-29T00:23:52.467Z,99.90
2023-01-29T00:26:20.334Z,99.90
2023-01-29T00:28:48.240Z,99.90
2023-01-29T00:31:17.837Z,99.90
2023-01-29T00:33:45.846Z,99.90
2023-01-29T00:36:15.944Z,99.90
2023-01-29T00:38:43.981Z,99.90
2023-01-29T00:41:33.298Z,99.90
2023-01-29T00:44:19.687Z,99.90
2023-01-29T00:46:47.616Z,99.90
2023-01-29T00:49:15.509Z,99.90
2023-01-29T00:51:43.394Z,99.90
2023-01-29T00:54:12.129Z,99.90
2023-01-29T00:56:41.309Z,99.90
2023-01-29T00:59:09.188Z,99.90
2023-01-29T01:01:54.551Z,99.90
2023-01-29T01:04:22.443Z,99.90
2023-01-29T01:06:50.308Z,99.90
2023-01-29T01:09:35.791Z,99.90
2023-01-29T01:12:05.425Z,99.90
2023-01-29T01:14:36.107Z,99.90
2023-01-29T01:17:04.068Z,99.90
2023-01-29T01:19:31.938Z,99.90
2023-01-29T01:21:59.798Z,99.90
2023-01-29T01:24:27.794Z,99.90
2023-01-29T01:26:55.714Z,99.90
2023-01-29T01:29:24.965Z,99.90
2023-01-29T01:31:54.991Z,99.90
2023-01-29T01:34:23.841Z,99.90
2023-01-29T01:36:51.751Z,99.90
2023-01-29T01:39:19.778Z,99.90
2023-01-29T01:41:47.694Z,99.90
2023-01-29T01:44:48.822Z,99.90
2023-01-29T01:47:21.043Z,99.90
2023-01-29T01:49:49.121Z,99.90
2023-01-29T01:52:21.393Z,99.90
2023-01-29T01:54:52.331Z,99.90
2023-01-29T01:57:25.089Z,99.90
2023-01-29T01:59:58.960Z,99.90
2023-01-29T02:02:46.445Z,99.90
2023-01-29T02:05:33.532Z,99.90
2023-01-29T02:08:19.101Z,99.90
2023-01-29T02:10:48.588Z,99.90
2023-01-29T02:13:17.807Z,99.90
2023-01-29T02:15:48.576Z,99.90
2023-01-29T02:18:20.290Z,99.90
2023-01-29T02:21:02.171Z,99.90
2023-01-29T02:24:12.437Z,99.90
2023-01-29T02:26:54.709Z,99.90
2023-01-29T02:29:33.636Z,99.90
2023-01-29T02:32:15.345Z,99.90
2023-01-29T02:35:10.907Z,99.90
2023-01-29T02:37:43.366Z,99.90
2023-01-29T02:40:19.302Z,99.90
2023-01-29T02:42:53.937Z,99.90
2023-01-29T02:45:33.736Z,99.90
2023-01-29T02:48:03.405Z,99.90
2023-01-29T02:50:38.229Z,99.90
2023-01-29T02:53:10.492Z,99.90
2023-01-29T02:55:43.669Z,99.90
2023-01-29T02:58:15.942Z,99.90
2023-01-29T03:00:47.852Z,99.90
2023-01-29T03:03:19.229Z,99.90
2023-01-29T03:05:56.985Z,99.90
2023-01-29T03:08:36.986Z,99.90
2023-01-29T03:11:07.478Z,99.90
2023-01-29T03:13:41.474Z,99.90
2023-01-29T03:16:20.137Z,99.90
2023-01-29T03:18:54.702Z,99.90
2023-01-29T03:21:46.092Z,99.90
2023-01-29T03:24:33.987Z,99.90
2023-01-29T03:27:24.485Z,99.90
2023-01-29T03:30:12.434Z,99.90
2023-01-29T03:32:43.157Z,99.90
2023-01-29T03:35:13.885Z,99.90
2023-01-29T03:37:46.235Z,99.90
2023-01-29T03:40:15.839Z,99.90
2023-01-29T03:42:53.951Z,99.90
2023-01-29T03:45:27.536Z,99.90
2023-01-29T03:48:05.118Z,99.90
2023-01-29T03:50:40.026Z,99.90
2023-01-29T03:53:18.178Z,99.90
2023-01-29T03:55:58.110Z,99.90
2023-01-29T03:58:34.050Z,99.90
2023-01-29T04:01:05.672Z,99.90
2023-01-29T04:03:38.639Z,99.90
2023-01-29T04:06:12.835Z,99.90
2023-01-29T04:08:48.193Z,99.90
2023-01-29T04:11:19.466Z,99.90
2023-01-29T04:13:48.138Z,99.90
2023-01-29T04:16:21.550Z,99.90
2023-01-29T04:18:51.183Z,99.90
2023-01-29T04:21:19.908Z,99.90
2023-01-29T04:23:47.683Z,99.90
2023-01-29T04:26:44.662Z,99.90
2023-01-29T04:29:30.272Z,99.90
2023-01-29T04:32:08.498Z,99.90
2023-01-29T04:34:52.355Z,99.90
2023-01-29T04:37:27.908Z,99.90
2023-01-29T04:40:05.241Z,99.90
2023-01-29T04:42:42.576Z,99.90
2023-01-29T04:45:18.957Z,99.90
2023-01-29T04:47:51.769Z,99.90
2023-01-29T04:50:26.058Z,99.90
2023-01-29T04:52:59.383Z,99.90
2023-01-29T04:55:39.885Z,99.90
2023-01-29T04:58:12.453Z,99.90
2023-01-29T05:00:43.716Z,99.90
2023-01-29T05:03:15.303Z,99.90
2023-01-29T05:05:47.894Z,99.90
2023-01-29T05:08:18.964Z,99.90
2023-01-29T05:10:49.171Z,99.90
2023-01-29T05:13:17.983Z,99.90
2023-01-29T05:15:51.150Z,99.90
2023-01-29T05:18:19.172Z,99.90
2023-01-29T05:20:49.055Z,99.90
2023-01-29T05:23:18.428Z,99.90
2023-01-29T05:25:47.297Z,99.90
2023-01-29T05:28:16.536Z,99.90
2023-01-29T05:30:46.132Z,99.90
2023-01-29T05:33:15.576Z,99.90
2023-01-29T05:35:43.599Z,99.90
2023-01-29T05:38:12.839Z,99.90
2023-01-29T05:40:40.770Z,99.90
2023-01-29T05:43:16.511Z,99.90
2023-01-29T05:45:44.660Z,99.90
2023-01-29T05:48:12.432Z,99.90
2023-01-29T05:50:40.194Z,99.90
2023-01-29T05:53:07.959Z,99.90
2023-01-29T05:55:37.077Z,99.90
2023-01-29T05:58:05.975Z,99.90
2023-01-29T06:00:35.488Z,99.90
2023-01-29T06:03:04.695Z,99.90
2023-01-29T06:05:34.872Z,99.90
2023-01-29T06:08:09.989Z,99.90
2023-01-29T06:10:40.674Z,99.90
2023-01-29T06:13:08.450Z,99.90
2023-01-29T06:15:36.225Z,99.90
2023-01-29T06:18:04.018Z,99.90
2023-01-29T06:20:31.837Z,99.90
2023-01-29T06:22:59.723Z,99.90
2023-01-29T06:25:27.565Z,99.90
2023-01-29T06:27:59.316Z,99.90
2023-01-29T06:30:28.207Z,99.90
2023-01-29T06:32:58.589Z,99.90
2023-01-29T06:35:26.803Z,99.90
2023-01-29T06:37:54.896Z,99.90
2023-01-29T06:40:22.641Z,99.90
2023-01-29T06:42:50.403Z,99.90
2023-01-29T06:45:19.625Z,99.90
2023-01-29T06:47:47.422Z,99.90
2023-01-29T06:50:15.545Z,99.90
2023-01-29T06:52:43.549Z,99.90
2023-01-29T06:55:11.554Z,99.90
2023-01-29T06:57:39.363Z,99.90
2023-01-29T07:00:09.037Z,99.90
2023-01-29T07:02:38.143Z,99.90
2023-01-29T07:05:06.499Z,99.90
2023-01-29T07:07:36.646Z,99.90
2023-01-29T07:10:04.860Z,99.90
2023-01-29T07:12:32.641Z,99.90
2023-01-29T07:15:00.385Z,99.90
2023-01-29T07:17:28.158Z,99.90
2023-01-29T07:19:57.235Z,99.90
2023-01-29T07:22:25.113Z,99.90
2023-01-29T07:24:52.910Z,99.90
2023-01-29T07:27:20.693Z,99.90
2023-01-29T07:29:48.454Z,99.90
2023-01-29T07:32:16.344Z,99.90
2023-01-29T07:34:44.171Z,99.90
2023-01-29T07:37:13.421Z,99.90
2023-01-29T07:39:41.180Z,99.90
2023-01-29T07:42:08.970Z,99.90
2023-01-29T07:44:36.731Z,99.90
2023-01-29T07:47:04.541Z,99.90
2023-01-29T07:49:32.316Z,99.90
2023-01-29T07:52:00.127Z,99.90
2023-01-29T07:54:29.213Z,99.90
2023-01-29T07:56:56.945Z,99.90
2023-01-29T07:59:24.710Z,99.90
2023-01-29T08:01:52.504Z,99.90
2023-01-29T08:04:20.639Z,99.90
2023-01-29T08:06:48.408Z,99.90
2023-01-29T08:09:16.185Z,99.90
2023-01-29T08:11:45.309Z,99.90
2023-01-29T08:14:13.112Z,99.90
2023-01-29T08:16:40.894Z,99.90
2023-01-29T08:19:08.658Z,99.90
2023-01-29T08:21:36.551Z,99.90
2023-01-29T08:24:04.791Z,99.90
2023-01-29T08:26:32.600Z,99.90
2023-01-29T08:29:01.757Z,99.90
2023-01-29T08:31:29.635Z,99.90
2023-01-29T08:33:58.773Z,99.90
2023-01-29T08:36:26.581Z,99.90
2023-01-29T08:38:54.324Z,99.90
2023-01-29T08:41:22.099Z,99.90
2023-01-29T08:43:49.899Z,99.90
2023-01-29T08:46:19.098Z,99.90
2023-01-29T08:48:46.851Z,99.90
2023-01-29T08:51:14.850Z,99.90
2023-01-29T08:53:42.657Z,99.90
2023-01-29T08:56:10.404Z,99.90
2023-01-29T08:58:38.185Z,99.90
2023-01-29T09:01:10.032Z,99.90
2023-01-29T09:03:40.837Z,99.90
2023-01-29T09:06:10.536Z,99.90
2023-01-29T09:08:38.438Z,99.90
2023-01-29T09:11:06.758Z,99.90
2023-01-29T09:13:34.613Z,99.90
2023-01-29T09:16:02.685Z,99.90
2023-01-29T09:18:31.432Z,99.90
2023-01-29T09:21:02.401Z,99.90
2023-01-29T09:23:30.714Z,99.90
2023-01-29T09:25:58.491Z,99.90
2023-01-29T09:28:26.506Z,99.90
2023-01-29T09:30:54.541Z,99.90
2023-01-29T09:33:24.516Z,99.90
2023-01-29T09:35:52.281Z,99.90
2023-01-29T09:38:21.598Z,99.90
2023-01-29T09:40:58.295Z,99.90
2023-01-29T09:43:32.797Z,99.90
2023-01-29T09:46:06.316Z,99.90
2023-01-29T09:48:36.468Z,99.90
2023-01-29T09:51:08.098Z,99.90
2023-01-29T09:53:41.907Z,99.90
2023-01-29T09:56:14.969Z,99.90
2023-01-29T09:58:44.762Z,99.90
2023-01-29T10:01:19.268Z,99.90
2023-01-29T10:04:04.000Z,99.90
2023-01-29T10:06:47.848Z,99.90
2023-01-29T10:09:50.597Z,99.90
2023-01-29T10:12:38.677Z,99.90
2023-01-29T10:15:18.863Z,99.90
2023-01-29T10:18:01.133Z,99.90
2023-01-29T10:20:50.095Z,99.90
2023-01-29T10:23:23.268Z,99.90
2023-01-29T10:25:53.240Z,99.90
2023-01-29T10:28:26.353Z,99.90
2023-01-29T10:31:00.128Z,99.90
2023-01-29T10:33:48.836Z,99.90
2023-01-29T10:36:24.129Z,99.90
2023-01-29T10:38:52.563Z,99.90
2023-01-29T10:41:40.653Z,99.90
2023-01-29T10:44:24.363Z,99.90
2023-01-29T10:47:07.846Z,99.90
2023-01-29T10:49:53.572Z,99.90
2023-01-29T10:52:34.438Z,99.90
2023-01-29T10:55:16.636Z,99.90
2023-01-29T10:57:57.426Z,99.90
2023-01-29T11:00:28.494Z,99.90
2023-01-29T11:02:56.406Z,99.90
2023-01-29T11:05:30.679Z,99.90
2023-01-29T11:08:05.099Z,99.90
2023-01-29T11:10:36.806Z,99.90
2023-01-29T11:13:06.871Z,99.90
2023-01-29T11:15:35.571Z,99.90
2023-01-29T11:18:06.596Z,99.90
2023-01-29T11:20:35.116Z,99.90
2023-01-29T11:23:02.911Z,99.90
2023-01-29T11:25:32.502Z,99.90
2023-01-29T11:28:01.987Z,99.90
2023-01-29T11:30:32.863Z,99.90
2023-01-29T11:33:09.465Z,99.90
2023-01-29T11:35:37.522Z,99.90
2023-01-29T11:38:18.390Z,99.90
2023-01-29T11:40:46.738Z,99.90
2023-01-29T11:43:20.845Z,99.90
2023-01-29T11:45:52.176Z,99.90
2023-01-29T11:48:22.196Z,99.90
2023-01-29T11:50:54.505Z,99.90
2023-01-29T11:53:36.387Z,99.90
2023-01-29T11:56:08.248Z,99.90
2023-01-29T11:58:37.286Z,99.90
2023-01-29T12:01:06.800Z,99.90
2023-01-29T12:03:40.508Z,99.90
2023-01-29T12:06:15.287Z,99.90
2023-01-29T12:08:43.078Z,99.90
2023-01-29T12:11:13.527Z,99.90
2023-01-29T12:13:43.190Z,99.90
2023-01-29T12:16:22.494Z,99.90
2023-01-29T12:18:54.859Z,99.90
2023-01-29T12:21:29.881Z,99.90
2023-01-29T12:24:02.397Z,99.90
2023-01-29T12:26:34.335Z,99.10
2023-01-29T12:29:25.069Z,99.60
2023-01-29T12:32:02.380Z,99.90
2023-01-29T12:34:39.099Z,99.90
2023-01-29T12:37:17.486Z,99.90
2023-01-29T12:39:45.542Z,99.20
2023-01-29T12:42:18.173Z,99.00
2023-01-29T12:44:49.517Z,98.90
2023-01-29T12:47:24.913Z,98.80
2023-01-29T12:49:54.694Z,98.50
2023-01-29T12:52:29.607Z,97.90
2023-01-29T12:55:02.153Z,97.30
2023-01-29T12:57:40.040Z,96.50
2023-01-29T13:00:14.174Z,95.50
2023-01-29T13:02:50.808Z,95.80
2023-01-29T13:05:24.231Z,95.50
2023-01-29T13:07:58.472Z,95.50
2023-01-29T13:10:30.720Z,95.60
2023-01-29T13:13:03.614Z,95.90
2023-01-29T13:15:36.125Z,96.50
2023-01-29T13:18:31.760Z,96.80
2023-01-29T13:21:00.993Z,97.50
2023-01-29T13:23:34.873Z,98.90
2023-01-29T13:26:03.583Z,99.10
2023-01-29T13:28:32.206Z,99.70
2023-01-29T13:31:24.440Z,99.70
2023-01-29T13:34:02.269Z,99.90
2023-01-29T13:36:31.906Z,99.90
2023-01-29T13:39:06.566Z,99.90
2023-01-29T13:41:37.692Z,99.90
2023-01-29T13:44:08.714Z,99.90
2023-01-29T13:46:42.359Z,99.90
2023-01-29T13:49:38.943Z,99.90
2023-01-29T13:52:22.163Z,99.90
2023-01-29T13:54:57.809Z,99.90
2023-01-29T13:57:50.284Z,99.90
2023-01-29T14:00:57.253Z,99.90
2023-01-29T14:04:04.930Z,99.60
2023-01-29T14:06:46.973Z,98.80
2023-01-29T14:09:59.649Z,98.20
2023-01-29T14:12:39.920Z,97.90
2023-01-29T14:15:21.927Z,97.70
2023-01-29T14:18:06.456Z,97.80
2023-01-29T14:20:45.454Z,97.90
2023-01-29T14:23:27.598Z,98.30
2023-01-29T14:25:57.202Z,98.50
2023-01-29T14:28:27.586Z,98.80
2023-01-29T14:30:56.877Z,99.00
2023-01-29T14:33:28.894Z,99.10
2023-01-29T14:35:58.657Z,99.50
2023-01-29T14:38:29.897Z,99.70
2023-01-29T14:41:08.554Z,99.90
2023-01-29T14:43:36.347Z,99.90
2023-01-29T14:46:42.678Z,99.90
2023-01-29T14:49:10.641Z,99.90
2023-01-29T14:51:44.859Z,99.90
2023-01-29T14:54:25.585Z,99.90
2023-01-29T14:56:59.709Z,99.90
2023-01-29T14:59:33.428Z,99.90
2023-01-29T15:02:06.248Z,99.90
2023-01-29T15:04:39.968Z,99.90
2023-01-29T15:07:18.955Z,99.90
2023-01-29T15:09:52.028Z,99.90
2023-01-29T15:12:26.823Z,99.90
2023-01-29T15:15:05.772Z,99.90
2023-01-29T15:17:41.369Z,99.90
2023-01-29T15:20:28.014Z,99.90
2023-01-29T15:22:55.772Z,99.90
2023-01-29T15:25:25.414Z,99.90
2023-01-29T15:27:55.627Z,99.90
2023-01-29T15:30:30.257Z,99.90
2023-01-29T15:32:58.144Z,99.90
2023-01-29T15:35:31.329Z,99.90
2023-01-29T15:38:00.998Z,99.90
2023-01-29T15:40:30.141Z,99.90
2023-01-29T15:42:58.178Z,99.90
2023-01-29T15:45:29.205Z,99.90
2023-01-29T15:48:01.400Z,99.90
2023-01-29T15:50:30.121Z,99.90
2023-01-29T15:52:59.432Z,99.90
2023-01-29T15:55:28.206Z,99.90
2023-01-29T15:57:58.011Z,99.90
2023-01-29T16:00:28.536Z,99.90
2023-01-29T16:02:56.840Z,99.90
2023-01-29T16:05:29.171Z,99.90
2023-01-29T16:07:58.457Z,99.90
2023-01-29T16:10:29.053Z,99.90
2023-01-29T16:12:59.658Z,99.90
2023-01-29T16:15:35.317Z,99.90
2023-01-29T16:18:05.849Z,99.90
2023-01-29T16:20:41.336Z,99.90
2023-01-29T16:23:18.112Z,99.90
2023-01-29T16:25:46.329Z,99.90
2023-01-29T16:28:15.850Z,99.90
2023-01-29T16:30:43.775Z,99.90
2023-01-29T16:33:15.687Z,99.90
2023-01-29T16:35:43.806Z,99.90
2023-01-29T16:38:27.414Z,99.90
2023-01-29T16:41:14.976Z,99.90
2023-01-29T16:43:55.412Z,99.90
2023-01-29T16:46:32.565Z,99.90
2023-01-29T16:49:01.365Z,99.90
2023-01-29T16:51:30.572Z,99.90
2023-01-29T16:54:07.146Z,99.90
2023-01-29T16:56:35.961Z,99.90
2023-01-29T16:59:06.907Z,99.90
2023-01-29T17:01:36.660Z,99.90
2023-01-29T17:04:09.843Z,99.90
2023-01-29T17:06:38.154Z,99.90
2023-01-29T17:09:07.510Z,99.90
2023-01-29T17:11:39.128Z,99.90
2023-01-29T17:14:11.173Z,99.90
2023-01-29T17:16:51.442Z,99.90
2023-01-29T17:19:23.344Z,99.90
2023-01-29T17:21:51.142Z,99.90
2023-01-29T17:24:18.928Z,99.90
2023-01-29T17:26:46.825Z,99.90
2023-01-29T17:29:19.006Z,99.90
2023-01-29T17:31:47.328Z,99.90
2023-01-29T17:34:16.353Z,99.90
2023-01-29T17:36:44.409Z,99.90
2023-01-29T17:39:17.431Z,99.90
2023-01-29T17:41:47.444Z,99.90
2023-01-29T17:44:16.662Z,99.90
2023-01-29T17:46:44.493Z,99.90
2023-01-29T17:49:23.399Z,99.90
2023-01-29T17:51:51.663Z,99.90
2023-01-29T17:54:19.796Z,99.90
2023-01-29T17:56:47.986Z,99.90
2023-01-29T17:59:18.457Z,99.90
2023-01-29T18:01:47.403Z,99.90
2023-01-29T18:04:15.726Z,99.90
2023-01-29T18:06:45.399Z,99.90
2023-01-29T18:09:15.230Z,99.90
2023-01-29T18:11:43.572Z,99.90
2023-01-29T18:14:13.954Z,99.90
2023-01-29T18:16:45.560Z,99.90
2023-01-29T18:19:21.937Z,99.90
2023-01-29T18:21:50.582Z,99.90
2023-01-29T18:24:20.255Z,99.90
2023-01-29T18:26:48.463Z,99.90
2023-01-29T18:29:16.455Z,99.90
2023-01-29T18:31:45.768Z,99.90
2023-01-29T18:34:13.602Z,99.90
2023-01-29T18:36:46.479Z,99.90
2023-01-29T18:39:14.474Z,99.90
2023-01-29T18:41:42.241Z,99.90
2023-01-29T18:44:11.159Z,99.90
2023-01-29T18:46:38.914Z,99.90
2023-01-29T18:49:08.069Z,99.90
2023-01-29T18:51:35.856Z,99.90
2023-01-29T18:54:03.890Z,99.90
2023-01-29T18:56:31.800Z,99.90
2023-01-29T18:58:59.553Z,99.90
2023-01-29T19:01:27.527Z,99.90
2023-01-29T19:03:55.990Z,99.90
2023-01-29T19:06:25.121Z,99.90
2023-01-29T19:08:52.862Z,99.90
2023-01-29T19:11:20.656Z,99.90
2023-01-29T19:13:49.693Z,99.90
2023-01-29T19:16:17.845Z,99.90
2023-01-29T19:18:45.622Z,99.90
2023-01-29T19:21:15.922Z,99.90
2023-01-29T19:23:45.738Z,99.90
2023-01-29T19:26:13.823Z,99.90
2023-01-29T19:28:41.818Z,99.90
2023-01-29T19:31:10.787Z,99.90
2023-01-29T19:33:38.860Z,99.90
2023-01-29T19:36:07.444Z,99.90
2023-01-29T19:38:38.391Z,99.90
2023-01-29T19:41:07.579Z,99.90
2023-01-29T19:43:35.384Z,99.90
2023-01-29T19:46:03.541Z,99.90
2023-01-29T19:48:33.170Z,99.90
2023-01-29T19:51:04.112Z,99.90
2023-01-29T19:53:32.851Z,99.90
2023-01-29T19:56:02.056Z,99.90
2023-01-29T19:58:31.728Z,99.90
2023-01-29T20:01:01.247Z,99.90
2023-01-29T20:03:30.271Z,99.90
2023-01-29T20:06:03.352Z,99.90
2023-01-29T20:08:31.357Z,99.90
2023-01-29T20:10:59.413Z,99.90
2023-01-29T20:13:27.542Z,99.90
2023-01-29T20:15:57.024Z,99.90
2023-01-29T20:18:25.038Z,99.90
2023-01-29T20:20:52.972Z,99.90
2023-01-29T20:23:36.758Z,99.90
2023-01-29T20:26:05.932Z,99.90
2023-01-29T20:28:34.373Z,99.90
2023-01-29T20:31:03.909Z,99.90
2023-01-29T20:33:33.389Z,99.90
2023-01-29T20:36:02.712Z,99.90
2023-01-29T20:38:31.619Z,99.90
2023-01-29T20:41:04.878Z,99.90
2023-01-29T20:43:32.818Z,99.90
2023-01-29T20:46:00.933Z,99.90
2023-01-29T20:48:30.594Z,99.90
2023-01-29T20:51:03.537Z,99.90
2023-01-29T20:53:31.316Z,99.90
2023-01-29T20:55:59.130Z,99.90
2023-01-29T20:58:27.116Z,99.90
2023-01-29T21:00:54.886Z,99.90
2023-01-29T21:03:22.700Z,99.90
2023-01-29T21:05:52.203Z,99.90
2023-01-29T21:08:20.000Z,99.90
2023-01-29T21:10:50.173Z,99.90
2023-01-29T21:13:17.920Z,99.90
2023-01-29T21:15:45.731Z,99.90
2023-01-29T21:18:13.671Z,99.90
2023-01-29T21:20:41.444Z,99.90
2023-01-29T21:23:10.836Z,99.90
2023-01-29T21:25:39.548Z,99.90
2023-01-29T21:28:07.732Z,99.90
2023-01-29T21:30:35.523Z,99.90
2023-01-29T21:33:03.349Z,99.90
2023-01-29T21:35:31.399Z,99.90
2023-01-29T21:37:59.247Z,99.90
2023-01-29T21:40:30.379Z,99.90
2023-01-29T21:43:13.125Z,99.90
2023-01-29T21:45:41.521Z,99.90
2023-01-29T21:48:12.403Z,99.90
2023-01-29T21:50:40.251Z,99.90
2023-01-29T21:53:08.060Z,99.90
2023-01-29T21:55:37.193Z,99.90
2023-01-29T21:58:04.967Z,99.90
2023-01-29T22:00:32.914Z,99.90
2023-01-29T22:03:00.803Z,99.90
2023-01-29T22:05:29.352Z,99.90
2023-01-29T22:07:57.204Z,99.90
2023-01-29T22:10:25.354Z,99.90
2023-01-29T22:12:54.734Z,99.90
2023-01-29T22:15:23.898Z,99.90
2023-01-29T22:17:52.069Z,99.90
2023-01-29T22:20:20.547Z,99.90
2023-01-29T22:22:48.476Z,99.90
2023-01-29T22:25:19.834Z,99.90
2023-01-29T22:27:47.688Z,99.90
2023-01-29T22:30:17.733Z,99.90
2023-01-29T22:32:45.664Z,99.90
2023-01-29T22:35:13.505Z,99.90
2023-01-29T22:37:41.326Z,99.90
2023-01-29T22:40:10.329Z,99.90
2023-01-29T22:42:38.111Z,99.90
2023-01-29T22:45:06.662Z,99.90
2023-01-29T22:47:35.808Z,99.90
2023-01-29T22:50:03.862Z,99.90
2023-01-29T22:52:38.273Z,99.90
2023-01-29T22:55:08.680Z,99.90
2023-01-29T22:57:36.807Z,99.90
2023-01-29T23:00:06.590Z,99.90
2023-01-29T23:02:35.757Z,99.90
2023-01-29T23:05:04.167Z,99.90
2023-01-29T23:07:31.947Z,99.90
2023-01-29T23:10:01.622Z,99.90
2023-01-29T23:12:32.197Z,99.90
2023-01-29T23:15:00.008Z,99.90
2023-01-29T23:17:27.815Z,99.90
2023-01-29T23:19:57.360Z,99.90
2023-01-29T23:22:25.253Z,99.90
2023-01-29T23:24:53.057Z,99.90
2023-01-29T23:27:19.993Z,99.90
2023-01-29T23:29:48.894Z,99.90
2023-01-29T23:32:19.706Z,99.90
2023-01-29T23:34:47.718Z,99.90
2023-01-29T23:37:16.888Z,99.90
2023-01-29T23:39:44.685Z,99.90
2023-01-29T23:42:12.800Z,99.90
2023-01-29T23:44:41.000Z,99.90
2023-01-29T23:47:08.950Z,99.90
2023-01-29T23:49:37.229Z,99.90
2023-01-29T23:52:05.247Z,99.90
2023-01-29T23:54:34.389Z,99.90
2023-01-29T23:57:02.175Z,99.90
2023-01-29T23:59:30.078Z,99.90
