createdAt,value
2019-03-20T00:02:27.387Z,99.90
2019-03-20T00:04:57.447Z,99.90
2019-03-20T00:07:27.399Z,99.90
2019-03-20T00:09:57.434Z,99.90
2019-03-20T00:12:27.367Z,99.90
2019-03-20T00:14:57.359Z,99.90
2019-03-20T00:17:27.374Z,99.90
2019-03-20T00:19:57.280Z,99.90
2019-03-20T00:22:27.222Z,99.90
2019-03-20T00:24:57.173Z,99.90
2019-03-20T00:27:27.134Z,99.90
2019-03-20T00:29:57.120Z,99.90
2019-03-20T00:32:27.206Z,99.90
2019-03-20T00:35:01.236Z,99.90
2019-03-20T00:37:28.815Z,99.90
2019-03-20T00:39:58.730Z,99.90
2019-03-20T00:42:28.677Z,99.90
2019-03-20T00:44:58.662Z,99.90
2019-03-20T00:47:28.591Z,99.90
2019-03-20T00:49:58.593Z,99.90
2019-03-20T00:52:28.553Z,99.90
2019-03-20T00:54:58.470Z,99.90
2019-03-20T00:57:28.449Z,99.90
2019-03-20T00:59:58.438Z,99.90
2019-03-20T01:02:28.443Z,99.90
2019-03-20T01:04:58.399Z,99.90
2019-03-20T01:07:28.403Z,99.90
2019-03-20T01:09:58.330Z,99.90
2019-03-20T01:12:28.248Z,99.90
2019-03-20T01:14:58.269Z,99.90
2019-03-20T01:17:28.178Z,99.90
2019-03-20T01:19:58.129Z,99.90
2019-03-20T01:22:28.118Z,99.90
2019-03-20T01:24:58.147Z,99.90
2019-03-20T01:27:28.078Z,99.90
2019-03-20T01:29:58.029Z,99.90
2019-03-20T01:32:28.027Z,99.90
2019-03-20T01:34:57.979Z,99.90
2019-03-20T01:37:27.891Z,99.90
2019-03-20T01:39:57.830Z,99.90
2019-03-20T01:42:27.927Z,99.90
2019-03-20T01:44:57.902Z,99.90
2019-03-20T01:47:27.918Z,99.90
2019-03-20T01:49:57.881Z,99.90
2019-03-20T01:52:28.065Z,99.90
2019-03-20T01:54:58.003Z,99.90
2019-03-20T01:57:28.027Z,99.90
2019-03-20T01:59:57.959Z,99.90
2019-03-20T02:02:28.029Z,99.90
2019-03-20T02:04:57.961Z,99.90
2019-03-20T02:07:27.977Z,99.90
2019-03-20T02:09:57.898Z,99.90
2019-03-20T02:12:27.814Z,99.90
2019-03-20T02:14:57.765Z,99.90
2019-03-20T02:17:27.771Z,99.90
2019-03-20T02:19:57.795Z,99.90
2019-03-20T02:22:27.718Z,99.90
2019-03-20T02:24:57.637Z,99.90
2019-03-20T02:27:27.545Z,99.90
2019-03-20T02:29:57.501Z,99.90
2019-03-20T02:32:27.423Z,99.90
2019-03-20T02:34:57.379Z,99.90
2019-03-20T02:37:27.268Z,99.90
2019-03-20T02:39:57.227Z,99.90
2019-03-20T02:42:27.200Z,99.90
2019-03-20T02:44:57.224Z,99.90
2019-03-20T02:47:27.155Z,99.90
2019-03-20T02:49:57.095Z,99.90
2019-03-20T02:52:27.002Z,99.90
2019-03-20T02:54:56.943Z,99.90
2019-03-20T02:57:26.874Z,99.90
2019-03-20T02:59:56.811Z,99.90
2019-03-20T03:02:26.719Z,99.90
2019-03-20T03:04:57.147Z,99.90
2019-03-20T03:07:27.149Z,99.90
2019-03-20T03:09:57.079Z,99.90
2019-03-20T03:12:27.058Z,99.90
2019-03-20T03:14:56.996Z,99.90
2019-03-20T03:17:26.981Z,99.90
2019-03-20T03:19:57.079Z,99.90
2019-03-20T03:22:27.086Z,99.90
2019-03-20T03:24:57.028Z,99.90
2019-03-20T03:27:26.939Z,99.90
2019-03-20T03:29:56.891Z,99.90
2019-03-20T03:32:26.835Z,99.90
2019-03-20T03:34:56.823Z,99.90
2019-03-20T03:37:26.671Z,99.90
2019-03-20T03:39:56.693Z,99.90
2019-03-20T03:42:26.592Z,99.90
2019-03-20T03:44:56.597Z,99.90
2019-03-20T03:47:26.680Z,99.90
2019-03-20T03:49:56.642Z,99.90
2019-03-20T03:52:26.557Z,99.90
2019-03-20T03:54:56.488Z,99.90
2019-03-20T03:57:26.429Z,99.90
2019-03-20T03:59:56.358Z,99.90
2019-03-20T04:02:26.337Z,99.90
2019-03-20T04:04:56.334Z,99.90
2019-03-20T04:07:26.251Z,99.90
2019-03-20T04:09:56.217Z,99.90
2019-03-20T04:12:26.185Z,99.90
2019-03-20T04:14:56.216Z,99.90
2019-03-20T04:17:27.948Z,99.90
2019-03-20T04:19:57.955Z,99.90
2019-03-20T04:22:27.905Z,99.90
2019-03-20T04:24:57.820Z,99.90
2019-03-20T04:27:27.902Z,99.90
2019-03-20T04:29:57.847Z,99.90
2019-03-20T04:32:27.831Z,99.90
2019-03-20T04:34:57.779Z,99.90
2019-03-20T04:37:27.705Z,99.90
2019-03-20T04:39:57.642Z,99.90
2019-03-20T04:42:27.669Z,99.90
2019-03-20T04:44:57.559Z,99.90
2019-03-20T04:47:27.573Z,99.90
2019-03-20T04:49:57.576Z,99.90
2019-03-20T04:52:27.658Z,99.90
2019-03-20T04:54:57.664Z,99.90
2019-03-20T04:57:27.639Z,99.90
2019-03-20T04:59:57.558Z,99.90
2019-03-20T05:02:27.483Z,99.90
2019-03-20T05:04:57.386Z,99.90
2019-03-20T05:07:27.391Z,99.90
2019-03-20T05:09:57.298Z,99.90
2019-03-20T05:12:27.230Z,99.90
2019-03-20T05:14:57.219Z,99.90
2019-03-20T05:17:27.154Z,99.90
2019-03-20T05:19:57.078Z,99.90
2019-03-20T05:22:27.052Z,99.90
2019-03-20T05:24:56.967Z,99.90
2019-03-20T05:27:26.906Z,99.90
2019-03-20T05:29:56.897Z,99.90
2019-03-20T05:32:26.916Z,99.90
2019-03-20T05:34:56.907Z,99.90
2019-03-20T05:37:26.867Z,99.90
2019-03-20T05:39:56.774Z,99.90
2019-03-20T05:42:26.726Z,99.90
2019-03-20T05:44:56.778Z,99.90
2019-03-20T05:47:26.715Z,99.90
2019-03-20T05:49:56.653Z,99.90
2019-03-20T05:52:26.719Z,99.90
2019-03-20T05:54:56.630Z,99.90
2019-03-20T05:57:26.634Z,99.90
2019-03-20T05:59:59.267Z,99.90
2019-03-20T06:02:29.310Z,99.90
2019-03-20T06:04:59.378Z,99.90
2019-03-20T06:07:29.315Z,99.90
2019-03-20T06:09:59.233Z,99.90
2019-03-20T06:12:29.259Z,99.90
2019-03-20T06:14:59.183Z,99.90
2019-03-20T06:17:29.127Z,99.90
2019-03-20T06:19:59.041Z,99.90
2019-03-20T06:22:29.053Z,99.90
2019-03-20T06:24:59.004Z,99.90
2019-03-20T06:27:28.957Z,99.90
2019-03-20T06:29:59.012Z,99.90
2019-03-20T06:32:32.827Z,99.90
2019-03-20T06:35:02.770Z,98.10
2019-03-20T06:37:32.955Z,95.50
2019-03-20T06:40:03.016Z,93.60
2019-03-20T06:42:32.979Z,92.60
2019-03-20T06:45:03.007Z,91.80
2019-03-20T06:47:32.962Z,91.50
2019-03-20T06:50:03.049Z,91.10
2019-03-20T06:52:33.065Z,91.30
2019-03-20T06:55:03.018Z,91.10
2019-03-20T06:57:33.116Z,92.30
2019-03-20T07:00:52.818Z,93.40
2019-03-20T07:03:49.417Z,91.90
2019-03-20T07:06:50.247Z,90.80
2019-03-20T07:09:27.414Z,91.30
2019-03-20T07:11:57.418Z,90.50
2019-03-20T07:14:27.330Z,90.00
2019-03-20T07:16:57.374Z,90.40
2019-03-20T07:19:27.302Z,88.00
2019-03-20T07:21:57.334Z,88.60
2019-03-20T07:24:27.349Z,85.70
2019-03-20T07:26:57.369Z,83.70
2019-03-20T07:29:27.358Z,84.10
2019-03-20T07:31:57.321Z,98.40
2019-03-20T07:34:27.411Z,84.90
2019-03-20T07:36:57.363Z,85.80
2019-03-20T07:41:56.790Z,88.60
2019-03-20T07:44:26.818Z,86.80
2019-03-20T07:46:56.815Z,87.80
2019-03-20T07:49:26.832Z,88.00
2019-03-20T07:51:56.823Z,89.90
2019-03-20T07:54:26.838Z,90.30
2019-03-20T07:56:56.847Z,92.30
2019-03-20T07:59:26.870Z,92.40
2019-03-20T08:01:56.874Z,90.10
2019-03-20T08:04:27.001Z,87.90
2019-03-20T08:06:56.990Z,88.00
2019-03-20T08:09:27.047Z,86.20
2019-03-20T08:11:57.087Z,86.90
2019-03-20T08:14:27.045Z,86.60
2019-03-20T08:16:56.976Z,86.00
2019-03-20T08:19:26.934Z,85.80
2019-03-20T08:24:26.306Z,86.50
2019-03-20T08:26:56.345Z,85.70
2019-03-20T08:29:26.293Z,83.70
2019-03-20T08:31:56.210Z,85.70
2019-03-20T08:34:26.158Z,86.70
2019-03-20T08:36:56.114Z,85.20
2019-03-20T08:39:26.057Z,85.20
2019-03-20T08:41:56.043Z,79.90
2019-03-20T08:44:25.991Z,80.80
2019-03-20T08:46:56.078Z,78.20
2019-03-20T08:49:26.171Z,78.90
2019-03-20T08:51:56.096Z,78.50
2019-03-20T08:54:26.049Z,77.40
2019-03-20T08:56:56.082Z,77.40
2019-03-20T08:59:26.523Z,77.30
2019-03-20T09:01:56.447Z,75.50
2019-03-20T09:04:26.462Z,95.90
2019-03-20T09:06:56.466Z,99.90
2019-03-20T09:09:26.426Z,92.10
2019-03-20T09:11:56.424Z,80.00
2019-03-20T09:16:55.873Z,63.10
2019-03-20T09:19:25.818Z,61.50
2019-03-20T09:21:55.739Z,59.40
2019-03-20T09:24:25.811Z,60.40
2019-03-20T09:26:55.805Z,60.20
2019-03-20T09:29:35.642Z,63.40
2019-03-20T09:32:09.635Z,65.20
2019-03-20T09:34:39.626Z,64.80
2019-03-20T09:37:09.553Z,65.10
2019-03-20T09:39:39.691Z,65.80
2019-03-20T09:42:09.786Z,68.30
2019-03-20T09:44:39.821Z,69.60
2019-03-20T09:47:09.841Z,68.30
2019-03-20T09:49:39.816Z,68.20
2019-03-20T09:52:09.827Z,71.40
2019-03-20T09:54:39.882Z,71.70
2019-03-20T09:57:09.870Z,70.00
2019-03-20T09:59:39.899Z,69.50
2019-03-20T10:07:08.798Z,93.10
2019-03-20T10:09:38.741Z,68.10
2019-03-20T10:14:38.312Z,65.00
2019-03-20T10:17:08.383Z,67.40
2019-03-20T10:19:38.330Z,66.60
2019-03-20T10:22:08.294Z,65.20
2019-03-20T10:24:38.320Z,66.20
2019-03-20T10:27:08.248Z,62.60
2019-03-20T10:29:38.358Z,66.70
2019-03-20T10:32:08.366Z,68.20
2019-03-20T10:34:39.685Z,66.20
2019-03-20T10:37:09.751Z,71.50
2019-03-20T10:39:39.692Z,72.70
2019-03-20T10:42:09.634Z,75.00
2019-03-20T10:44:39.742Z,75.60
2019-03-20T10:47:11.613Z,77.40
2019-03-20T10:49:41.420Z,76.90
2019-03-20T10:52:11.356Z,79.80
2019-03-20T10:54:41.291Z,76.40
2019-03-20T10:57:11.244Z,75.70
2019-03-20T10:59:41.195Z,81.30
2019-03-20T11:02:11.143Z,82.00
2019-03-20T11:04:41.181Z,96.70
2019-03-20T11:07:11.120Z,81.10
2019-03-20T11:09:41.224Z,80.70
2019-03-20T11:12:11.153Z,79.70
2019-03-20T11:14:41.090Z,78.80
2019-03-20T11:17:11.082Z,78.00
2019-03-20T11:19:41.058Z,79.30
2019-03-20T11:22:18.707Z,81.10
2019-03-20T11:24:42.725Z,83.40
2019-03-20T11:27:12.654Z,84.50
2019-03-20T11:29:42.600Z,86.90
2019-03-20T11:32:14.417Z,85.00
2019-03-20T11:34:44.218Z,83.10
2019-03-20T11:39:45.153Z,99.90
2019-03-20T11:42:15.166Z,95.50
2019-03-20T11:47:14.667Z,83.40
2019-03-20T11:49:44.747Z,84.00
2019-03-20T11:52:14.739Z,81.50
2019-03-20T11:54:44.748Z,86.30
2019-03-20T11:57:14.686Z,87.10
2019-03-20T11:59:44.654Z,87.80
2019-03-20T12:02:14.631Z,90.00
2019-03-20T12:04:44.583Z,85.20
2019-03-20T12:09:44.101Z,88.00
2019-03-20T12:14:43.454Z,99.90
2019-03-20T12:17:13.410Z,83.40
2019-03-20T12:19:45.164Z,81.50
2019-03-20T12:22:14.963Z,85.20
2019-03-20T12:24:44.902Z,84.90
2019-03-20T12:27:15.614Z,85.10
2019-03-20T12:29:45.687Z,84.00
2019-03-20T12:32:15.656Z,85.60
2019-03-20T12:34:45.653Z,86.00
2019-03-20T12:37:15.668Z,82.20
2019-03-20T12:39:53.058Z,82.00
2019-03-20T12:42:17.247Z,82.90
2019-03-20T12:44:47.171Z,79.00
2019-03-20T12:47:17.115Z,80.80
2019-03-20T12:49:47.033Z,82.80
2019-03-20T12:52:17.050Z,83.10
2019-03-20T12:54:46.986Z,81.80
2019-03-20T12:57:17.063Z,83.10
2019-03-20T12:59:46.989Z,81.10
2019-03-20T13:02:16.963Z,83.00
2019-03-20T13:04:46.947Z,82.70
2019-03-20T13:07:16.890Z,83.00
2019-03-20T13:09:46.901Z,82.40
2019-03-20T13:12:16.842Z,82.60
2019-03-20T13:14:46.826Z,83.50
2019-03-20T13:17:16.854Z,83.20
2019-03-20T13:19:46.860Z,83.00
2019-03-20T13:22:16.863Z,82.30
2019-03-20T13:24:46.795Z,81.80
2019-03-20T13:27:16.738Z,82.40
2019-03-20T13:29:46.674Z,82.90
2019-03-20T13:32:16.695Z,81.70
2019-03-20T13:34:46.647Z,81.50
2019-03-20T13:37:16.700Z,81.40
2019-03-20T13:39:46.643Z,82.70
2019-03-20T13:42:16.690Z,82.50
2019-03-20T13:44:46.691Z,82.10
2019-03-20T13:47:16.644Z,84.30
2019-03-20T13:49:46.653Z,84.10
2019-03-20T13:52:16.680Z,84.90
2019-03-20T13:54:46.681Z,84.10
2019-03-20T13:57:16.804Z,85.00
2019-03-20T13:59:46.894Z,84.80
2019-03-20T14:09:45.341Z,87.70
2019-03-20T14:12:15.350Z,88.00
2019-03-20T14:14:45.734Z,84.50
2019-03-20T14:17:16.207Z,83.10
2019-03-20T14:19:46.211Z,83.80
2019-03-20T14:22:16.242Z,86.10
2019-03-20T14:24:46.161Z,86.30
2019-03-20T14:27:16.190Z,86.90
2019-03-20T14:29:46.145Z,85.20
2019-03-20T14:32:16.062Z,84.80
2019-03-20T14:34:46.086Z,84.30
2019-03-20T14:37:16.007Z,85.50
2019-03-20T14:39:45.965Z,85.20
2019-03-20T14:42:15.861Z,85.50
2019-03-20T14:44:45.896Z,86.10
2019-03-20T14:49:46.458Z,95.90
2019-03-20T14:52:16.451Z,99.70
2019-03-20T14:54:46.403Z,99.90
2019-03-20T14:57:16.590Z,99.90
2019-03-20T15:19:42.453Z,83.40
2019-03-20T15:22:13.263Z,84.40
2019-03-20T15:24:43.212Z,84.80
2019-03-20T15:27:13.141Z,84.50
2019-03-20T15:29:43.083Z,86.10
2019-03-20T15:32:13.005Z,87.70
2019-03-20T15:34:42.963Z,87.20
2019-03-20T15:37:12.870Z,86.90
2019-03-20T15:39:42.823Z,88.50
2019-03-20T15:42:12.737Z,88.50
2019-03-20T15:44:42.756Z,88.40
2019-03-20T15:47:12.759Z,87.70
2019-03-20T15:49:42.699Z,89.00
2019-03-20T15:52:12.783Z,87.00
2019-03-20T15:54:42.821Z,87.10
2019-03-20T15:57:12.755Z,87.50
2019-03-20T15:59:42.723Z,89.00
2019-03-20T16:02:12.710Z,87.90
2019-03-20T16:04:42.798Z,88.70
2019-03-20T16:07:12.703Z,87.30
2019-03-20T16:09:42.759Z,88.40
2019-03-20T16:12:12.667Z,88.30
2019-03-20T16:14:42.602Z,88.60
2019-03-20T16:17:12.603Z,89.80
2019-03-20T16:19:42.567Z,89.50
2019-03-20T16:22:12.479Z,88.50
2019-03-20T16:24:42.479Z,88.40
2019-03-20T16:27:12.391Z,89.80
2019-03-20T16:29:54.144Z,89.60
2019-03-20T16:32:24.090Z,90.00
2019-03-20T16:34:54.200Z,89.90
2019-03-20T16:37:24.135Z,90.10
2019-03-20T16:39:54.165Z,90.00
2019-03-20T16:42:24.265Z,89.30
2019-03-20T16:44:54.153Z,89.20
2019-03-20T16:47:24.146Z,89.20
2019-03-20T16:49:54.319Z,90.50
2019-03-20T16:52:24.394Z,90.50
2019-03-20T16:54:54.343Z,90.90
2019-03-20T16:57:24.388Z,91.00
2019-03-20T16:59:54.338Z,90.90
2019-03-20T17:02:25.782Z,90.40
2019-03-20T17:04:55.822Z,90.40
2019-03-20T17:07:25.847Z,91.20
2019-03-20T17:09:55.838Z,91.30
2019-03-20T17:12:25.892Z,91.10
2019-03-20T17:14:56.043Z,91.90
2019-03-20T17:17:26.125Z,92.60
2019-03-20T17:19:56.142Z,92.70
2019-03-20T17:22:26.107Z,92.30
2019-03-20T17:24:56.059Z,92.10
2019-03-20T17:27:26.063Z,92.60
2019-03-20T17:29:55.984Z,93.10
2019-03-20T17:32:28.021Z,93.50
2019-03-20T17:34:57.970Z,93.40
2019-03-20T17:37:27.902Z,93.40
2019-03-20T17:39:57.926Z,94.40
2019-03-20T17:42:27.911Z,94.80
2019-03-20T17:44:57.912Z,95.80
2019-03-20T17:47:27.814Z,96.30
2019-03-20T17:49:58.139Z,97.00
2019-03-20T17:52:28.122Z,97.00
2019-03-20T17:54:58.126Z,97.60
2019-03-20T17:57:28.191Z,97.00
2019-03-20T18:00:01.247Z,98.50
2019-03-20T18:02:31.355Z,98.70
2019-03-20T18:05:02.637Z,99.60
2019-03-20T18:07:32.761Z,99.90
2019-03-20T18:10:03.274Z,99.90
2019-03-20T18:12:34.132Z,99.90
2019-03-20T18:15:05.690Z,99.90
2019-03-20T18:17:35.703Z,99.90
2019-03-20T18:20:06.412Z,99.90
2019-03-20T18:22:36.329Z,99.90
2019-03-20T18:25:07.015Z,99.90
2019-03-20T18:27:36.933Z,99.90
2019-03-20T18:30:11.650Z,99.90
2019-03-20T18:52:40.422Z,99.90
2019-03-20T18:55:10.895Z,99.90
2019-03-20T18:57:40.873Z,99.90
2019-03-20T19:00:20.435Z,99.90
2019-03-20T19:02:50.790Z,99.90
2019-03-20T19:05:27.051Z,99.90
2019-03-20T19:07:57.009Z,99.90
2019-03-20T19:10:27.005Z,99.90
2019-03-20T19:12:57.362Z,99.90
2019-03-20T19:15:27.299Z,99.90
2019-03-20T19:17:57.406Z,99.90
2019-03-20T19:20:27.418Z,99.90
2019-03-20T19:22:57.613Z,99.90
2019-03-20T19:25:27.640Z,99.90
2019-03-20T19:27:57.726Z,99.90
2019-03-20T19:30:27.733Z,99.90
2019-03-20T19:32:57.666Z,99.90
2019-03-20T19:35:27.663Z,99.90
2019-03-20T19:37:57.642Z,99.90
2019-03-20T19:40:27.549Z,99.90
2019-03-20T19:42:57.870Z,99.90
2019-03-20T19:45:28.407Z,99.90
2019-03-20T19:47:58.358Z,99.90
2019-03-20T19:50:28.293Z,99.90
2019-03-20T19:53:00.671Z,99.90
2019-03-20T19:55:30.736Z,99.90
2019-03-20T19:58:00.799Z,99.90
2019-03-20T20:00:30.945Z,99.90
2019-03-20T20:03:01.080Z,99.90
2019-03-20T20:05:31.191Z,99.90
2019-03-20T20:08:01.115Z,99.90
2019-03-20T20:10:31.112Z,99.90
2019-03-20T20:13:01.057Z,99.90
2019-03-20T20:15:31.085Z,99.90
2019-03-20T20:18:01.029Z,99.90
2019-03-20T20:20:30.955Z,99.90
2019-03-20T20:23:00.886Z,99.90
2019-03-20T20:25:30.813Z,99.90
2019-03-20T20:28:00.830Z,99.90
2019-03-20T20:30:30.976Z,99.90
2019-03-20T20:33:00.979Z,99.90
2019-03-20T20:35:30.958Z,99.90
2019-03-20T20:38:00.918Z,99.90
2019-03-20T20:40:31.035Z,99.90
2019-03-20T20:43:01.038Z,99.90
2019-03-20T20:45:31.022Z,99.90
2019-03-20T20:48:00.954Z,99.90
2019-03-20T20:50:30.873Z,99.90
2019-03-20T20:53:00.921Z,99.90
2019-03-20T20:55:30.882Z,99.90
2019-03-20T20:58:00.824Z,99.90
2019-03-20T21:00:30.810Z,99.90
2019-03-20T21:34:42.493Z,99.90
2019-03-20T21:37:47.319Z,99.90
2019-03-20T21:40:19.152Z,99.90
2019-03-20T21:43:25.269Z,99.90
2019-03-20T21:46:48.842Z,99.90
2019-03-20T21:49:19.475Z,99.90
2019-03-20T21:51:49.925Z,99.90
2019-03-20T21:55:05.834Z,99.90
2019-03-20T21:57:44.478Z,99.90
2019-03-20T22:00:54.343Z,99.90
2019-03-20T22:03:24.906Z,99.90
2019-03-20T22:06:54.713Z,99.90
2019-03-20T22:10:14.462Z,99.90
2019-03-20T22:13:18.061Z,99.90
2019-03-20T22:16:07.942Z,99.90
2019-03-20T22:19:12.659Z,99.90
2019-03-20T22:21:57.355Z,99.90
2019-03-20T22:25:07.378Z,99.90
2019-03-20T22:27:46.509Z,99.90
2019-03-20T22:30:18.481Z,99.90
2019-03-20T22:33:24.590Z,99.90
2019-03-20T22:36:07.773Z,99.90
2019-03-20T22:39:24.098Z,99.90
2019-03-20T22:42:18.616Z,99.90
2019-03-20T22:45:17.510Z,99.90
2019-03-20T22:48:34.932Z,99.90
2019-03-20T22:51:34.979Z,99.90
2019-03-20T22:54:55.930Z,99.90
2019-03-20T22:57:46.127Z,99.90
2019-03-20T23:00:16.609Z,99.90
2019-03-20T23:03:01.381Z,99.90
2019-03-20T23:05:31.966Z,99.90
2019-03-20T23:08:11.924Z,99.90
2019-03-20T23:10:42.422Z,99.90
2019-03-20T23:13:18.980Z,99.90
2019-03-20T23:15:45.003Z,99.90
2019-03-20T23:18:15.523Z,99.90
2019-03-20T23:20:46.063Z,99.90
2019-03-20T23:23:16.526Z,99.90
2019-03-20T23:25:47.031Z,99.90
2019-03-20T23:28:17.553Z,99.90
2019-03-20T23:30:48.038Z,99.90
2019-03-20T23:33:18.567Z,99.90
2019-03-20T23:35:49.044Z,99.90
2019-03-20T23:38:19.590Z,99.90
2019-03-20T23:40:50.134Z,99.90
2019-03-20T23:43:22.043Z,99.90
2019-03-20T23:45:52.516Z,99.90
2019-03-20T23:48:42.554Z,99.90
2019-03-20T23:51:15.559Z,99.90
2019-03-20T23:53:49.050Z,99.90
2019-03-20T23:56:19.619Z,99.90
