createdAt,value
2023-01-06T00:00:36.728Z,97087.25
2023-01-06T00:03:03.144Z,97080.78
2023-01-06T00:05:29.542Z,97080.63
2023-01-06T00:07:55.913Z,97076.50
2023-01-06T00:10:22.312Z,97079.94
2023-01-06T00:12:48.679Z,97082.34
2023-01-06T00:15:15.074Z,97078.59
2023-01-06T00:17:41.438Z,97077.03
2023-01-06T00:20:07.790Z,97075.22
2023-01-06T00:22:34.168Z,97078.44
2023-01-06T00:25:00.515Z,97082.19
2023-01-06T00:27:26.901Z,97079.06
2023-01-06T00:29:53.316Z,97083.22
2023-01-06T00:32:19.730Z,97082.34
2023-01-06T00:34:46.145Z,97084.41
2023-01-06T00:37:12.497Z,97088.16
2023-01-06T00:39:38.860Z,97082.09
2023-01-06T00:42:05.259Z,97080.31
2023-01-06T00:44:31.609Z,97084.22
2023-01-06T00:46:57.967Z,97078.13
2023-01-06T00:49:24.341Z,97078.69
2023-01-06T00:51:50.875Z,97089.00
2023-01-06T00:54:17.263Z,97084.63
2023-01-06T00:56:43.660Z,97086.31
2023-01-06T00:59:10.017Z,97094.25
2023-01-06T01:01:36.437Z,97097.09
2023-01-06T01:04:02.930Z,97096.22
2023-01-06T01:06:29.289Z,97098.00
2023-01-06T01:08:55.691Z,97098.19
2023-01-06T01:11:22.100Z,97101.00
2023-01-06T01:13:48.469Z,97100.63
2023-01-06T01:16:15.124Z,97098.75
2023-01-06T01:18:41.661Z,97090.28
2023-01-06T01:21:08.062Z,97092.47
2023-01-06T01:23:34.454Z,97094.97
2023-01-06T01:26:00.807Z,97094.19
2023-01-06T01:28:27.189Z,97097.38
2023-01-06T01:30:53.615Z,97093.31
2023-01-06T01:33:20.055Z,97098.00
2023-01-06T01:35:46.445Z,97096.75
2023-01-06T01:38:12.847Z,97092.47
2023-01-06T01:40:39.257Z,97090.84
2023-01-06T01:43:05.607Z,97092.69
2023-01-06T01:45:32.002Z,97084.97
2023-01-06T01:47:58.393Z,97091.56
2023-01-06T01:50:24.756Z,97088.44
2023-01-06T01:52:51.104Z,97086.53
2023-01-06T01:55:17.494Z,97085.06
2023-01-06T01:57:43.863Z,97078.06
2023-01-06T02:00:10.330Z,97093.91
2023-01-06T02:02:36.861Z,97081.13
2023-01-06T02:05:03.265Z,97090.81
2023-01-06T02:07:29.685Z,97086.56
2023-01-06T02:09:56.048Z,97076.50
2023-01-06T02:12:22.438Z,97085.03
2023-01-06T02:14:48.837Z,97080.94
2023-01-06T02:17:15.239Z,97081.69
2023-01-06T02:19:41.609Z,97083.34
2023-01-06T02:22:07.991Z,97089.84
2023-01-06T02:24:34.351Z,97084.09
2023-01-06T02:27:00.735Z,97076.53
2023-01-06T02:29:27.133Z,97080.63
2023-01-06T02:31:53.489Z,97078.47
2023-01-06T02:34:19.903Z,97081.25
2023-01-06T02:36:46.289Z,97079.66
2023-01-06T02:39:12.681Z,97078.78
2023-01-06T02:41:39.032Z,97081.69
2023-01-06T02:44:05.378Z,97074.09
2023-01-06T02:46:31.810Z,97068.84
2023-01-06T02:48:58.181Z,97063.28
2023-01-06T02:51:24.536Z,97064.34
2023-01-06T02:53:50.957Z,97061.00
2023-01-06T02:56:17.319Z,97063.38
2023-01-06T02:58:43.663Z,97055.72
2023-01-06T03:01:10.018Z,97063.91
2023-01-06T03:03:36.367Z,97062.09
2023-01-06T03:06:02.718Z,97064.16
2023-01-06T03:08:29.135Z,97050.56
2023-01-06T03:10:55.533Z,97051.84
2023-01-06T03:13:21.928Z,97056.66
2023-01-06T03:15:48.378Z,97052.66
2023-01-06T03:18:14.770Z,97047.97
2023-01-06T03:20:41.156Z,97049.22
2023-01-06T03:23:07.505Z,97050.09
2023-01-06T03:25:33.858Z,97048.72
2023-01-06T03:30:42.164Z,97043.81
2023-01-06T03:33:08.707Z,97050.56
2023-01-06T03:35:35.119Z,97045.16
2023-01-06T03:38:01.750Z,97050.56
2023-01-06T03:40:28.203Z,97051.03
2023-01-06T03:42:54.610Z,97043.88
2023-01-06T03:45:21.004Z,97042.69
2023-01-06T03:47:47.421Z,97045.31
2023-01-06T03:50:13.835Z,97045.50
2023-01-06T03:52:40.269Z,97045.50
2023-01-06T03:55:06.725Z,97043.47
2023-01-06T03:57:33.121Z,97049.16
2023-01-06T03:59:59.506Z,97055.41
2023-01-06T04:02:25.976Z,97054.41
2023-01-06T04:04:52.440Z,97052.16
2023-01-06T04:07:18.831Z,97055.28
2023-01-06T04:09:45.883Z,97049.22
2023-01-06T04:12:12.256Z,97054.41
2023-01-06T04:14:38.652Z,97057.28
2023-01-06T04:17:05.060Z,97052.00
2023-01-06T04:19:31.472Z,97053.19
2023-01-06T04:21:57.880Z,97055.50
2023-01-06T04:24:24.238Z,97051.81
2023-01-06T04:26:50.623Z,97050.47
2023-01-06T04:29:17.027Z,97059.91
2023-01-06T04:31:43.489Z,97055.03
2023-01-06T04:34:10.993Z,97056.38
2023-01-06T04:36:37.381Z,97052.31
2023-01-06T04:39:03.746Z,97037.78
2023-01-06T04:41:30.131Z,97054.56
2023-01-06T04:43:58.080Z,97051.03
2023-01-06T04:46:24.612Z,97059.19
2023-01-06T04:48:51.015Z,97061.13
2023-01-06T04:51:17.399Z,97060.56
2023-01-06T04:53:43.760Z,97060.56
2023-01-06T04:56:10.132Z,97071.00
2023-01-06T04:58:36.492Z,97060.03
2023-01-06T05:01:02.879Z,97061.38
2023-01-06T05:03:29.379Z,97059.50
2023-01-06T05:05:55.823Z,97070.16
2023-01-06T05:08:22.198Z,97075.66
2023-01-06T05:10:48.583Z,97077.31
2023-01-06T05:13:14.942Z,97062.81
2023-01-06T05:15:41.568Z,97077.84
2023-01-06T05:18:07.996Z,97075.00
2023-01-06T05:20:34.339Z,97079.88
2023-01-06T05:23:00.707Z,97076.31
2023-01-06T05:25:27.104Z,97079.03
2023-01-06T05:27:53.457Z,97084.09
2023-01-06T05:30:19.801Z,97083.63
2023-01-06T05:32:46.140Z,97076.66
2023-01-06T05:35:12.525Z,97084.38
2023-01-06T05:37:38.920Z,97082.66
2023-01-06T05:40:05.311Z,97080.34
2023-01-06T05:42:31.724Z,97081.75
2023-01-06T05:44:58.147Z,97085.22
2023-01-06T05:47:24.510Z,97085.22
2023-01-06T05:49:50.879Z,97090.31
2023-01-06T05:52:17.213Z,97097.47
2023-01-06T05:54:43.597Z,97103.31
2023-01-06T05:57:09.962Z,97106.53
2023-01-06T05:59:36.362Z,97106.19
2023-01-06T06:02:02.780Z,97104.84
2023-01-06T06:04:29.155Z,97110.91
2023-01-06T06:06:55.540Z,97104.84
2023-01-06T06:09:21.891Z,97114.53
2023-01-06T06:11:48.235Z,97120.13
2023-01-06T06:14:17.154Z,97119.81
2023-01-06T06:16:43.825Z,97117.38
2023-01-06T06:19:10.274Z,97120.16
2023-01-06T06:21:36.643Z,97117.75
2023-01-06T06:24:03.121Z,97119.09
2023-01-06T06:26:29.476Z,97119.41
2023-01-06T06:28:55.864Z,97120.31
2023-01-06T06:31:22.315Z,97124.81
2023-01-06T06:33:48.811Z,97120.00
2023-01-06T06:36:15.178Z,97123.84
2023-01-06T06:38:41.569Z,97123.38
2023-01-06T06:41:07.943Z,97129.84
2023-01-06T06:43:34.336Z,97123.84
2023-01-06T06:46:00.725Z,97121.66
2023-01-06T06:48:27.173Z,97121.72
2023-01-06T06:50:53.539Z,97117.59
2023-01-06T06:53:19.931Z,97116.84
2023-01-06T06:55:46.334Z,97117.06
2023-01-06T06:58:12.748Z,97120.41
2023-01-06T07:00:39.101Z,97120.94
2023-01-06T07:03:05.496Z,97116.69
2023-01-06T07:05:31.914Z,97118.53
2023-01-06T07:07:58.284Z,97117.38
2023-01-06T07:10:24.640Z,97123.19
2023-01-06T07:12:51.004Z,97117.22
2023-01-06T07:15:17.351Z,97119.19
2023-01-06T07:17:43.757Z,97110.47
2023-01-06T07:20:10.086Z,97116.84
2023-01-06T07:22:36.500Z,97120.97
2023-01-06T07:25:02.910Z,97114.22
2023-01-06T07:27:29.298Z,97122.72
2023-01-06T07:29:55.659Z,97116.53
2023-01-06T07:32:22.028Z,97117.81
2023-01-06T07:34:48.385Z,97120.06
2023-01-06T07:37:14.734Z,97122.13
2023-01-06T07:39:41.205Z,97123.75
2023-01-06T07:42:07.578Z,97124.34
2023-01-06T07:44:33.970Z,97128.56
2023-01-06T07:47:00.365Z,97134.13
2023-01-06T07:49:26.724Z,97135.94
2023-01-06T07:51:53.087Z,97138.00
2023-01-06T07:54:19.575Z,97137.56
2023-01-06T07:56:45.971Z,97141.16
2023-01-06T07:59:12.489Z,97145.44
2023-01-06T08:01:38.999Z,97142.69
2023-01-06T08:04:05.427Z,97141.81
2023-01-06T08:06:31.837Z,97148.22
2023-01-06T08:08:58.237Z,97151.25
2023-01-06T08:11:24.678Z,97145.63
2023-01-06T08:13:51.091Z,97146.75
2023-01-06T08:16:17.478Z,97150.41
2023-01-06T08:18:43.893Z,97151.25
2023-01-06T08:21:10.245Z,97147.44
2023-01-06T08:23:36.667Z,97143.22
2023-01-06T08:26:03.099Z,97136.66
2023-01-06T08:28:29.468Z,97137.28
2023-01-06T08:30:56.113Z,97138.97
2023-01-06T08:33:22.539Z,97144.66
2023-01-06T08:35:48.934Z,97137.00
2023-01-06T08:38:15.396Z,97146.72
2023-01-06T08:40:41.828Z,97148.00
2023-01-06T08:43:08.194Z,97155.69
2023-01-06T08:45:34.582Z,97153.16
2023-01-06T08:48:01.046Z,97154.06
2023-01-06T08:50:27.566Z,97154.78
2023-01-06T08:52:53.947Z,97157.16
2023-01-06T08:55:20.349Z,97163.13
2023-01-06T08:57:46.728Z,97159.59
2023-01-06T09:00:13.134Z,97156.03
2023-01-06T09:02:39.698Z,97156.94
2023-01-06T09:05:06.206Z,97167.59
2023-01-06T09:07:32.666Z,97162.03
2023-01-06T09:09:59.041Z,97161.66
2023-01-06T09:12:25.440Z,97171.72
2023-01-06T09:14:51.803Z,97173.53
2023-01-06T09:17:18.192Z,97174.75
2023-01-06T09:19:44.572Z,97171.72
2023-01-06T09:22:10.990Z,97172.88
2023-01-06T09:24:37.404Z,97173.22
2023-01-06T09:27:03.825Z,97168.63
2023-01-06T09:29:30.194Z,97164.16
2023-01-06T09:31:56.543Z,97171.50
2023-01-06T09:34:22.964Z,97178.97
2023-01-06T09:36:49.322Z,97183.53
2023-01-06T09:39:15.654Z,97180.75
2023-01-06T09:41:42.090Z,97187.22
2023-01-06T09:44:08.492Z,97200.59
2023-01-06T09:46:34.937Z,97199.66
2023-01-06T09:49:01.326Z,97196.22
2023-01-06T09:51:27.734Z,97186.81
2023-01-06T09:53:54.124Z,97202.88
2023-01-06T09:56:20.511Z,97195.34
2023-01-06T09:58:46.905Z,97185.47
2023-01-06T10:01:13.314Z,97185.97
2023-01-06T10:03:39.754Z,97185.03
2023-01-06T10:06:06.192Z,97188.25
2023-01-06T10:08:32.539Z,97180.66
2023-01-06T10:10:58.954Z,97194.66
2023-01-06T10:13:25.409Z,97193.72
2023-01-06T10:15:51.858Z,97182.72
2023-01-06T10:18:18.219Z,97183.88
2023-01-06T10:20:44.607Z,97176.09
2023-01-06T10:23:10.994Z,97183.31
2023-01-06T10:25:37.327Z,97171.06
2023-01-06T10:28:03.662Z,97171.63
2023-01-06T10:30:30.752Z,97164.41
2023-01-06T10:32:59.839Z,97173.81
2023-01-06T10:35:26.196Z,97171.41
2023-01-06T10:37:52.527Z,97165.31
2023-01-06T10:40:18.881Z,97167.41
2023-01-06T10:42:45.211Z,97160.75
2023-01-06T10:45:11.605Z,97166.38
2023-01-06T10:47:37.963Z,97158.81
2023-01-06T10:50:04.319Z,97159.97
2023-01-06T10:52:30.732Z,97158.22
2023-01-06T10:54:57.079Z,97160.41
2023-01-06T10:57:23.434Z,97154.00
2023-01-06T10:59:49.831Z,97153.75
2023-01-06T11:02:16.246Z,97152.28
2023-01-06T11:04:42.819Z,97140.03
2023-01-06T11:07:09.721Z,97147.47
2023-01-06T11:09:36.150Z,97148.16
2023-01-06T11:12:02.512Z,97130.28
2023-01-06T11:14:28.858Z,97121.91
2023-01-06T11:16:55.258Z,97125.69
2023-01-06T11:19:21.651Z,97120.53
2023-01-06T11:21:48.140Z,97120.78
2023-01-06T11:24:14.526Z,97121.22
2023-01-06T11:26:40.897Z,97117.13
2023-01-06T11:29:07.234Z,97118.22
2023-01-06T11:31:33.633Z,97122.03
2023-01-06T11:34:00.037Z,97117.13
2023-01-06T11:36:26.417Z,97121.00
2023-01-06T11:38:52.774Z,97113.94
2023-01-06T11:41:19.189Z,97120.81
2023-01-06T11:43:45.597Z,97115.25
2023-01-06T11:46:12.027Z,97116.31
2023-01-06T11:48:38.418Z,97110.88
2023-01-06T11:51:04.754Z,97100.59
2023-01-06T11:53:31.154Z,97104.06
2023-01-06T11:55:57.544Z,97102.94
2023-01-06T11:58:23.933Z,97104.59
2023-01-06T12:00:50.555Z,97102.72
2023-01-06T12:03:17.000Z,97096.50
2023-01-06T12:05:43.390Z,97087.47
2023-01-06T12:08:09.730Z,97094.53
2023-01-06T12:10:36.112Z,97089.97
2023-01-06T12:13:02.488Z,97084.44
2023-01-06T12:15:28.854Z,97082.09
2023-01-06T12:17:55.208Z,97078.41
2023-01-06T12:20:21.609Z,97075.13
2023-01-06T12:22:47.958Z,97076.97
2023-01-06T12:25:14.315Z,97072.66
2023-01-06T12:27:40.662Z,97073.66
2023-01-06T12:30:07.003Z,97069.97
2023-01-06T12:32:33.383Z,97066.00
2023-01-06T12:34:59.805Z,97056.66
2023-01-06T12:37:26.192Z,97057.91
2023-01-06T12:39:52.557Z,97056.88
2023-01-06T12:42:18.897Z,97048.03
2023-01-06T12:44:45.275Z,97046.09
2023-01-06T12:47:11.656Z,97044.28
2023-01-06T12:49:38.035Z,97045.31
2023-01-06T12:52:04.385Z,97043.22
2023-01-06T12:54:30.749Z,97033.16
2023-01-06T12:56:57.147Z,97037.00
2023-01-06T12:59:23.525Z,97042.59
2023-01-06T13:01:50.030Z,97038.59
2023-01-06T13:04:16.538Z,97033.63
2023-01-06T13:06:42.954Z,97030.94
2023-01-06T13:09:09.311Z,97036.59
2023-01-06T13:11:35.646Z,97039.22
2023-01-06T13:14:01.999Z,97032.84
2023-01-06T13:16:28.419Z,97028.03
2023-01-06T13:18:54.867Z,97027.09
2023-01-06T13:21:21.297Z,97029.78
2023-01-06T13:23:47.680Z,97021.63
2023-01-06T13:26:14.047Z,97022.09
2023-01-06T13:28:40.435Z,97020.38
2023-01-06T13:31:06.911Z,97031.06
2023-01-06T13:33:33.347Z,97019.72
2023-01-06T13:35:59.696Z,97029.00
2023-01-06T13:38:26.045Z,97025.00
2023-01-06T13:40:52.417Z,97023.41
2023-01-06T13:43:18.758Z,97018.97
2023-01-06T13:45:45.142Z,97023.59
2023-01-06T13:48:11.594Z,97020.72
2023-01-06T13:50:37.985Z,97020.72
2023-01-06T13:53:04.375Z,97023.88
2023-01-06T13:55:30.731Z,97028.19
2023-01-06T13:57:57.123Z,97031.63
2023-01-06T14:00:23.525Z,97024.06
2023-01-06T14:02:49.941Z,97025.47
2023-01-06T14:05:16.354Z,97022.78
2023-01-06T14:07:42.849Z,97025.56
2023-01-06T14:10:09.265Z,97013.69
2023-01-06T14:12:35.609Z,97017.16
2023-01-06T14:15:01.972Z,97021.63
2023-01-06T14:17:28.357Z,97010.88
2023-01-06T14:19:54.712Z,97012.84
2023-01-06T14:22:21.094Z,97017.63
2023-01-06T14:24:47.551Z,97017.50
2023-01-06T14:27:13.937Z,97011.06
2023-01-06T14:29:40.335Z,97009.16
2023-01-06T14:32:06.717Z,96999.75
2023-01-06T14:34:33.100Z,97000.38
2023-01-06T14:36:59.452Z,97006.06
2023-01-06T14:39:25.872Z,97004.56
2023-01-06T14:41:52.263Z,97008.22
2023-01-06T14:44:18.642Z,97005.19
2023-01-06T14:46:45.034Z,96999.44
2023-01-06T14:49:11.387Z,96997.66
2023-01-06T14:51:37.780Z,96994.06
2023-01-06T14:54:04.203Z,96989.84
2023-01-06T14:56:30.649Z,96987.09
2023-01-06T14:58:57.002Z,96974.97
2023-01-06T15:01:23.493Z,96979.75
2023-01-06T15:03:49.936Z,96980.72
2023-01-06T15:06:16.278Z,96976.56
2023-01-06T15:08:42.654Z,96976.00
2023-01-06T15:11:09.024Z,96980.72
2023-01-06T15:13:35.396Z,96975.44
2023-01-06T15:16:01.829Z,96976.56
2023-01-06T15:18:28.179Z,96987.44
2023-01-06T15:20:54.560Z,96975.31
2023-01-06T15:23:20.909Z,96977.84
2023-01-06T15:25:47.264Z,96978.41
2023-01-06T15:28:13.646Z,96980.97
2023-01-06T15:30:39.996Z,96978.47
2023-01-06T15:33:06.376Z,96973.53
2023-01-06T15:35:32.732Z,96980.72
2023-01-06T15:37:59.104Z,96969.84
2023-01-06T15:40:25.460Z,96974.50
2023-01-06T15:42:51.814Z,96970.00
2023-01-06T15:45:18.205Z,96973.06
2023-01-06T15:47:44.595Z,96972.00
2023-01-06T15:50:10.945Z,96966.16
2023-01-06T15:52:37.327Z,96970.81
2023-01-06T15:55:03.750Z,96972.09
2023-01-06T15:57:30.113Z,96964.00
2023-01-06T15:59:56.505Z,96962.81
2023-01-06T16:02:23.010Z,96965.19
2023-01-06T16:04:49.422Z,96965.84
2023-01-06T16:07:15.836Z,96976.41
2023-01-06T16:09:42.232Z,96975.13
2023-01-06T16:12:08.575Z,96982.69
2023-01-06T16:14:34.960Z,96971.19
2023-01-06T16:17:01.367Z,96981.94
2023-01-06T16:19:27.759Z,96981.19
2023-01-06T16:21:54.148Z,96984.69
2023-01-06T16:24:20.509Z,96985.16
2023-01-06T16:26:46.892Z,96981.31
2023-01-06T16:29:13.238Z,96980.84
2023-01-06T16:31:39.671Z,96979.72
2023-01-06T16:34:06.123Z,96978.09
2023-01-06T16:36:32.501Z,96981.31
2023-01-06T16:38:58.874Z,96989.31
2023-01-06T16:41:25.257Z,96989.47
2023-01-06T16:43:51.654Z,96986.94
2023-01-06T16:46:18.122Z,96988.38
2023-01-06T16:48:44.571Z,96987.63
2023-01-06T16:51:10.915Z,96994.13
2023-01-06T16:53:37.254Z,96989.38
2023-01-06T16:56:03.635Z,96986.75
2023-01-06T16:58:29.985Z,96983.09
2023-01-06T17:00:56.435Z,96991.28
2023-01-06T17:03:22.843Z,96989.59
2023-01-06T17:05:49.186Z,96994.25
2023-01-06T17:08:15.521Z,96993.84
2023-01-06T17:10:41.920Z,96990.28
2023-01-06T17:13:08.303Z,96997.47
2023-01-06T17:15:34.680Z,96987.28
2023-01-06T17:18:01.080Z,96998.41
2023-01-06T17:20:27.430Z,96988.59
2023-01-06T17:22:53.838Z,96995.50
2023-01-06T17:25:20.246Z,97000.50
2023-01-06T17:27:46.657Z,96996.13
2023-01-06T17:30:13.048Z,97002.28
2023-01-06T17:32:39.394Z,97001.34
2023-01-06T17:35:05.769Z,97007.47
2023-01-06T17:37:32.123Z,97002.06
2023-01-06T17:39:58.534Z,97001.09
2023-01-06T17:42:24.915Z,97000.81
2023-01-06T17:44:51.278Z,97012.59
2023-01-06T17:47:17.661Z,97005.19
2023-01-06T17:49:44.007Z,97008.91
2023-01-06T17:52:10.395Z,97004.38
2023-01-06T17:54:36.793Z,97011.31
2023-01-06T17:57:03.150Z,97009.06
2023-01-06T17:59:29.545Z,97013.59
2023-01-06T18:01:55.928Z,97020.44
2023-01-06T18:04:22.359Z,97008.53
2023-01-06T18:06:48.756Z,97018.25
2023-01-06T18:09:15.141Z,97016.94
2023-01-06T18:11:41.563Z,97026.53
2023-01-06T18:14:07.967Z,97018.63
2023-01-06T18:16:34.420Z,97020.25
2023-01-06T18:19:00.833Z,97020.78
2023-01-06T18:21:27.199Z,97029.44
2023-01-06T18:23:53.595Z,97022.84
2023-01-06T18:26:19.989Z,97034.63
2023-01-06T18:28:46.399Z,97021.72
2023-01-06T18:31:12.792Z,97034.25
2023-01-06T18:33:39.206Z,97033.88
2023-01-06T18:36:05.597Z,97023.13
2023-01-06T18:38:32.001Z,97035.34
2023-01-06T18:40:58.375Z,97036.06
2023-01-06T18:43:24.721Z,97038.34
2023-01-06T18:45:51.113Z,97042.28
2023-01-06T18:48:17.491Z,97040.69
2023-01-06T18:50:43.866Z,97037.34
2023-01-06T18:53:10.238Z,97034.34
2023-01-06T18:55:36.629Z,97030.59
2023-01-06T18:58:03.035Z,97032.56
2023-01-06T19:00:29.401Z,97030.13
2023-01-06T19:02:55.764Z,97025.09
2023-01-06T19:05:22.116Z,97030.03
2023-01-06T19:07:48.472Z,97030.00
2023-01-06T19:10:14.823Z,97027.16
2023-01-06T19:12:41.211Z,97028.50
2023-01-06T19:15:07.617Z,97025.59
2023-01-06T19:17:33.965Z,97025.00
2023-01-06T19:20:00.327Z,97025.41
2023-01-06T19:22:26.699Z,97030.47
2023-01-06T19:24:53.109Z,97037.53
2023-01-06T19:27:19.484Z,97029.72
2023-01-06T19:29:45.848Z,97035.66
2023-01-06T19:32:12.205Z,97031.66
2023-01-06T19:34:38.559Z,97028.16
2023-01-06T19:37:04.908Z,97028.97
2023-01-06T19:39:31.314Z,97017.66
2023-01-06T19:41:57.703Z,97022.19
2023-01-06T19:44:24.103Z,97019.84
2023-01-06T19:46:50.556Z,97023.06
2023-01-06T19:49:16.910Z,97020.44
2023-01-06T19:51:44.489Z,97011.97
2023-01-06T19:54:10.884Z,97009.78
2023-01-06T19:56:37.279Z,97010.13
2023-01-06T19:59:03.653Z,96997.31
2023-01-06T20:01:30.090Z,97006.72
2023-01-06T20:03:56.592Z,97000.91
2023-01-06T20:06:22.991Z,97000.28
2023-01-06T20:08:49.398Z,96999.53
2023-01-06T20:11:15.786Z,96993.31
2023-01-06T20:13:42.191Z,96991.91
2023-01-06T20:16:08.628Z,96997.41
2023-01-06T20:18:35.259Z,96995.00
2023-01-06T20:21:01.638Z,96993.44
2023-01-06T20:23:28.029Z,96991.75
2023-01-06T20:25:54.424Z,96984.59
2023-01-06T20:28:20.835Z,96985.38
2023-01-06T20:30:47.227Z,96988.16
2023-01-06T20:33:13.589Z,96992.03
2023-01-06T20:35:39.967Z,96988.66
2023-01-06T20:38:06.377Z,96995.25
2023-01-06T20:40:32.748Z,96991.03
2023-01-06T20:42:59.160Z,96988.94
2023-01-06T20:45:25.572Z,96984.75
2023-01-06T20:47:51.924Z,96990.03
2023-01-06T20:50:18.267Z,96985.22
2023-01-06T20:52:44.670Z,96990.34
2023-01-06T20:55:11.201Z,96984.53
2023-01-06T20:57:37.566Z,96984.19
2023-01-06T21:00:03.985Z,96985.19
2023-01-06T21:02:30.468Z,96981.31
2023-01-06T21:04:56.880Z,96984.28
2023-01-06T21:07:23.243Z,96975.31
2023-01-06T21:09:49.586Z,96970.13
2023-01-06T21:12:15.971Z,96982.03
2023-01-06T21:14:42.369Z,96974.59
2023-01-06T21:17:08.751Z,96970.78
2023-01-06T21:19:35.124Z,96969.16
2023-01-06T21:22:01.526Z,96973.94
2023-01-06T21:24:27.893Z,96968.03
2023-01-06T21:26:54.238Z,96971.13
2023-01-06T21:29:20.632Z,96971.75
2023-01-06T21:31:46.993Z,96971.44
2023-01-06T21:34:13.399Z,96976.09
2023-01-06T21:36:39.812Z,96964.28
2023-01-06T21:39:06.150Z,96974.03
2023-01-06T21:41:32.544Z,96967.56
2023-01-06T21:43:58.897Z,96961.03
2023-01-06T21:46:25.328Z,96958.97
2023-01-06T21:48:51.759Z,96957.06
2023-01-06T21:51:18.162Z,96957.69
2023-01-06T21:53:44.561Z,96951.94
2023-01-06T21:56:10.905Z,96948.75
2023-01-06T21:58:37.281Z,96957.06
2023-01-06T22:01:03.735Z,96954.81
2023-01-06T22:03:30.351Z,96945.22
2023-01-06T22:05:56.810Z,96944.97
2023-01-06T22:08:23.182Z,96954.56
2023-01-06T22:10:49.550Z,96949.94
2023-01-06T22:13:15.887Z,96946.91
2023-01-06T22:15:42.232Z,96948.03
2023-01-06T22:18:08.607Z,96946.81
2023-01-06T22:20:34.965Z,96949.84
2023-01-06T22:23:01.307Z,96947.22
2023-01-06T22:25:27.649Z,96946.53
2023-01-06T22:27:54.009Z,96937.97
2023-01-06T22:30:20.343Z,96932.06
2023-01-06T22:32:46.695Z,96934.81
2023-01-06T22:35:13.074Z,96934.44
2023-01-06T22:37:39.456Z,96939.13
2023-01-06T22:40:05.840Z,96938.34
2023-01-06T22:42:32.212Z,96938.78
2023-01-06T22:44:58.572Z,96930.53
2023-01-06T22:47:24.951Z,96934.06
2023-01-06T22:49:51.359Z,96928.63
2023-01-06T22:52:17.715Z,96930.41
2023-01-06T22:54:44.106Z,96921.84
2023-01-06T22:57:10.513Z,96924.69
2023-01-06T22:59:36.907Z,96924.81
2023-01-06T23:02:03.347Z,96922.81
2023-01-06T23:04:29.749Z,96918.66
2023-01-06T23:06:56.131Z,96917.22
2023-01-06T23:09:22.505Z,96905.47
2023-01-06T23:11:48.847Z,96914.94
2023-01-06T23:14:15.195Z,96915.56
2023-01-06T23:16:41.553Z,96909.97
2023-01-06T23:19:07.908Z,96906.28
2023-01-06T23:21:34.258Z,96917.88
2023-01-06T23:24:00.690Z,96902.38
2023-01-06T23:26:27.110Z,96909.03
2023-01-06T23:28:53.504Z,96896.28
2023-01-06T23:31:19.924Z,96903.81
2023-01-06T23:33:46.340Z,96893.75
2023-01-06T23:36:12.684Z,96893.75
2023-01-06T23:38:39.029Z,96895.34
2023-01-06T23:41:05.417Z,96883.75
2023-01-06T23:43:31.774Z,96885.16
2023-01-06T23:45:58.170Z,96875.41
2023-01-06T23:48:24.593Z,96882.88
2023-01-06T23:50:50.956Z,96883.56
2023-01-06T23:53:17.299Z,96878.16
2023-01-06T23:55:43.662Z,96875.69
2023-01-06T23:58:10.037Z,96866.75
