createdAt,value
2023-03-19T00:00:19.125Z,12.20
2023-03-19T00:01:19.106Z,14.00
2023-03-19T00:02:19.132Z,11.90
2023-03-19T00:03:19.163Z,12.00
2023-03-19T00:04:19.123Z,9.50
2023-03-19T00:05:19.057Z,11.60
2023-03-19T00:06:19.047Z,10.90
2023-03-19T00:07:19.045Z,11.80
2023-03-19T00:08:19.040Z,12.40
2023-03-19T00:09:19.022Z,12.60
2023-03-19T00:10:19.019Z,11.30
2023-03-19T00:11:18.997Z,12.70
2023-03-19T00:12:18.969Z,13.50
2023-03-19T00:13:18.971Z,13.90
2023-03-19T00:14:18.946Z,11.30
2023-03-19T00:15:18.953Z,13.30
2023-03-19T00:16:18.927Z,11.20
2023-03-19T00:17:18.903Z,13.10
2023-03-19T00:18:18.908Z,10.70
2023-03-19T00:19:18.882Z,12.10
2023-03-19T00:20:18.884Z,11.50
2023-03-19T00:21:18.857Z,12.00
2023-03-19T00:22:18.838Z,11.80
2023-03-19T00:23:18.852Z,10.80
2023-03-19T00:24:18.818Z,12.30
2023-03-19T00:25:18.796Z,12.20
2023-03-19T00:26:18.784Z,11.00
2023-03-19T00:27:18.800Z,10.60
2023-03-19T00:28:18.779Z,12.30
2023-03-19T00:29:18.747Z,11.40
2023-03-19T00:30:18.731Z,12.00
2023-03-19T00:31:18.720Z,12.20
2023-03-19T00:32:18.726Z,10.10
2023-03-19T00:33:18.708Z,11.90
2023-03-19T00:34:18.675Z,12.20
2023-03-19T00:35:18.666Z,11.90
2023-03-19T00:36:18.676Z,12.30
2023-03-19T00:37:18.647Z,14.60
2023-03-19T00:38:18.647Z,15.00
2023-03-19T00:39:18.614Z,13.50
2023-03-19T00:40:18.608Z,13.50
2023-03-19T00:41:18.591Z,15.30
2023-03-19T00:42:18.581Z,12.80
2023-03-19T00:43:18.594Z,12.40
2023-03-19T00:44:18.545Z,11.90
2023-03-19T00:45:18.537Z,13.90
2023-03-19T00:46:18.569Z,13.80
2023-03-19T00:47:18.516Z,13.80
2023-03-19T00:48:18.521Z,11.90
2023-03-19T00:49:18.484Z,10.90
2023-03-19T00:50:18.504Z,11.80
2023-03-19T00:51:18.460Z,10.90
2023-03-19T00:52:18.460Z,11.40
2023-03-19T00:53:18.475Z,10.10
2023-03-19T00:54:18.416Z,11.90
2023-03-19T00:55:18.406Z,12.20
2023-03-19T00:56:18.407Z,10.30
2023-03-19T00:57:18.402Z,9.20
2023-03-19T00:58:18.398Z,11.90
2023-03-19T00:59:18.354Z,8.40
2023-03-19T01:00:18.337Z,9.60
2023-03-19T01:01:18.413Z,9.70
2023-03-19T01:02:18.308Z,9.30
2023-03-19T01:03:18.311Z,9.20
2023-03-19T01:04:18.315Z,9.40
2023-03-19T01:05:18.273Z,11.20
2023-03-19T01:06:18.266Z,11.70
2023-03-19T01:07:18.254Z,10.90
2023-03-19T01:08:18.276Z,9.90
2023-03-19T01:09:18.243Z,11.30
2023-03-19T01:10:18.210Z,10.20
2023-03-19T01:11:18.194Z,9.30
2023-03-19T01:12:18.209Z,10.70
2023-03-19T01:13:18.214Z,10.80
2023-03-19T01:14:18.159Z,10.70
2023-03-19T01:15:18.155Z,10.20
2023-03-19T01:16:18.166Z,12.10
2023-03-19T01:17:18.115Z,12.40
2023-03-19T01:18:18.116Z,10.40
2023-03-19T01:19:18.091Z,11.50
2023-03-19T01:20:18.079Z,9.70
2023-03-19T01:21:18.064Z,9.80
2023-03-19T01:22:18.055Z,11.20
2023-03-19T01:23:18.063Z,14.50
2023-03-19T01:24:18.038Z,13.00
2023-03-19T01:25:18.011Z,13.50
2023-03-19T01:26:18.004Z,12.80
2023-03-19T01:27:17.982Z,12.40
2023-03-19T01:28:17.987Z,12.40
2023-03-19T01:29:17.958Z,11.60
2023-03-19T01:30:17.945Z,12.30
2023-03-19T01:31:17.984Z,10.40
2023-03-19T01:32:17.926Z,11.60
2023-03-19T01:33:17.928Z,13.20
2023-03-19T01:34:17.891Z,15.10
2023-03-19T01:35:17.888Z,13.10
2023-03-19T01:36:17.866Z,11.80
2023-03-19T01:37:17.856Z,12.40
2023-03-19T01:38:17.874Z,11.50
2023-03-19T01:39:17.832Z,10.40
2023-03-19T01:40:17.828Z,11.90
2023-03-19T01:41:17.800Z,12.00
2023-03-19T01:42:17.788Z,10.20
2023-03-19T01:43:17.796Z,12.80
2023-03-19T01:44:17.760Z,12.00
2023-03-19T01:45:17.770Z,14.20
2023-03-19T01:46:17.786Z,10.50
2023-03-19T01:47:17.723Z,11.80
2023-03-19T01:48:17.741Z,13.00
2023-03-19T01:49:17.694Z,11.70
2023-03-19T01:50:17.689Z,10.30
2023-03-19T01:51:17.673Z,11.10
2023-03-19T01:52:17.655Z,11.00
2023-03-19T01:53:17.660Z,13.90
2023-03-19T01:54:17.640Z,11.20
2023-03-19T01:55:17.622Z,10.50
2023-03-19T01:56:17.622Z,9.90
2023-03-19T01:57:17.609Z,10.10
2023-03-19T01:58:17.581Z,11.30
2023-03-19T01:59:17.586Z,10.60
2023-03-19T02:00:17.547Z,11.00
2023-03-19T02:01:17.577Z,12.10
2023-03-19T02:02:17.561Z,10.90
2023-03-19T02:03:17.510Z,12.30
2023-03-19T02:04:17.582Z,12.00
2023-03-19T02:05:17.488Z,11.00
2023-03-19T02:06:17.490Z,11.20
2023-03-19T02:07:17.456Z,11.10
2023-03-19T02:08:17.449Z,8.70
2023-03-19T02:09:17.450Z,9.80
2023-03-19T02:10:17.428Z,8.60
2023-03-19T02:11:17.406Z,8.90
2023-03-19T02:12:17.422Z,10.80
2023-03-19T02:13:17.493Z,9.50
2023-03-19T02:14:17.380Z,12.40
2023-03-19T02:15:17.366Z,12.60
2023-03-19T02:16:17.453Z,10.00
2023-03-19T02:17:17.334Z,8.40
2023-03-19T02:18:17.315Z,11.40
2023-03-19T02:19:17.317Z,10.20
2023-03-19T02:20:17.299Z,11.90
2023-03-19T02:21:17.278Z,9.00
2023-03-19T02:22:17.264Z,9.40
2023-03-19T02:23:17.251Z,11.60
2023-03-19T02:24:17.252Z,10.00
2023-03-19T02:25:17.229Z,11.30
2023-03-19T02:26:17.214Z,9.40
2023-03-19T02:27:17.198Z,9.90
2023-03-19T02:28:17.389Z,10.30
2023-03-19T02:29:17.180Z,12.20
2023-03-19T02:30:17.166Z,12.20
2023-03-19T02:31:17.236Z,9.70
2023-03-19T02:32:17.133Z,12.20
2023-03-19T02:33:17.133Z,13.00
2023-03-19T02:34:17.108Z,11.10
2023-03-19T02:35:17.101Z,8.60
2023-03-19T02:36:17.077Z,9.20
2023-03-19T02:37:17.074Z,9.20
2023-03-19T02:38:17.082Z,9.80
2023-03-19T02:39:17.049Z,10.40
2023-03-19T02:40:17.066Z,8.90
2023-03-19T02:41:17.024Z,10.30
2023-03-19T02:42:17.010Z,9.30
2023-03-19T02:43:17.008Z,9.70
2023-03-19T02:44:16.996Z,8.70
2023-03-19T02:45:16.976Z,10.30
2023-03-19T02:46:17.003Z,10.80
2023-03-19T02:47:16.940Z,9.70
2023-03-19T02:48:16.937Z,9.50
2023-03-19T02:49:16.916Z,10.60
2023-03-19T02:50:16.925Z,9.70
2023-03-19T02:51:16.899Z,10.60
2023-03-19T02:52:16.871Z,10.60
2023-03-19T02:53:16.890Z,9.30
2023-03-19T02:54:16.845Z,9.50
2023-03-19T02:55:16.836Z,13.10
2023-03-19T02:56:16.816Z,10.20
2023-03-19T02:57:16.815Z,11.10
2023-03-19T02:58:16.834Z,10.30
2023-03-19T02:59:16.788Z,10.20
2023-03-19T03:00:16.810Z,11.50
2023-03-19T03:01:16.827Z,9.20
2023-03-19T03:02:16.814Z,10.20
2023-03-19T03:03:16.767Z,10.80
2023-03-19T03:04:16.839Z,10.20
2023-03-19T03:05:16.717Z,8.90
2023-03-19T03:06:16.698Z,9.80
2023-03-19T03:07:16.689Z,10.30
2023-03-19T03:08:16.796Z,9.10
2023-03-19T03:09:16.659Z,9.30
2023-03-19T03:10:16.645Z,10.60
2023-03-19T03:11:16.635Z,9.00
2023-03-19T03:12:16.621Z,9.70
2023-03-19T03:13:16.626Z,8.90
2023-03-19T03:14:16.616Z,8.10
2023-03-19T03:15:16.597Z,8.90
2023-03-19T03:16:16.995Z,7.90
2023-03-19T03:17:16.555Z,10.00
2023-03-19T03:18:16.586Z,8.20
2023-03-19T03:19:16.528Z,8.60
2023-03-19T03:20:16.518Z,9.40
2023-03-19T03:21:16.509Z,8.40
2023-03-19T03:22:16.491Z,9.40
2023-03-19T03:23:16.489Z,8.30
2023-03-19T03:24:16.486Z,9.90
2023-03-19T03:25:16.455Z,10.70
2023-03-19T03:26:16.445Z,9.70
2023-03-19T03:27:16.434Z,10.00
2023-03-19T03:28:16.420Z,12.20
2023-03-19T03:29:16.438Z,9.00
2023-03-19T03:30:16.394Z,8.10
2023-03-19T03:31:16.421Z,10.40
2023-03-19T03:32:16.389Z,8.90
2023-03-19T03:33:16.353Z,9.10
2023-03-19T03:34:16.354Z,8.50
2023-03-19T03:35:16.336Z,9.10
2023-03-19T03:36:16.320Z,9.10
2023-03-19T03:37:16.306Z,8.40
2023-03-19T03:38:16.290Z,9.20
2023-03-19T03:39:16.294Z,9.90
2023-03-19T03:40:16.268Z,9.60
2023-03-19T03:41:16.250Z,10.30
2023-03-19T03:42:16.245Z,8.20
2023-03-19T03:43:16.224Z,9.10
2023-03-19T03:44:16.221Z,8.90
2023-03-19T03:45:16.202Z,7.70
2023-03-19T03:46:16.245Z,7.90
2023-03-19T03:47:16.169Z,9.70
2023-03-19T03:48:16.180Z,10.20
2023-03-19T03:49:16.161Z,10.00
2023-03-19T03:50:16.130Z,8.70
2023-03-19T03:51:16.120Z,9.00
2023-03-19T03:52:16.104Z,9.70
2023-03-19T03:53:16.137Z,9.00
2023-03-19T03:54:16.099Z,10.90
2023-03-19T03:55:16.074Z,8.70
2023-03-19T03:56:16.056Z,7.40
2023-03-19T03:57:16.057Z,7.80
2023-03-19T03:58:16.035Z,12.60
2023-03-19T03:59:16.032Z,8.40
2023-03-19T04:00:16.005Z,10.10
2023-03-19T04:01:15.995Z,8.60
2023-03-19T04:02:16.037Z,8.90
2023-03-19T04:03:16.065Z,9.80
2023-03-19T04:04:15.991Z,8.90
2023-03-19T04:05:15.943Z,9.60
2023-03-19T04:06:15.932Z,9.60
2023-03-19T04:07:15.937Z,9.80
2023-03-19T04:08:15.931Z,11.10
2023-03-19T04:09:15.898Z,8.10
2023-03-19T04:10:15.894Z,8.20
2023-03-19T04:11:15.858Z,9.20
2023-03-19T04:12:15.852Z,8.80
2023-03-19T04:13:15.835Z,11.00
2023-03-19T04:14:15.838Z,10.00
2023-03-19T04:15:15.807Z,9.90
2023-03-19T04:16:15.930Z,9.70
2023-03-19T04:17:15.789Z,10.00
2023-03-19T04:18:15.777Z,11.40
2023-03-19T04:19:15.767Z,10.10
2023-03-19T04:20:15.770Z,11.60
2023-03-19T04:21:15.747Z,11.00
2023-03-19T04:22:15.728Z,9.40
2023-03-19T04:23:15.707Z,11.20
2023-03-19T04:24:15.694Z,9.10
2023-03-19T04:25:15.696Z,8.60
2023-03-19T04:26:15.678Z,9.80
2023-03-19T04:27:15.688Z,8.80
2023-03-19T04:28:15.642Z,10.70
2023-03-19T04:29:15.626Z,10.70
2023-03-19T04:30:15.641Z,8.50
2023-03-19T04:31:15.652Z,9.60
2023-03-19T04:32:15.586Z,9.20
2023-03-19T04:33:15.585Z,10.40
2023-03-19T04:34:15.572Z,8.80
2023-03-19T04:35:15.569Z,10.40
2023-03-19T04:36:15.571Z,9.30
2023-03-19T04:37:15.526Z,8.90
2023-03-19T04:38:15.516Z,8.70
2023-03-19T04:39:15.502Z,9.40
2023-03-19T04:40:15.503Z,8.80
2023-03-19T04:41:15.475Z,10.20
2023-03-19T04:42:15.469Z,9.10
2023-03-19T04:43:15.446Z,9.40
2023-03-19T04:44:15.438Z,9.70
2023-03-19T04:45:15.450Z,10.90
2023-03-19T04:46:15.456Z,10.00
2023-03-19T04:47:15.392Z,9.60
2023-03-19T04:48:15.381Z,9.50
2023-03-19T04:49:15.369Z,7.60
2023-03-19T04:50:15.367Z,8.70
2023-03-19T04:51:15.340Z,7.60
2023-03-19T04:52:15.354Z,8.10
2023-03-19T04:53:15.316Z,7.80
2023-03-19T04:54:15.298Z,10.30
2023-03-19T04:55:15.308Z,9.40
2023-03-19T04:56:15.288Z,8.90
2023-03-19T04:57:15.261Z,7.80
2023-03-19T04:58:15.247Z,8.50
2023-03-19T04:59:15.235Z,8.20
2023-03-19T05:00:15.238Z,9.90
2023-03-19T05:01:15.215Z,9.10
2023-03-19T05:02:15.197Z,10.10
2023-03-19T05:03:15.186Z,9.60
2023-03-19T05:04:15.273Z,9.20
2023-03-19T05:05:15.188Z,9.10
2023-03-19T05:06:15.145Z,9.80
2023-03-19T05:07:15.147Z,8.40
2023-03-19T05:08:15.137Z,8.90
2023-03-19T05:09:15.108Z,9.40
2023-03-19T05:10:15.114Z,10.30
2023-03-19T05:11:15.105Z,9.20
2023-03-19T05:12:15.076Z,10.60
2023-03-19T05:13:15.086Z,8.70
2023-03-19T05:14:15.043Z,8.60
2023-03-19T05:15:15.051Z,9.50
2023-03-19T05:16:15.096Z,9.10
2023-03-19T05:17:15.007Z,8.20
2023-03-19T05:18:14.993Z,9.90
2023-03-19T05:19:14.974Z,8.70
2023-03-19T05:20:14.981Z,10.20
2023-03-19T05:21:14.948Z,9.30
2023-03-19T05:22:14.945Z,13.10
2023-03-19T05:23:14.933Z,8.80
2023-03-19T05:24:14.929Z,8.50
2023-03-19T05:25:14.922Z,9.30
2023-03-19T05:26:14.888Z,9.20
2023-03-19T05:27:14.868Z,10.60
2023-03-19T05:28:14.877Z,7.90
2023-03-19T05:29:14.854Z,8.20
2023-03-19T05:30:14.851Z,11.10
2023-03-19T05:31:14.868Z,10.10
2023-03-19T05:32:14.812Z,10.90
2023-03-19T05:33:14.889Z,7.40
2023-03-19T05:34:14.791Z,9.40
2023-03-19T05:35:14.809Z,9.80
2023-03-19T05:36:14.774Z,9.60
2023-03-19T05:37:14.750Z,9.20
2023-03-19T05:38:14.731Z,8.20
2023-03-19T05:39:14.714Z,9.20
2023-03-19T05:40:14.730Z,8.50
2023-03-19T05:41:14.741Z,8.60
2023-03-19T05:42:14.687Z,9.70
2023-03-19T05:43:14.670Z,8.90
2023-03-19T05:44:14.648Z,9.00
2023-03-19T05:45:14.659Z,8.50
2023-03-19T05:46:14.661Z,9.00
2023-03-19T05:47:14.606Z,9.10
2023-03-19T05:48:14.598Z,8.40
2023-03-19T05:49:14.592Z,9.80
2023-03-19T05:50:14.572Z,9.70
2023-03-19T05:51:14.592Z,8.60
2023-03-19T05:52:14.559Z,9.50
2023-03-19T05:53:14.532Z,8.40
2023-03-19T05:54:14.526Z,8.80
2023-03-19T05:55:14.505Z,11.40
2023-03-19T05:56:14.525Z,9.10
2023-03-19T05:57:14.487Z,9.60
2023-03-19T05:58:14.497Z,7.80
2023-03-19T05:59:14.454Z,8.30
2023-03-19T06:00:14.458Z,8.60
2023-03-19T06:01:14.438Z,14.10
2023-03-19T06:02:14.418Z,8.40
2023-03-19T06:03:14.410Z,7.40
2023-03-19T06:04:14.456Z,8.60
2023-03-19T06:05:14.440Z,9.20
2023-03-19T06:06:14.380Z,8.60
2023-03-19T06:07:14.342Z,6.90
2023-03-19T06:08:14.334Z,10.20
2023-03-19T06:09:14.322Z,9.60
2023-03-19T06:10:14.304Z,9.60
2023-03-19T06:11:14.310Z,11.20
2023-03-19T06:12:14.444Z,11.80
2023-03-19T06:13:14.274Z,13.60
2023-03-19T06:14:14.257Z,14.20
2023-03-19T06:15:14.258Z,16.00
2023-03-19T06:16:14.298Z,12.30
2023-03-19T06:17:14.217Z,14.00
2023-03-19T06:18:14.209Z,11.70
2023-03-19T06:19:14.192Z,10.80
2023-03-19T06:20:14.181Z,11.70
2023-03-19T06:21:14.184Z,11.70
2023-03-19T06:22:14.152Z,10.40
2023-03-19T06:23:16.255Z,10.60
2023-03-19T06:24:14.137Z,11.30
2023-03-19T06:25:14.115Z,9.90
2023-03-19T06:26:14.126Z,10.50
2023-03-19T06:27:14.096Z,12.30
2023-03-19T06:28:14.101Z,8.80
2023-03-19T06:29:14.071Z,10.20
2023-03-19T06:30:14.059Z,9.70
2023-03-19T06:31:14.079Z,12.00
2023-03-19T06:32:14.020Z,9.70
2023-03-19T06:33:14.008Z,8.20
2023-03-19T06:34:14.019Z,9.20
2023-03-19T06:35:13.988Z,9.00
2023-03-19T06:36:13.985Z,8.60
2023-03-19T06:37:13.958Z,9.60
2023-03-19T06:38:13.950Z,7.80
2023-03-19T06:39:13.931Z,7.70
2023-03-19T06:40:13.935Z,9.00
2023-03-19T06:41:13.921Z,8.20
2023-03-19T06:42:13.925Z,8.70
2023-03-19T06:43:13.878Z,7.60
2023-03-19T06:44:13.890Z,9.60
2023-03-19T06:45:13.853Z,9.40
2023-03-19T06:46:13.936Z,8.50
2023-03-19T06:47:13.837Z,9.00
2023-03-19T06:48:13.828Z,9.60
2023-03-19T06:49:13.807Z,7.70
2023-03-19T06:50:13.826Z,8.30
2023-03-19T06:51:13.797Z,9.40
2023-03-19T06:52:13.801Z,7.60
2023-03-19T06:53:13.751Z,7.10
2023-03-19T06:54:13.737Z,10.20
2023-03-19T06:55:13.740Z,9.40
2023-03-19T06:56:13.749Z,8.40
2023-03-19T06:57:13.711Z,7.70
2023-03-19T06:58:13.689Z,10.40
2023-03-19T06:59:13.681Z,7.90
2023-03-19T07:00:13.689Z,8.20
2023-03-19T07:01:13.712Z,11.30
2023-03-19T07:02:13.645Z,9.10
2023-03-19T07:03:13.624Z,8.20
2023-03-19T07:04:13.732Z,10.20
2023-03-19T07:05:13.602Z,9.30
2023-03-19T07:06:13.598Z,9.10
2023-03-19T07:07:13.575Z,7.90
2023-03-19T07:08:13.591Z,7.70
2023-03-19T07:09:13.542Z,9.70
2023-03-19T07:10:13.530Z,7.50
2023-03-19T07:11:13.530Z,7.90
2023-03-19T07:12:13.508Z,8.90
2023-03-19T07:13:13.498Z,6.90
2023-03-19T07:14:13.480Z,8.10
2023-03-19T07:15:13.490Z,9.40
2023-03-19T07:16:13.813Z,8.30
2023-03-19T07:17:13.451Z,7.70
2023-03-19T07:18:13.435Z,8.60
2023-03-19T07:19:13.417Z,9.00
2023-03-19T07:20:13.407Z,8.40
2023-03-19T07:21:13.417Z,10.70
2023-03-19T07:22:13.375Z,9.10
2023-03-19T07:23:13.366Z,9.20
2023-03-19T07:24:13.351Z,11.00
2023-03-19T07:25:13.339Z,10.20
2023-03-19T07:26:13.353Z,10.60
2023-03-19T07:27:13.316Z,9.60
2023-03-19T07:28:13.300Z,9.90
2023-03-19T07:29:13.293Z,9.10
2023-03-19T07:30:13.277Z,8.00
2023-03-19T07:31:13.370Z,8.30
2023-03-19T07:32:13.268Z,9.80
2023-03-19T07:33:13.304Z,7.50
2023-03-19T07:34:13.222Z,7.10
2023-03-19T07:35:13.217Z,5.70
2023-03-19T07:36:13.193Z,7.30
2023-03-19T07:37:13.210Z,6.40
2023-03-19T07:38:13.184Z,7.50
2023-03-19T07:39:13.170Z,6.40
2023-03-19T07:40:13.152Z,7.90
2023-03-19T07:41:13.140Z,6.30
2023-03-19T07:42:13.191Z,8.00
2023-03-19T07:43:13.116Z,7.60
2023-03-19T07:44:13.119Z,5.20
2023-03-19T07:45:13.131Z,6.30
2023-03-19T07:46:13.179Z,5.10
2023-03-19T07:47:28.030Z,6.10
2023-03-19T07:48:14.065Z,7.40
2023-03-19T07:49:13.028Z,6.60
2023-03-19T07:50:13.017Z,6.40
2023-03-19T07:51:13.022Z,7.40
2023-03-19T07:52:12.988Z,9.70
2023-03-19T07:53:12.977Z,8.80
2023-03-19T07:54:12.958Z,7.00
2023-03-19T07:55:12.953Z,8.10
2023-03-19T07:56:12.946Z,7.20
2023-03-19T07:57:12.919Z,8.20
2023-03-19T07:58:12.912Z,8.90
2023-03-19T07:59:12.901Z,9.60
2023-03-19T08:00:12.894Z,15.00
2023-03-19T08:01:12.885Z,16.00
2023-03-19T08:02:12.892Z,19.00
2023-03-19T08:03:12.844Z,18.90
2023-03-19T08:04:12.900Z,12.30
2023-03-19T08:05:12.816Z,14.70
2023-03-19T08:06:12.819Z,8.30
2023-03-19T08:07:12.786Z,9.90
2023-03-19T08:08:12.779Z,10.00
2023-03-19T08:09:12.762Z,9.60
2023-03-19T08:10:12.752Z,7.60
2023-03-19T08:11:12.753Z,7.10
2023-03-19T08:12:12.743Z,5.30
2023-03-19T08:13:12.729Z,5.50
2023-03-19T08:14:12.691Z,7.10
2023-03-19T08:15:12.706Z,6.00
2023-03-19T08:16:12.683Z,5.70
2023-03-19T08:17:12.768Z,5.00
2023-03-19T08:18:12.644Z,5.90
2023-03-19T08:19:12.633Z,5.30
2023-03-19T08:20:12.677Z,6.50
2023-03-19T08:21:12.621Z,5.20
2023-03-19T08:22:12.612Z,4.70
2023-03-19T08:23:12.591Z,4.90
2023-03-19T08:24:12.586Z,6.80
2023-03-19T08:25:12.553Z,3.60
2023-03-19T08:26:12.554Z,3.80
2023-03-19T08:27:12.527Z,3.30
2023-03-19T08:28:12.523Z,4.00
2023-03-19T08:29:12.521Z,4.80
2023-03-19T08:30:12.508Z,3.70
2023-03-19T08:31:12.566Z,4.00
2023-03-19T08:32:12.457Z,2.70
2023-03-19T08:33:12.525Z,5.00
2023-03-19T08:34:12.433Z,4.20
2023-03-19T08:35:12.422Z,3.20
2023-03-19T08:36:12.577Z,4.80
2023-03-19T08:37:12.396Z,3.90
2023-03-19T08:38:12.388Z,4.30
2023-03-19T08:39:12.370Z,3.90
2023-03-19T08:40:12.355Z,5.50
2023-03-19T08:41:12.357Z,7.20
2023-03-19T08:42:12.331Z,5.30
2023-03-19T08:43:12.321Z,3.40
2023-03-19T08:44:12.305Z,4.10
2023-03-19T08:45:12.345Z,3.80
2023-03-19T08:46:12.626Z,4.30
2023-03-19T08:47:12.281Z,5.20
2023-03-19T08:48:12.251Z,5.60
2023-03-19T08:49:12.240Z,3.50
2023-03-19T08:50:12.222Z,5.40
2023-03-19T08:51:12.227Z,4.70
2023-03-19T08:52:12.216Z,4.00
2023-03-19T08:53:12.181Z,4.60
2023-03-19T08:54:12.171Z,5.00
2023-03-19T08:55:12.156Z,5.10
2023-03-19T08:56:12.158Z,3.20
2023-03-19T08:57:12.129Z,4.20
2023-03-19T08:58:12.119Z,4.90
2023-03-19T08:59:12.110Z,4.30
2023-03-19T09:00:12.087Z,5.40
2023-03-19T09:01:12.100Z,4.30
2023-03-19T09:02:12.064Z,6.40
2023-03-19T09:03:12.053Z,4.60
2023-03-19T09:04:12.072Z,4.20
2023-03-19T09:05:12.029Z,4.10
2023-03-19T09:06:12.026Z,4.50
2023-03-19T09:07:11.997Z,3.90
2023-03-19T09:08:12.005Z,3.90
2023-03-19T09:09:11.977Z,3.00
2023-03-19T09:10:11.964Z,5.20
2023-03-19T09:11:12.053Z,6.20
2023-03-19T09:12:11.958Z,4.20
2023-03-19T09:13:11.931Z,4.00
2023-03-19T09:14:11.910Z,4.80
2023-03-19T09:15:11.910Z,4.80
2023-03-19T09:16:11.921Z,4.50
2023-03-19T09:17:11.868Z,4.50
2023-03-19T09:18:11.852Z,4.50
2023-03-19T09:19:11.856Z,3.90
2023-03-19T09:20:11.836Z,3.50
2023-03-19T09:21:11.834Z,5.80
2023-03-19T09:22:11.821Z,4.90
2023-03-19T09:23:11.791Z,4.20
2023-03-19T09:24:11.802Z,4.10
2023-03-19T09:25:11.782Z,3.80
2023-03-19T09:26:11.774Z,4.80
2023-03-19T09:27:11.736Z,5.10
2023-03-19T09:28:11.725Z,5.30
2023-03-19T09:29:11.714Z,5.20
2023-03-19T09:30:11.698Z,4.20
2023-03-19T09:31:11.848Z,3.90
2023-03-19T09:32:11.670Z,3.20
2023-03-19T09:33:11.719Z,4.90
2023-03-19T09:34:11.653Z,3.20
2023-03-19T09:35:11.658Z,4.40
2023-03-19T09:36:11.671Z,3.70
2023-03-19T09:37:11.649Z,4.30
2023-03-19T09:38:11.595Z,4.40
2023-03-19T09:39:11.620Z,4.30
2023-03-19T09:40:11.595Z,4.40
2023-03-19T09:41:11.579Z,4.10
2023-03-19T09:42:11.546Z,4.30
2023-03-19T09:43:11.537Z,3.10
2023-03-19T09:44:11.520Z,5.60
2023-03-19T09:45:11.509Z,3.60
2023-03-19T09:46:11.554Z,5.30
2023-03-19T09:47:11.481Z,3.60
2023-03-19T09:48:11.468Z,5.10
2023-03-19T09:49:11.451Z,4.00
2023-03-19T09:50:11.440Z,5.80
2023-03-19T09:51:11.441Z,3.70
2023-03-19T09:52:11.418Z,4.00
2023-03-19T09:53:11.401Z,3.90
2023-03-19T09:54:11.387Z,4.40
2023-03-19T09:55:11.372Z,5.00
2023-03-19T09:56:11.398Z,5.60
2023-03-19T09:57:13.222Z,5.90
2023-03-19T09:58:11.335Z,4.70
2023-03-19T09:59:11.327Z,4.10
2023-03-19T10:00:11.310Z,4.50
2023-03-19T10:01:11.318Z,3.80
2023-03-19T10:02:11.296Z,4.20
2023-03-19T10:03:11.268Z,4.30
2023-03-19T10:04:11.288Z,4.90
2023-03-19T10:05:11.249Z,5.30
2023-03-19T10:06:11.244Z,5.90
2023-03-19T10:07:11.220Z,4.30
2023-03-19T10:08:11.690Z,5.40
2023-03-19T10:09:11.191Z,4.10
2023-03-19T10:10:11.187Z,4.80
2023-03-19T10:11:11.193Z,4.20
2023-03-19T10:12:11.180Z,5.60
2023-03-19T10:13:11.148Z,3.60
2023-03-19T10:14:14.111Z,3.50
2023-03-19T10:15:11.153Z,3.80
2023-03-19T10:16:11.181Z,4.70
2023-03-19T10:17:11.091Z,4.20
2023-03-19T10:18:11.080Z,3.70
2023-03-19T10:19:11.065Z,4.10
2023-03-19T10:20:11.054Z,4.30
2023-03-19T10:21:11.048Z,4.00
2023-03-19T10:22:11.020Z,5.60
2023-03-19T10:23:11.010Z,3.40
2023-03-19T10:24:10.992Z,3.40
2023-03-19T10:25:10.988Z,4.40
2023-03-19T10:26:10.983Z,5.00
2023-03-19T10:27:10.954Z,4.60
2023-03-19T10:28:10.967Z,4.40
2023-03-19T10:29:10.933Z,5.10
2023-03-19T10:30:10.915Z,5.70
2023-03-19T10:31:10.987Z,3.80
2023-03-19T10:32:10.894Z,4.10
2023-03-19T10:33:10.929Z,5.40
2023-03-19T10:34:10.869Z,4.10
2023-03-19T10:35:10.848Z,3.60
2023-03-19T10:36:10.959Z,3.70
2023-03-19T10:37:10.822Z,4.30
2023-03-19T10:38:10.807Z,4.40
2023-03-19T10:39:10.801Z,8.80
2023-03-19T10:40:10.785Z,3.40
2023-03-19T10:41:10.790Z,3.70
2023-03-19T10:42:10.761Z,5.90
2023-03-19T10:43:10.773Z,3.90
2023-03-19T10:44:10.753Z,5.40
2023-03-19T10:45:10.723Z,3.70
2023-03-19T10:46:10.747Z,4.20
2023-03-19T10:47:10.701Z,4.90
2023-03-19T10:48:10.683Z,5.40
2023-03-19T10:49:10.670Z,3.80
2023-03-19T10:50:10.663Z,4.70
2023-03-19T10:51:10.660Z,4.40
2023-03-19T10:52:10.629Z,3.90
2023-03-19T10:53:10.626Z,3.90
2023-03-19T10:54:10.603Z,4.60
2023-03-19T10:55:10.591Z,2.70
2023-03-19T10:56:10.588Z,4.30
2023-03-19T10:57:10.564Z,4.10
2023-03-19T10:58:10.549Z,4.60
2023-03-19T10:59:10.548Z,3.90
2023-03-19T11:00:10.541Z,3.60
2023-03-19T11:01:10.636Z,3.80
2023-03-19T11:02:10.504Z,3.90
2023-03-19T11:03:10.488Z,3.80
2023-03-19T11:04:10.518Z,3.70
2023-03-19T11:05:10.465Z,6.70
2023-03-19T11:06:10.457Z,4.10
2023-03-19T11:07:10.433Z,3.60
2023-03-19T11:08:10.412Z,3.80
2023-03-19T11:09:10.441Z,4.30
2023-03-19T11:10:10.388Z,5.30
2023-03-19T11:11:10.395Z,4.30
2023-03-19T11:12:10.369Z,5.80
2023-03-19T11:13:10.361Z,4.70
2023-03-19T11:14:10.356Z,4.30
2023-03-19T11:15:10.328Z,4.60
2023-03-19T11:16:10.425Z,4.20
2023-03-19T11:17:10.304Z,4.30
2023-03-19T11:18:10.322Z,4.10
2023-03-19T11:19:10.264Z,5.40
2023-03-19T11:20:10.255Z,3.90
2023-03-19T11:21:10.267Z,4.20
2023-03-19T11:22:10.241Z,5.00
2023-03-19T11:23:10.229Z,4.40
2023-03-19T11:24:10.204Z,2.70
2023-03-19T11:25:10.203Z,4.30
2023-03-19T11:26:10.194Z,4.00
2023-03-19T11:27:10.165Z,3.00
2023-03-19T11:28:10.151Z,4.00
2023-03-19T11:29:10.144Z,3.50
2023-03-19T11:30:10.131Z,2.90
2023-03-19T11:31:10.195Z,4.50
2023-03-19T11:32:21.283Z,4.20
2023-03-19T11:33:11.145Z,4.10
2023-03-19T11:34:10.141Z,3.30
2023-03-19T11:35:10.118Z,2.90
2023-03-19T11:36:10.113Z,3.30
2023-03-19T11:37:10.038Z,4.20
2023-03-19T11:38:10.030Z,4.50
2023-03-19T11:39:10.010Z,4.00
2023-03-19T11:40:10.002Z,5.50
2023-03-19T11:41:10.010Z,3.40
2023-03-19T11:42:09.973Z,3.60
2023-03-19T11:43:09.965Z,4.20
2023-03-19T11:44:09.951Z,3.30
2023-03-19T11:45:09.935Z,4.90
2023-03-19T11:46:09.959Z,2.90
2023-03-19T11:47:24.623Z,3.50
2023-03-19T11:48:09.920Z,4.20
2023-03-19T11:49:09.882Z,5.30
2023-03-19T11:50:09.867Z,3.50
2023-03-19T11:51:09.872Z,4.10
2023-03-19T11:52:09.846Z,3.20
2023-03-19T11:53:09.837Z,4.30
2023-03-19T11:54:09.845Z,4.10
2023-03-19T11:55:09.820Z,3.60
2023-03-19T11:56:09.802Z,4.00
2023-03-19T11:57:09.775Z,5.00
2023-03-19T11:58:09.765Z,4.30
2023-03-19T11:59:09.745Z,3.00
2023-03-19T12:00:09.800Z,3.80
2023-03-19T12:01:09.722Z,4.40
2023-03-19T12:02:09.746Z,3.20
2023-03-19T12:03:09.737Z,3.90
2023-03-19T12:04:09.708Z,3.60
2023-03-19T12:05:09.691Z,3.00
2023-03-19T12:06:09.662Z,4.00
2023-03-19T12:07:09.645Z,4.90
2023-03-19T12:08:09.634Z,3.80
2023-03-19T12:09:09.623Z,3.30
2023-03-19T12:10:09.622Z,3.30
2023-03-19T12:11:09.598Z,6.30
2023-03-19T12:12:09.580Z,3.10
2023-03-19T12:13:09.591Z,4.20
2023-03-19T12:14:09.586Z,3.10
2023-03-19T12:15:09.551Z,5.30
2023-03-19T12:16:09.617Z,3.10
2023-03-19T12:17:09.586Z,3.50
2023-03-19T12:18:09.504Z,4.20
2023-03-19T12:19:09.490Z,3.40
2023-03-19T12:20:09.514Z,3.90
2023-03-19T12:21:09.479Z,4.90
2023-03-19T12:22:09.457Z,3.80
2023-03-19T12:23:09.444Z,3.50
2023-03-19T12:24:09.429Z,4.00
2023-03-19T12:25:09.413Z,3.70
2023-03-19T12:26:09.416Z,7.40
2023-03-19T12:27:09.389Z,5.00
2023-03-19T12:28:09.368Z,4.00
2023-03-19T12:29:09.360Z,3.70
2023-03-19T12:30:09.365Z,4.10
2023-03-19T12:31:09.412Z,4.00
2023-03-19T12:32:09.326Z,5.00
2023-03-19T12:33:09.450Z,4.30
2023-03-19T12:34:09.292Z,4.20
2023-03-19T12:35:09.276Z,3.30
2023-03-19T12:36:09.384Z,3.40
2023-03-19T12:37:09.263Z,3.60
2023-03-19T12:38:09.242Z,4.30
2023-03-19T12:39:09.235Z,3.90
2023-03-19T12:40:09.218Z,4.00
2023-03-19T12:41:09.216Z,3.40
2023-03-19T12:42:09.196Z,3.50
2023-03-19T12:43:09.181Z,5.20
2023-03-19T12:44:09.206Z,4.90
2023-03-19T12:45:09.156Z,3.00
2023-03-19T12:46:09.238Z,3.40
2023-03-19T12:47:09.121Z,3.20
2023-03-19T12:48:09.114Z,4.90
2023-03-19T12:49:09.109Z,3.20
2023-03-19T12:50:09.091Z,5.50
2023-03-19T12:51:09.096Z,3.60
2023-03-19T12:52:09.093Z,3.50
2023-03-19T12:53:09.050Z,4.80
2023-03-19T12:54:09.034Z,4.70
2023-03-19T12:55:09.021Z,3.50
2023-03-19T12:56:09.040Z,5.70
2023-03-19T12:57:08.997Z,4.30
2023-03-19T12:58:08.992Z,3.80
2023-03-19T12:59:08.972Z,3.00
2023-03-19T13:00:08.963Z,4.50
2023-03-19T13:01:09.093Z,4.30
2023-03-19T13:02:09.125Z,3.60
2023-03-19T13:03:08.959Z,4.30
2023-03-19T13:04:08.915Z,4.20
2023-03-19T13:05:09.053Z,4.50
2023-03-19T13:06:08.925Z,4.90
2023-03-19T13:07:08.867Z,4.10
2023-03-19T13:08:08.885Z,5.00
2023-03-19T13:09:08.842Z,3.90
2023-03-19T13:10:08.835Z,4.20
2023-03-19T13:11:08.829Z,4.50