createdAt,value
2019-05-19T00:00:56.167Z,125.83
2019-05-19T00:02:01.540Z,83.77
2019-05-19T00:03:06.312Z,82.60
2019-05-19T00:04:11.749Z,80.00
2019-05-19T00:05:16.711Z,72.30
2019-05-19T00:06:22.071Z,79.90
2019-05-19T00:07:26.913Z,84.87
2019-05-19T00:08:32.220Z,71.77
2019-05-19T00:09:37.013Z,87.23
2019-05-19T00:10:42.470Z,110.53
2019-05-19T00:11:47.233Z,98.97
2019-05-19T00:12:52.580Z,90.27
2019-05-19T00:13:57.368Z,89.40
2019-05-19T00:15:02.762Z,69.23
2019-05-19T00:16:07.561Z,91.50
2019-05-19T00:17:14.361Z,63.07
2019-05-19T00:18:19.168Z,57.23
2019-05-19T00:19:27.044Z,56.33
2019-05-19T00:20:31.623Z,47.43
2019-05-19T00:21:36.930Z,45.83
2019-05-19T00:22:41.761Z,45.57
2019-05-19T00:23:47.220Z,42.57
2019-05-19T00:24:52.100Z,51.23
2019-05-19T00:25:57.407Z,49.93
2019-05-19T00:27:02.347Z,47.87
2019-05-19T00:28:07.800Z,46.17
2019-05-19T00:29:12.625Z,57.13
2019-05-19T00:30:17.972Z,57.23
2019-05-19T00:31:22.739Z,62.97
2019-05-19T00:32:28.141Z,57.17
2019-05-19T00:33:32.955Z,52.60
2019-05-19T00:34:38.739Z,76.33
2019-05-19T00:35:44.538Z,101.97
2019-05-19T00:36:50.155Z,82.17
2019-05-19T00:37:55.206Z,83.77
2019-05-19T00:39:00.894Z,69.20
2019-05-19T00:40:06.905Z,63.47
2019-05-19T00:41:13.704Z,57.77
2019-05-19T00:42:19.123Z,66.73
2019-05-19T00:43:24.919Z,62.07
2019-05-19T00:44:30.487Z,61.73
2019-05-19T00:45:36.587Z,51.57
2019-05-19T00:46:41.896Z,49.47
2019-05-19T00:47:47.967Z,52.90
2019-05-19T00:48:53.768Z,51.27
2019-05-19T00:49:59.267Z,51.67
2019-05-19T00:51:04.257Z,51.73
2019-05-19T00:52:10.289Z,47.13
2019-05-19T00:53:15.798Z,53.50
2019-05-19T00:54:21.974Z,57.27
2019-05-19T00:55:28.431Z,51.37
2019-05-19T00:56:35.799Z,58.00
2019-05-19T00:57:41.404Z,64.73
2019-05-19T00:58:48.001Z,56.30
2019-05-19T00:59:53.853Z,67.87
2019-05-19T01:01:00.157Z,76.13
2019-05-19T01:02:05.824Z,72.43
2019-05-19T01:03:13.216Z,83.13
2019-05-19T01:04:18.232Z,101.57
2019-05-19T01:05:24.037Z,94.63
2019-05-19T01:06:30.293Z,99.50
2019-05-19T01:07:36.237Z,97.80
2019-05-19T01:08:41.404Z,84.97
2019-05-19T01:09:46.934Z,96.27
2019-05-19T01:10:51.809Z,102.37
2019-05-19T01:11:57.631Z,99.10
2019-05-19T01:13:02.933Z,90.33
2019-05-19T01:14:08.471Z,77.53
2019-05-19T01:15:13.689Z,89.33
2019-05-19T01:16:19.162Z,80.43
2019-05-19T01:17:24.158Z,91.07
2019-05-19T01:18:29.849Z,93.70
2019-05-19T01:19:34.874Z,120.03
2019-05-19T01:20:40.706Z,133.37
2019-05-19T01:21:47.015Z,119.20
2019-05-19T01:22:53.437Z,111.47
2019-05-19T01:23:59.122Z,115.73
2019-05-19T01:25:04.796Z,128.10
2019-05-19T01:26:09.829Z,130.50
2019-05-19T01:27:15.286Z,143.67
2019-05-19T01:28:23.069Z,118.20
2019-05-19T01:29:28.657Z,212.63
2019-05-19T01:30:33.733Z,172.13
2019-05-19T01:31:39.178Z,188.10
2019-05-19T01:32:48.678Z,153.73
2019-05-19T01:33:54.659Z,232.53
2019-05-19T01:34:59.614Z,194.00
2019-05-19T01:36:06.653Z,226.37
2019-05-19T01:37:11.582Z,189.73
2019-05-19T01:38:17.197Z,191.87
2019-05-19T01:39:23.671Z,180.83
2019-05-19T01:40:30.460Z,133.23
2019-05-19T01:41:35.323Z,133.83
2019-05-19T01:42:41.040Z,156.90
2019-05-19T01:43:45.948Z,160.27
2019-05-19T01:44:51.960Z,156.03
2019-05-19T01:45:57.174Z,134.20
2019-05-19T01:47:02.798Z,112.60
2019-05-19T01:48:08.190Z,113.73
2019-05-19T01:49:14.050Z,141.87
2019-05-19T01:50:19.383Z,118.33
2019-05-19T01:51:24.830Z,96.67
2019-05-19T01:52:30.108Z,89.00
2019-05-19T01:53:35.701Z,75.33
2019-05-19T01:54:41.205Z,68.83
2019-05-19T01:55:47.019Z,72.83
2019-05-19T01:56:51.922Z,62.17
2019-05-19T01:57:57.624Z,62.17
2019-05-19T01:59:02.644Z,56.93
2019-05-19T02:00:08.954Z,67.67
2019-05-19T02:01:13.878Z,67.60
2019-05-19T02:02:19.933Z,54.23
2019-05-19T02:03:28.077Z,59.40
2019-05-19T02:04:34.007Z,54.43
2019-05-19T02:05:39.488Z,51.17
2019-05-19T02:06:45.115Z,47.30
2019-05-19T02:07:50.109Z,46.00
2019-05-19T02:08:56.298Z,51.90
2019-05-19T02:10:01.491Z,47.63
2019-05-19T02:11:07.948Z,56.97
2019-05-19T02:12:17.652Z,52.73
2019-05-19T02:13:23.456Z,49.60
2019-05-19T02:14:28.568Z,50.40
2019-05-19T02:15:34.719Z,49.70
2019-05-19T02:16:40.693Z,48.57
2019-05-19T02:17:46.910Z,52.27
2019-05-19T02:18:52.144Z,49.13
2019-05-19T02:19:58.020Z,69.73
2019-05-19T02:21:03.178Z,97.80
2019-05-19T02:22:08.499Z,128.00
2019-05-19T02:23:13.324Z,191.10
2019-05-19T02:24:18.755Z,186.03
2019-05-19T02:25:23.838Z,187.40
2019-05-19T02:26:29.230Z,171.53
2019-05-19T02:27:34.128Z,218.33
2019-05-19T02:28:39.549Z,227.87
2019-05-19T02:29:44.343Z,210.30
2019-05-19T02:30:49.650Z,188.07
2019-05-19T02:31:54.445Z,149.27
2019-05-19T02:32:59.830Z,220.53
2019-05-19T02:34:04.767Z,159.50
2019-05-19T02:35:10.535Z,191.30
2019-05-19T02:36:15.335Z,143.40
2019-05-19T02:37:20.676Z,236.73
2019-05-19T02:38:25.557Z,214.37
2019-05-19T02:39:31.003Z,229.47
2019-05-19T02:40:39.147Z,181.00
2019-05-19T02:41:48.054Z,242.13
2019-05-19T02:42:55.490Z,321.13
2019-05-19T02:44:02.526Z,344.70
2019-05-19T02:45:07.656Z,292.60
2019-05-19T02:46:13.483Z,250.27
2019-05-19T02:47:20.128Z,248.07
2019-05-19T02:48:27.740Z,330.97
2019-05-19T02:49:34.946Z,202.00
2019-05-19T02:50:51.816Z,167.37
2019-05-19T02:51:50.302Z,279.17
2019-05-19T02:52:57.202Z,142.53
2019-05-19T02:54:02.506Z,136.50
2019-05-19T02:55:08.350Z,121.27
2019-05-19T02:56:13.633Z,158.03
2019-05-19T02:57:19.676Z,229.27
2019-05-19T02:58:25.364Z,248.07
2019-05-19T02:59:32.504Z,266.30
2019-05-19T03:00:39.169Z,196.67
2019-05-19T03:02:01.469Z,205.23
2019-05-19T03:03:06.544Z,129.30
2019-05-19T03:04:11.962Z,111.40
2019-05-19T03:05:16.931Z,152.63
2019-05-19T03:06:22.278Z,127.60
2019-05-19T03:07:27.054Z,215.13
2019-05-19T03:08:32.423Z,74.47
2019-05-19T03:09:37.388Z,105.00
2019-05-19T03:10:42.857Z,135.67
2019-05-19T03:11:47.756Z,95.57
2019-05-19T03:12:53.137Z,104.43
2019-05-19T03:13:57.990Z,125.77
2019-05-19T03:15:03.334Z,156.00
2019-05-19T03:16:08.131Z,154.87
2019-05-19T03:17:13.461Z,231.70
2019-05-19T03:18:18.217Z,110.40
2019-05-19T03:19:23.617Z,89.77
2019-05-19T03:20:28.417Z,228.63
2019-05-19T03:21:33.756Z,164.03
2019-05-19T03:22:38.605Z,132.40
2019-05-19T03:23:43.947Z,126.70
2019-05-19T03:24:48.998Z,185.43
2019-05-19T03:25:54.325Z,191.87
2019-05-19T03:26:59.107Z,276.30
2019-05-19T03:28:04.595Z,190.77
2019-05-19T03:29:10.909Z,197.77
2019-05-19T03:30:47.240Z,309.03
2019-05-19T03:32:23.028Z,240.33
2019-05-19T03:33:30.310Z,277.93
2019-05-19T03:34:35.678Z,271.27
2019-05-19T03:35:40.521Z,201.47
2019-05-19T03:36:45.855Z,109.77
2019-05-19T03:37:50.697Z,158.97
2019-05-19T03:38:56.032Z,121.63
2019-05-19T03:40:02.417Z,75.53
2019-05-19T03:41:07.877Z,118.70
2019-05-19T03:42:12.678Z,91.03
2019-05-19T03:43:18.003Z,136.03
2019-05-19T03:44:22.838Z,105.03
2019-05-19T03:45:28.149Z,80.40
2019-05-19T03:46:32.956Z,101.23
2019-05-19T03:47:38.298Z,102.10
2019-05-19T03:48:43.141Z,93.87
2019-05-19T03:49:48.529Z,106.93
2019-05-19T03:50:53.347Z,65.20
2019-05-19T03:51:58.764Z,87.17
2019-05-19T03:53:04.450Z,74.30
2019-05-19T03:54:09.772Z,76.13
2019-05-19T03:55:14.687Z,78.63
2019-05-19T03:56:20.009Z,90.97
2019-05-19T03:57:24.786Z,63.30
2019-05-19T03:58:30.119Z,52.07
2019-05-19T03:59:34.979Z,54.50
2019-05-19T04:00:40.325Z,48.17
2019-05-19T04:01:45.112Z,50.77
2019-05-19T04:02:50.512Z,41.50
2019-05-19T04:03:55.274Z,56.60
2019-05-19T04:05:00.628Z,34.63
2019-05-19T04:06:05.506Z,45.43
2019-05-19T04:07:10.878Z,40.97
2019-05-19T04:08:15.657Z,33.73
2019-05-19T04:09:21.020Z,37.43
2019-05-19T04:10:25.856Z,35.40
2019-05-19T04:11:31.218Z,31.30
2019-05-19T04:12:35.977Z,37.73
2019-05-19T04:13:41.325Z,39.00
2019-05-19T04:14:46.433Z,37.83
2019-05-19T04:15:52.004Z,32.47
2019-05-19T04:16:56.832Z,33.13
2019-05-19T04:18:02.193Z,39.93
2019-05-19T04:19:07.008Z,35.17
2019-05-19T04:20:12.771Z,38.67
2019-05-19T04:21:17.577Z,31.47
2019-05-19T04:22:22.913Z,36.83
2019-05-19T04:23:27.721Z,34.37
2019-05-19T04:24:33.211Z,35.37
2019-05-19T04:25:37.990Z,34.73
2019-05-19T04:26:43.353Z,31.43
2019-05-19T04:27:48.169Z,30.73
2019-05-19T04:28:53.558Z,27.50
2019-05-19T04:29:58.354Z,31.47
2019-05-19T04:31:03.763Z,30.77
2019-05-19T04:32:08.753Z,31.97
2019-05-19T04:33:14.117Z,29.50
2019-05-19T04:34:18.997Z,25.63
2019-05-19T04:35:24.349Z,26.67
2019-05-19T04:36:29.157Z,25.30
2019-05-19T04:37:34.579Z,24.50
2019-05-19T04:38:39.416Z,29.87
2019-05-19T04:39:44.789Z,30.77
2019-05-19T04:40:49.589Z,27.43
2019-05-19T04:41:54.930Z,25.93
2019-05-19T04:42:59.732Z,25.73
2019-05-19T04:44:05.026Z,25.93
2019-05-19T04:45:10.169Z,25.07
2019-05-19T04:46:15.480Z,26.63
2019-05-19T04:47:20.301Z,26.93
2019-05-19T04:48:25.641Z,27.03
2019-05-19T04:49:30.397Z,26.90
2019-05-19T04:50:35.791Z,25.70
2019-05-19T04:51:42.581Z,26.83
2019-05-19T04:52:47.911Z,24.47
2019-05-19T04:53:52.682Z,24.60
2019-05-19T04:54:58.095Z,22.50
2019-05-19T04:56:02.879Z,20.93
2019-05-19T04:57:08.365Z,18.77
2019-05-19T04:58:13.190Z,20.20
2019-05-19T04:59:18.509Z,19.70
2019-05-19T05:00:23.252Z,19.20
2019-05-19T05:01:28.732Z,19.90
2019-05-19T05:02:33.552Z,17.70
2019-05-19T05:03:38.941Z,16.97
2019-05-19T05:04:43.721Z,18.07
2019-05-19T05:05:49.204Z,17.87
2019-05-19T05:06:54.053Z,18.13
2019-05-19T05:07:59.636Z,15.93
2019-05-19T05:09:05.665Z,19.83
2019-05-19T05:10:12.890Z,17.27
2019-05-19T05:11:17.784Z,16.47
2019-05-19T05:12:23.085Z,16.30
2019-05-19T05:13:27.896Z,16.53
2019-05-19T05:14:33.851Z,16.80
2019-05-19T05:15:38.620Z,17.03
2019-05-19T05:16:44.073Z,17.43
2019-05-19T05:17:48.983Z,15.53
2019-05-19T05:18:54.646Z,15.60
2019-05-19T05:19:59.480Z,16.63
2019-05-19T05:21:04.859Z,15.97
2019-05-19T05:22:21.230Z,18.37
2019-05-19T05:23:16.762Z,14.17
2019-05-19T05:24:21.564Z,14.80
2019-05-19T05:25:26.892Z,15.23
2019-05-19T05:26:31.801Z,14.50
2019-05-19T05:27:37.261Z,15.63
2019-05-19T05:28:42.062Z,16.57
2019-05-19T05:29:47.373Z,14.17
2019-05-19T05:30:52.432Z,14.00
2019-05-19T05:31:57.917Z,13.67
2019-05-19T05:33:02.793Z,15.63
2019-05-19T05:34:08.194Z,13.73
2019-05-19T05:35:13.772Z,14.23
2019-05-19T05:36:19.218Z,13.50
2019-05-19T05:37:24.529Z,14.67
2019-05-19T05:38:29.888Z,14.07
2019-05-19T05:39:34.656Z,16.03
2019-05-19T05:40:40.012Z,14.53
2019-05-19T05:41:44.963Z,13.00
2019-05-19T05:42:50.276Z,12.23
2019-05-19T05:43:55.082Z,12.43
2019-05-19T05:45:00.505Z,12.73
2019-05-19T05:46:05.369Z,12.87
2019-05-19T05:47:10.920Z,11.80
2019-05-19T05:48:15.826Z,14.50
2019-05-19T05:49:21.169Z,12.27
2019-05-19T05:50:26.136Z,13.53
2019-05-19T05:51:31.619Z,12.83
2019-05-19T05:52:38.857Z,10.63
2019-05-19T05:53:43.556Z,12.87
2019-05-19T05:54:48.376Z,12.60
2019-05-19T05:55:54.015Z,11.63
2019-05-19T05:56:59.040Z,12.63
2019-05-19T05:58:04.613Z,12.73
2019-05-19T05:59:09.442Z,11.60
2019-05-19T06:00:15.990Z,13.63
2019-05-19T06:01:21.216Z,13.00
2019-05-19T06:02:26.659Z,12.03
2019-05-19T06:03:31.774Z,12.77
2019-05-19T06:04:37.328Z,11.27
2019-05-19T06:05:42.334Z,11.47
2019-05-19T06:06:48.280Z,13.60
2019-05-19T06:07:53.241Z,11.93
2019-05-19T06:08:58.735Z,12.20
2019-05-19T06:10:03.789Z,12.50
2019-05-19T06:11:09.531Z,13.00
2019-05-19T06:12:14.549Z,12.23
2019-05-19T06:13:20.138Z,13.13
2019-05-19T06:14:24.881Z,14.10
2019-05-19T06:15:30.518Z,11.77
2019-05-19T06:16:35.692Z,14.47
2019-05-19T06:17:47.306Z,13.07
2019-05-19T06:18:52.323Z,11.70
2019-05-19T06:19:57.736Z,13.73
2019-05-19T06:21:03.960Z,14.03
2019-05-19T06:22:09.720Z,13.13
2019-05-19T06:23:14.561Z,13.60
2019-05-19T06:24:21.924Z,14.23
2019-05-19T06:25:26.859Z,15.97
2019-05-19T06:26:32.416Z,11.07
2019-05-19T06:27:37.488Z,10.63
2019-05-19T06:28:42.824Z,10.00
2019-05-19T06:29:47.664Z,9.67
2019-05-19T06:30:53.018Z,11.30
2019-05-19T06:32:02.124Z,14.53
2019-05-19T06:33:07.528Z,9.50
2019-05-19T06:34:12.408Z,9.73
2019-05-19T06:35:18.677Z,11.03
2019-05-19T06:36:23.559Z,11.70
2019-05-19T06:37:28.990Z,10.00
2019-05-19T06:38:33.857Z,11.73
2019-05-19T06:39:39.331Z,13.43
2019-05-19T06:40:44.156Z,11.00
2019-05-19T06:41:49.482Z,12.77
2019-05-19T06:42:54.250Z,11.57
2019-05-19T06:44:02.845Z,12.67
2019-05-19T06:45:07.110Z,11.30
2019-05-19T06:46:12.482Z,14.00
2019-05-19T06:47:17.188Z,14.57
2019-05-19T06:48:22.542Z,10.33
2019-05-19T06:49:27.340Z,11.23
2019-05-19T06:50:32.742Z,12.33
2019-05-19T06:51:37.900Z,14.07
2019-05-19T06:52:43.395Z,17.00
2019-05-19T06:53:48.144Z,14.10
2019-05-19T06:54:53.619Z,16.50
2019-05-19T06:55:58.396Z,12.73
2019-05-19T06:57:03.907Z,13.07
2019-05-19T06:58:08.762Z,13.50
2019-05-19T06:59:14.089Z,13.87
2019-05-19T07:00:19.083Z,12.10
2019-05-19T07:01:24.468Z,12.07
2019-05-19T07:02:29.235Z,13.13
2019-05-19T07:03:34.747Z,11.67
2019-05-19T07:04:39.700Z,13.73
2019-05-19T07:05:45.001Z,13.13
2019-05-19T07:06:49.872Z,13.27
2019-05-19T07:07:55.575Z,14.23
2019-05-19T07:09:00.408Z,13.23
2019-05-19T07:10:06.720Z,12.67
2019-05-19T07:11:11.609Z,13.40
2019-05-19T07:12:17.063Z,12.40
2019-05-19T07:13:22.131Z,13.33
2019-05-19T07:14:27.609Z,12.90
2019-05-19T07:15:32.666Z,14.63
2019-05-19T07:16:38.251Z,11.73
2019-05-19T07:17:43.299Z,11.67
2019-05-19T07:18:48.805Z,12.53
2019-05-19T07:19:53.690Z,12.83
2019-05-19T07:20:59.288Z,12.50
2019-05-19T07:22:04.392Z,10.97
2019-05-19T07:23:10.016Z,13.07
2019-05-19T07:24:15.147Z,14.33
2019-05-19T07:25:20.610Z,12.73
2019-05-19T07:26:25.607Z,12.30
2019-05-19T07:27:31.217Z,12.83
2019-05-19T07:28:36.655Z,14.40
2019-05-19T07:29:42.090Z,14.53
2019-05-19T07:30:47.422Z,12.70
2019-05-19T07:31:52.969Z,11.20
2019-05-19T07:32:57.850Z,14.07
2019-05-19T07:34:03.329Z,12.40
2019-05-19T07:35:08.892Z,15.40
2019-05-19T07:36:14.389Z,16.13
2019-05-19T07:37:19.629Z,13.20
2019-05-19T07:38:25.371Z,12.53
2019-05-19T07:39:30.697Z,13.57
2019-05-19T07:40:36.380Z,14.70
2019-05-19T07:41:41.527Z,14.17
2019-05-19T07:42:47.012Z,14.33
2019-05-19T07:43:52.087Z,13.83
2019-05-19T07:44:57.658Z,14.23
2019-05-19T07:46:02.575Z,16.53
2019-05-19T07:47:08.609Z,14.67
2019-05-19T07:48:13.658Z,13.47
2019-05-19T07:49:19.287Z,14.03
2019-05-19T07:50:24.178Z,15.63
2019-05-19T07:51:29.969Z,13.17
2019-05-19T07:52:34.970Z,12.50
2019-05-19T07:53:43.002Z,12.97
2019-05-19T07:54:47.363Z,18.30
2019-05-19T07:55:53.076Z,14.03
2019-05-19T07:56:57.980Z,13.73
2019-05-19T07:58:03.346Z,14.80
2019-05-19T07:59:08.259Z,14.53
2019-05-19T08:00:14.382Z,14.10
2019-05-19T08:01:19.533Z,14.20
2019-05-19T08:02:24.965Z,14.60
2019-05-19T08:03:29.841Z,12.47
2019-05-19T08:04:35.382Z,14.87
2019-05-19T08:05:40.364Z,13.60
2019-05-19T08:06:45.965Z,13.20
2019-05-19T08:07:50.933Z,13.33
2019-05-19T08:08:56.539Z,14.17
2019-05-19T08:10:01.662Z,14.17
2019-05-19T08:11:07.120Z,16.30
2019-05-19T08:12:12.005Z,13.30
2019-05-19T08:13:17.550Z,13.10
2019-05-19T08:14:22.840Z,15.53
2019-05-19T08:15:28.378Z,13.67
2019-05-19T08:16:33.604Z,13.80
2019-05-19T08:17:39.083Z,15.87
2019-05-19T08:18:44.324Z,15.23
2019-05-19T08:19:49.768Z,13.67
2019-05-19T08:20:54.719Z,13.30
2019-05-19T08:22:00.326Z,14.53
2019-05-19T08:23:05.276Z,15.30
2019-05-19T08:24:10.813Z,15.03
2019-05-19T08:25:16.127Z,17.67
2019-05-19T08:26:21.953Z,15.23
2019-05-19T08:27:26.987Z,16.00
2019-05-19T08:28:32.598Z,15.63
2019-05-19T08:29:37.573Z,17.27
2019-05-19T08:30:43.123Z,19.63
2019-05-19T08:31:48.128Z,16.40
2019-05-19T08:32:53.942Z,18.07
2019-05-19T08:33:59.063Z,16.93
2019-05-19T08:35:04.894Z,18.87
2019-05-19T08:36:09.964Z,18.33
2019-05-19T08:37:15.818Z,19.07
2019-05-19T08:38:20.767Z,18.83
2019-05-19T08:39:26.458Z,18.07
2019-05-19T08:40:31.581Z,17.57
2019-05-19T08:41:37.620Z,19.13
2019-05-19T08:42:42.603Z,16.70
2019-05-19T08:43:48.135Z,19.40
2019-05-19T08:44:53.327Z,18.90
2019-05-19T08:45:59.026Z,18.23
2019-05-19T08:47:04.065Z,17.63
2019-05-19T08:48:09.430Z,19.60
2019-05-19T08:49:14.599Z,18.67
2019-05-19T08:50:20.309Z,20.77
2019-05-19T08:51:25.658Z,18.90
2019-05-19T08:52:31.305Z,20.53
2019-05-19T08:53:37.226Z,22.70
2019-05-19T08:54:43.131Z,19.67
2019-05-19T08:55:48.126Z,19.23
2019-05-19T08:56:53.742Z,19.53
2019-05-19T08:57:58.683Z,20.97
2019-05-19T08:59:04.473Z,24.17
2019-05-19T09:00:09.841Z,20.90
2019-05-19T09:01:15.598Z,21.53
2019-05-19T09:02:21.183Z,21.50
2019-05-19T09:03:27.211Z,22.97
2019-05-19T09:04:32.218Z,22.53
2019-05-19T09:05:38.074Z,24.20
2019-05-19T09:06:43.172Z,23.47
2019-05-19T09:07:49.310Z,23.33
2019-05-19T09:08:54.237Z,23.27
2019-05-19T09:09:59.702Z,23.13
2019-05-19T09:11:04.673Z,21.53
2019-05-19T09:12:10.319Z,24.00
2019-05-19T09:13:15.476Z,25.83
2019-05-19T09:14:21.203Z,21.13
2019-05-19T09:15:26.176Z,21.70
2019-05-19T09:16:32.599Z,22.87
2019-05-19T09:17:37.910Z,24.20
2019-05-19T09:18:43.411Z,25.40
2019-05-19T09:19:48.689Z,21.53
2019-05-19T09:20:54.451Z,21.87
2019-05-19T09:21:59.451Z,22.00
2019-05-19T09:23:05.087Z,19.93
2019-05-19T09:24:10.210Z,25.27
2019-05-19T09:25:16.450Z,21.33
2019-05-19T09:26:21.449Z,19.57
2019-05-19T09:27:27.206Z,19.77
2019-05-19T09:28:32.141Z,20.30
2019-05-19T09:29:39.090Z,22.80
2019-05-19T09:30:44.339Z,18.53
2019-05-19T09:31:50.116Z,18.63
2019-05-19T09:32:55.326Z,22.37
2019-05-19T09:34:00.893Z,19.00
2019-05-19T09:35:06.140Z,20.27
2019-05-19T09:36:11.612Z,20.27
2019-05-19T09:37:16.531Z,24.80
2019-05-19T09:38:22.134Z,23.30
2019-05-19T09:39:27.227Z,20.47
2019-05-19T09:40:33.052Z,21.57
2019-05-19T09:41:38.003Z,20.50
2019-05-19T09:42:43.519Z,22.07
2019-05-19T09:43:48.485Z,19.27
2019-05-19T09:44:54.018Z,19.40
2019-05-19T09:45:58.811Z,22.83
2019-05-19T09:47:04.119Z,18.83
2019-05-19T09:48:09.141Z,19.70
2019-05-19T09:49:33.602Z,18.80
2019-05-19T09:50:38.400Z,18.40
2019-05-19T09:51:43.751Z,22.73
2019-05-19T09:52:48.709Z,18.20
2019-05-19T09:53:54.139Z,19.53
2019-05-19T09:54:59.028Z,22.07
2019-05-19T09:56:04.493Z,17.20
2019-05-19T09:57:09.580Z,18.53
2019-05-19T09:58:19.478Z,19.33
2019-05-19T09:59:21.707Z,17.87
2019-05-19T10:00:27.340Z,20.83
2019-05-19T10:01:32.157Z,18.73
2019-05-19T10:02:37.740Z,17.03
2019-05-19T10:03:42.788Z,21.40
2019-05-19T10:04:48.578Z,18.77
2019-05-19T10:05:53.440Z,16.13
2019-05-19T10:06:59.266Z,17.93
2019-05-19T10:08:04.396Z,16.37
2019-05-19T10:09:50.399Z,18.50
2019-05-19T10:11:19.487Z,16.20
2019-05-19T10:12:42.099Z,15.63
2019-05-19T10:13:47.463Z,16.63
2019-05-19T10:14:52.442Z,17.87
2019-05-19T10:15:57.943Z,16.57
2019-05-19T10:17:02.866Z,16.03
2019-05-19T10:18:08.201Z,17.90
2019-05-19T10:19:13.162Z,17.83
2019-05-19T10:20:19.122Z,15.57
2019-05-19T10:21:24.094Z,16.53
2019-05-19T10:22:29.695Z,25.40
2019-05-19T10:23:34.684Z,16.03
2019-05-19T10:24:40.301Z,17.90
2019-05-19T10:25:45.405Z,19.97
2019-05-19T10:26:51.134Z,19.00
2019-05-19T10:27:55.973Z,16.20
2019-05-19T10:29:01.524Z,16.37
2019-05-19T10:30:08.717Z,20.13
2019-05-19T10:31:14.409Z,17.20
2019-05-19T10:32:19.630Z,17.77
2019-05-19T10:33:25.087Z,20.47
2019-05-19T10:34:29.891Z,17.50
2019-05-19T10:35:35.292Z,18.50
2019-05-19T10:36:40.149Z,17.27
2019-05-19T10:37:45.465Z,16.17
2019-05-19T10:38:50.301Z,19.60
2019-05-19T10:39:55.787Z,17.10
2019-05-19T10:41:00.802Z,17.47
2019-05-19T10:42:06.772Z,17.53
2019-05-19T10:43:11.674Z,19.70
2019-05-19T10:44:17.110Z,19.10
2019-05-19T10:45:22.372Z,15.40
2019-05-19T10:46:27.989Z,17.30
2019-05-19T10:47:32.859Z,14.13
2019-05-19T10:48:38.345Z,15.77
2019-05-19T10:49:43.259Z,19.53
2019-05-19T10:50:48.647Z,14.23
2019-05-19T10:51:53.456Z,13.20
2019-05-19T10:52:58.978Z,14.50
2019-05-19T10:54:03.868Z,15.77
2019-05-19T10:55:09.385Z,13.87
2019-05-19T10:56:14.388Z,15.23
2019-05-19T10:57:19.924Z,12.03
2019-05-19T10:58:24.904Z,13.73
2019-05-19T10:59:30.525Z,12.97
2019-05-19T11:00:35.953Z,14.67
2019-05-19T11:01:41.693Z,17.37
2019-05-19T11:02:46.469Z,14.13
2019-05-19T11:03:51.890Z,14.57
2019-05-19T11:04:56.950Z,13.20
2019-05-19T11:06:02.497Z,15.27
2019-05-19T11:07:07.359Z,13.93
2019-05-19T11:08:12.860Z,11.87
2019-05-19T11:09:17.647Z,11.67
2019-05-19T11:10:22.978Z,11.30
2019-05-19T11:11:27.843Z,10.57
2019-05-19T11:12:33.191Z,11.20
2019-05-19T11:13:38.013Z,10.73
2019-05-19T11:14:43.370Z,12.13
2019-05-19T11:15:48.129Z,11.27
2019-05-19T11:16:53.558Z,9.83
2019-05-19T11:17:58.335Z,12.70
2019-05-19T11:19:03.661Z,11.20
2019-05-19T11:20:08.765Z,13.43
2019-05-19T11:21:14.183Z,14.40
2019-05-19T11:22:19.085Z,14.07
2019-05-19T11:23:24.514Z,13.03
2019-05-19T11:24:29.370Z,14.43
2019-05-19T11:25:34.758Z,13.63
2019-05-19T11:26:39.629Z,14.07
2019-05-19T11:27:44.999Z,15.43
2019-05-19T11:28:49.826Z,14.63
2019-05-19T11:29:55.180Z,13.40
2019-05-19T11:31:00.015Z,12.83
2019-05-19T11:32:05.483Z,14.97
2019-05-19T11:33:10.293Z,15.90
2019-05-19T11:34:15.667Z,14.33
2019-05-19T11:35:20.427Z,16.90
2019-05-19T11:36:25.973Z,14.63
2019-05-19T11:37:30.752Z,16.83
2019-05-19T11:38:36.140Z,16.57
2019-05-19T11:39:40.896Z,16.67
2019-05-19T11:40:46.355Z,16.43
2019-05-19T11:41:51.134Z,16.00
2019-05-19T11:42:56.537Z,17.87
2019-05-19T11:44:01.764Z,19.20
2019-05-19T11:45:07.440Z,17.67
2019-05-19T11:46:12.354Z,17.53
2019-05-19T11:47:17.727Z,18.37
2019-05-19T11:48:22.636Z,18.33
2019-05-19T11:49:28.052Z,16.73
2019-05-19T11:50:33.076Z,18.23
2019-05-19T11:51:39.486Z,22.90
2019-05-19T11:52:44.777Z,19.40
2019-05-19T11:53:50.449Z,17.27
2019-05-19T11:54:55.406Z,18.70
2019-05-19T11:56:06.621Z,21.80
2019-05-19T11:57:07.685Z,19.40
2019-05-19T11:58:13.146Z,19.50
2019-05-19T11:59:18.308Z,21.00
2019-05-19T12:00:23.981Z,19.40
2019-05-19T12:01:28.898Z,20.13
2019-05-19T12:02:34.241Z,19.83
2019-05-19T12:03:39.293Z,19.87
2019-05-19T12:04:44.764Z,20.20
2019-05-19T12:05:49.643Z,21.37
2019-05-19T12:06:55.055Z,22.97
2019-05-19T12:07:59.967Z,22.57
2019-05-19T12:09:08.071Z,22.90
2019-05-19T12:10:13.092Z,20.10
2019-05-19T12:11:18.618Z,20.50
2019-05-19T12:12:23.623Z,20.17
2019-05-19T12:13:29.088Z,19.37
2019-05-19T12:14:34.092Z,19.90
2019-05-19T12:15:39.544Z,18.23
2019-05-19T12:16:44.402Z,18.13
2019-05-19T12:17:49.876Z,21.53
2019-05-19T12:18:57.514Z,21.47
2019-05-19T12:20:01.807Z,19.80
2019-05-19T12:21:06.879Z,20.13
2019-05-19T12:22:12.500Z,20.73
2019-05-19T12:23:17.534Z,20.87
2019-05-19T12:24:22.970Z,20.73
2019-05-19T12:25:27.977Z,19.00
2019-05-19T12:26:34.941Z,21.40
2019-05-19T12:27:39.969Z,20.50
2019-05-19T12:28:45.651Z,18.70
2019-05-19T12:29:50.542Z,20.40
2019-05-19T12:30:55.976Z,21.60
2019-05-19T12:32:00.822Z,19.53
2019-05-19T12:33:06.672Z,19.33
2019-05-19T12:34:11.584Z,19.83
2019-05-19T12:35:17.408Z,20.60
2019-05-19T12:36:22.306Z,20.30
2019-05-19T12:37:27.677Z,18.87
2019-05-19T12:38:32.749Z,19.23
2019-05-19T12:39:38.458Z,19.63
2019-05-19T12:40:43.820Z,19.23
2019-05-19T12:41:49.509Z,18.50
2019-05-19T12:42:54.479Z,17.03
2019-05-19T12:43:59.898Z,17.10
2019-05-19T12:45:05.158Z,18.90
2019-05-19T12:46:16.442Z,17.63
2019-05-19T12:47:17.064Z,16.50
2019-05-19T12:48:22.698Z,18.30
2019-05-19T12:49:27.612Z,16.73
2019-05-19T12:50:33.001Z,16.33
2019-05-19T12:51:38.012Z,16.77
2019-05-19T12:52:43.493Z,17.23
2019-05-19T12:53:48.528Z,16.83
2019-05-19T12:54:54.053Z,18.73
2019-05-19T12:55:58.872Z,17.20
2019-05-19T12:57:04.295Z,16.30
2019-05-19T12:58:09.353Z,16.50
2019-05-19T12:59:14.912Z,18.30
2019-05-19T13:00:19.845Z,18.07
2019-05-19T13:01:25.180Z,15.97
2019-05-19T13:02:30.129Z,17.13
2019-05-19T13:03:35.548Z,17.57
2019-05-19T13:04:40.442Z,14.57
2019-05-19T13:05:46.066Z,16.63
2019-05-19T13:06:50.902Z,15.43
2019-05-19T13:07:56.314Z,16.77
2019-05-19T13:09:01.263Z,16.80
2019-05-19T13:10:06.845Z,17.07
2019-05-19T13:11:11.755Z,16.47
2019-05-19T13:12:17.318Z,17.73
2019-05-19T13:13:22.294Z,15.73
2019-05-19T13:14:28.132Z,16.00
2019-05-19T13:15:33.163Z,14.90
2019-05-19T13:16:38.796Z,15.03
2019-05-19T13:17:43.848Z,13.33
2019-05-19T13:18:49.403Z,13.10
2019-05-19T13:19:54.442Z,13.03
2019-05-19T13:21:00.205Z,13.17
2019-05-19T13:22:05.182Z,14.30
2019-05-19T13:23:10.688Z,13.00
2019-05-19T13:24:15.516Z,14.80
2019-05-19T13:25:20.933Z,13.87
2019-05-19T13:26:25.942Z,15.90
2019-05-19T13:27:31.398Z,15.30
2019-05-19T13:28:36.287Z,13.50
2019-05-19T13:29:41.684Z,15.13
2019-05-19T13:30:46.532Z,13.90
2019-05-19T13:31:51.924Z,16.43
2019-05-19T13:32:56.818Z,14.33
2019-05-19T13:34:02.187Z,15.17
2019-05-19T13:35:07.217Z,14.17
2019-05-19T13:36:12.854Z,14.50
2019-05-19T13:37:17.726Z,14.10
2019-05-19T13:38:23.205Z,14.00
2019-05-19T13:39:27.997Z,14.20
2019-05-19T13:40:33.403Z,16.83
2019-05-19T13:41:38.200Z,14.37
2019-05-19T13:42:43.653Z,16.40
2019-05-19T13:43:48.505Z,19.13
2019-05-19T13:44:53.979Z,15.43
2019-05-19T13:45:58.835Z,18.23
2019-05-19T13:47:04.357Z,18.90
2019-05-19T13:48:09.273Z,18.97
2019-05-19T13:49:14.686Z,20.10
2019-05-19T13:50:19.598Z,18.17
2019-05-19T13:51:25.205Z,16.67
2019-05-19T13:52:30.143Z,15.97
2019-05-19T13:53:35.568Z,16.73
2019-05-19T13:54:40.604Z,16.67
2019-05-19T13:55:46.010Z,15.87
2019-05-19T13:56:51.053Z,16.00
2019-05-19T13:57:56.525Z,15.00
2019-05-19T13:59:01.523Z,16.13
2019-05-19T14:00:07.743Z,15.63
2019-05-19T14:01:27.518Z,13.80
2019-05-19T14:02:20.003Z,12.60