createdAt,value
2023-05-14T00:00:57.214Z,8.687
2023-05-14T00:03:57.361Z,8.625
2023-05-14T00:06:56.946Z,8.687
2023-05-14T00:09:57.845Z,8.562
2023-05-14T00:12:57.606Z,8.5
2023-05-14T00:15:57.598Z,8.437
2023-05-14T00:18:57.703Z,8.375
2023-05-14T00:21:56.996Z,8.25
2023-05-14T00:24:57.128Z,8.25
2023-05-14T00:27:56.901Z,8.187
2023-05-14T00:30:57.611Z,8.187
2023-05-14T00:33:57.652Z,8.187
2023-05-14T00:36:57.559Z,8.312
2023-05-14T00:39:57.689Z,8.312
2023-05-14T00:42:57.925Z,8.312
2023-05-14T00:45:57.662Z,8.25
2023-05-14T00:48:57.193Z,8.312
2023-05-14T00:51:57.454Z,8.437
2023-05-14T00:54:57.030Z,8.437
2023-05-14T00:57:57.259Z,8.375
2023-05-14T01:00:57.379Z,8.375
2023-05-14T01:03:58.134Z,8.375
2023-05-14T01:06:56.884Z,8.375
2023-05-14T01:09:57.401Z,8.375
2023-05-14T01:12:57.069Z,8.25
2023-05-14T01:15:57.479Z,8.312
2023-05-14T01:18:57.174Z,8.125
2023-05-14T01:21:57.081Z,8.187
2023-05-14T01:24:57.145Z,8.375
2023-05-14T01:27:57.094Z,8.375
2023-05-14T01:30:56.961Z,8.375
2023-05-14T01:33:57.238Z,8.375
2023-05-14T01:36:56.844Z,8.375
2023-05-14T01:39:56.966Z,8.437
2023-05-14T01:42:57.680Z,8.437
2023-05-14T01:45:57.814Z,8.437
2023-05-14T01:48:56.661Z,8.562
2023-05-14T01:51:57.562Z,8.562
2023-05-14T01:54:56.600Z,8.625
2023-05-14T01:57:56.964Z,8.625
2023-05-14T02:00:58.324Z,8.687
2023-05-14T02:03:57.533Z,8.687
2023-05-14T02:06:57.379Z,8.687
2023-05-14T02:09:57.226Z,8.687
2023-05-14T02:12:57.623Z,8.687
2023-05-14T02:15:57.899Z,8.625
2023-05-14T02:18:56.825Z,8.687
2023-05-14T02:21:58.070Z,8.687
2023-05-14T02:24:57.239Z,8.687
2023-05-14T02:27:57.760Z,8.625
2023-05-14T02:30:57.532Z,8.687
2023-05-14T02:33:57.958Z,8.75
2023-05-14T02:36:56.870Z,8.75
2023-05-14T02:39:57.785Z,8.687
2023-05-14T02:42:57.340Z,8.687
2023-05-14T02:45:57.655Z,8.75
2023-05-14T02:48:57.628Z,8.812
2023-05-14T02:51:57.653Z,8.875
2023-05-14T02:54:56.868Z,9.0
2023-05-14T02:57:57.582Z,9.062
2023-05-14T03:00:57.137Z,9.062
2023-05-14T03:03:57.354Z,9.125
2023-05-14T03:06:57.697Z,9.062
2023-05-14T03:09:57.741Z,9.0
2023-05-14T03:12:57.726Z,8.875
2023-05-14T03:15:57.323Z,8.812
2023-05-14T03:18:57.619Z,8.687
2023-05-14T03:21:57.233Z,8.687
2023-05-14T03:24:57.675Z,8.687
2023-05-14T03:27:56.696Z,8.625
2023-05-14T03:30:57.593Z,8.562
2023-05-14T03:33:57.574Z,8.5
2023-05-14T03:36:57.171Z,8.5
2023-05-14T03:39:57.936Z,8.5
2023-05-14T03:42:58.276Z,8.5
2023-05-14T03:45:57.875Z,8.5
2023-05-14T03:48:57.429Z,8.562
2023-05-14T03:51:57.026Z,8.562
2023-05-14T03:54:56.460Z,8.5
2023-05-14T03:57:56.909Z,8.437
2023-05-14T04:00:57.430Z,8.375
2023-05-14T04:03:57.563Z,8.375
2023-05-14T04:06:57.801Z,8.375
2023-05-14T04:09:57.106Z,8.437
2023-05-14T04:12:57.644Z,8.437
2023-05-14T04:15:57.384Z,8.5
2023-05-14T04:18:57.454Z,8.562
2023-05-14T04:21:57.207Z,8.437
2023-05-14T04:24:56.907Z,8.5
2023-05-14T04:27:57.934Z,8.5
2023-05-14T04:30:57.378Z,8.562
2023-05-14T04:33:56.603Z,8.625
2023-05-14T04:36:57.581Z,8.625
2023-05-14T04:39:57.364Z,8.625
2023-05-14T04:42:57.137Z,8.625
2023-05-14T04:45:57.494Z,8.625
2023-05-14T04:48:57.403Z,8.75
2023-05-14T04:51:57.950Z,8.812
2023-05-14T04:54:57.711Z,8.937
2023-05-14T04:57:57.118Z,8.75
2023-05-14T05:00:58.166Z,8.687
2023-05-14T05:03:57.755Z,8.875
2023-05-14T05:06:57.675Z,8.937
2023-05-14T05:09:57.350Z,8.937
2023-05-14T05:12:57.817Z,8.875
2023-05-14T05:15:57.613Z,8.875
2023-05-14T05:18:57.515Z,8.812
2023-05-14T05:21:57.501Z,8.75
2023-05-14T05:24:57.698Z,9.0
2023-05-14T05:27:57.721Z,9.187
2023-05-14T05:30:57.724Z,9.062
2023-05-14T05:33:57.845Z,9.312
2023-05-14T05:36:57.643Z,9.25
2023-05-14T05:39:57.527Z,9.375
2023-05-14T05:42:57.399Z,9.5
2023-05-14T05:45:57.436Z,9.5
2023-05-14T05:48:57.441Z,9.687
2023-05-14T05:51:57.172Z,9.625
2023-05-14T05:54:57.126Z,9.937
2023-05-14T05:57:57.195Z,9.875
2023-05-14T06:00:57.234Z,9.75
2023-05-14T06:03:58.037Z,10.187
2023-05-14T06:06:57.551Z,10.375
2023-05-14T06:09:57.393Z,10.062
2023-05-14T06:12:57.069Z,10.062
2023-05-14T06:15:57.073Z,10.187
2023-05-14T06:18:58.112Z,10.562
2023-05-14T06:21:57.783Z,10.75
2023-05-14T06:24:57.251Z,10.375
2023-05-14T06:27:57.623Z,10.375
2023-05-14T06:30:57.820Z,10.187
2023-05-14T06:33:57.485Z,10.75
2023-05-14T06:36:57.183Z,10.625
2023-05-14T06:39:57.956Z,10.625
2023-05-14T06:42:57.018Z,10.625
2023-05-14T06:45:57.424Z,10.75
2023-05-14T06:48:59.340Z,11.0
2023-05-14T06:51:57.518Z,11.062
2023-05-14T06:54:57.414Z,11.062
2023-05-14T06:57:57.354Z,11.562
2023-05-14T07:00:57.095Z,11.375
2023-05-14T07:03:57.467Z,11.375
2023-05-14T07:06:57.279Z,10.937
2023-05-14T07:09:56.843Z,11.312
2023-05-14T07:12:57.200Z,11.312
2023-05-14T07:15:57.609Z,11.75
2023-05-14T07:18:57.603Z,11.625
2023-05-14T07:21:57.521Z,11.687
2023-05-14T07:24:57.104Z,11.625
2023-05-14T07:27:57.047Z,11.687
2023-05-14T07:30:58.013Z,11.875
2023-05-14T07:33:57.293Z,12.562
2023-05-14T07:36:56.998Z,12.937
2023-05-14T07:39:57.812Z,12.937
2023-05-14T07:42:57.845Z,13.187
2023-05-14T07:45:57.819Z,12.437
2023-05-14T07:48:57.782Z,12.125
2023-05-14T07:51:57.729Z,12.687
2023-05-14T07:54:56.895Z,12.125
2023-05-14T07:57:57.162Z,12.125
2023-05-14T08:00:56.894Z,12.125
2023-05-14T08:03:57.969Z,12.062
2023-05-14T08:06:57.195Z,12.062
2023-05-14T08:09:57.450Z,12.125
2023-05-14T08:12:57.329Z,12.25
2023-05-14T08:15:57.757Z,11.75
2023-05-14T08:18:57.892Z,11.875
2023-05-14T08:21:58.022Z,11.937
2023-05-14T08:24:56.997Z,11.937
2023-05-14T08:27:57.115Z,11.937
2023-05-14T08:30:57.655Z,12.312
2023-05-14T08:33:58.103Z,11.812
2023-05-14T08:36:57.640Z,12.125
2023-05-14T08:39:57.644Z,12.187
2023-05-14T08:42:57.205Z,12.187
2023-05-14T08:46:02.610Z,12.0
2023-05-14T08:48:56.828Z,12.062
2023-05-14T08:51:57.242Z,12.312
2023-05-14T08:54:56.723Z,12.187
2023-05-14T08:57:57.517Z,12.187
2023-05-14T09:00:57.677Z,12.812
2023-05-14T09:03:57.573Z,13.375
2023-05-14T09:06:57.689Z,14.0
2023-05-14T09:09:57.637Z,13.625
2023-05-14T09:12:57.481Z,13.625
2023-05-14T09:15:57.113Z,12.937
2023-05-14T09:18:57.234Z,12.437
2023-05-14T09:21:57.061Z,12.812
2023-05-14T09:24:57.613Z,12.625
2023-05-14T09:27:58.809Z,12.5
2023-05-14T09:30:58.249Z,12.5
2023-05-14T09:33:57.243Z,12.5
2023-05-14T09:36:58.157Z,12.5
2023-05-14T09:39:57.061Z,13.937
2023-05-14T09:42:57.192Z,14.0
2023-05-14T09:45:57.093Z,14.062
2023-05-14T09:48:57.607Z,13.937
2023-05-14T09:51:57.399Z,13.437
2023-05-14T09:54:57.480Z,14.0
2023-05-14T09:57:56.953Z,14.312
2023-05-14T10:00:57.868Z,14.312
2023-05-14T10:03:57.722Z,14.312
2023-05-14T10:06:57.657Z,13.875
2023-05-14T10:09:59.412Z,14.0
2023-05-14T10:12:57.284Z,14.375
2023-05-14T10:15:57.528Z,14.687
2023-05-14T10:18:57.498Z,15.062
2023-05-14T10:21:57.536Z,14.875
2023-05-14T10:24:57.792Z,14.375
2023-05-14T10:27:57.522Z,14.875
2023-05-14T10:30:57.735Z,14.812
2023-05-14T10:33:59.877Z,14.375
2023-05-14T10:36:56.937Z,14.625
2023-05-14T10:39:57.737Z,14.562
2023-05-14T10:42:57.320Z,14.562
2023-05-14T10:45:57.441Z,13.937
2023-05-14T10:48:57.576Z,14.062
2023-05-14T10:51:57.055Z,14.062
2023-05-14T10:54:57.446Z,14.687
2023-05-14T10:57:57.563Z,15.187
2023-05-14T11:00:58.396Z,14.437
2023-05-14T11:04:15.485Z,14.812
2023-05-14T11:06:57.320Z,14.75
2023-05-14T11:09:57.847Z,15.75
2023-05-14T11:12:56.926Z,15.687
2023-05-14T11:15:57.419Z,16.125
2023-05-14T11:18:56.821Z,14.687
2023-05-14T11:21:57.216Z,14.812
2023-05-14T11:24:56.851Z,14.25
2023-05-14T11:27:58.084Z,14.187
2023-05-14T11:30:57.910Z,14.125
2023-05-14T11:33:57.256Z,14.5
2023-05-14T11:36:57.761Z,15.5
2023-05-14T11:39:57.691Z,14.875
2023-05-14T11:42:57.009Z,14.687
2023-05-14T11:45:57.555Z,14.687
2023-05-14T11:48:57.311Z,14.375
2023-05-14T11:51:56.922Z,14.375
2023-05-14T11:54:57.576Z,14.437
2023-05-14T11:57:57.550Z,14.437
2023-05-14T12:00:57.200Z,14.375
2023-05-14T12:03:57.122Z,14.875
2023-05-14T12:06:57.695Z,15.0
2023-05-14T12:09:57.873Z,15.0
2023-05-14T12:12:57.364Z,15.0
2023-05-14T12:15:57.309Z,14.937
2023-05-14T12:18:57.033Z,14.937
2023-05-14T12:21:56.743Z,14.937
2023-05-14T12:24:57.231Z,14.812
2023-05-14T12:27:57.568Z,15.0
2023-05-14T12:30:57.831Z,14.875
2023-05-14T12:33:57.375Z,14.75
2023-05-14T12:36:58.006Z,14.937
2023-05-14T12:39:57.423Z,15.5
2023-05-14T12:42:57.825Z,14.812
2023-05-14T12:45:56.956Z,14.625
2023-05-14T12:48:57.009Z,14.625
2023-05-14T12:52:13.181Z,14.5
2023-05-14T12:54:57.509Z,14.312
2023-05-14T12:57:57.468Z,14.5
2023-05-14T13:00:57.901Z,14.562
2023-05-14T13:03:56.701Z,14.625
2023-05-14T13:06:57.334Z,14.562
2023-05-14T13:09:57.352Z,14.937
2023-05-14T13:12:57.809Z,14.75
2023-05-14T13:15:57.542Z,14.875
2023-05-14T13:18:57.968Z,14.687
2023-05-14T13:21:56.981Z,14.687
2023-05-14T13:24:56.997Z,14.5
2023-05-14T13:27:57.197Z,14.562
2023-05-14T13:30:57.229Z,14.812
2023-05-14T13:33:57.306Z,14.562
2023-05-14T13:36:57.825Z,14.562
2023-05-14T13:39:57.589Z,14.562
2023-05-14T13:42:56.985Z,14.125
2023-05-14T13:45:57.952Z,14.125
2023-05-14T13:48:56.772Z,14.062
2023-05-14T13:51:57.546Z,13.937
2023-05-14T13:54:57.726Z,14.375
2023-05-14T13:57:57.644Z,14.437
2023-05-14T14:00:57.143Z,14.875
2023-05-14T14:03:57.509Z,14.875
2023-05-14T14:06:57.159Z,14.562
2023-05-14T14:09:57.035Z,14.562
2023-05-14T14:12:57.714Z,14.125
2023-05-14T14:15:57.577Z,14.312
2023-05-14T14:18:57.104Z,14.312
2023-05-14T14:21:57.982Z,14.312
2023-05-14T14:24:57.472Z,14.187
2023-05-14T14:27:56.813Z,14.0
2023-05-14T14:30:57.089Z,14.125
2023-05-14T14:33:57.540Z,14.125
2023-05-14T14:36:57.307Z,13.812
2023-05-14T14:39:57.069Z,13.812
2023-05-14T14:42:57.636Z,13.812
2023-05-14T14:45:57.554Z,13.812
2023-05-14T14:48:57.517Z,14.125
2023-05-14T14:51:57.369Z,14.125
2023-05-14T14:54:56.891Z,14.562
2023-05-14T14:57:57.669Z,14.375
2023-05-14T15:00:57.829Z,14.062
2023-05-14T15:03:58.014Z,14.062
2023-05-14T15:06:57.149Z,14.125
2023-05-14T15:09:57.582Z,14.187
2023-05-14T15:12:57.334Z,14.375
2023-05-14T15:15:58.031Z,14.5
2023-05-14T15:18:56.976Z,14.625
2023-05-14T15:21:57.534Z,14.562
2023-05-14T15:24:57.395Z,14.437
2023-05-14T15:27:57.945Z,14.437
2023-05-14T15:30:57.421Z,14.0
2023-05-14T15:33:57.097Z,13.875
2023-05-14T15:36:57.555Z,13.687
2023-05-14T15:39:57.391Z,13.812
2023-05-14T15:42:57.331Z,14.0
2023-05-14T15:45:57.370Z,14.25
2023-05-14T15:48:57.749Z,14.375
2023-05-14T15:51:57.777Z,14.25
2023-05-14T15:54:57.683Z,14.25
2023-05-14T15:57:57.937Z,14.25
2023-05-14T16:00:57.756Z,14.312
2023-05-14T16:03:57.690Z,14.125
2023-05-14T16:06:57.767Z,14.125
2023-05-14T16:09:57.723Z,14.125
2023-05-14T16:12:57.468Z,14.125
2023-05-14T16:15:57.727Z,14.437
2023-05-14T16:18:57.612Z,14.437
2023-05-14T16:21:57.651Z,14.5
2023-05-14T16:24:57.640Z,14.5
2023-05-14T16:27:57.446Z,14.5
2023-05-14T16:30:57.564Z,14.312
2023-05-14T16:33:57.522Z,14.312
2023-05-14T16:36:57.905Z,14.687
2023-05-14T16:39:57.835Z,14.625
2023-05-14T16:42:57.538Z,14.687
2023-05-14T16:45:57.624Z,14.875
2023-05-14T16:48:57.730Z,14.875
2023-05-14T16:51:57.376Z,14.687
2023-05-14T16:54:58.020Z,14.687
2023-05-14T16:57:56.810Z,14.687
2023-05-14T17:00:58.376Z,14.625
2023-05-14T17:03:57.346Z,14.625
2023-05-14T17:06:57.190Z,14.625
2023-05-14T17:09:57.618Z,14.5
2023-05-14T17:12:57.624Z,14.5
2023-05-14T17:15:57.053Z,14.5
2023-05-14T17:18:58.077Z,14.437
2023-05-14T17:21:57.063Z,14.437
2023-05-14T17:24:57.663Z,14.437
2023-05-14T17:27:57.753Z,14.312
2023-05-14T17:30:58.059Z,14.312
2023-05-14T17:33:57.697Z,14.25
2023-05-14T17:36:57.197Z,14.25
2023-05-14T17:39:57.030Z,14.187
2023-05-14T17:42:57.739Z,14.187
2023-05-14T17:45:57.150Z,14.125
2023-05-14T17:48:56.877Z,14.0
2023-05-14T17:51:57.782Z,14.187
2023-05-14T17:54:57.573Z,14.187
2023-05-14T17:57:57.296Z,14.25
2023-05-14T18:00:58.295Z,14.25
2023-05-14T18:03:57.858Z,14.125
2023-05-14T18:06:57.824Z,14.062
2023-05-14T18:09:57.372Z,14.0
2023-05-14T18:12:57.556Z,13.812
2023-05-14T18:15:57.492Z,13.687
2023-05-14T18:18:57.610Z,13.562
2023-05-14T18:21:56.983Z,13.187
2023-05-14T18:24:57.939Z,13.187
2023-05-14T18:27:57.828Z,12.375
2023-05-14T18:30:57.988Z,12.125
2023-05-14T18:33:57.724Z,11.937
2023-05-14T18:36:57.600Z,11.875
2023-05-14T18:39:57.865Z,11.875
2023-05-14T18:42:57.659Z,11.875
2023-05-14T18:45:57.652Z,11.75
2023-05-14T18:48:57.376Z,11.687
2023-05-14T18:51:57.493Z,11.687
2023-05-14T18:54:57.639Z,11.625
2023-05-14T18:57:57.621Z,11.5
2023-05-14T19:01:25.727Z,11.437
2023-05-14T19:03:58.116Z,11.437
2023-05-14T19:06:57.411Z,11.25
2023-05-14T19:09:58.232Z,11.187
2023-05-14T19:12:57.386Z,11.125
2023-05-14T19:15:57.541Z,10.937
2023-05-14T19:18:57.675Z,11.062
2023-05-14T19:21:57.417Z,11.062
2023-05-14T19:24:57.761Z,11.0
2023-05-14T19:27:57.758Z,11.0
2023-05-14T19:30:57.897Z,10.937
2023-05-14T19:33:57.109Z,10.75
2023-05-14T19:36:57.798Z,10.812
2023-05-14T19:39:57.603Z,10.812
2023-05-14T19:42:57.619Z,10.75
2023-05-14T19:45:57.764Z,10.625
2023-05-14T19:48:57.252Z,10.437
2023-05-14T19:51:56.964Z,10.625
2023-05-14T19:54:57.758Z,10.625
2023-05-14T19:57:57.409Z,10.625
2023-05-14T20:00:57.559Z,10.625
2023-05-14T20:03:57.647Z,10.312
2023-05-14T20:06:56.867Z,10.062
2023-05-14T20:09:57.935Z,10.312
2023-05-14T20:12:57.412Z,10.5
2023-05-14T20:15:58.026Z,10.5
2023-05-14T20:18:57.369Z,10.0
2023-05-14T20:21:57.073Z,9.75
2023-05-14T20:24:57.472Z,9.687
2023-05-14T20:27:57.207Z,9.75
2023-05-14T20:30:57.204Z,9.75
2023-05-14T20:33:57.131Z,9.687
2023-05-14T20:36:57.745Z,9.687
2023-05-14T20:39:57.720Z,9.687
2023-05-14T20:42:57.243Z,9.75
2023-05-14T20:45:57.099Z,9.812
2023-05-14T20:48:57.540Z,9.875
2023-05-14T20:51:56.992Z,9.937
2023-05-14T20:54:59.432Z,9.937
2023-05-14T20:57:57.403Z,9.875
2023-05-14T21:00:58.592Z,9.875
2023-05-14T21:03:57.339Z,9.75
2023-05-14T21:06:57.679Z,9.75
2023-05-14T21:09:57.966Z,9.562
2023-05-14T21:12:57.352Z,9.5
2023-05-14T21:15:57.611Z,9.312
2023-05-14T21:18:58.531Z,9.5
2023-05-14T21:21:57.609Z,9.375
2023-05-14T21:24:57.760Z,9.312
2023-05-14T21:27:57.162Z,9.437
2023-05-14T21:30:57.321Z,9.25
2023-05-14T21:33:57.318Z,9.0
2023-05-14T21:36:57.616Z,9.0
2023-05-14T21:39:57.986Z,8.812
2023-05-14T21:42:57.469Z,8.687
2023-05-14T21:45:57.855Z,8.687
2023-05-14T21:48:58.232Z,8.687
2023-05-14T21:51:57.023Z,8.625
2023-05-14T21:54:57.692Z,9.062
2023-05-14T21:57:57.335Z,9.125
2023-05-14T22:00:57.655Z,9.125
2023-05-14T22:03:57.978Z,9.125
2023-05-14T22:06:56.888Z,9.062
2023-05-14T22:09:57.740Z,9.0
2023-05-14T22:12:57.161Z,9.0
2023-05-14T22:16:05.212Z,8.75
2023-05-14T22:18:57.406Z,8.562
2023-05-14T22:21:57.842Z,8.375
2023-05-14T22:24:56.930Z,8.375
2023-05-14T22:27:57.404Z,8.375
2023-05-14T22:30:57.339Z,8.437
2023-05-14T22:33:57.959Z,8.437
2023-05-14T22:36:57.566Z,8.437
2023-05-14T22:39:57.808Z,8.562
2023-05-14T22:42:57.348Z,8.625
2023-05-14T22:45:57.413Z,8.625
2023-05-14T22:48:57.231Z,8.687
2023-05-14T22:51:57.345Z,8.75
2023-05-14T22:54:57.181Z,8.562
2023-05-14T22:57:57.924Z,8.562
2023-05-14T23:00:58.017Z,8.375
2023-05-14T23:03:57.203Z,8.25
2023-05-14T23:06:57.363Z,8.125
2023-05-14T23:09:57.282Z,8.125
2023-05-14T23:12:57.333Z,8.187
2023-05-14T23:15:58.353Z,8.25
2023-05-14T23:18:57.516Z,8.125
2023-05-14T23:21:57.901Z,8.0
2023-05-14T23:24:57.794Z,7.875
2023-05-14T23:27:57.690Z,7.75
2023-05-14T23:31:13.900Z,7.75
2023-05-14T23:33:58.222Z,7.687
2023-05-14T23:36:56.637Z,7.687
2023-05-14T23:39:57.661Z,7.687
2023-05-14T23:42:57.521Z,7.375
2023-05-14T23:45:57.815Z,7.312
2023-05-14T23:48:57.556Z,7.312
2023-05-14T23:51:57.215Z,7.375
2023-05-14T23:54:57.648Z,7.625
2023-05-14T23:57:57.145Z,7.625
