createdAt,value
2023-03-27T00:01:27.550Z,99531.35
2023-03-27T00:06:34.669Z,99523.84
2023-03-27T00:11:42.154Z,99519.23
2023-03-27T00:16:49.294Z,99519.48
2023-03-27T00:21:56.316Z,99525.61
2023-03-27T00:27:03.813Z,99530.02
2023-03-27T00:32:11.113Z,99531.89
2023-03-27T00:37:18.277Z,99534.43
2023-03-27T00:42:26.491Z,99535.47
2023-03-27T00:47:36.890Z,99541.80
2023-03-27T00:52:48.190Z,99543.14
2023-03-27T00:58:00.854Z,99546.05
2023-03-27T01:03:10.067Z,99555.27
2023-03-27T01:08:18.282Z,99561.80
2023-03-27T01:13:42.454Z,99568.89
2023-03-27T01:19:00.634Z,99572.73
2023-03-27T01:24:20.396Z,99587.02
2023-03-27T01:29:36.142Z,99595.34
2023-03-27T01:35:02.516Z,99610.55
2023-03-27T01:40:19.608Z,99621.25
2023-03-27T01:45:32.218Z,99620.65
2023-03-27T01:50:43.762Z,99622.91
2023-03-27T01:55:58.776Z,99622.29
2023-03-27T02:01:10.368Z,99622.75
2023-03-27T02:06:22.994Z,99618.96
2023-03-27T02:11:35.459Z,99620.33
2023-03-27T02:16:47.271Z,99625.78
2023-03-27T02:21:54.383Z,99623.73
2023-03-27T02:27:09.292Z,99615.91
2023-03-27T02:32:27.777Z,99612.09
2023-03-27T02:37:44.743Z,99614.37
2023-03-27T02:43:06.835Z,99623.74
2023-03-27T02:48:20.226Z,99628.63
2023-03-27T02:53:32.024Z,99621.05
2023-03-27T02:58:45.244Z,99622.91
2023-03-27T03:04:16.792Z,99635.29
2023-03-27T03:09:46.222Z,99635.84
2023-03-27T03:14:53.557Z,99642.81
2023-03-27T03:20:00.674Z,99647.44
2023-03-27T03:25:09.184Z,99645.55
2023-03-27T03:30:17.504Z,99644.92
2023-03-27T03:35:46.987Z,99643.23
2023-03-27T03:41:04.024Z,99637.02
2023-03-27T03:46:11.286Z,99633.68
2023-03-27T03:51:20.070Z,99632.54
2023-03-27T03:56:29.520Z,99631.06
2023-03-27T04:01:36.736Z,99637.42
2023-03-27T04:06:46.294Z,99640.33
2023-03-27T04:11:51.789Z,99643.20
2023-03-27T04:17:22.461Z,99637.80
2023-03-27T04:22:29.610Z,99640.77
2023-03-27T04:27:37.095Z,99645.31
2023-03-27T04:33:00.048Z,99649.79
2023-03-27T04:38:20.493Z,99658.76
2023-03-27T04:43:32.371Z,99668.21
2023-03-27T04:48:39.724Z,99672.02
2023-03-27T04:54:09.826Z,99678.01
2023-03-27T04:59:22.568Z,99682.34
2023-03-27T05:04:58.966Z,99691.19
2023-03-27T05:10:13.082Z,99699.23
2023-03-27T05:15:21.915Z,99709.52
2023-03-27T05:20:29.777Z,99714.20
2023-03-27T05:25:39.557Z,99717.89
2023-03-27T05:30:50.779Z,99731.55
2023-03-27T05:36:06.268Z,99736.70
2023-03-27T05:41:16.308Z,99743.11
2023-03-27T05:46:26.653Z,99748.60
2023-03-27T05:51:47.191Z,99756.07
2023-03-27T05:56:58.208Z,99759.76
2023-03-27T06:02:05.468Z,99759.11
2023-03-27T06:07:23.474Z,99766.36
2023-03-27T06:12:34.507Z,99771.80
2023-03-27T06:17:57.885Z,99778.52
2023-03-27T06:23:09.645Z,99788.66
2023-03-27T06:28:28.793Z,99793.20
2023-03-27T06:33:35.475Z,99789.96
2023-03-27T06:53:10.037Z,99812.71
2023-03-27T07:03:58.585Z,99830.14
2023-03-27T07:09:28.915Z,99837.52
2023-03-27T07:14:40.845Z,99841.64
2023-03-27T07:19:48.698Z,99853.59
2023-03-27T07:24:56.603Z,99855.70
2023-03-27T07:30:05.670Z,99860.75
2023-03-27T07:35:17.579Z,99862.23
2023-03-27T07:40:54.241Z,99863.72
2023-03-27T07:46:25.867Z,99864.10
2023-03-27T07:51:35.770Z,99874.65
2023-03-27T07:56:44.939Z,99891.90
2023-03-27T08:02:16.205Z,99906.98
2023-03-27T08:07:24.658Z,99915.16
2023-03-27T08:12:42.953Z,99915.60
2023-03-27T08:17:57.004Z,99924.77
2023-03-27T08:23:06.639Z,99929.85
2023-03-27T08:28:39.948Z,99933.47
2023-03-27T08:33:47.781Z,99939.55
2023-03-27T08:39:02.894Z,99949.82
2023-03-27T08:44:22.143Z,99959.83
2023-03-27T08:49:35.158Z,99960.54
2023-03-27T08:54:59.465Z,99963.94
2023-03-27T09:00:35.506Z,99967.41
2023-03-27T09:06:09.111Z,99969.27
2023-03-27T09:11:28.776Z,99976.36
2023-03-27T09:16:49.734Z,99969.77
2023-03-27T09:22:34.411Z,99967.49
2023-03-27T09:28:18.172Z,99979.57
2023-03-27T09:33:55.041Z,99991.14
2023-03-27T09:39:12.900Z,99999.87
2023-03-27T09:50:41.610Z,100024.57
2023-03-27T09:56:25.640Z,100028.73
2023-03-27T10:01:59.700Z,100028.91
2023-03-27T10:07:29.780Z,100033.05
2023-03-27T10:18:52.508Z,100059.97
2023-03-27T10:24:05.969Z,100070.03
2023-03-27T10:29:35.040Z,100073.47
2023-03-27T10:34:53.809Z,100079.11
2023-03-27T10:40:19.761Z,100081.59
2023-03-27T10:45:32.755Z,100088.55
2023-03-27T10:50:46.644Z,100117.80
2023-03-27T10:56:04.529Z,100122.83
2023-03-27T11:01:21.152Z,100127.39
2023-03-27T11:06:36.146Z,100133.67
2023-03-27T11:19:56.818Z,100134.03
2023-03-27T11:33:01.017Z,100144.80
2023-03-27T11:38:28.070Z,100142.34
2023-03-27T11:43:55.681Z,100148.30
2023-03-27T11:49:41.971Z,100149.76
2023-03-27T11:55:15.712Z,100152.39
2023-03-27T12:00:36.578Z,100154.92
2023-03-27T12:06:02.271Z,100165.19
2023-03-27T12:11:15.397Z,100176.38
2023-03-27T12:16:49.982Z,100170.59
2023-03-27T12:27:58.193Z,100183.80
2023-03-27T12:33:37.067Z,100181.41
2023-03-27T12:38:45.885Z,100186.26
2023-03-27T12:43:58.617Z,100204.69
2023-03-27T12:49:48.159Z,100224.61
2023-03-27T12:55:31.229Z,100225.77
2023-03-27T13:00:41.133Z,100237.50
2023-03-27T13:06:04.433Z,100250.39
2023-03-27T13:11:31.997Z,100266.27
2023-03-27T13:17:21.838Z,100276.91
2023-03-27T13:22:43.542Z,100291.65
2023-03-27T13:28:30.336Z,100299.89
2023-03-27T13:34:20.359Z,100306.14
2023-03-27T13:39:48.379Z,100309.85
2023-03-27T13:45:08.230Z,100312.36
2023-03-27T13:50:36.497Z,100311.14
2023-03-27T13:56:13.672Z,100323.91
2023-03-27T14:01:59.326Z,100335.56
2023-03-27T14:07:46.366Z,100343.33
2023-03-27T14:13:08.500Z,100347.14
2023-03-27T14:19:14.334Z,100350.29
2023-03-27T14:24:35.079Z,100350.61
2023-03-27T14:29:49.737Z,100358.34
2023-03-27T14:35:04.861Z,100362.80
2023-03-27T14:40:27.354Z,100367.47
2023-03-27T14:45:40.383Z,100376.80
2023-03-27T14:50:54.059Z,100385.13
2023-03-27T14:56:05.454Z,100387.44
2023-03-27T15:01:40.065Z,100396.88
2023-03-27T15:06:50.071Z,100404.61
2023-03-27T15:12:17.172Z,100409.36
2023-03-27T15:17:24.423Z,100413.46
2023-03-27T15:22:37.205Z,100421.63
2023-03-27T15:27:48.326Z,100430.36
2023-03-27T15:33:02.184Z,100441.20
2023-03-27T15:38:14.167Z,100452.91
2023-03-27T15:43:25.756Z,100456.77
2023-03-27T15:48:40.482Z,100464.11
2023-03-27T15:53:49.755Z,100477.19
2023-03-27T15:59:01.545Z,100480.53
2023-03-27T16:04:14.377Z,100488.15
2023-03-27T16:09:26.566Z,100495.33
2023-03-27T16:14:38.007Z,100502.39
2023-03-27T16:19:50.028Z,100509.16
2023-03-27T16:24:58.343Z,100509.89
2023-03-27T16:30:06.823Z,100512.37
2023-03-27T16:35:14.016Z,100521.05
2023-03-27T16:40:23.081Z,100532.20
2023-03-27T16:45:38.446Z,100540.44
2023-03-27T16:50:49.042Z,100547.69
2023-03-27T16:55:56.927Z,100550.69
2023-03-27T17:01:11.339Z,100564.40
2023-03-27T17:06:22.577Z,100571.80
2023-03-27T17:11:35.911Z,100576.27
2023-03-27T17:16:49.226Z,100581.63
2023-03-27T17:22:17.960Z,100591.52
2023-03-27T17:27:27.070Z,100598.26
2023-03-27T17:32:34.854Z,100602.45
2023-03-27T17:37:42.669Z,100610.23
2023-03-27T17:42:50.233Z,100616.50
2023-03-27T17:55:21.880Z,100623.10
2023-03-27T18:00:43.746Z,100629.82
2023-03-27T18:05:52.395Z,100634.34
2023-03-27T18:11:00.050Z,100633.89
2023-03-27T18:16:28.686Z,100635.80
2023-03-27T18:21:44.868Z,100639.73
2023-03-27T18:26:55.729Z,100642.70
2023-03-27T18:39:12.001Z,100648.17
2023-03-27T18:44:25.561Z,100647.23
2023-03-27T18:49:35.119Z,100642.20
2023-03-27T18:54:43.612Z,100641.88
2023-03-27T18:59:51.404Z,100642.84
2023-03-27T19:04:58.559Z,100639.27
2023-03-27T19:10:06.761Z,100636.41
2023-03-27T19:15:20.226Z,100631.98
2023-03-27T19:20:47.945Z,100630.33
2023-03-27T19:26:13.974Z,100631.55
2023-03-27T19:31:22.807Z,100622.63
2023-03-27T19:36:30.293Z,100616.02
2023-03-27T19:41:37.409Z,100619.86
2023-03-27T19:46:44.828Z,100613.77
2023-03-27T19:51:52.880Z,100600.92
2023-03-27T19:57:00.436Z,100596.52
2023-03-27T20:02:11.144Z,100588.52
2023-03-27T20:07:18.394Z,100585.39
2023-03-27T20:12:25.596Z,100578.70
2023-03-27T20:17:32.986Z,100575.44
2023-03-27T20:22:54.297Z,100574.31
2023-03-27T20:28:04.877Z,100571.64
2023-03-27T20:33:15.354Z,100565.72
2023-03-27T20:38:23.290Z,100563.89
2023-03-27T20:43:35.000Z,100553.75
2023-03-27T20:48:53.654Z,100543.89
2023-03-27T20:54:02.576Z,100546.95
2023-03-27T20:59:08.287Z,100542.51
2023-03-27T21:04:16.680Z,100536.30
2023-03-27T21:09:24.383Z,100530.61
2023-03-27T21:14:33.506Z,100522.55
2023-03-27T21:19:40.886Z,100520.89
2023-03-27T21:24:49.877Z,100517.82
2023-03-27T21:29:57.285Z,100517.77
2023-03-27T21:35:04.555Z,100519.80
2023-03-27T21:40:16.361Z,100519.00
2023-03-27T21:45:24.079Z,100508.86
2023-03-27T21:50:29.707Z,100502.92
2023-03-27T21:55:37.617Z,100491.98
2023-03-27T22:00:47.489Z,100485.59
2023-03-27T22:06:08.422Z,100481.41
2023-03-27T22:11:18.596Z,100478.14
2023-03-27T22:16:26.200Z,100473.84
2023-03-27T22:21:33.437Z,100471.12
2023-03-27T22:26:41.506Z,100471.43
2023-03-27T22:31:48.663Z,100471.27
2023-03-27T22:36:55.875Z,100471.17
2023-03-27T22:42:03.044Z,100469.42
2023-03-27T22:47:10.205Z,100461.05
2023-03-27T22:52:17.915Z,100461.34
2023-03-27T22:57:27.401Z,100458.58
2023-03-27T23:02:35.053Z,100451.95
2023-03-27T23:07:43.380Z,100447.46
2023-03-27T23:12:50.543Z,100441.97
2023-03-27T23:17:58.146Z,100434.47
2023-03-27T23:23:05.429Z,100426.59
2023-03-27T23:28:12.605Z,100421.52
2023-03-27T23:33:19.902Z,100414.40
2023-03-27T23:38:28.331Z,100402.48
2023-03-27T23:43:35.922Z,100393.75
2023-03-27T23:48:44.650Z,100381.77
2023-03-27T23:53:54.427Z,100382.03
2023-03-27T23:59:01.667Z,100380.44
