createdAt,value
2018-07-15T00:01:01.064Z,17.60
2018-07-15T00:03:30.639Z,17.50
2018-07-15T00:06:00.684Z,17.50
2018-07-15T00:08:30.209Z,17.50
2018-07-15T00:11:00.474Z,17.40
2018-07-15T00:13:30.009Z,17.40
2018-07-15T00:15:59.679Z,17.40
2018-07-15T00:18:29.367Z,17.30
2018-07-15T00:20:59.233Z,17.20
2018-07-15T00:23:28.629Z,17.10
2018-07-15T00:25:58.401Z,17.10
2018-07-15T00:28:27.912Z,17.00
2018-07-15T00:30:57.495Z,17.00
2018-07-15T00:33:27.095Z,16.90
2018-07-15T00:35:56.741Z,16.90
2018-07-15T00:38:25.558Z,16.90
2018-07-15T00:40:54.306Z,16.90
2018-07-15T00:43:23.138Z,16.80
2018-07-15T00:45:51.847Z,16.80
2018-07-15T00:48:20.432Z,16.80
2018-07-15T00:50:49.125Z,16.70
2018-07-15T00:53:17.793Z,16.70
2018-07-15T00:55:46.454Z,16.70
2018-07-15T00:58:15.072Z,16.70
2018-07-15T01:00:49.155Z,16.70
2018-07-15T01:03:18.225Z,16.60
2018-07-15T01:05:46.859Z,16.50
2018-07-15T01:08:15.777Z,16.50
2018-07-15T01:10:44.421Z,16.50
2018-07-15T01:13:13.197Z,16.50
2018-07-15T01:15:41.971Z,16.50
2018-07-15T01:18:10.676Z,16.50
2018-07-15T01:20:39.382Z,16.40
2018-07-15T01:23:08.224Z,16.40
2018-07-15T01:25:36.852Z,16.40
2018-07-15T01:28:05.969Z,16.40
2018-07-15T01:30:34.664Z,16.40
2018-07-15T01:33:03.478Z,16.40
2018-07-15T01:35:32.084Z,16.30
2018-07-15T01:38:00.860Z,16.30
2018-07-15T01:40:29.584Z,16.30
2018-07-15T01:42:58.463Z,16.30
2018-07-15T01:45:27.161Z,16.20
2018-07-15T01:47:56.033Z,16.20
2018-07-15T01:50:24.698Z,16.20
2018-07-15T01:52:53.383Z,16.20
2018-07-15T01:55:22.040Z,16.20
2018-07-15T01:57:50.752Z,16.20
2018-07-15T02:00:19.406Z,16.20
2018-07-15T02:02:48.725Z,16.20
2018-07-15T02:05:17.403Z,16.20
2018-07-15T02:07:46.197Z,16.20
2018-07-15T02:10:15.070Z,16.10
2018-07-15T02:12:43.754Z,16.00
2018-07-15T02:15:12.573Z,16.00
2018-07-15T02:17:41.249Z,16.00
2018-07-15T02:20:09.971Z,16.00
2018-07-15T02:22:39.318Z,16.00
2018-07-15T02:25:12.105Z,15.90
2018-07-15T02:27:40.819Z,15.90
2018-07-15T02:30:09.478Z,15.90
2018-07-15T02:32:38.183Z,15.80
2018-07-15T02:35:06.974Z,15.80
2018-07-15T02:37:35.657Z,15.80
2018-07-15T02:40:04.481Z,15.70
2018-07-15T02:42:33.245Z,15.70
2018-07-15T02:45:01.855Z,15.60
2018-07-15T02:47:30.673Z,15.50
2018-07-15T02:49:59.348Z,15.50
2018-07-15T02:52:28.036Z,15.40
2018-07-15T02:54:56.705Z,15.30
2018-07-15T02:57:25.400Z,15.30
2018-07-15T02:59:54.063Z,15.20
2018-07-15T03:02:22.986Z,15.20
2018-07-15T03:04:51.652Z,15.20
2018-07-15T03:07:20.299Z,15.10
2018-07-15T03:09:49.014Z,15.10
2018-07-15T03:12:17.769Z,15.10
2018-07-15T03:14:47.452Z,15.00
2018-07-15T03:17:16.271Z,15.00
2018-07-15T03:19:44.967Z,15.00
2018-07-15T03:22:13.783Z,15.00
2018-07-15T03:24:42.458Z,14.90
2018-07-15T03:29:40.401Z,14.90
2018-07-15T03:32:09.110Z,14.90
2018-07-15T03:34:37.793Z,15.00
2018-07-15T03:37:06.668Z,14.90
2018-07-15T03:39:35.324Z,14.90
2018-07-15T03:42:04.018Z,15.00
2018-07-15T03:44:32.716Z,14.90
2018-07-15T03:47:01.434Z,14.90
2018-07-15T03:49:30.256Z,14.90
2018-07-15T03:51:59.036Z,14.90
2018-07-15T03:54:27.777Z,14.80
2018-07-15T03:56:56.454Z,14.80
2018-07-15T03:59:25.155Z,14.80
2018-07-15T04:01:53.826Z,14.80
2018-07-15T04:04:22.521Z,14.90
2018-07-15T04:06:51.264Z,14.80
2018-07-15T04:09:19.987Z,14.90
2018-07-15T04:11:48.680Z,14.90
2018-07-15T04:14:17.417Z,14.90
2018-07-15T04:16:46.135Z,14.80
2018-07-15T04:19:14.810Z,14.80
2018-07-15T04:21:43.447Z,14.80
2018-07-15T04:24:12.106Z,14.80
2018-07-15T04:26:40.736Z,14.80
2018-07-15T04:29:09.506Z,14.90
2018-07-15T04:31:38.154Z,14.80
2018-07-15T04:34:06.807Z,14.90
2018-07-15T04:36:35.445Z,14.90
2018-07-15T04:39:04.379Z,15.00
2018-07-15T04:41:33.084Z,15.10
2018-07-15T04:44:01.823Z,15.20
2018-07-15T04:46:30.542Z,15.30
2018-07-15T04:48:59.273Z,15.30
2018-07-15T04:51:27.947Z,15.30
2018-07-15T04:53:56.622Z,15.30
2018-07-15T04:56:25.312Z,15.50
2018-07-15T04:58:54.196Z,15.60
2018-07-15T05:01:22.874Z,16.30
2018-07-15T05:03:51.496Z,16.80
2018-07-15T05:06:20.354Z,17.90
2018-07-15T05:08:48.992Z,19.10
2018-07-15T05:11:17.710Z,19.70
2018-07-15T05:13:46.415Z,20.60
2018-07-15T05:16:15.126Z,21.40
2018-07-15T05:18:44.256Z,21.60
2018-07-15T05:21:12.959Z,22.00
2018-07-15T05:23:41.542Z,22.40
2018-07-15T05:26:10.207Z,22.70
2018-07-15T05:28:38.812Z,23.10
2018-07-15T05:31:07.424Z,23.30
2018-07-15T05:33:36.112Z,23.30
2018-07-15T05:36:05.052Z,23.20
2018-07-15T05:38:33.783Z,23.20
2018-07-15T05:43:46.652Z,24.40
2018-07-15T05:46:15.290Z,24.80
2018-07-15T05:48:43.974Z,24.80
2018-07-15T05:51:12.660Z,24.50
2018-07-15T05:53:41.315Z,24.80
2018-07-15T05:56:10.010Z,25.30
2018-07-15T05:58:38.745Z,25.40
2018-07-15T06:01:07.794Z,25.90
2018-07-15T06:03:36.564Z,26.20
2018-07-15T06:06:05.523Z,26.60
2018-07-15T06:08:34.230Z,26.50
2018-07-15T06:11:03.440Z,26.60
2018-07-15T06:13:32.453Z,27.10
2018-07-15T06:16:01.113Z,27.00
2018-07-15T06:18:29.807Z,27.50
2018-07-15T06:20:58.542Z,27.60
2018-07-15T06:23:27.324Z,27.10
2018-07-15T06:25:56.008Z,26.90
2018-07-15T06:28:24.668Z,26.90
2018-07-15T06:30:53.414Z,27.10
2018-07-15T06:33:22.164Z,27.20
2018-07-15T06:35:50.904Z,27.30
2018-07-15T06:38:19.697Z,26.10
2018-07-15T06:40:48.325Z,26.90
2018-07-15T06:43:17.092Z,27.20
2018-07-15T06:45:45.855Z,27.50
2018-07-15T06:48:14.534Z,28.00
2018-07-15T06:50:43.286Z,27.80
2018-07-15T06:55:40.451Z,28.50
2018-07-15T06:58:09.263Z,27.70
2018-07-15T07:00:37.925Z,26.60
2018-07-15T07:03:06.812Z,25.50
2018-07-15T07:05:35.752Z,24.60
2018-07-15T07:08:04.943Z,23.50
2018-07-15T07:10:33.760Z,23.00
2018-07-15T07:13:02.556Z,22.40
2018-07-15T07:15:31.260Z,22.20
2018-07-15T07:18:00.082Z,22.00
2018-07-15T07:20:28.796Z,21.70
2018-07-15T07:22:57.624Z,21.40
2018-07-15T07:25:26.337Z,21.30
2018-07-15T07:27:55.055Z,21.20
2018-07-15T07:30:23.916Z,21.10
2018-07-15T07:32:53.724Z,21.20
2018-07-15T07:35:23.011Z,21.10
2018-07-15T07:37:52.716Z,21.30
2018-07-15T07:40:22.455Z,21.20
2018-07-15T07:42:52.102Z,21.20
2018-07-15T07:45:21.772Z,21.20
2018-07-15T07:47:51.563Z,21.30
2018-07-15T07:50:21.501Z,21.20
2018-07-15T07:52:51.129Z,21.30
2018-07-15T07:55:21.334Z,21.30
2018-07-15T07:57:51.224Z,21.30
2018-07-15T08:00:21.133Z,21.40
2018-07-15T08:02:50.565Z,21.50
2018-07-15T08:05:20.648Z,21.70
2018-07-15T08:07:50.504Z,21.80
2018-07-15T08:10:20.019Z,21.80
2018-07-15T08:12:50.124Z,21.80
2018-07-15T08:15:20.225Z,21.90
2018-07-15T08:17:49.430Z,21.90
2018-07-15T08:20:19.281Z,21.90
2018-07-15T08:22:48.945Z,22.10
2018-07-15T08:25:18.762Z,22.10
2018-07-15T08:27:48.150Z,22.00
2018-07-15T08:30:28.672Z,22.00
2018-07-15T08:32:58.365Z,22.00
2018-07-15T08:35:27.045Z,22.00
2018-07-15T08:37:55.663Z,22.10
2018-07-15T08:40:24.367Z,22.10
2018-07-15T08:42:53.032Z,22.10
2018-07-15T08:45:21.729Z,22.30
2018-07-15T08:47:50.415Z,22.30
2018-07-15T08:50:19.212Z,22.50
2018-07-15T08:52:47.871Z,22.60
2018-07-15T08:55:17.090Z,22.60
2018-07-15T08:57:45.755Z,22.50
2018-07-15T09:00:14.728Z,22.60
2018-07-15T09:02:44.836Z,22.60
2018-07-15T09:05:13.755Z,22.60
2018-07-15T09:07:42.407Z,22.60
2018-07-15T09:10:11.028Z,22.40
2018-07-15T09:12:39.908Z,22.40
2018-07-15T09:15:08.548Z,22.60
2018-07-15T09:17:37.474Z,22.70
2018-07-15T09:20:06.203Z,22.60
2018-07-15T09:22:34.818Z,22.70
2018-07-15T09:25:03.593Z,22.70
2018-07-15T09:27:32.224Z,22.80
2018-07-15T09:30:00.925Z,22.90
2018-07-15T09:32:29.598Z,23.00
2018-07-15T09:34:58.267Z,23.00
2018-07-15T09:37:26.962Z,22.90
2018-07-15T09:39:56.812Z,22.90
2018-07-15T09:47:23.223Z,23.00
2018-07-15T09:49:52.358Z,23.00
2018-07-15T09:52:21.203Z,23.00
2018-07-15T09:54:49.932Z,23.10
2018-07-15T09:57:18.821Z,23.20
2018-07-15T09:59:47.551Z,23.20
2018-07-15T10:02:16.239Z,23.00
2018-07-15T10:04:44.962Z,23.10
2018-07-15T10:07:13.822Z,23.20
2018-07-15T10:09:42.525Z,23.40
2018-07-15T10:12:11.157Z,23.70
2018-07-15T10:14:40.543Z,23.80
2018-07-15T10:19:37.647Z,23.90
2018-07-15T10:22:06.387Z,23.80
2018-07-15T10:24:35.073Z,23.90
2018-07-15T10:27:05.294Z,23.90
2018-07-15T10:29:36.037Z,24.00
2018-07-15T10:32:06.197Z,24.00
2018-07-15T10:34:35.535Z,24.00
2018-07-15T10:37:04.834Z,23.80
2018-07-15T10:39:34.966Z,24.00
2018-07-15T10:42:04.439Z,24.00
2018-07-15T10:44:33.184Z,24.10
2018-07-15T10:49:30.112Z,24.20
2018-07-15T10:51:58.885Z,24.40
2018-07-15T10:54:27.670Z,24.30
2018-07-15T10:56:56.382Z,24.40
2018-07-15T10:59:25.130Z,24.20
2018-07-15T11:01:53.960Z,24.40
2018-07-15T11:04:22.715Z,24.40
2018-07-15T11:06:51.601Z,24.40
2018-07-15T11:09:21.039Z,24.40
2018-07-15T11:11:49.824Z,24.50
2018-07-15T11:14:18.533Z,24.60
2018-07-15T11:16:47.310Z,24.60
2018-07-15T11:19:16.574Z,24.70
2018-07-15T11:21:46.412Z,24.70
2018-07-15T11:24:16.011Z,24.60
2018-07-15T11:26:45.702Z,24.60
2018-07-15T11:29:14.947Z,24.40
2018-07-15T11:31:44.335Z,24.60
2018-07-15T11:34:13.768Z,24.70
2018-07-15T11:36:42.485Z,24.70
2018-07-15T11:39:11.199Z,24.60
2018-07-15T11:41:39.884Z,24.60
2018-07-15T11:44:08.642Z,24.70
2018-07-15T11:46:37.391Z,24.90
2018-07-15T11:49:06.861Z,24.90
2018-07-15T11:51:36.003Z,25.00
2018-07-15T11:54:05.390Z,25.20
2018-07-15T11:59:02.502Z,25.30
2018-07-15T12:01:31.254Z,25.20
2018-07-15T12:06:28.413Z,25.10
2018-07-15T12:08:57.319Z,25.00
2018-07-15T12:11:25.937Z,25.10
2018-07-15T12:13:54.618Z,25.20
2018-07-15T12:16:23.328Z,25.40
2018-07-15T12:18:52.026Z,25.50
2018-07-15T12:21:20.911Z,25.50
2018-07-15T12:23:49.500Z,25.50
2018-07-15T12:26:18.212Z,25.20
2018-07-15T12:28:47.123Z,25.30
2018-07-15T12:31:16.068Z,25.40
2018-07-15T12:33:45.048Z,25.40
2018-07-15T12:36:13.778Z,25.50
2018-07-15T12:38:42.463Z,25.50
2018-07-15T12:41:11.230Z,25.50
2018-07-15T12:43:39.837Z,25.60
2018-07-15T12:48:37.162Z,25.60
2018-07-15T12:51:05.914Z,25.60
2018-07-15T12:53:34.565Z,25.70
2018-07-15T12:56:03.371Z,25.40
2018-07-15T12:58:32.205Z,25.50
2018-07-15T13:01:00.954Z,25.60
2018-07-15T13:03:29.688Z,25.80
2018-07-15T13:05:58.379Z,25.70
2018-07-15T13:08:27.081Z,25.70
2018-07-15T13:10:55.847Z,25.90
2018-07-15T13:13:24.834Z,26.00
2018-07-15T13:15:53.492Z,26.10
2018-07-15T13:18:22.394Z,26.10
2018-07-15T13:20:51.190Z,26.00
2018-07-15T13:23:19.978Z,26.10
2018-07-15T13:25:48.990Z,26.10
2018-07-15T13:28:18.090Z,26.10
2018-07-15T13:30:46.838Z,26.20
2018-07-15T13:33:15.658Z,26.20
2018-07-15T13:35:44.499Z,26.30
2018-07-15T13:38:13.182Z,26.30
2018-07-15T13:40:41.837Z,26.20
2018-07-15T13:43:10.638Z,26.30
2018-07-15T13:45:39.334Z,26.40
2018-07-15T13:48:08.079Z,26.40
2018-07-15T13:50:36.791Z,26.40
2018-07-15T13:53:05.789Z,26.30
2018-07-15T13:55:34.521Z,26.40
2018-07-15T13:58:03.298Z,26.40
2018-07-15T14:00:31.937Z,26.50
2018-07-15T14:03:00.590Z,26.50
2018-07-15T14:05:29.226Z,26.60
2018-07-15T14:07:57.837Z,26.70
2018-07-15T14:10:26.504Z,26.80
2018-07-15T14:12:55.573Z,26.90
2018-07-15T14:15:24.444Z,26.80
2018-07-15T14:17:53.260Z,26.80
2018-07-15T14:20:22.009Z,26.70
2018-07-15T14:22:50.687Z,26.80
2018-07-15T14:25:19.382Z,26.70
2018-07-15T14:27:48.069Z,26.70
2018-07-15T14:30:16.861Z,26.70
2018-07-15T14:32:45.730Z,26.60
2018-07-15T14:35:14.418Z,26.70
2018-07-15T14:37:43.205Z,26.60
2018-07-15T14:40:12.015Z,26.70
2018-07-15T14:42:40.663Z,26.80
2018-07-15T14:45:09.502Z,26.70
2018-07-15T14:47:38.226Z,26.70
2018-07-15T14:50:09.077Z,26.60
2018-07-15T14:52:37.899Z,26.60
2018-07-15T14:55:06.594Z,26.50
2018-07-15T14:57:35.306Z,26.60
2018-07-15T15:00:04.245Z,26.60
2018-07-15T15:02:32.880Z,26.70
2018-07-15T15:05:01.571Z,26.80
2018-07-15T15:07:30.227Z,26.80
2018-07-15T15:09:58.915Z,26.90
2018-07-15T15:12:27.569Z,26.80
2018-07-15T15:17:24.604Z,26.90
2018-07-15T15:19:53.287Z,26.90
2018-07-15T15:22:22.173Z,26.80
2018-07-15T15:24:50.875Z,26.80
2018-07-15T15:27:19.643Z,26.80
2018-07-15T15:29:48.296Z,26.90
2018-07-15T15:32:16.944Z,26.70
2018-07-15T15:34:45.603Z,26.80
2018-07-15T15:37:16.322Z,26.90
2018-07-15T15:39:45.103Z,26.90
2018-07-15T15:42:13.854Z,26.70
2018-07-15T15:44:42.585Z,26.70
2018-07-15T15:47:11.475Z,26.70
2018-07-15T15:49:40.139Z,26.60
2018-07-15T15:52:08.788Z,26.70
2018-07-15T15:54:37.456Z,26.70
2018-07-15T15:57:06.252Z,26.70
2018-07-15T15:59:35.142Z,26.80
2018-07-15T16:02:03.891Z,26.90
2018-07-15T16:04:32.716Z,27.00
2018-07-15T16:07:01.427Z,27.00
2018-07-15T16:11:58.474Z,27.00
2018-07-15T16:14:27.178Z,27.00
2018-07-15T16:16:56.005Z,27.10
2018-07-15T16:19:24.868Z,27.10
2018-07-15T16:21:53.560Z,27.00
2018-07-15T16:24:22.344Z,26.90
2018-07-15T16:26:51.275Z,26.80
2018-07-15T16:29:19.992Z,26.80
2018-07-15T16:31:48.756Z,26.80
2018-07-15T16:34:17.720Z,26.80
2018-07-15T16:36:46.606Z,26.90
2018-07-15T16:39:15.406Z,26.90
2018-07-15T16:41:44.094Z,26.90
2018-07-15T16:44:12.740Z,27.00
2018-07-15T16:46:41.454Z,27.00
2018-07-15T16:49:10.154Z,27.10
2018-07-15T16:51:38.838Z,27.10
2018-07-15T16:54:07.670Z,27.00
2018-07-15T16:56:36.284Z,27.00
2018-07-15T16:59:05.141Z,27.10
2018-07-15T17:01:33.834Z,27.10
2018-07-15T17:04:02.576Z,27.10
2018-07-15T17:06:31.546Z,26.90
2018-07-15T17:09:00.259Z,26.90
2018-07-15T17:11:28.989Z,27.80
2018-07-15T17:13:57.798Z,29.40
2018-07-15T17:16:26.499Z,31.30
2018-07-15T17:18:55.242Z,33.30
2018-07-15T17:21:24.196Z,34.30
2018-07-15T17:23:52.964Z,34.60
2018-07-15T17:26:22.903Z,35.20
2018-07-15T17:28:51.664Z,35.80
2018-07-15T17:33:48.823Z,35.70
2018-07-15T17:36:18.158Z,36.30
2018-07-15T17:38:46.842Z,36.50
2018-07-15T17:41:15.633Z,36.80
2018-07-15T17:43:44.763Z,37.00
2018-07-15T17:46:13.658Z,37.00
2018-07-15T17:48:42.513Z,37.40
2018-07-15T17:51:11.244Z,37.60
2018-07-15T17:53:39.880Z,36.80
2018-07-15T17:56:08.561Z,37.10
2018-07-15T17:58:38.336Z,36.90
2018-07-15T18:01:06.977Z,37.10
2018-07-15T18:03:35.817Z,37.50
2018-07-15T18:06:04.688Z,37.20
2018-07-15T18:08:33.617Z,36.20
2018-07-15T18:11:02.454Z,34.80
2018-07-15T18:13:31.310Z,33.30
2018-07-15T18:16:00.000Z,31.70
2018-07-15T18:18:29.673Z,30.40
2018-07-15T18:20:58.367Z,29.40
2018-07-15T18:23:29.232Z,28.60
2018-07-15T18:25:58.675Z,27.90
2018-07-15T18:28:27.729Z,27.40
2018-07-15T18:30:56.430Z,27.10
2018-07-15T18:33:25.281Z,26.80
2018-07-15T18:35:53.845Z,26.70
2018-07-15T18:38:22.627Z,26.30
2018-07-15T18:40:51.585Z,26.20
2018-07-15T18:43:20.353Z,26.00
2018-07-15T18:45:49.189Z,26.00
2018-07-15T18:48:17.917Z,25.80
2018-07-15T18:50:46.573Z,25.60
2018-07-15T18:53:15.232Z,25.60
2018-07-15T18:55:43.936Z,25.50
2018-07-15T18:58:12.611Z,25.40
2018-07-15T19:00:41.298Z,25.30
2018-07-15T19:03:10.013Z,25.20
2018-07-15T19:05:38.791Z,25.10
2018-07-15T19:08:07.509Z,25.10
2018-07-15T19:10:36.320Z,25.00
2018-07-15T19:13:05.006Z,24.90
2018-07-15T19:15:33.951Z,24.90
2018-07-15T19:18:02.658Z,24.80
2018-07-15T19:20:32.287Z,24.70
2018-07-15T19:23:01.088Z,24.60
2018-07-15T19:25:29.985Z,24.50
2018-07-15T19:27:58.716Z,24.40
2018-07-15T19:30:27.424Z,24.30
2018-07-15T19:32:56.171Z,24.20
2018-07-15T19:35:24.856Z,24.20
2018-07-15T19:37:53.500Z,24.00
2018-07-15T19:40:22.195Z,24.00
2018-07-15T19:42:51.020Z,23.90
2018-07-15T19:45:19.796Z,23.90
2018-07-15T19:47:48.531Z,23.90
2018-07-15T19:50:17.206Z,23.80
2018-07-15T19:52:46.111Z,23.70
2018-07-15T19:55:14.820Z,23.50
2018-07-15T19:57:43.662Z,23.50
2018-07-15T20:02:41.038Z,23.40
2018-07-15T20:05:10.017Z,23.30
2018-07-15T20:07:38.930Z,23.30
2018-07-15T20:10:07.633Z,23.10
2018-07-15T20:15:06.544Z,22.90
2018-07-15T20:17:35.520Z,22.90
2018-07-15T20:20:04.305Z,22.90
2018-07-15T20:22:33.017Z,22.70
2018-07-15T20:25:01.770Z,22.70
2018-07-15T20:27:30.541Z,22.60
2018-07-15T20:29:59.262Z,22.60
2018-07-15T20:34:56.460Z,22.50
2018-07-15T20:37:25.146Z,22.40
2018-07-15T20:39:53.864Z,22.30
2018-07-15T20:42:22.621Z,22.30
2018-07-15T20:44:51.444Z,22.30
2018-07-15T20:47:20.419Z,22.30
2018-07-15T20:49:49.099Z,22.20
2018-07-15T20:52:17.825Z,22.10
2018-07-15T20:54:46.576Z,22.10
2018-07-15T20:57:16.757Z,22.00
2018-07-15T20:59:45.490Z,21.90
2018-07-15T21:02:14.235Z,21.90
2018-07-15T21:04:43.125Z,21.90
2018-07-15T21:07:11.928Z,21.90
2018-07-15T21:09:41.934Z,21.80
2018-07-15T21:12:10.691Z,21.80
2018-07-15T21:14:39.624Z,21.70
2018-07-15T21:17:08.468Z,21.60
2018-07-15T21:19:37.334Z,21.50
2018-07-15T21:22:06.410Z,21.40
2018-07-15T21:24:45.240Z,21.40
2018-07-15T21:27:16.800Z,21.40
2018-07-15T21:29:45.681Z,21.30
2018-07-15T21:32:15.018Z,21.20
2018-07-15T21:34:44.004Z,21.20
2018-07-15T21:37:15.628Z,21.20
2018-07-15T21:39:44.340Z,21.10
2018-07-15T21:44:42.395Z,20.90
2018-07-15T21:47:11.122Z,20.90
2018-07-15T21:49:39.776Z,20.90
2018-07-15T21:52:08.470Z,20.90
2018-07-15T21:54:37.184Z,20.90
2018-07-15T21:57:06.186Z,20.80
2018-07-15T21:59:35.138Z,20.80
2018-07-15T22:02:03.903Z,20.70
2018-07-15T22:04:32.725Z,20.70
2018-07-15T22:07:13.554Z,20.70
2018-07-15T22:09:53.684Z,20.60
2018-07-15T22:12:22.630Z,20.50
2018-07-15T22:14:51.717Z,20.50
2018-07-15T22:17:20.574Z,20.50
2018-07-15T22:19:49.413Z,20.50
2018-07-15T22:22:18.096Z,20.40
2018-07-15T22:24:47.006Z,20.30
2018-07-15T22:27:15.761Z,20.30
2018-07-15T22:29:44.478Z,20.20
2018-07-15T22:32:13.153Z,20.20
2018-07-15T22:34:41.837Z,20.20
2018-07-15T22:37:10.772Z,20.10
2018-07-15T22:39:39.505Z,20.10
2018-07-15T22:42:08.222Z,20.00
2018-07-15T22:44:37.951Z,20.10
2018-07-15T22:47:07.321Z,20.00
2018-07-15T22:49:36.069Z,20.00
2018-07-15T22:52:04.748Z,20.00
2018-07-15T22:54:33.376Z,19.90
2018-07-15T22:57:02.462Z,19.90
2018-07-15T22:59:31.267Z,19.80
2018-07-15T23:02:00.050Z,19.80
2018-07-15T23:05:44.449Z,19.70
2018-07-15T23:08:13.171Z,19.70
2018-07-15T23:10:41.999Z,19.70
2018-07-15T23:13:11.587Z,19.60
2018-07-15T23:15:40.976Z,19.60
2018-07-15T23:18:09.787Z,19.50
2018-07-15T23:20:39.432Z,19.50
2018-07-15T23:23:08.879Z,19.50
2018-07-15T23:25:37.661Z,19.50
2018-07-15T23:28:08.674Z,19.40
2018-07-15T23:30:38.171Z,19.40
2018-07-15T23:33:07.510Z,19.30
2018-07-15T23:35:36.205Z,19.30
2018-07-15T23:38:05.182Z,19.30
2018-07-15T23:40:33.861Z,19.30
2018-07-15T23:43:02.970Z,19.30
2018-07-15T23:45:32.904Z,19.20
2018-07-15T23:48:01.667Z,19.10
2018-07-15T23:50:30.450Z,19.00
2018-07-15T23:52:59.227Z,19.10
2018-07-15T23:55:27.922Z,19.00
2018-07-15T23:57:56.699Z,19.00
