createdAt,value
2022-10-31T00:00:49.719Z,17.02
2022-10-31T00:03:17.528Z,17.70
2022-10-31T00:05:48.583Z,16.75
2022-10-31T00:08:16.416Z,19.17
2022-10-31T00:10:44.262Z,17.50
2022-10-31T00:13:11.956Z,20.83
2022-10-31T00:15:40.190Z,17.00
2022-10-31T00:18:08.263Z,17.27
2022-10-31T00:20:35.898Z,18.23
2022-10-31T00:23:04.280Z,16.23
2022-10-31T00:25:34.803Z,16.60
2022-10-31T00:28:02.256Z,16.95
2022-10-31T00:30:29.756Z,20.05
2022-10-31T00:32:57.081Z,18.58
2022-10-31T00:35:24.400Z,16.45
2022-10-31T00:37:51.790Z,17.90
2022-10-31T00:40:18.982Z,15.27
2022-10-31T00:42:46.133Z,16.45
2022-10-31T00:45:13.582Z,19.50
2022-10-31T00:47:41.110Z,17.23
2022-10-31T00:50:09.442Z,16.25
2022-10-31T00:52:36.606Z,14.75
2022-10-31T00:55:03.814Z,17.15
2022-10-31T00:57:30.941Z,16.60
2022-10-31T00:59:58.076Z,14.18
2022-10-31T01:02:25.323Z,15.57
2022-10-31T01:04:52.638Z,15.18
2022-10-31T01:07:19.775Z,14.60
2022-10-31T01:09:46.920Z,16.17
2022-10-31T01:12:14.064Z,16.00
2022-10-31T01:14:45.360Z,14.63
2022-10-31T01:17:12.875Z,13.95
2022-10-31T01:19:40.030Z,14.13
2022-10-31T01:22:07.271Z,15.07
2022-10-31T01:24:34.411Z,15.30
2022-10-31T01:27:01.578Z,14.40
2022-10-31T01:29:28.708Z,13.73
2022-10-31T01:31:56.858Z,14.80
2022-10-31T01:34:24.002Z,15.60
2022-10-31T01:36:52.567Z,13.75
2022-10-31T01:39:20.466Z,13.77
2022-10-31T01:41:51.710Z,13.73
2022-10-31T01:44:18.840Z,13.32
2022-10-31T01:46:52.622Z,13.57
2022-10-31T01:49:22.474Z,13.88
2022-10-31T01:51:51.675Z,13.30
2022-10-31T01:54:20.894Z,12.95
2022-10-31T01:56:50.143Z,14.30
2022-10-31T01:59:19.529Z,12.63
2022-10-31T02:01:47.263Z,13.35
2022-10-31T02:04:14.755Z,12.95
2022-10-31T02:07:11.092Z,12.93
2022-10-31T02:09:39.284Z,12.77
2022-10-31T02:12:07.441Z,13.75
2022-10-31T02:14:35.106Z,12.48
2022-10-31T02:17:02.262Z,12.93
2022-10-31T02:19:35.967Z,12.55
2022-10-31T02:22:25.979Z,11.82
2022-10-31T02:24:53.114Z,13.25
2022-10-31T02:27:23.266Z,12.40
2022-10-31T02:30:05.421Z,12.60
2022-10-31T02:32:50.263Z,15.52
2022-10-31T02:35:23.497Z,11.55
2022-10-31T02:37:56.829Z,12.00
2022-10-31T02:40:26.542Z,12.50
2022-10-31T02:43:04.604Z,13.02
2022-10-31T02:45:46.511Z,11.77
2022-10-31T02:48:16.595Z,13.73
2022-10-31T02:50:45.032Z,11.88
2022-10-31T02:53:15.566Z,13.48
2022-10-31T02:55:51.646Z,11.82
2022-10-31T02:58:23.765Z,11.27
2022-10-31T03:01:07.605Z,11.82
2022-10-31T03:03:47.024Z,10.85
2022-10-31T03:06:19.230Z,13.85
2022-10-31T03:08:55.374Z,15.00
2022-10-31T03:11:24.945Z,12.13
2022-10-31T03:14:07.367Z,11.23
2022-10-31T03:17:04.051Z,10.55
2022-10-31T03:22:03.599Z,10.70
2022-10-31T03:24:33.598Z,10.98
2022-10-31T03:27:02.099Z,10.60
2022-10-31T03:29:31.967Z,11.00
2022-10-31T03:32:00.862Z,13.20
2022-10-31T03:34:28.987Z,11.23
2022-10-31T03:36:57.674Z,10.63
2022-10-31T03:39:25.239Z,11.13
2022-10-31T03:41:58.098Z,11.40
2022-10-31T03:44:25.504Z,11.18
2022-10-31T03:46:52.720Z,10.75
2022-10-31T03:49:19.925Z,11.00
2022-10-31T03:51:58.907Z,11.45
2022-10-31T03:54:29.138Z,10.07
2022-10-31T03:57:01.958Z,11.00
2022-10-31T03:59:33.754Z,11.80
2022-10-31T04:02:04.201Z,10.50
2022-10-31T04:04:31.683Z,10.20
2022-10-31T04:07:00.455Z,9.45
2022-10-31T04:09:28.133Z,9.88
2022-10-31T04:11:56.918Z,9.82
2022-10-31T04:14:25.794Z,10.75
2022-10-31T04:16:53.949Z,9.73
2022-10-31T04:19:21.096Z,9.07
2022-10-31T04:21:48.243Z,9.88
2022-10-31T04:24:15.404Z,10.50
2022-10-31T04:26:42.549Z,12.57
2022-10-31T04:29:09.693Z,9.90
2022-10-31T04:31:36.843Z,9.43
2022-10-31T04:34:04.023Z,9.10
2022-10-31T04:36:31.145Z,10.85
2022-10-31T04:38:58.287Z,9.27
2022-10-31T04:41:25.403Z,11.40
2022-10-31T04:43:52.626Z,9.05
2022-10-31T04:46:19.787Z,9.88
2022-10-31T04:48:46.930Z,9.45
2022-10-31T04:51:14.155Z,9.40
2022-10-31T04:53:41.266Z,9.63
2022-10-31T04:56:08.591Z,9.38
2022-10-31T04:58:35.744Z,9.18
2022-10-31T05:01:02.936Z,9.27
2022-10-31T05:03:30.138Z,9.10
2022-10-31T05:05:57.257Z,8.90
2022-10-31T05:08:24.385Z,15.82
2022-10-31T05:10:51.591Z,10.10
2022-10-31T05:13:19.313Z,9.70
2022-10-31T05:15:46.475Z,9.13
2022-10-31T05:18:13.664Z,9.38
2022-10-31T05:20:40.931Z,8.48
2022-10-31T05:23:08.142Z,9.98
2022-10-31T05:25:35.307Z,9.20
2022-10-31T05:28:02.808Z,9.95
2022-10-31T05:30:31.359Z,8.90
2022-10-31T05:32:59.068Z,8.68
2022-10-31T05:35:30.473Z,10.23
2022-10-31T05:37:58.650Z,10.43
2022-10-31T05:40:26.594Z,8.32
2022-10-31T05:42:54.696Z,8.98
2022-10-31T05:45:22.602Z,9.55
2022-10-31T05:47:57.357Z,8.30
2022-10-31T05:50:25.237Z,9.60
2022-10-31T05:52:56.618Z,8.43
2022-10-31T05:55:23.939Z,8.73
2022-10-31T05:57:51.134Z,8.00
2022-10-31T06:00:19.284Z,8.20
2022-10-31T06:02:46.448Z,10.43
2022-10-31T06:05:14.209Z,8.65
2022-10-31T06:07:41.480Z,14.73
2022-10-31T06:10:09.865Z,8.00
2022-10-31T06:12:40.245Z,8.35
2022-10-31T06:15:08.030Z,8.13
2022-10-31T06:17:36.483Z,8.18
2022-10-31T06:20:04.945Z,8.63
2022-10-31T06:22:35.520Z,8.25
2022-10-31T06:25:03.084Z,8.93
2022-10-31T06:27:30.792Z,7.82
2022-10-31T06:30:02.080Z,9.75
2022-10-31T06:32:30.432Z,8.57
2022-10-31T06:34:59.433Z,12.88
2022-10-31T06:37:29.811Z,8.30
2022-10-31T06:39:58.215Z,9.50
2022-10-31T06:42:26.015Z,10.23
2022-10-31T06:44:54.191Z,8.38
2022-10-31T06:47:22.044Z,8.25
2022-10-31T06:49:52.285Z,8.43
2022-10-31T06:52:19.724Z,10.07
2022-10-31T06:54:46.873Z,9.85
2022-10-31T06:57:15.624Z,7.63
2022-10-31T06:59:42.920Z,9.05
2022-10-31T07:02:11.582Z,7.68
2022-10-31T07:04:47.628Z,9.30
2022-10-31T07:07:14.817Z,9.35
2022-10-31T07:09:42.086Z,8.45
2022-10-31T07:12:09.338Z,7.28
2022-10-31T07:14:36.495Z,9.18
2022-10-31T07:17:03.642Z,9.02
2022-10-31T07:19:30.764Z,7.80
2022-10-31T07:21:58.608Z,11.07
2022-10-31T07:24:25.823Z,9.82
2022-10-31T07:26:53.174Z,8.57
2022-10-31T07:29:20.362Z,10.02
2022-10-31T07:31:48.171Z,10.23
2022-10-31T07:34:15.343Z,11.18
2022-10-31T07:36:42.463Z,11.25
2022-10-31T07:39:09.758Z,10.77
2022-10-31T07:41:37.595Z,11.10
2022-10-31T07:44:04.945Z,10.93
2022-10-31T07:46:32.135Z,11.82
2022-10-31T07:48:59.320Z,11.70
2022-10-31T07:51:27.446Z,10.45
2022-10-31T07:53:55.004Z,11.68
2022-10-31T07:56:22.170Z,11.20
2022-10-31T07:58:49.315Z,10.52
2022-10-31T08:01:16.456Z,11.23
2022-10-31T08:03:43.602Z,12.50
2022-10-31T08:06:10.750Z,10.65
2022-10-31T08:08:38.571Z,10.60
2022-10-31T08:11:05.882Z,11.70
2022-10-31T08:13:33.096Z,16.17
2022-10-31T08:16:04.740Z,20.13
2022-10-31T08:18:32.172Z,20.40
2022-10-31T08:20:59.357Z,16.42
2022-10-31T08:23:26.535Z,15.70
2022-10-31T08:25:53.723Z,16.70
2022-10-31T08:28:20.924Z,12.43
2022-10-31T08:30:48.337Z,14.75
2022-10-31T08:33:17.560Z,15.57
2022-10-31T08:35:44.930Z,13.98
2022-10-31T08:38:13.170Z,14.80
2022-10-31T08:40:40.940Z,12.88
2022-10-31T08:43:12.327Z,18.08
2022-10-31T08:45:39.510Z,20.58
2022-10-31T08:48:07.906Z,18.02
2022-10-31T08:50:36.351Z,14.45
2022-10-31T08:53:05.877Z,15.10
2022-10-31T08:55:34.245Z,17.00
2022-10-31T08:58:01.665Z,16.85
2022-10-31T09:00:29.361Z,12.60
2022-10-31T09:02:57.788Z,15.00
2022-10-31T09:05:24.977Z,13.95
2022-10-31T09:07:52.286Z,15.90
2022-10-31T09:10:19.470Z,10.73
2022-10-31T09:12:46.613Z,15.02
2022-10-31T09:15:13.901Z,13.48
2022-10-31T09:17:41.083Z,15.15
2022-10-31T09:20:08.354Z,13.13
2022-10-31T09:22:35.484Z,14.05
2022-10-31T09:25:02.634Z,12.65
2022-10-31T09:27:29.791Z,11.60
2022-10-31T09:29:56.943Z,14.52
2022-10-31T09:32:24.132Z,14.05
2022-10-31T09:34:51.314Z,11.95
2022-10-31T09:37:18.512Z,16.30
2022-10-31T09:39:45.870Z,14.38
2022-10-31T09:42:25.443Z,22.77
2022-10-31T09:44:52.613Z,13.65
2022-10-31T09:47:27.064Z,13.52
2022-10-31T09:49:54.283Z,16.58
2022-10-31T09:52:24.498Z,17.15
2022-10-31T09:54:54.176Z,16.30
2022-10-31T09:57:30.245Z,11.50
2022-10-31T09:59:58.113Z,13.38
2022-10-31T10:02:28.633Z,17.67
2022-10-31T10:05:04.947Z,13.95
2022-10-31T10:07:51.111Z,22.80
2022-10-31T10:10:31.090Z,18.48
2022-10-31T10:13:16.507Z,21.25
2022-10-31T10:15:43.777Z,18.75
2022-10-31T10:18:13.766Z,19.50
2022-10-31T10:20:40.874Z,23.80
2022-10-31T10:23:11.081Z,19.48
2022-10-31T10:25:41.916Z,20.92
2022-10-31T10:28:30.067Z,19.92
2022-10-31T10:31:05.395Z,22.40
2022-10-31T10:33:38.664Z,20.15
2022-10-31T10:36:07.464Z,24.10
2022-10-31T10:38:58.092Z,19.25
2022-10-31T10:41:29.322Z,25.13
2022-10-31T10:43:59.131Z,18.55
2022-10-31T10:47:01.977Z,20.60
2022-10-31T10:49:55.378Z,19.05
2022-10-31T10:52:52.400Z,21.73
2022-10-31T10:55:31.505Z,21.38
2022-10-31T10:58:01.942Z,20.33
2022-10-31T11:00:34.050Z,17.58
2022-10-31T11:03:01.651Z,20.23
2022-10-31T11:05:31.871Z,20.17
2022-10-31T11:07:59.249Z,19.15
2022-10-31T11:10:26.620Z,20.10
2022-10-31T11:13:02.405Z,22.65
2022-10-31T11:15:31.252Z,18.33
2022-10-31T11:17:58.607Z,17.63
2022-10-31T11:20:25.858Z,16.52
2022-10-31T11:23:02.167Z,17.00
2022-10-31T11:25:29.350Z,17.35
2022-10-31T11:28:03.331Z,17.55
2022-10-31T11:30:31.202Z,18.33
2022-10-31T11:32:59.036Z,17.58
2022-10-31T11:35:27.383Z,15.55
2022-10-31T11:37:56.167Z,20.85
2022-10-31T11:40:24.657Z,14.52
2022-10-31T11:42:53.199Z,13.98
2022-10-31T11:45:23.124Z,16.95
2022-10-31T11:47:55.244Z,17.23
2022-10-31T11:50:28.916Z,13.98
2022-10-31T11:52:56.684Z,15.70
2022-10-31T11:55:32.928Z,14.50
2022-10-31T11:58:00.441Z,20.08
2022-10-31T12:03:19.151Z,15.80
2022-10-31T12:05:47.504Z,18.13
2022-10-31T12:08:15.370Z,16.27
2022-10-31T12:10:50.551Z,17.95
2022-10-31T12:13:26.787Z,22.85
2022-10-31T12:15:57.550Z,20.23
2022-10-31T12:18:40.272Z,21.90
2022-10-31T12:21:10.519Z,15.50
2022-10-31T12:23:37.628Z,20.85
2022-10-31T12:26:14.588Z,20.55
2022-10-31T12:28:45.391Z,22.45
2022-10-31T12:31:17.907Z,15.57
2022-10-31T12:33:54.247Z,21.25
2022-10-31T12:37:00.128Z,19.35
2022-10-31T12:39:30.215Z,16.48
2022-10-31T12:42:03.480Z,16.75
2022-10-31T12:44:42.483Z,18.30
2022-10-31T12:47:27.903Z,16.80
2022-10-31T12:50:13.675Z,19.55
2022-10-31T12:52:43.953Z,20.77
2022-10-31T12:55:20.166Z,19.17
2022-10-31T12:57:50.012Z,19.85
2022-10-31T13:00:22.582Z,18.85
2022-10-31T13:03:03.627Z,19.17
2022-10-31T13:05:43.722Z,20.33
2022-10-31T13:08:29.714Z,22.00
2022-10-31T13:11:16.363Z,19.52
2022-10-31T13:13:46.767Z,20.50
2022-10-31T13:16:13.882Z,20.50
2022-10-31T13:18:53.803Z,18.17
2022-10-31T13:21:26.241Z,21.92
2022-10-31T13:23:53.429Z,19.90
2022-10-31T13:26:23.403Z,19.65
2022-10-31T13:28:54.371Z,21.10
2022-10-31T13:31:22.304Z,19.17
2022-10-31T13:33:58.507Z,18.83
2022-10-31T13:36:49.082Z,24.15
2022-10-31T13:39:25.549Z,25.65
2022-10-31T13:42:11.757Z,20.15
2022-10-31T13:47:22.500Z,18.45
2022-10-31T13:49:49.630Z,21.75
2022-10-31T13:52:18.748Z,18.85
2022-10-31T13:54:47.921Z,24.73
2022-10-31T13:57:15.023Z,18.05
2022-10-31T13:59:48.402Z,17.52
2022-10-31T14:02:16.917Z,22.50
2022-10-31T14:04:50.281Z,18.92
2022-10-31T14:07:22.378Z,21.30
2022-10-31T14:09:52.384Z,19.40
2022-10-31T14:12:26.454Z,16.42
2022-10-31T14:14:56.317Z,19.13
2022-10-31T14:17:28.104Z,18.27
2022-10-31T14:20:21.394Z,17.75
2022-10-31T14:22:48.642Z,21.27
2022-10-31T14:25:34.831Z,17.80
2022-10-31T14:28:03.662Z,16.35
2022-10-31T14:30:32.061Z,21.05
2022-10-31T14:33:04.049Z,17.92
2022-10-31T14:35:44.730Z,15.40
2022-10-31T14:38:23.935Z,15.88
2022-10-31T14:40:55.984Z,21.38
2022-10-31T14:43:39.602Z,17.88
2022-10-31T14:46:27.064Z,17.95
2022-10-31T14:49:13.211Z,16.05
2022-10-31T14:51:42.358Z,17.70
2022-10-31T14:54:13.034Z,17.98
2022-10-31T14:56:45.244Z,22.73
2022-10-31T14:59:15.021Z,18.02
2022-10-31T15:01:54.571Z,22.75
2022-10-31T15:04:26.989Z,17.83
2022-10-31T15:07:14.388Z,20.15
2022-10-31T15:09:44.448Z,22.25
2022-10-31T15:12:25.342Z,20.05
2022-10-31T15:14:53.075Z,18.48
2022-10-31T15:17:21.196Z,19.15
2022-10-31T15:19:48.671Z,16.88
2022-10-31T15:22:17.248Z,21.48
2022-10-31T15:24:44.815Z,20.92
2022-10-31T15:27:17.021Z,22.15
2022-10-31T15:29:51.632Z,22.85
2022-10-31T15:32:29.333Z,24.58
2022-10-31T15:34:57.893Z,22.77
2022-10-31T15:37:26.911Z,22.80
2022-10-31T15:39:54.318Z,21.40
2022-10-31T15:42:29.964Z,21.20
2022-10-31T15:45:12.450Z,22.80
2022-10-31T15:47:40.135Z,26.88
2022-10-31T15:50:19.616Z,28.45
2022-10-31T15:52:48.740Z,27.73
2022-10-31T15:55:18.762Z,21.95
2022-10-31T15:57:47.712Z,25.95
2022-10-31T16:00:24.255Z,24.17
2022-10-31T16:02:51.606Z,25.42
2022-10-31T16:05:20.215Z,22.98
2022-10-31T16:07:51.420Z,22.65
2022-10-31T16:10:26.544Z,25.33
2022-10-31T16:12:54.039Z,23.98
2022-10-31T16:15:22.716Z,23.35
2022-10-31T16:17:51.290Z,21.13
2022-10-31T16:20:28.864Z,23.13
2022-10-31T16:23:00.006Z,28.33
2022-10-31T16:25:29.378Z,22.38
2022-10-31T16:27:59.515Z,20.75
2022-10-31T16:30:38.823Z,20.92
2022-10-31T16:33:06.967Z,21.95
2022-10-31T16:35:38.321Z,21.92
2022-10-31T16:38:06.340Z,26.33
2022-10-31T16:40:33.941Z,22.35
2022-10-31T16:43:02.262Z,18.38
2022-10-31T16:45:31.019Z,22.80
2022-10-31T16:48:08.526Z,20.48
2022-10-31T16:50:35.774Z,21.10
2022-10-31T16:53:18.218Z,26.27
2022-10-31T16:55:45.941Z,22.20
2022-10-31T16:58:17.887Z,28.20
2022-10-31T17:00:45.119Z,26.67
2022-10-31T17:03:12.523Z,21.80
2022-10-31T17:05:40.554Z,22.50
2022-10-31T17:08:07.762Z,22.92
2022-10-31T17:10:35.066Z,22.85
2022-10-31T17:13:03.813Z,22.48
2022-10-31T17:15:34.308Z,25.88
2022-10-31T17:18:02.228Z,26.75
2022-10-31T17:20:31.229Z,27.02
2022-10-31T17:23:00.161Z,22.15
2022-10-31T17:25:28.934Z,28.77
2022-10-31T17:27:56.374Z,21.35
2022-10-31T17:30:24.345Z,25.42
2022-10-31T17:32:51.829Z,27.80
2022-10-31T17:35:19.537Z,25.83
2022-10-31T17:37:47.407Z,22.63
2022-10-31T17:40:16.018Z,29.30
2022-10-31T17:42:43.276Z,23.88
2022-10-31T17:45:10.597Z,24.35
2022-10-31T17:47:38.372Z,22.83
2022-10-31T17:50:05.888Z,25.08
2022-10-31T17:52:33.034Z,25.38
2022-10-31T17:55:00.175Z,23.85
2022-10-31T17:57:27.340Z,23.67
2022-10-31T17:59:54.507Z,20.77
2022-10-31T18:02:21.689Z,25.02
2022-10-31T18:04:48.907Z,23.55
2022-10-31T18:07:19.231Z,23.60
2022-10-31T18:09:49.199Z,25.58
2022-10-31T18:12:16.583Z,22.27
2022-10-31T18:14:48.289Z,20.95
2022-10-31T18:17:15.871Z,22.55
2022-10-31T18:19:43.016Z,24.63
2022-10-31T18:22:10.160Z,24.90
2022-10-31T18:24:37.314Z,22.23
2022-10-31T18:27:04.534Z,21.80
2022-10-31T18:29:31.693Z,25.60
2022-10-31T18:31:59.269Z,25.38
2022-10-31T18:34:27.035Z,21.52
2022-10-31T18:36:54.202Z,22.67
2022-10-31T18:39:21.304Z,25.58
2022-10-31T18:41:48.456Z,28.65
2022-10-31T18:44:15.571Z,24.88
2022-10-31T18:46:42.682Z,22.35
2022-10-31T18:49:09.874Z,21.23
2022-10-31T18:51:37.031Z,20.25
2022-10-31T18:54:04.216Z,21.83
2022-10-31T18:56:31.761Z,22.73
2022-10-31T18:59:00.591Z,21.40
2022-10-31T19:01:27.871Z,19.45
2022-10-31T19:03:56.219Z,19.50
2022-10-31T19:06:24.258Z,19.73
2022-10-31T19:08:51.646Z,21.50
2022-10-31T19:11:19.601Z,20.33
2022-10-31T19:13:46.777Z,31.08
2022-10-31T19:16:15.863Z,22.50
2022-10-31T19:18:43.748Z,20.83
2022-10-31T19:21:12.162Z,22.13
2022-10-31T19:23:39.572Z,19.35
2022-10-31T19:26:07.008Z,21.48
2022-10-31T19:28:34.910Z,20.38
2022-10-31T19:31:02.024Z,21.88
2022-10-31T19:33:34.901Z,22.48
2022-10-31T19:36:05.235Z,22.58
2022-10-31T19:38:33.634Z,20.48
2022-10-31T19:41:02.185Z,19.38
2022-10-31T19:43:29.920Z,18.38
2022-10-31T19:46:01.351Z,19.50
2022-10-31T19:48:28.621Z,19.33
2022-10-31T19:51:00.996Z,18.98
2022-10-31T19:53:29.365Z,20.23
2022-10-31T19:55:56.742Z,19.20
2022-10-31T19:58:23.973Z,18.52
2022-10-31T20:00:51.437Z,18.58
2022-10-31T20:03:22.369Z,19.02
2022-10-31T20:05:50.671Z,18.50
2022-10-31T20:08:22.083Z,17.33
2022-10-31T20:10:59.213Z,20.48
2022-10-31T20:13:26.426Z,21.95
2022-10-31T20:15:53.627Z,19.58
2022-10-31T20:18:20.805Z,20.63
2022-10-31T20:20:48.487Z,25.98
2022-10-31T20:23:15.616Z,19.50
2022-10-31T20:25:49.722Z,25.50
2022-10-31T20:28:17.010Z,23.88
2022-10-31T20:30:44.277Z,23.38
2022-10-31T20:33:11.865Z,21.45
2022-10-31T20:35:39.652Z,18.83
2022-10-31T20:38:07.027Z,23.77
2022-10-31T20:40:34.207Z,21.55
2022-10-31T20:43:02.210Z,20.73
2022-10-31T20:45:29.738Z,20.02
2022-10-31T20:47:57.039Z,17.23
2022-10-31T20:50:24.765Z,16.27
2022-10-31T20:52:52.027Z,16.85
2022-10-31T20:55:20.569Z,17.23
2022-10-31T20:57:47.825Z,20.33
2022-10-31T21:00:15.267Z,18.13
2022-10-31T21:02:43.094Z,24.70
2022-10-31T21:05:11.042Z,18.98
2022-10-31T21:07:38.523Z,22.30
2022-10-31T21:10:14.911Z,17.73
2022-10-31T21:12:43.303Z,22.95
2022-10-31T21:15:11.409Z,18.33
2022-10-31T21:17:38.870Z,16.88
2022-10-31T21:20:06.783Z,18.13
2022-10-31T21:22:33.978Z,21.25
2022-10-31T21:25:01.361Z,17.90
2022-10-31T21:27:28.858Z,21.13
2022-10-31T21:29:56.047Z,20.02
2022-10-31T21:32:23.288Z,19.38
2022-10-31T21:34:50.448Z,15.38
2022-10-31T21:37:17.666Z,16.45
2022-10-31T21:39:49.764Z,17.65
2022-10-31T21:42:21.348Z,17.67
2022-10-31T21:44:49.229Z,15.98
2022-10-31T21:47:16.769Z,15.52
2022-10-31T21:49:43.966Z,15.43
2022-10-31T21:52:11.188Z,14.73
2022-10-31T21:54:38.311Z,16.45
2022-10-31T21:57:05.471Z,18.45
2022-10-31T21:59:32.681Z,14.75
2022-10-31T22:02:00.867Z,14.98
2022-10-31T22:04:28.432Z,18.85
2022-10-31T22:06:55.786Z,14.35
2022-10-31T22:09:23.719Z,14.05
2022-10-31T22:11:51.222Z,14.40
2022-10-31T22:14:18.501Z,14.63
2022-10-31T22:16:45.638Z,14.38
2022-10-31T22:19:14.039Z,19.58
2022-10-31T22:21:42.402Z,15.38
2022-10-31T22:24:10.321Z,17.55
2022-10-31T22:26:37.953Z,15.38
2022-10-31T22:29:06.715Z,17.60
2022-10-31T22:31:34.728Z,16.27
2022-10-31T22:34:02.011Z,15.75
2022-10-31T22:36:30.983Z,20.58
2022-10-31T22:38:58.544Z,19.88
2022-10-31T22:41:26.986Z,20.92
2022-10-31T22:43:54.610Z,17.27
2022-10-31T22:46:23.279Z,16.88
2022-10-31T22:48:52.048Z,18.08
2022-10-31T22:51:23.490Z,15.50
2022-10-31T22:53:50.874Z,15.70
2022-10-31T22:56:22.692Z,14.65
2022-10-31T22:58:50.321Z,17.23
2022-10-31T23:01:18.933Z,15.55
2022-10-31T23:03:46.552Z,18.25
2022-10-31T23:06:15.214Z,14.85
2022-10-31T23:08:42.702Z,15.93
2022-10-31T23:11:15.734Z,16.95
2022-10-31T23:14:01.801Z,14.68
2022-10-31T23:16:28.966Z,25.30
2022-10-31T23:18:56.104Z,18.75
2022-10-31T23:21:43.217Z,18.10
2022-10-31T23:24:11.706Z,19.48
2022-10-31T23:26:58.709Z,19.40
2022-10-31T23:29:25.937Z,25.60
2022-10-31T23:31:55.974Z,16.13
2022-10-31T23:34:23.298Z,14.23
2022-10-31T23:36:50.426Z,14.10
2022-10-31T23:39:21.189Z,15.07
2022-10-31T23:41:51.405Z,14.43
2022-10-31T23:44:18.573Z,15.98
2022-10-31T23:46:45.893Z,13.25
2022-10-31T23:49:13.112Z,12.95
2022-10-31T23:51:40.385Z,16.65
2022-10-31T23:54:07.938Z,14.88
2022-10-31T23:56:35.214Z,14.85
2022-10-31T23:59:02.413Z,18.25
