createdAt,value
2022-09-17T02:05:42.994Z,11.52
2022-09-17T02:12:52.845Z,11.57
2022-09-17T04:49:00.818Z,10.56
2022-09-17T04:51:28.378Z,10.52
2022-09-17T04:54:19.993Z,10.49
2022-09-17T04:56:56.691Z,10.48
2022-09-17T04:59:55.501Z,10.47
2022-09-17T05:02:40.760Z,10.42
2022-09-17T05:06:11.630Z,10.40
2022-09-17T05:08:49.482Z,10.35
2022-09-17T05:11:21.634Z,10.32
2022-09-17T05:13:55.685Z,10.29
2022-09-17T05:16:51.144Z,10.27
2022-09-17T05:19:34.375Z,10.24
2022-09-17T05:22:02.210Z,10.21
2022-09-17T05:24:54.602Z,10.21
2022-09-17T05:27:47.609Z,10.21
2022-09-17T05:30:20.983Z,10.15
2022-09-17T05:33:23.765Z,10.16
2022-09-17T05:36:21.925Z,10.13
2022-09-17T05:39:07.032Z,10.12
2022-09-17T05:42:02.042Z,10.14
2022-09-17T05:45:15.147Z,10.13
2022-09-17T05:47:46.956Z,10.15
2022-09-17T05:50:58.387Z,10.15
2022-09-17T05:53:56.684Z,10.20
2022-09-17T05:56:57.442Z,10.32
2022-09-17T05:59:37.607Z,10.39
2022-09-17T06:02:05.496Z,10.48
2022-09-17T06:04:46.712Z,10.51
2022-09-17T06:07:38.081Z,10.55
2022-09-17T06:10:45.353Z,10.53
2022-09-17T06:13:21.699Z,10.54
2022-09-17T06:16:47.907Z,10.55
2022-09-17T06:19:32.462Z,10.58
2022-09-17T06:22:48.569Z,10.60
2022-09-17T06:25:17.708Z,10.62
2022-09-17T06:27:44.365Z,10.66
2022-09-17T06:31:00.238Z,10.73
2022-09-17T06:33:40.247Z,10.78
2022-09-17T06:36:22.268Z,10.82
2022-09-17T07:51:28.641Z,12.21
2022-09-17T07:57:40.962Z,12.38
2022-09-17T08:04:18.278Z,12.47
2022-09-17T08:07:43.526Z,12.45
2022-09-17T08:10:11.653Z,12.43
2022-09-17T08:13:10.484Z,12.46
2022-09-17T08:34:33.097Z,12.34
2022-09-17T08:37:25.665Z,12.21
2022-09-17T08:49:23.826Z,12.46
2022-09-17T08:52:57.015Z,12.54
2022-09-17T09:03:40.528Z,12.99
2022-09-17T09:14:07.818Z,13.30
2022-09-17T09:17:33.404Z,13.34
2022-09-17T09:20:14.031Z,13.43
2022-09-17T09:22:54.952Z,13.53
2022-09-17T09:37:44.952Z,13.70
2022-09-17T09:53:08.954Z,13.22
2022-09-17T09:56:19.527Z,13.10
2022-09-17T09:58:56.230Z,13.01
2022-09-17T10:04:26.874Z,12.86
2022-09-17T10:07:18.276Z,12.65
2022-09-17T10:10:09.357Z,12.56
2022-09-17T10:12:44.969Z,12.49
2022-09-17T10:15:28.876Z,12.48
2022-09-17T10:18:21.655Z,12.54
2022-09-17T10:20:55.734Z,12.60
2022-09-17T10:23:33.115Z,12.59
2022-09-17T10:26:31.153Z,12.49
2022-09-17T10:29:21.068Z,12.53
2022-09-17T10:32:08.065Z,12.61
2022-09-17T10:34:37.428Z,12.70
2022-09-17T10:37:04.793Z,12.73
2022-09-17T10:45:23.319Z,12.85
2022-09-17T10:47:51.918Z,12.92
2022-09-17T11:02:56.047Z,13.24
2022-09-17T11:22:42.336Z,13.53
2022-09-17T11:29:02.275Z,13.53
2022-09-17T11:32:23.210Z,13.67
2022-09-17T11:35:36.847Z,13.74
2022-09-17T11:38:29.143Z,13.78
2022-09-17T11:48:46.578Z,13.88
2022-09-17T11:51:38.555Z,14.02
2022-09-17T11:54:28.158Z,14.12
2022-09-17T11:57:33.858Z,14.25
2022-09-17T12:00:22.873Z,14.21
2022-09-17T12:02:53.658Z,14.17
2022-09-17T12:18:39.897Z,13.39
2022-09-17T12:25:02.365Z,12.91
2022-09-17T12:28:00.386Z,12.82
2022-09-17T12:30:40.138Z,12.80
2022-09-17T12:33:46.328Z,12.80
2022-09-17T12:36:20.313Z,12.82
2022-09-17T12:39:17.141Z,12.75
2022-09-17T12:42:21.212Z,12.78
2022-09-17T12:44:56.657Z,12.91
2022-09-17T12:47:42.096Z,13.02
2022-09-17T12:50:24.825Z,13.09
2022-09-17T12:53:15.695Z,13.27
2022-09-17T12:56:22.222Z,13.32
2022-09-17T12:59:16.105Z,13.34
2022-09-17T13:01:53.654Z,13.33
2022-09-17T13:05:01.400Z,13.11
2022-09-17T13:08:05.673Z,12.87
2022-09-17T13:11:13.802Z,12.78
2022-09-17T13:14:18.228Z,12.64
2022-09-17T13:17:36.033Z,12.73
2022-09-17T13:20:41.004Z,12.77
2022-09-17T13:23:17.296Z,12.87
2022-09-17T13:25:57.543Z,13.01
2022-09-17T13:28:47.677Z,13.05
2022-09-17T13:31:50.959Z,13.07
2022-09-17T13:34:18.927Z,13.17
2022-09-17T13:37:36.380Z,13.25
2022-09-17T13:40:25.992Z,13.24
2022-09-17T13:43:27.999Z,13.36
2022-09-17T13:46:12.426Z,13.42
2022-09-17T13:49:04.744Z,13.27
2022-09-17T13:51:33.168Z,13.12
2022-09-17T13:54:20.277Z,13.01
2022-09-17T13:57:08.988Z,12.86
2022-09-17T13:59:57.176Z,12.67
2022-09-17T14:02:32.449Z,12.63
2022-09-17T14:05:25.024Z,12.67
2022-09-17T14:08:28.570Z,12.72
2022-09-17T14:11:01.031Z,12.77
2022-09-17T14:13:42.485Z,12.85
2022-09-17T14:16:37.279Z,12.94
2022-09-17T14:19:50.975Z,12.97
2022-09-17T14:22:25.512Z,13.01
2022-09-17T14:29:02.385Z,13.06
2022-09-17T14:31:36.250Z,13.08
2022-09-17T14:34:19.125Z,13.13
2022-09-17T14:36:56.025Z,13.18
2022-09-17T14:39:35.741Z,13.21
2022-09-17T14:42:15.495Z,13.23
2022-09-17T14:48:32.152Z,13.31
2022-09-17T14:51:20.562Z,13.33
2022-09-17T14:54:15.745Z,13.39
2022-09-17T14:57:25.315Z,13.44
2022-09-17T15:00:11.051Z,13.48
2022-09-17T15:02:50.685Z,13.51
2022-09-17T15:05:42.655Z,13.57
2022-09-17T15:08:32.092Z,13.60
2022-09-17T15:11:14.553Z,13.62
2022-09-17T15:14:32.516Z,13.63
2022-09-17T15:17:22.006Z,13.61
2022-09-17T15:20:16.643Z,13.66
2022-09-17T15:23:32.796Z,13.69
2022-09-17T15:26:01.284Z,13.73
2022-09-17T15:28:47.764Z,13.75
2022-09-17T15:31:21.847Z,13.79
2022-09-17T15:33:55.147Z,13.80
2022-09-17T15:36:39.738Z,13.79
2022-09-17T15:39:42.078Z,13.63
2022-09-17T15:42:28.229Z,13.50
2022-09-17T15:49:29.229Z,13.39
2022-09-17T15:56:11.320Z,13.37
2022-09-17T15:58:41.073Z,13.34
2022-09-17T16:01:40.813Z,13.31
2022-09-17T16:04:57.874Z,13.33
2022-09-17T16:07:57.207Z,13.34
2022-09-17T16:10:31.841Z,13.35
2022-09-17T16:13:08.938Z,13.33
2022-09-17T16:16:04.745Z,13.33
2022-09-17T16:18:50.530Z,13.32
2022-09-17T16:21:50.705Z,13.31
2022-09-17T16:24:24.187Z,13.33
2022-09-17T16:27:06.330Z,13.34
2022-09-17T16:32:49.433Z,13.38
2022-09-17T16:35:21.087Z,13.38
2022-09-17T16:38:08.020Z,13.36
2022-09-17T16:40:34.882Z,13.37
2022-09-17T16:43:07.072Z,13.35
2022-09-17T16:45:42.950Z,13.36
2022-09-17T16:48:13.974Z,13.34
2022-09-17T16:50:54.793Z,13.33
2022-09-17T16:53:23.858Z,13.33
2022-09-17T16:55:59.119Z,13.33
2022-09-17T16:58:27.956Z,13.34
2022-09-17T17:00:57.535Z,13.34
2022-09-17T17:03:35.986Z,13.29
2022-09-17T17:06:38.473Z,13.25
2022-09-17T17:09:05.025Z,13.22
2022-09-17T17:11:31.835Z,13.18
2022-09-17T17:13:58.693Z,13.17
2022-09-17T17:16:27.377Z,13.13
2022-09-17T17:18:59.533Z,13.09
2022-09-17T17:21:27.447Z,13.03
2022-09-17T17:23:55.362Z,13.00
2022-09-17T17:33:45.231Z,12.82
2022-09-17T17:36:25.377Z,12.75
2022-09-17T17:39:02.309Z,12.72
2022-09-17T17:42:01.458Z,12.69
2022-09-17T17:44:29.326Z,12.65
2022-09-17T17:53:44.965Z,12.56
2022-09-17T17:56:13.970Z,12.52
2022-09-17T17:59:02.958Z,12.45
2022-09-17T18:01:35.384Z,12.43
2022-09-17T18:04:20.564Z,12.39
2022-09-17T18:07:13.967Z,12.38
2022-09-17T18:09:41.588Z,12.36
2022-09-17T18:12:12.972Z,12.35
2022-09-17T18:14:41.506Z,12.33
2022-09-17T18:17:15.410Z,12.35
2022-09-17T18:41:59.174Z,12.02
2022-09-17T18:44:44.101Z,11.95
2022-09-17T18:47:18.854Z,11.95
2022-09-17T18:50:21.625Z,11.92
2022-09-17T18:52:52.207Z,11.89
2022-09-17T18:55:31.106Z,11.82
2022-09-17T18:57:57.725Z,11.78
2022-09-17T19:00:25.183Z,11.75
2022-09-17T19:02:51.754Z,11.73
2022-09-17T19:05:19.267Z,11.70
2022-09-17T19:07:54.116Z,11.67
2022-09-17T19:10:32.326Z,11.67
2022-09-17T19:13:03.478Z,11.67
2022-09-17T19:15:30.444Z,11.63
2022-09-17T19:18:14.306Z,11.63
2022-09-17T19:21:01.939Z,11.60
2022-09-17T19:23:45.525Z,11.55
2022-09-17T19:26:31.373Z,11.51
2022-09-17T19:29:09.056Z,11.44
2022-09-17T19:31:35.622Z,11.41
2022-09-17T19:34:21.587Z,11.39
2022-09-17T19:36:59.743Z,11.40
2022-09-17T19:39:36.568Z,11.38
2022-09-17T19:42:03.004Z,11.33
2022-09-17T19:44:44.934Z,11.32
2022-09-17T19:47:17.564Z,11.33
2022-09-17T19:50:07.274Z,11.31
2022-09-17T19:53:01.664Z,11.31
2022-09-17T19:56:14.962Z,11.29
2022-09-17T19:58:51.794Z,11.26
2022-09-17T20:01:19.987Z,11.31
2022-09-17T20:03:49.433Z,11.33
2022-09-17T20:06:34.512Z,11.37
2022-09-17T20:09:01.065Z,11.41
2022-09-17T20:11:27.846Z,11.41
2022-09-17T20:13:59.467Z,11.40
2022-09-17T20:16:26.052Z,11.36
2022-09-17T20:18:56.551Z,11.39
2022-09-17T20:21:29.742Z,11.37
2022-09-17T20:23:57.693Z,11.35
2022-09-17T20:26:28.090Z,11.34
2022-09-17T20:29:01.752Z,11.30
2022-09-17T20:31:35.336Z,11.28
2022-09-17T20:34:13.225Z,11.29
2022-09-17T20:36:58.138Z,11.32
2022-09-17T20:39:35.302Z,11.33
2022-09-17T20:42:56.780Z,11.36
2022-09-17T20:45:25.265Z,11.40
2022-09-17T20:47:59.961Z,11.41
2022-09-17T20:51:00.968Z,11.39
2022-09-17T20:53:28.676Z,11.34
2022-09-17T20:56:02.405Z,11.31
2022-09-17T20:58:35.052Z,11.29
2022-09-17T21:01:34.665Z,11.27
2022-09-17T21:04:02.156Z,11.27
2022-09-17T21:06:35.966Z,11.24
2022-09-17T21:09:17.105Z,11.24
2022-09-17T21:11:50.612Z,11.23
2022-09-17T21:14:21.402Z,11.26
2022-09-17T21:16:49.085Z,11.31
2022-09-17T21:19:20.201Z,11.30
2022-09-17T21:21:48.345Z,11.31
2022-09-17T21:24:18.257Z,11.33
2022-09-17T21:26:46.197Z,11.35
2022-09-17T21:29:13.170Z,11.35
2022-09-17T21:31:44.896Z,11.35
2022-09-17T21:34:16.353Z,11.38
2022-09-17T21:36:59.193Z,11.41
2022-09-17T21:39:41.106Z,11.43
2022-09-17T21:42:27.960Z,11.41
2022-09-17T21:44:55.453Z,11.41
2022-09-17T21:47:46.921Z,11.41
2022-09-17T21:50:17.522Z,11.38
2022-09-17T21:52:49.177Z,11.38
2022-09-17T21:55:27.992Z,11.35
2022-09-17T21:58:20.557Z,11.32
2022-09-17T22:00:49.484Z,11.33
2022-09-17T22:03:22.720Z,11.33
2022-09-17T22:06:12.892Z,11.32
2022-09-17T22:08:51.534Z,11.32
2022-09-17T22:11:37.949Z,11.33
2022-09-17T22:14:11.232Z,11.32
2022-09-17T22:16:51.090Z,11.33
2022-09-17T22:20:00.428Z,11.35
2022-09-17T22:22:26.962Z,11.37
2022-09-17T22:25:12.285Z,11.39
2022-09-17T22:28:20.153Z,11.39
2022-09-17T22:30:48.819Z,11.36
2022-09-17T22:33:21.425Z,11.35
2022-09-17T22:35:50.957Z,11.35
2022-09-17T22:38:19.580Z,11.36
2022-09-17T22:40:47.254Z,11.37
2022-09-17T22:43:39.228Z,11.37
2022-09-17T22:46:34.655Z,11.37
2022-09-17T22:49:11.418Z,11.35
2022-09-17T22:51:48.947Z,11.34
2022-09-17T22:54:42.506Z,11.32
2022-09-17T22:57:09.033Z,11.31
2022-09-17T22:59:35.540Z,11.30
2022-09-17T23:02:05.255Z,11.33
2022-09-17T23:04:37.973Z,11.32
2022-09-17T23:07:05.616Z,11.33
2022-09-17T23:09:45.434Z,11.36
2022-09-17T23:12:28.188Z,11.36
2022-09-17T23:14:59.765Z,11.41
2022-09-17T23:17:37.434Z,11.43
2022-09-17T23:20:06.502Z,11.46
2022-09-17T23:22:34.052Z,11.51
2022-09-17T23:25:30.582Z,11.55
2022-09-17T23:28:16.168Z,11.56
2022-09-17T23:30:44.654Z,11.59
2022-09-17T23:33:14.902Z,11.62
2022-09-17T23:36:06.373Z,11.63
2022-09-17T23:38:36.921Z,11.63
2022-09-17T23:41:15.088Z,11.65
2022-09-17T23:43:44.548Z,11.66
2022-09-17T23:46:25.501Z,11.66
2022-09-17T23:49:03.280Z,11.66
2022-09-17T23:51:34.561Z,11.69
2022-09-17T23:54:02.546Z,11.69
2022-09-17T23:56:30.143Z,11.70
2022-09-17T23:59:19.487Z,11.70
