createdAt,value
2023-05-06T05:34:40.074Z,13.6
2023-05-06T05:34:54.856Z,13.6
2023-05-06T05:35:37.483Z,12.3
2023-05-06T05:36:39.456Z,12.3
2023-05-06T05:37:41.465Z,12.3
2023-05-06T05:38:45.489Z,12.3
2023-05-06T05:39:47.465Z,12.3
2023-05-06T05:40:49.489Z,12.3
2023-05-06T05:41:52.460Z,12.3
2023-05-06T05:42:54.466Z,12.4
2023-05-06T05:43:56.518Z,12.3
2023-05-06T05:48:05.414Z,12.4
2023-05-06T05:50:09.178Z,12.4
2023-05-06T05:52:13.210Z,12.4
2023-05-06T05:53:15.223Z,12.4
2023-05-06T05:54:30.780Z,12.4
2023-05-06T05:56:23.038Z,12.4
2023-05-06T05:57:25.022Z,12.5
2023-05-06T05:58:27.048Z,12.5
2023-05-06T05:59:29.034Z,12.5
2023-05-06T06:00:30.987Z,12.6
2023-05-06T06:01:33.008Z,12.6
2023-05-06T06:02:35.110Z,12.6
2023-05-06T06:06:44.347Z,12.7
2023-05-06T06:07:46.277Z,12.7
2023-05-06T06:09:50.304Z,12.8
2023-05-06T06:11:54.301Z,12.9
2023-05-06T06:12:56.333Z,12.9
2023-05-06T06:13:58.283Z,12.9
2023-05-06T06:15:00.350Z,12.9
2023-05-06T06:16:02.346Z,12.9
2023-05-06T06:17:04.297Z,12.9
2023-05-06T06:18:06.344Z,12.9
2023-05-06T06:19:08.304Z,12.9
2023-05-06T06:20:10.312Z,12.9
2023-05-06T06:21:12.302Z,12.9
2023-05-06T06:22:14.309Z,12.9
2023-05-06T06:23:16.299Z,12.8
2023-05-06T06:24:18.293Z,12.8
2023-05-06T06:25:20.310Z,12.9
2023-05-06T06:26:22.320Z,12.9
2023-05-06T06:27:24.369Z,12.9
2023-05-06T06:28:26.294Z,12.9
2023-05-06T06:29:28.301Z,12.9
2023-05-06T06:30:30.293Z,12.9
2023-05-06T06:32:34.326Z,13
2023-05-06T06:33:36.303Z,13
2023-05-06T06:34:38.297Z,13
2023-05-06T06:35:42.310Z,13
2023-05-06T06:36:44.299Z,13
2023-05-06T06:37:46.323Z,13
2023-05-06T06:38:48.315Z,13
2023-05-06T06:39:50.328Z,13
2023-05-06T06:40:52.314Z,13
2023-05-06T06:41:54.321Z,13
2023-05-06T06:42:56.312Z,13
2023-05-06T06:43:58.348Z,13.1
2023-05-06T06:45:00.319Z,13.1
2023-05-06T06:46:02.340Z,13.1
2023-05-06T06:47:04.315Z,13.2
2023-05-06T06:49:08.365Z,13.2
2023-05-06T06:50:10.444Z,13.2
2023-05-06T06:51:12.374Z,13.2
2023-05-06T06:52:14.406Z,13.2
2023-05-06T06:53:16.314Z,13.2
2023-05-06T06:54:18.349Z,13.2
2023-05-06T06:55:20.338Z,13.1
2023-05-06T06:56:32.002Z,13.1
2023-05-06T06:57:32.018Z,13.1
2023-05-06T06:58:31.998Z,13.1
2023-05-06T06:59:32.057Z,13.2
2023-05-06T07:00:32.038Z,13.2
2023-05-06T07:01:32.412Z,13.1
2023-05-06T07:02:34.368Z,13.2
2023-05-06T07:03:36.494Z,13.2
2023-05-06T07:04:38.500Z,13.2
2023-05-06T07:05:41.345Z,13.2
2023-05-06T07:06:44.398Z,13.2
2023-05-06T07:07:46.331Z,13.2
2023-05-06T07:08:48.579Z,13.3
2023-05-06T07:09:50.345Z,13.3
2023-05-06T07:10:52.360Z,13.3
2023-05-06T07:11:54.327Z,13.3
2023-05-06T07:12:56.346Z,13.3
2023-05-06T07:14:00.339Z,13.3
2023-05-06T07:15:02.362Z,13.4
2023-05-06T07:16:04.349Z,13.4
2023-05-06T07:17:06.469Z,13.4
2023-05-06T07:18:08.353Z,13.4
2023-05-06T07:19:10.341Z,13.4
2023-05-06T07:20:12.376Z,13.4
2023-05-06T07:22:16.348Z,13.4
2023-05-06T07:23:18.375Z,13.5
2023-05-06T07:24:20.366Z,13.5
2023-05-06T07:25:22.340Z,13.5
2023-05-06T07:26:24.367Z,13.5
2023-05-06T07:28:48.886Z,13.6
2023-05-06T07:29:39.752Z,13.7
2023-05-06T07:31:44.711Z,13.7
2023-05-06T07:32:46.794Z,13.7
2023-05-06T07:35:32.080Z,13.8
2023-05-06T07:36:32.160Z,13.8
2023-05-06T07:37:32.373Z,13.8
2023-05-06T07:38:35.687Z,13.8
2023-05-06T07:39:32.344Z,13.9
2023-05-06T07:41:07.211Z,13.9
2023-05-06T07:42:05.724Z,13.9
2023-05-06T07:43:08.842Z,14
2023-05-06T07:44:09.924Z,14
2023-05-06T07:46:15.342Z,14.1
2023-05-06T07:48:31.064Z,14.1
2023-05-06T07:49:23.367Z,14.2
2023-05-06T07:52:10.719Z,14.3
2023-05-06T07:52:30.065Z,14.4
2023-05-06T07:53:32.061Z,14.4
2023-05-06T07:54:34.061Z,14.4
2023-05-06T07:55:36.064Z,14.4
2023-05-06T07:56:38.173Z,14.4
2023-05-06T07:58:42.053Z,14.5
2023-05-06T07:59:44.059Z,14.4
2023-05-06T08:00:46.061Z,14.4
2023-05-06T08:01:48.085Z,14.4
2023-05-06T08:02:50.273Z,14.4
2023-05-06T08:02:50.307Z,14.4
2023-05-06T08:07:27.823Z,14.4
2023-05-06T08:07:28.270Z,14.4
2023-05-06T08:08:01.042Z,14.3
2023-05-06T08:09:03.085Z,14.3
2023-05-06T08:10:05.079Z,14.2
2023-05-06T08:11:07.070Z,14.2
2023-05-06T08:12:09.090Z,14.2
2023-05-06T08:13:13.154Z,14.1
2023-05-06T08:14:15.066Z,14.1
2023-05-06T08:16:19.169Z,14.1
2023-05-06T08:17:21.180Z,14
2023-05-06T08:18:32.069Z,14
2023-05-06T08:20:35.127Z,13.9
2023-05-06T08:21:40.818Z,14
2023-05-06T08:22:55.937Z,14
2023-05-06T08:23:39.547Z,14
2023-05-06T08:25:43.037Z,13.9
2023-05-06T08:26:45.273Z,13.9
2023-05-06T08:28:32.103Z,14
2023-05-06T08:29:57.445Z,14.1
2023-05-06T08:32:09.039Z,14.3
2023-05-06T08:34:08.761Z,14.5
2023-05-06T08:36:14.878Z,14.4
2023-05-06T08:37:16.785Z,14.5
2023-05-06T08:41:32.157Z,14.4
2023-05-06T08:42:32.097Z,14.2
2023-05-06T08:43:32.121Z,14.1
2023-05-06T08:44:32.100Z,14.1
2023-05-06T08:45:32.794Z,14.1
2023-05-06T08:46:34.786Z,14.1
2023-05-06T08:47:36.840Z,14.1
2023-05-06T08:48:38.766Z,14.1
2023-05-06T08:49:40.778Z,14.2
2023-05-06T08:50:43.451Z,14.3
2023-05-06T08:53:01.160Z,14.5
2023-05-06T08:53:48.787Z,14.6
2023-05-06T08:54:50.777Z,14.7
2023-05-06T08:55:52.781Z,14.8
2023-05-06T08:56:54.799Z,14.8
2023-05-06T08:57:56.841Z,14.9
2023-05-06T08:58:58.796Z,14.9
2023-05-06T09:00:00.833Z,14.9
2023-05-06T09:01:02.809Z,14.8
2023-05-06T09:02:04.808Z,14.8
2023-05-06T09:03:06.991Z,14.9
2023-05-06T09:04:08.775Z,15
2023-05-06T09:05:11.004Z,15
2023-05-06T09:06:14.781Z,15.2
2023-05-06T09:07:16.793Z,15.3
2023-05-06T09:08:18.831Z,15.4
2023-05-06T09:09:20.788Z,15.5
2023-05-06T09:10:24.784Z,15.5
2023-05-06T09:12:28.803Z,15.6
2023-05-06T09:13:30.809Z,15.6
2023-05-06T09:14:32.797Z,15.7
2023-05-06T09:15:34.793Z,15.6
2023-05-06T09:16:36.881Z,15.6
2023-05-06T09:17:38.861Z,15.6
2023-05-06T09:18:40.816Z,15.6
2023-05-06T09:19:42.815Z,15.6
2023-05-06T09:21:46.842Z,15.5
2023-05-06T09:23:51.840Z,15.6
2023-05-06T09:24:53.829Z,15.7
2023-05-06T09:25:55.807Z,15.7
2023-05-06T09:28:32.151Z,15.7
2023-05-06T09:29:32.159Z,15.7
2023-05-06T09:30:32.159Z,15.7
2023-05-06T09:31:32.220Z,15.7
2023-05-06T09:32:32.284Z,15.7
2023-05-06T09:33:32.146Z,15.8
2023-05-06T09:34:32.180Z,15.8
2023-05-06T09:35:32.180Z,15.8
2023-05-06T09:36:32.145Z,15.8
2023-05-06T09:37:32.152Z,15.9
2023-05-06T09:39:24.827Z,16
2023-05-06T09:40:26.824Z,16
2023-05-06T09:41:28.852Z,16.1
2023-05-06T09:42:30.812Z,16.1
2023-05-06T09:43:34.221Z,16.1
2023-05-06T09:44:34.820Z,16.1
2023-05-06T09:45:36.832Z,16
2023-05-06T09:46:38.931Z,15.9
2023-05-06T09:47:40.906Z,15.9
2023-05-06T09:48:42.812Z,15.9
2023-05-06T09:49:44.820Z,16
2023-05-06T09:50:46.827Z,16.1
2023-05-06T09:51:48.844Z,16.1
2023-05-06T09:52:50.861Z,16.2
2023-05-06T09:53:53.819Z,16.2
2023-05-06T09:54:55.847Z,16.3
2023-05-06T09:55:59.820Z,16.3
2023-05-06T09:57:01.850Z,16.4
2023-05-06T09:58:04.876Z,16.4
2023-05-06T09:59:06.823Z,16.5
2023-05-06T10:46:56.306Z,16.8
2023-05-06T10:46:56.799Z,16.8
2023-05-06T10:47:46.526Z,17
2023-05-06T10:48:50.534Z,17.1
2023-05-06T10:49:52.469Z,17.2
2023-05-06T10:50:56.507Z,17.3
2023-05-06T10:51:59.503Z,17.4
2023-05-06T10:53:03.490Z,17.5
2023-05-06T10:54:07.497Z,17.6
2023-05-06T10:55:11.810Z,17.7
2023-05-06T10:56:13.466Z,17.8
2023-05-06T10:57:15.486Z,17.9
2023-05-06T10:58:19.486Z,18
2023-05-06T10:59:23.523Z,18.1
2023-05-06T11:00:27.483Z,18.2
2023-05-06T11:01:31.583Z,18.4
2023-05-06T11:02:35.777Z,18.6
2023-05-06T11:04:41.494Z,18.7
2023-05-06T11:05:45.511Z,18.8
2023-05-06T11:06:49.505Z,18.7
2023-05-06T11:07:53.543Z,18.7
2023-05-06T11:08:57.502Z,18.7
2023-05-06T11:10:01.536Z,18.7
2023-05-06T11:11:05.489Z,18.6
2023-05-06T11:12:09.473Z,18.5
2023-05-06T11:13:13.526Z,18.5
2023-05-06T11:14:17.487Z,18.5
2023-05-06T11:15:19.490Z,18.4
2023-05-06T11:16:23.503Z,18.4
2023-05-06T11:17:27.590Z,18.3
2023-05-06T11:18:31.504Z,18.3
2023-05-06T11:19:35.488Z,18.2
2023-05-06T11:20:39.492Z,18.2
2023-05-06T11:21:43.485Z,18.3
2023-05-06T11:22:47.487Z,18.4
2023-05-06T11:23:49.655Z,18.4
2023-05-06T11:24:53.500Z,18.4
2023-05-06T11:25:57.501Z,18.5
2023-05-06T11:27:01.497Z,18.5
2023-05-06T11:28:05.489Z,18.6
2023-05-06T11:29:09.489Z,18.6
2023-05-06T11:30:13.525Z,18.6
2023-05-06T11:31:15.549Z,18.6
2023-05-06T11:32:19.496Z,18.5
2023-05-06T11:33:23.511Z,18.5
2023-05-06T11:35:31.546Z,18.4
2023-05-06T11:36:37.221Z,18.3
2023-05-06T11:37:42.334Z,18.3
2023-05-06T11:38:46.215Z,18.3
2023-05-06T11:39:50.195Z,18.3
2023-05-06T11:41:32.279Z,18.4
2023-05-06T11:42:32.238Z,18.5
2023-05-06T11:43:32.225Z,18.7
2023-05-06T11:44:32.256Z,18.8
2023-05-06T11:45:32.246Z,18.8
2023-05-06T11:46:32.380Z,18.7
2023-05-06T11:47:32.321Z,18.7
2023-05-06T11:48:32.248Z,18.7
2023-05-06T11:49:32.217Z,18.6
2023-05-06T11:50:32.257Z,18.5
2023-05-06T11:51:32.250Z,18.5
2023-05-06T11:52:35.220Z,18.4
2023-05-06T11:53:39.226Z,18.4
2023-05-06T11:54:43.242Z,18.3
2023-05-06T11:55:47.222Z,18.3
2023-05-06T11:56:52.242Z,18.3
2023-05-06T11:57:56.239Z,18.3
2023-05-06T11:58:59.212Z,18.3
2023-05-06T12:00:03.234Z,18.4
2023-05-06T12:01:07.221Z,18.5
2023-05-06T12:02:11.264Z,18.6
2023-05-06T12:03:15.274Z,18.7
2023-05-06T12:04:20.303Z,18.7
2023-05-06T12:05:24.229Z,18.8
2023-05-06T12:07:32.261Z,18.8
2023-05-06T12:08:36.220Z,18.8
2023-05-06T12:09:40.245Z,18.8
2023-05-06T12:10:44.234Z,18.7
2023-05-06T12:11:48.224Z,18.7
2023-05-06T12:12:52.328Z,18.7
2023-05-06T12:13:54.230Z,18.7
2023-05-06T12:14:56.249Z,18.7
2023-05-06T12:15:59.291Z,18.7
2023-05-06T12:17:03.239Z,18.7
2023-05-06T12:18:07.332Z,18.6
2023-05-06T12:19:11.216Z,18.7
2023-05-06T12:20:15.249Z,18.8
2023-05-06T12:21:19.248Z,18.8
2023-05-06T12:22:23.236Z,18.9
2023-05-06T12:23:27.281Z,18.9
2023-05-06T12:24:31.261Z,18.9
2023-05-06T12:25:35.233Z,18.8
2023-05-06T12:26:39.253Z,18.8
2023-05-06T12:27:43.237Z,18.7
2023-05-06T12:28:47.303Z,18.6
2023-05-06T12:29:51.252Z,18.5
2023-05-06T12:30:56.264Z,18.5
2023-05-06T12:31:59.298Z,18.5
2023-05-06T12:33:03.285Z,18.4
2023-05-06T12:34:07.280Z,18.4
2023-05-06T12:35:11.267Z,18.5
2023-05-06T12:36:15.260Z,18.5
2023-05-06T12:37:19.253Z,18.5
2023-05-06T12:38:23.255Z,18.6
2023-05-06T12:39:27.280Z,18.6
2023-05-06T12:40:31.276Z,18.7
2023-05-06T12:41:35.258Z,18.8
2023-05-06T12:42:39.257Z,18.8
2023-05-06T12:43:43.261Z,18.8
2023-05-06T12:44:47.346Z,18.8
2023-05-06T12:45:51.302Z,18.8
2023-05-06T12:46:53.260Z,18.8
2023-05-06T12:47:57.342Z,18.8
2023-05-06T12:49:01.262Z,18.7
2023-05-06T12:50:05.288Z,18.7
2023-05-06T12:51:09.279Z,18.7
2023-05-06T12:52:13.282Z,18.7
2023-05-06T12:53:17.281Z,18.7
2023-05-06T12:54:19.278Z,18.7
2023-05-06T12:55:23.257Z,18.7
2023-05-06T12:56:27.291Z,18.6
2023-05-06T12:57:31.271Z,18.5
2023-05-06T12:58:33.271Z,18.4
2023-05-06T12:59:37.338Z,18.4
2023-05-06T13:00:41.276Z,18.4
2023-05-06T13:01:45.271Z,18.4
2023-05-06T13:02:49.331Z,18.4
2023-05-06T13:03:51.292Z,18.4
2023-05-06T13:04:56.310Z,18.3
2023-05-06T13:05:59.284Z,18.3
2023-05-06T13:07:03.272Z,18.2
2023-05-06T13:08:07.330Z,18.1
2023-05-06T13:09:12.232Z,18.1
2023-05-06T13:10:13.605Z,18
2023-05-06T13:11:17.273Z,18
2023-05-06T13:12:19.285Z,18
2023-05-06T13:13:23.306Z,18
2023-05-06T13:14:25.312Z,18
2023-05-06T13:15:27.312Z,18
2023-05-06T13:16:29.317Z,17.9
2023-05-06T13:17:33.293Z,18
2023-05-06T13:18:37.380Z,18
2023-05-06T13:19:41.334Z,18.1
2023-05-06T13:20:45.276Z,18.1
2023-05-06T13:21:47.305Z,18.2
2023-05-06T13:22:55.224Z,18.3
2023-05-06T13:23:56.324Z,18.4
2023-05-06T13:24:59.300Z,18.5
2023-05-06T13:26:05.617Z,18.5
2023-05-06T13:27:08.307Z,18.5
2023-05-06T13:28:12.317Z,18.5
2023-05-06T13:29:16.292Z,18.5
2023-05-06T13:30:20.321Z,18.5
2023-05-06T13:31:24.296Z,18.5
2023-05-06T13:32:28.334Z,18.4
2023-05-06T13:33:32.332Z,18.4
2023-05-06T13:34:36.332Z,18.4
2023-05-06T13:35:40.300Z,18.4
2023-05-06T13:36:44.317Z,18.5
2023-05-06T13:38:32.342Z,18.7
2023-05-06T13:39:32.382Z,18.8
2023-05-06T13:40:32.333Z,18.8
2023-05-06T13:41:32.332Z,18.8
2023-05-06T13:42:32.346Z,18.9
2023-05-06T13:43:32.385Z,18.9
2023-05-06T13:44:32.433Z,18.9
2023-05-06T13:45:32.340Z,18.9
2023-05-06T13:46:32.367Z,18.9
2023-05-06T13:47:32.367Z,18.9
2023-05-06T13:49:32.408Z,18.8
2023-05-06T13:50:35.315Z,18.8
2023-05-06T13:51:40.321Z,18.8
2023-05-06T13:52:44.304Z,18.7
2023-05-06T13:53:48.342Z,18.8
2023-05-06T13:54:52.312Z,18.8
2023-05-06T13:55:56.328Z,18.9
2023-05-06T13:56:59.317Z,18.9
2023-05-06T13:59:07.384Z,19
2023-05-06T14:00:11.364Z,19.1
2023-05-06T14:01:15.338Z,19.1
2023-05-06T14:02:19.353Z,19.2
2023-05-06T14:03:23.393Z,19.2
2023-05-06T14:04:27.349Z,19.2
2023-05-06T14:05:31.344Z,19.2
2023-05-06T14:06:35.348Z,19.1
2023-05-06T14:07:40.440Z,19.1
2023-05-06T14:08:43.389Z,19.1
2023-05-06T14:09:47.332Z,19
2023-05-06T14:10:51.414Z,18.9
2023-05-06T14:11:53.348Z,18.8
2023-05-06T14:12:57.372Z,18.6
2023-05-06T14:13:59.335Z,18.5
2023-05-06T14:15:01.338Z,18.4
2023-05-06T14:16:05.444Z,18.3
2023-05-06T14:17:07.402Z,18.3
2023-05-06T14:18:09.371Z,18.2
2023-05-06T14:20:16.375Z,18.1
2023-05-06T14:21:18.410Z,18
2023-05-06T14:22:20.356Z,18
2023-05-06T14:23:22.352Z,17.9
2023-05-06T14:25:26.346Z,18
2023-05-06T14:26:28.395Z,18
2023-05-06T14:27:30.359Z,18
2023-05-06T14:28:34.357Z,18
2023-05-06T14:30:40.438Z,18
2023-05-06T14:31:44.404Z,18
2023-05-06T14:32:46.336Z,18
2023-05-06T14:33:48.359Z,18
2023-05-06T14:34:50.364Z,18
2023-05-06T14:35:52.418Z,18
2023-05-06T14:36:56.359Z,18
2023-05-06T14:38:00.350Z,18
2023-05-06T14:39:02.357Z,17.9
2023-05-06T14:40:04.368Z,17.9
2023-05-06T14:41:06.443Z,17.9
2023-05-06T14:42:08.381Z,17.9
2023-05-06T14:43:10.361Z,17.8
2023-05-06T14:44:12.370Z,17.8
2023-05-06T14:45:16.360Z,17.8
2023-05-06T14:46:18.508Z,17.8
2023-05-06T14:47:20.429Z,17.8
2023-05-06T14:48:22.360Z,17.8
2023-05-06T14:49:26.384Z,17.9
2023-05-06T14:50:28.386Z,17.9
2023-05-06T14:52:36.436Z,17.8
2023-05-06T14:53:40.372Z,17.9
2023-05-06T14:54:44.369Z,18
2023-05-06T14:55:48.380Z,18.1
2023-05-06T14:56:52.418Z,18.1
2023-05-06T14:57:54.366Z,18.1
2023-05-06T14:58:57.425Z,18.1
2023-05-06T15:00:00.453Z,18.1
2023-05-06T15:01:04.514Z,18
2023-05-06T15:02:08.392Z,18
2023-05-06T15:03:12.390Z,18
2023-05-06T15:04:16.377Z,18.1
2023-05-06T15:05:18.418Z,18.1
2023-05-06T15:06:20.443Z,18.1
2023-05-06T15:07:24.455Z,18.2
2023-05-06T15:08:28.384Z,18.2
2023-05-06T15:09:32.398Z,18.2
2023-05-06T15:10:36.402Z,18.4
2023-05-06T15:11:40.455Z,18.4
2023-05-06T15:12:44.414Z,18.4
2023-05-06T15:13:48.380Z,18.4
2023-05-06T15:14:52.377Z,18.4
2023-05-06T15:15:56.394Z,18.4
2023-05-06T15:16:59.514Z,18.5
2023-05-06T15:18:03.484Z,18.5
2023-05-06T15:19:07.385Z,18.6
2023-05-06T15:20:11.399Z,18.7
2023-05-06T15:21:15.389Z,18.7
2023-05-06T15:22:19.476Z,18.7
2023-05-06T15:23:23.462Z,18.7
2023-05-06T15:24:27.399Z,18.6
2023-05-06T15:25:35.643Z,18.6
2023-05-06T15:26:33.474Z,18.5
2023-05-06T15:27:35.449Z,18.5
2023-05-06T15:28:39.392Z,18.5
2023-05-06T15:29:43.416Z,18.4
2023-05-06T15:30:47.395Z,18.4
2023-05-06T15:31:49.484Z,18.4
2023-05-06T15:32:53.512Z,18.4
2023-05-06T15:33:59.593Z,18.5
2023-05-06T15:34:59.467Z,18.5
2023-05-06T15:36:03.404Z,18.5
2023-05-06T15:37:05.415Z,18.6
2023-05-06T15:38:09.463Z,18.6
2023-05-06T15:40:17.460Z,18.7
2023-05-06T15:41:19.417Z,18.7
2023-05-06T15:42:23.417Z,18.8
2023-05-06T15:44:31.991Z,18.8
2023-05-06T15:45:35.425Z,18.8
2023-05-06T15:46:39.472Z,18.7
2023-05-06T15:47:41.541Z,18.7
2023-05-06T15:48:45.761Z,18.7
2023-05-06T15:49:52.856Z,18.7
2023-05-06T15:50:51.424Z,18.6
2023-05-06T15:51:53.433Z,18.5
2023-05-06T15:52:57.481Z,18.4
2023-05-06T15:53:59.492Z,18.3
2023-05-06T15:55:01.435Z,18.3
2023-05-06T15:56:13.605Z,18.2
2023-05-06T15:57:07.570Z,18.1
2023-05-06T15:58:09.426Z,18.1
2023-05-06T15:59:11.470Z,18
2023-05-06T16:00:15.471Z,18.1
2023-05-06T16:01:22.093Z,18.1
2023-05-06T16:03:23.599Z,18.1
2023-05-06T16:04:25.603Z,18.1
2023-05-06T16:05:27.571Z,18.1
2023-05-06T16:06:29.440Z,18.1
2023-05-06T16:07:31.422Z,18.1
2023-05-06T16:08:33.439Z,18.1
2023-05-06T16:09:37.422Z,18.1
2023-05-06T16:10:39.464Z,18.1
2023-05-06T16:11:43.513Z,18
2023-05-06T16:12:45.459Z,18
2023-05-06T16:13:49.436Z,18.1
2023-05-06T16:14:53.503Z,18.1
2023-05-06T16:15:58.314Z,18.1
2023-05-06T16:18:05.645Z,18.1
2023-05-06T16:19:07.445Z,18.2
2023-05-06T16:20:09.623Z,18.2
2023-05-06T16:21:24.962Z,18.2
2023-05-06T16:22:13.444Z,18.1
2023-05-06T16:23:15.504Z,18.1
2023-05-06T16:24:17.441Z,18
2023-05-06T16:25:19.498Z,18
2023-05-06T16:26:23.506Z,18
2023-05-06T16:27:25.442Z,18
2023-05-06T16:28:27.458Z,18
2023-05-06T16:29:29.444Z,18
2023-05-06T16:30:31.443Z,18
2023-05-06T16:31:35.546Z,18
2023-05-06T16:32:37.718Z,17.9
2023-05-06T16:33:41.444Z,17.9
2023-05-06T16:34:45.444Z,17.8
2023-05-06T16:35:49.512Z,17.8
2023-05-06T16:36:53.454Z,17.8
2023-05-06T16:37:57.456Z,17.7
2023-05-06T16:38:59.453Z,17.7
2023-05-06T16:40:01.452Z,17.7
2023-05-06T16:41:03.528Z,17.7
2023-05-06T16:42:05.454Z,17.7
2023-05-06T16:43:09.461Z,17.8
2023-05-06T16:44:12.453Z,17.8
2023-05-06T16:45:14.472Z,17.8
2023-05-06T16:46:16.551Z,17.8
2023-05-06T16:47:18.595Z,17.8
2023-05-06T16:48:20.530Z,17.8
2023-05-06T16:49:22.529Z,17.7
2023-05-06T16:50:24.521Z,17.7
2023-05-06T16:51:26.468Z,17.7
2023-05-06T16:52:30.141Z,17.7
2023-05-06T16:53:30.458Z,17.6
2023-05-06T16:54:32.495Z,17.6
2023-05-06T16:55:34.592Z,17.6
2023-05-06T16:56:48.181Z,17.6
2023-05-06T16:57:38.466Z,17.6
2023-05-06T16:58:40.491Z,17.6
2023-05-06T16:59:42.474Z,17.7
2023-05-06T17:00:44.592Z,17.7
2023-05-06T17:01:48.616Z,17.8
2023-05-06T17:02:50.533Z,17.8
2023-05-06T17:03:52.537Z,17.9
2023-05-06T17:04:56.493Z,17.9
2023-05-06T17:05:59.617Z,18
2023-05-06T17:07:03.470Z,18.1
2023-05-06T17:08:07.468Z,18.3
2023-05-06T17:09:09.518Z,18.4
2023-05-06T17:10:11.672Z,18.5
2023-05-06T17:11:15.575Z,18.5
2023-05-06T17:12:19.477Z,18.6
2023-05-06T17:13:23.570Z,18.6
2023-05-06T17:14:28.110Z,18.7
2023-05-06T17:15:31.490Z,18.8
2023-05-06T17:16:35.703Z,18.9
2023-05-06T17:17:39.604Z,19
2023-05-06T17:18:43.490Z,19
2023-05-06T17:19:47.488Z,19
2023-05-06T17:20:56.756Z,19
2023-05-06T17:21:56.554Z,19
2023-05-06T17:22:59.498Z,18.9
2023-05-06T17:24:03.591Z,18.9
2023-05-06T17:25:08.563Z,18.9
2023-05-06T17:26:12.500Z,18.9
2023-05-06T17:27:16.498Z,18.9
2023-05-06T17:28:20.511Z,18.9
2023-05-06T17:29:22.529Z,18.9
2023-05-06T17:30:24.551Z,18.8
2023-05-06T17:31:28.548Z,18.8
2023-05-06T17:32:30.649Z,18.8
2023-05-06T17:34:38.488Z,18.5
2023-05-06T17:35:40.535Z,18.4
2023-05-06T17:36:42.531Z,18.4
2023-05-06T17:37:44.505Z,18.4
2023-05-06T17:38:46.506Z,18.3
2023-05-06T17:39:48.501Z,18.2
2023-05-06T17:40:52.655Z,18.1
2023-05-06T17:42:56.568Z,17.9
2023-05-06T17:44:00.515Z,17.8
2023-05-06T17:45:02.565Z,17.8
2023-05-06T17:46:06.548Z,17.7
2023-05-06T17:47:12.850Z,17.7
2023-05-06T17:48:09.638Z,17.7
2023-05-06T18:46:41.066Z,17.7
2023-05-06T18:48:02.244Z,14.7
2023-05-06T18:50:06.390Z,14.7
2023-05-06T18:53:26.719Z,14.5
2023-05-06T18:54:29.541Z,14.5
2023-05-06T18:55:37.235Z,14.4
2023-05-06T18:58:44.247Z,14.3
2023-05-06T19:03:07.394Z,14.2
2023-05-06T19:03:32.708Z,14.2
2023-05-06T19:11:37.607Z,13.9
2023-05-06T19:19:12.348Z,13.7
2023-05-06T19:22:32.729Z,13.4
2023-05-06T19:24:32.625Z,13.3
2023-05-06T19:25:32.629Z,13.3
2023-05-06T19:29:32.950Z,13.2
2023-05-06T19:30:32.628Z,13.2
2023-05-06T19:33:32.634Z,13.1
2023-05-06T19:36:32.660Z,13
2023-05-06T19:40:22.632Z,13
2023-05-06T19:44:35.287Z,12.8
2023-05-06T19:49:32.709Z,12.7
2023-05-06T19:51:26.328Z,12.7
2023-05-06T19:55:43.212Z,12.6
2023-05-06T19:56:45.198Z,12.6
2023-05-06T19:57:47.134Z,12.6
2023-05-06T19:59:18.448Z,12.6
2023-05-06T20:00:32.634Z,12.6
2023-05-06T20:01:32.701Z,12.6
2023-05-06T20:03:32.774Z,12.6
2023-05-06T20:04:32.650Z,12.6
2023-05-06T20:06:35.537Z,12.5
2023-05-06T20:07:38.474Z,12.5
2023-05-06T20:08:40.543Z,12.5
2023-05-06T20:09:42.505Z,12.5
2023-05-06T20:10:45.135Z,12.5
2023-05-06T20:11:47.096Z,12.5
2023-05-06T20:12:49.133Z,12.4
2023-05-06T20:14:32.712Z,12.4
2023-05-06T20:15:32.674Z,12.3
2023-05-06T20:16:32.679Z,12.3
2023-05-06T20:17:32.704Z,12.3
2023-05-06T20:18:32.671Z,12.3
2023-05-06T20:19:32.714Z,12.2
2023-05-06T20:20:32.661Z,12.2
2023-05-06T20:21:32.679Z,12.2
2023-05-06T20:22:32.679Z,12.2
2023-05-06T20:23:32.662Z,12.1
2023-05-06T20:24:32.735Z,12.1
2023-05-06T20:25:32.691Z,12.1
2023-05-06T20:26:32.712Z,12
2023-05-06T20:28:19.101Z,12
2023-05-06T20:29:21.128Z,12
2023-05-06T20:30:23.218Z,12
2023-05-06T20:31:25.125Z,11.9
2023-05-06T20:32:27.151Z,11.9
2023-05-06T20:33:29.112Z,11.9
2023-05-06T20:34:31.117Z,11.9
2023-05-06T20:36:35.143Z,11.8
2023-05-06T20:38:40.702Z,11.7
2023-05-06T20:39:42.720Z,11.7
2023-05-06T20:40:44.710Z,11.7
2023-05-06T20:41:51.710Z,11.6
2023-05-06T20:42:48.753Z,11.6
2023-05-06T20:44:52.723Z,11.6
2023-05-06T20:45:54.773Z,11.5
2023-05-06T20:46:56.740Z,11.5
2023-05-06T20:47:59.056Z,11.5
2023-05-06T20:49:00.715Z,11.5
2023-05-06T20:50:02.726Z,11.4
2023-05-06T20:51:04.717Z,11.4
2023-05-06T20:52:06.714Z,11.4
2023-05-06T20:53:08.778Z,11.4
2023-05-06T20:54:10.708Z,11.4
2023-05-06T20:55:12.994Z,11.4
2023-05-06T20:56:14.715Z,11.4
2023-05-06T20:57:16.750Z,11.3
2023-05-06T20:58:18.832Z,11.3
2023-05-06T20:59:20.708Z,11.3
2023-05-06T21:00:22.710Z,11.2
2023-05-06T21:01:24.735Z,11.2
2023-05-06T21:02:26.913Z,11.2
2023-05-06T21:03:28.830Z,11.2
2023-05-06T21:04:30.755Z,11.1
2023-05-06T21:05:32.745Z,11.1
2023-05-06T21:06:34.743Z,11.1
2023-05-06T21:07:38.925Z,11.1
2023-05-06T21:08:40.739Z,11.1
2023-05-06T21:09:42.736Z,11.1
2023-05-06T21:10:44.728Z,11.1
2023-05-06T21:11:46.744Z,11
2023-05-06T21:12:48.862Z,11
2023-05-06T21:13:50.731Z,11
2023-05-06T21:14:52.732Z,11
2023-05-06T21:15:54.746Z,11
2023-05-06T21:16:56.730Z,10.9
2023-05-06T21:17:58.918Z,10.9
2023-05-06T21:19:00.739Z,10.9
2023-05-06T21:20:04.274Z,10.9
2023-05-06T21:21:04.746Z,10.9
2023-05-06T21:22:06.761Z,10.9
2023-05-06T21:23:08.806Z,10.9
2023-05-06T21:24:10.782Z,10.9
2023-05-06T21:25:12.935Z,10.9
2023-05-06T21:26:14.736Z,10.8
2023-05-06T21:27:32.773Z,10.8
2023-05-06T21:28:32.706Z,10.8
2023-05-06T21:29:32.711Z,10.8
2023-05-06T21:30:32.697Z,10.8
2023-05-06T21:31:32.814Z,10.7
2023-05-06T21:32:33.392Z,10.7
2023-05-06T21:33:32.770Z,10.7
2023-05-06T21:34:32.722Z,10.7
2023-05-06T21:35:32.956Z,10.6
2023-05-06T21:36:34.788Z,10.6
2023-05-06T21:37:51.436Z,10.6
2023-05-06T21:38:53.392Z,10.5
2023-05-06T21:39:55.393Z,10.5
2023-05-06T21:40:57.984Z,10.5
2023-05-06T21:42:00.014Z,10.5
2023-05-06T21:43:10.072Z,10.4
2023-05-06T21:46:08.737Z,10.4
2023-05-06T21:47:10.637Z,10.4
2023-05-06T21:48:12.639Z,10.4
2023-05-06T21:49:14.710Z,10.4
2023-05-06T21:50:16.639Z,10.4
2023-05-06T21:51:18.758Z,10.4
2023-05-06T21:52:20.650Z,10.4
2023-05-06T21:53:22.643Z,10.4
2023-05-06T21:54:32.736Z,10.4
2023-05-06T21:55:32.750Z,10.4
2023-05-06T21:56:34.412Z,10.4
2023-05-06T21:57:36.370Z,10.4
2023-05-06T21:58:38.346Z,10.4
2023-05-06T21:59:40.342Z,10.4
2023-05-06T22:00:42.341Z,10.4
2023-05-06T22:01:44.524Z,10.3
2023-05-06T22:02:47.419Z,10.3
2023-05-06T22:03:50.498Z,10.3
2023-05-06T22:04:52.357Z,10.3
2023-05-06T22:05:54.463Z,10.3
2023-05-06T22:06:56.431Z,10.3
2023-05-06T22:07:58.410Z,10.3
2023-05-06T22:09:00.366Z,10.3
2023-05-06T22:10:02.383Z,10.3
2023-05-06T22:11:04.352Z,10.3
2023-05-06T22:12:06.404Z,10.3
2023-05-06T22:13:08.480Z,10.3
2023-05-06T22:14:10.361Z,10.4
2023-05-06T22:15:12.604Z,10.4
2023-05-06T22:16:14.389Z,10.4
2023-05-06T22:17:16.363Z,10.4
2023-05-06T22:18:18.400Z,10.4
2023-05-06T22:19:20.382Z,10.3
2023-05-06T22:20:22.412Z,10.4
2023-05-06T22:21:24.418Z,10.3
2023-05-06T22:22:26.389Z,10.3
2023-05-06T22:23:28.372Z,10.3
2023-05-06T22:24:30.381Z,10.3
2023-05-06T22:25:32.423Z,10.3
2023-05-06T22:26:34.410Z,10.3
2023-05-06T22:27:36.373Z,10.3
2023-05-06T22:28:38.383Z,10.3
2023-05-06T22:29:40.431Z,10.3
2023-05-06T22:30:42.383Z,10.3
2023-05-06T22:31:44.456Z,10.3
2023-05-06T22:32:47.473Z,10.3
2023-05-06T22:33:50.382Z,10.3
2023-05-06T22:34:52.363Z,10.3
2023-05-06T22:35:54.370Z,10.3
2023-05-06T22:37:58.385Z,10.2
2023-05-06T22:39:00.382Z,10.2
2023-05-06T22:40:02.387Z,10.2
2023-05-06T22:41:04.378Z,10.2
2023-05-06T22:42:18.587Z,10.2
2023-05-06T22:43:08.425Z,10.2
2023-05-06T22:44:10.399Z,10.2
2023-05-06T22:45:12.725Z,10.2
2023-05-06T22:46:14.436Z,10.2
2023-05-06T22:47:16.386Z,10.1
2023-05-06T22:49:20.445Z,10.1
2023-05-06T22:50:22.399Z,10.1
2023-05-06T22:51:24.384Z,10.1
2023-05-06T22:52:26.397Z,10.1
2023-05-06T22:53:28.385Z,10.1
2023-05-06T22:55:32.448Z,10.1
2023-05-06T22:58:38.390Z,10.1
2023-05-06T23:00:42.455Z,10
2023-05-06T23:01:44.554Z,10
2023-05-06T23:02:47.453Z,10
2023-05-06T23:03:50.443Z,10
2023-05-06T23:05:32.844Z,9.9
2023-05-06T23:06:32.852Z,9.9
2023-05-06T23:07:32.796Z,9.9
2023-05-06T23:08:32.793Z,9.9
2023-05-06T23:09:32.795Z,9.8
2023-05-06T23:10:32.794Z,9.8
2023-05-06T23:11:32.857Z,9.8
2023-05-06T23:12:32.802Z,9.8
2023-05-06T23:13:32.790Z,9.8
2023-05-06T23:14:32.800Z,9.7
2023-05-06T23:15:32.857Z,9.7