createdAt,value
2017-03-01T00:00:46.360Z,0
2017-03-01T00:01:57.066Z,0
2017-03-01T00:03:07.766Z,0
2017-03-01T00:04:18.459Z,0
2017-03-01T00:05:28.759Z,0
2017-03-01T00:06:39.463Z,0
2017-03-01T00:07:50.465Z,0
2017-03-01T00:09:01.172Z,0
2017-03-01T00:10:11.486Z,0
2017-03-01T00:11:22.191Z,0
2017-03-01T00:12:32.888Z,0
2017-03-01T00:13:43.608Z,0
2017-03-01T00:14:54.326Z,0
2017-03-01T00:16:05.025Z,0
2017-03-01T00:17:15.744Z,0
2017-03-01T00:18:26.440Z,0
2017-03-01T00:19:36.781Z,0
2017-03-01T00:20:47.488Z,0
2017-03-01T00:21:58.194Z,0
2017-03-01T00:23:08.891Z,0
2017-03-01T00:24:19.601Z,0
2017-03-01T00:25:30.299Z,0
2017-03-01T00:26:41.000Z,0
2017-03-01T00:27:51.700Z,0
2017-03-01T00:29:02.401Z,0
2017-03-01T00:30:13.114Z,0
2017-03-01T00:31:23.806Z,0
2017-03-01T00:32:34.510Z,0
2017-03-01T00:33:44.818Z,0
2017-03-01T00:34:55.547Z,0
2017-03-01T00:36:06.249Z,0
2017-03-01T00:37:16.957Z,0
2017-03-01T00:38:27.662Z,0
2017-03-01T00:39:37.561Z,0
2017-03-01T00:40:47.861Z,0
2017-03-01T00:41:58.569Z,0
2017-03-01T00:43:09.271Z,0
2017-03-01T00:44:19.978Z,0
2017-03-01T00:45:30.687Z,0
2017-03-01T00:46:40.991Z,0
2017-03-01T00:47:51.702Z,0
2017-03-01T00:49:06.236Z,0
2017-03-01T00:50:16.937Z,0
2017-03-01T00:51:27.639Z,0
2017-03-01T00:52:38.357Z,0
2017-03-01T00:53:49.073Z,0
2017-03-01T00:54:59.771Z,0
2017-03-01T00:56:10.075Z,0
2017-03-01T00:57:20.779Z,0
2017-03-01T00:58:31.086Z,0
2017-03-01T00:59:41.411Z,0
2017-03-01T01:00:52.109Z,0
2017-03-01T01:02:02.811Z,0
2017-03-01T01:03:13.505Z,0
2017-03-01T01:04:24.213Z,0
2017-03-01T01:05:34.543Z,0
2017-03-01T01:06:45.254Z,0
2017-03-01T01:07:55.565Z,0
2017-03-01T01:09:06.271Z,0
2017-03-01T01:10:16.581Z,0
2017-03-01T01:11:27.287Z,0
2017-03-01T01:12:37.978Z,0
2017-03-01T01:13:48.705Z,0
2017-03-01T01:14:59.425Z,0
2017-03-01T01:16:10.114Z,0
2017-03-01T01:17:20.422Z,0
2017-03-01T01:18:30.747Z,0
2017-03-01T01:19:41.444Z,0
2017-03-01T01:20:52.158Z,0
2017-03-01T01:22:02.471Z,0
2017-03-01T01:23:13.165Z,0
2017-03-01T01:24:23.875Z,0
2017-03-01T01:25:34.579Z,0
2017-03-01T01:26:44.903Z,0
2017-03-01T01:27:55.613Z,0
2017-03-01T01:29:06.325Z,0
2017-03-01T01:30:17.035Z,0
2017-03-01T01:31:27.741Z,0
2017-03-01T01:32:38.467Z,0
2017-03-01T01:33:48.768Z,0
2017-03-01T01:34:59.488Z,0
2017-03-01T01:36:10.192Z,0
2017-03-01T01:37:20.904Z,0
2017-03-01T01:38:31.605Z,0
2017-03-01T01:39:42.309Z,0
2017-03-01T01:40:53.024Z,0
2017-03-01T01:42:03.733Z,0
2017-03-01T01:43:14.430Z,0
2017-03-01T01:44:25.133Z,0
2017-03-01T01:45:35.853Z,0
2017-03-01T01:46:46.159Z,0
2017-03-01T01:47:56.881Z,0
2017-03-01T01:49:07.586Z,0
2017-03-01T01:50:18.286Z,0
2017-03-01T01:51:28.580Z,0
2017-03-01T01:52:39.282Z,0
2017-03-01T01:53:49.602Z,0
2017-03-01T01:55:00.297Z,0
2017-03-01T01:56:11.013Z,0
2017-03-01T01:57:20.940Z,0
2017-03-01T01:58:31.642Z,0
2017-03-01T01:59:42.364Z,0
2017-03-01T02:00:53.066Z,0
2017-03-01T02:02:03.757Z,0
2017-03-01T02:03:14.483Z,0
2017-03-01T02:04:25.187Z,0
2017-03-01T02:05:35.509Z,0
2017-03-01T02:06:45.808Z,0
2017-03-01T02:07:56.516Z,0
2017-03-01T02:09:07.230Z,0
2017-03-01T02:10:17.939Z,0
2017-03-01T02:11:28.662Z,0
2017-03-01T02:12:39.373Z,0
2017-03-01T02:13:49.680Z,0
2017-03-01T02:15:00.007Z,0
2017-03-01T02:16:10.730Z,0
2017-03-01T02:17:21.437Z,0
2017-03-01T02:18:32.159Z,0
2017-03-01T02:19:42.855Z,0
2017-03-01T02:20:53.552Z,0
2017-03-01T02:22:04.267Z,0
2017-03-01T02:23:14.970Z,0
2017-03-01T02:24:25.685Z,0
2017-03-01T02:25:36.008Z,0
2017-03-01T02:26:46.724Z,0
2017-03-01T02:27:57.430Z,0
2017-03-01T02:29:08.164Z,0
2017-03-01T02:30:18.859Z,0
2017-03-01T02:31:29.173Z,0
2017-03-01T02:32:39.883Z,0
2017-03-01T02:33:50.594Z,0
2017-03-01T02:35:01.315Z,0
2017-03-01T02:36:12.018Z,0
2017-03-01T02:37:22.726Z,0
2017-03-01T02:38:33.054Z,0
2017-03-01T02:39:43.758Z,0
2017-03-01T02:40:54.477Z,0
2017-03-01T02:42:04.794Z,0
2017-03-01T02:43:15.493Z,0
2017-03-01T02:44:26.239Z,0
2017-03-01T02:45:36.953Z,0
2017-03-01T02:46:47.660Z,0
2017-03-01T02:47:57.959Z,0
2017-03-01T02:49:08.676Z,0
2017-03-01T02:50:18.996Z,0
2017-03-01T02:51:29.295Z,0
2017-03-01T02:52:40.118Z,0
2017-03-01T02:53:50.839Z,0
2017-03-01T02:55:01.568Z,0
2017-03-01T02:56:12.288Z,0
2017-03-01T02:57:22.996Z,0
2017-03-01T02:58:33.713Z,0
2017-03-01T02:59:44.443Z,0
2017-03-01T03:00:54.752Z,0
2017-03-01T03:02:05.463Z,0
2017-03-01T03:03:16.187Z,0
2017-03-01T03:04:26.899Z,0
2017-03-01T03:05:37.604Z,0
2017-03-01T03:06:48.301Z,0
2017-03-01T03:07:59.004Z,0
2017-03-01T03:09:09.710Z,0
2017-03-01T03:10:20.437Z,0
2017-03-01T03:11:30.751Z,0
2017-03-01T03:12:41.463Z,0
2017-03-01T03:13:52.169Z,0
2017-03-01T03:15:02.896Z,0
2017-03-01T03:16:13.208Z,0
2017-03-01T03:17:23.929Z,0
2017-03-01T03:18:34.231Z,0
2017-03-01T03:19:44.936Z,0
2017-03-01T03:20:55.631Z,0
2017-03-01T03:22:06.347Z,0
2017-03-01T03:23:17.067Z,0
2017-03-01T03:24:27.761Z,0
2017-03-01T03:25:37.675Z,0
2017-03-01T03:26:48.380Z,0
2017-03-01T03:27:59.100Z,0
2017-03-01T03:29:09.827Z,0
2017-03-01T03:30:20.545Z,0
2017-03-01T03:31:30.848Z,0
2017-03-01T03:32:41.557Z,0
2017-03-01T03:33:52.279Z,0
2017-03-01T03:35:02.985Z,0
2017-03-01T03:36:13.709Z,0
2017-03-01T03:37:24.410Z,0
2017-03-01T03:38:34.725Z,0
2017-03-01T03:39:45.439Z,0
2017-03-01T03:40:56.149Z,0
2017-03-01T03:42:06.453Z,0
2017-03-01T03:43:17.163Z,0
2017-03-01T03:44:27.866Z,0
2017-03-01T03:45:38.572Z,0
2017-03-01T03:46:49.280Z,0
2017-03-01T03:48:00.007Z,0
2017-03-01T03:49:10.725Z,0
2017-03-01T03:50:21.428Z,0
2017-03-01T03:51:31.723Z,0
2017-03-01T03:52:41.243Z,0
2017-03-01T03:53:51.946Z,0
2017-03-01T03:55:02.276Z,0
2017-03-01T03:56:13.001Z,0
2017-03-01T03:57:23.730Z,0
2017-03-01T03:58:34.444Z,0
2017-03-01T03:59:45.159Z,0
2017-03-01T04:00:55.873Z,0
2017-03-01T04:02:06.187Z,0
2017-03-01T04:03:16.484Z,0
2017-03-01T04:04:27.188Z,0
2017-03-01T04:05:37.907Z,0
2017-03-01T04:06:48.604Z,0
2017-03-01T04:07:59.298Z,0
2017-03-01T04:09:10.008Z,0
2017-03-01T04:10:20.718Z,0
2017-03-01T04:11:31.421Z,0
2017-03-01T04:12:42.125Z,0
2017-03-01T04:13:52.427Z,0
2017-03-01T04:15:03.145Z,0
2017-03-01T04:16:13.453Z,0
2017-03-01T04:17:24.181Z,0
2017-03-01T04:18:34.479Z,0
2017-03-01T04:19:45.201Z,0
2017-03-01T04:20:55.906Z,0
2017-03-01T04:22:06.643Z,0
2017-03-01T04:23:17.339Z,0
2017-03-01T04:24:28.050Z,0
2017-03-01T04:25:38.777Z,0
2017-03-01T04:26:49.086Z,0
2017-03-01T04:27:59.396Z,0
2017-03-01T04:29:10.090Z,0
2017-03-01T04:30:20.810Z,0
2017-03-01T04:31:31.107Z,0
2017-03-01T04:32:41.840Z,0
2017-03-01T04:33:52.539Z,0
2017-03-01T04:35:03.232Z,0
2017-03-01T04:36:13.934Z,0
2017-03-01T04:37:24.234Z,0
2017-03-01T04:38:34.533Z,0
2017-03-01T04:39:45.237Z,0
2017-03-01T04:40:55.953Z,0
2017-03-01T04:42:05.879Z,0
2017-03-01T04:43:16.578Z,0
2017-03-01T04:44:26.900Z,0
2017-03-01T04:45:37.611Z,0
2017-03-01T04:46:48.300Z,0
2017-03-01T04:47:59.024Z,0
2017-03-01T04:49:09.730Z,0
2017-03-01T04:50:20.445Z,0
2017-03-01T04:51:31.162Z,0
2017-03-01T04:52:41.855Z,0
2017-03-01T04:53:52.559Z,0
2017-03-01T04:55:03.268Z,0
2017-03-01T04:56:13.993Z,0
2017-03-01T04:57:24.705Z,0
2017-03-01T04:58:35.004Z,0
2017-03-01T04:59:45.716Z,0
2017-03-01T05:00:56.424Z,0
2017-03-01T05:02:07.128Z,0
2017-03-01T05:03:17.447Z,0
2017-03-01T05:04:28.157Z,0
2017-03-01T05:05:38.867Z,0
2017-03-01T05:06:49.606Z,0
2017-03-01T05:08:00.326Z,0
2017-03-01T05:09:10.644Z,0
2017-03-01T05:10:21.364Z,0
2017-03-01T05:11:31.727Z,0
2017-03-01T05:12:42.058Z,0
2017-03-01T05:13:52.753Z,0
2017-03-01T05:15:03.453Z,0
2017-03-01T05:16:14.160Z,0
2017-03-01T05:17:24.873Z,0
2017-03-01T05:18:35.565Z,0
2017-03-01T05:19:46.284Z,0
2017-03-01T05:20:56.183Z,0
2017-03-01T05:22:06.893Z,0
2017-03-01T05:23:17.597Z,0
2017-03-01T05:24:28.306Z,0
2017-03-01T05:25:38.238Z,0
2017-03-01T05:26:48.550Z,0
2017-03-01T05:27:59.264Z,0
2017-03-01T05:29:09.968Z,0
2017-03-01T05:30:20.676Z,0
2017-03-01T05:31:31.023Z,0
2017-03-01T05:32:41.756Z,0
2017-03-01T05:33:52.462Z,0
2017-03-01T05:35:03.186Z,0
2017-03-01T05:36:13.487Z,0
2017-03-01T05:37:24.209Z,0
2017-03-01T05:38:34.523Z,0
2017-03-01T05:39:45.247Z,0
2017-03-01T05:40:55.938Z,0
2017-03-01T05:42:06.657Z,0
2017-03-01T05:43:16.953Z,0
2017-03-01T05:44:27.683Z,0
2017-03-01T05:45:38.391Z,0
2017-03-01T05:46:49.103Z,0
2017-03-01T05:47:59.810Z,0
2017-03-01T05:49:10.515Z,0
2017-03-01T05:50:21.251Z,0
2017-03-01T05:51:31.164Z,0
2017-03-01T05:52:41.904Z,0
2017-03-01T05:53:52.623Z,0
2017-03-01T05:55:03.341Z,0
2017-03-01T05:56:14.050Z,0
2017-03-01T05:57:24.378Z,0
2017-03-01T05:58:35.091Z,0
2017-03-01T05:59:45.845Z,0
2017-03-01T06:00:56.586Z,0
2017-03-01T06:02:07.316Z,0
2017-03-01T06:03:18.028Z,0
2017-03-01T06:04:28.757Z,0
2017-03-01T06:05:39.477Z,0
2017-03-01T06:06:50.184Z,0
2017-03-01T06:08:00.895Z,0
2017-03-01T06:09:11.604Z,0
2017-03-01T06:10:21.913Z,0
2017-03-01T06:11:32.629Z,0
2017-03-01T06:12:42.933Z,5
2017-03-01T06:13:53.644Z,5
2017-03-01T06:15:04.367Z,5
2017-03-01T06:16:14.680Z,5
2017-03-01T06:17:25.413Z,5
2017-03-01T06:18:36.228Z,5
2017-03-01T06:19:46.920Z,5
2017-03-01T06:20:57.246Z,5
2017-03-01T06:22:07.955Z,5
2017-03-01T06:23:18.264Z,5
2017-03-01T06:24:28.560Z,5
2017-03-01T06:25:38.873Z,10
2017-03-01T06:26:49.636Z,10
2017-03-01T06:28:00.335Z,10
2017-03-01T06:29:11.047Z,10
2017-03-01T06:30:21.759Z,10
2017-03-01T06:31:31.659Z,10
2017-03-01T06:32:41.974Z,10
2017-03-01T06:33:52.692Z,10
2017-03-01T06:35:03.408Z,15
2017-03-01T06:36:14.118Z,15
2017-03-01T06:37:24.829Z,15
2017-03-01T06:38:35.535Z,15
2017-03-01T06:39:46.251Z,15
2017-03-01T06:40:56.545Z,15
2017-03-01T06:42:07.272Z,20
2017-03-01T06:43:17.972Z,20
2017-03-01T06:44:28.677Z,20
2017-03-01T06:45:39.380Z,20
2017-03-01T06:46:50.080Z,25
2017-03-01T06:48:00.788Z,25
2017-03-01T06:49:11.483Z,25
2017-03-01T06:50:22.185Z,30
2017-03-01T06:51:32.878Z,30
2017-03-01T06:52:43.581Z,30
2017-03-01T06:53:54.290Z,30
2017-03-01T06:55:04.991Z,30
2017-03-01T06:56:15.698Z,30
2017-03-01T06:57:26.009Z,30
2017-03-01T06:58:36.728Z,35
2017-03-01T06:59:47.432Z,35
2017-03-01T07:00:58.143Z,35
2017-03-01T07:02:08.437Z,40
2017-03-01T07:03:19.140Z,40
2017-03-01T07:04:29.860Z,45
2017-03-01T07:05:40.170Z,50
2017-03-01T07:06:50.868Z,50
2017-03-01T07:08:01.581Z,50
2017-03-01T07:09:11.881Z,55
2017-03-01T07:10:22.191Z,55
2017-03-01T07:11:32.519Z,60
2017-03-01T07:12:43.228Z,60
2017-03-01T07:13:53.947Z,65
2017-03-01T07:15:04.689Z,65
2017-03-01T07:16:14.992Z,60
2017-03-01T07:17:25.308Z,65
2017-03-01T07:18:35.617Z,70
2017-03-01T07:19:46.313Z,75
2017-03-01T07:20:56.623Z,80
2017-03-01T07:22:07.327Z,80
2017-03-01T07:23:18.024Z,80
2017-03-01T07:24:27.954Z,80
2017-03-01T07:25:38.697Z,80
2017-03-01T07:26:49.394Z,80
2017-03-01T07:28:00.086Z,80
2017-03-01T07:29:10.806Z,85
2017-03-01T07:30:21.502Z,85
2017-03-01T07:31:31.420Z,85
2017-03-01T07:32:42.135Z,85
2017-03-01T07:33:52.862Z,85
2017-03-01T07:35:03.571Z,85
2017-03-01T07:36:13.893Z,90
2017-03-01T07:37:24.606Z,90
2017-03-01T07:38:34.938Z,90
2017-03-01T07:39:45.256Z,90
2017-03-01T07:40:55.583Z,95
2017-03-01T07:42:06.300Z,95
2017-03-01T07:43:16.992Z,95
2017-03-01T07:44:27.329Z,100
2017-03-01T07:45:37.638Z,105
2017-03-01T07:46:48.369Z,110
2017-03-01T07:47:59.073Z,115
2017-03-01T07:49:09.795Z,115
2017-03-01T07:50:20.503Z,120
2017-03-01T07:51:31.206Z,125
2017-03-01T07:52:41.921Z,130
2017-03-01T07:53:52.623Z,130
2017-03-01T07:55:03.324Z,140
2017-03-01T07:56:13.639Z,150
2017-03-01T07:57:24.375Z,155
2017-03-01T07:58:35.078Z,160
2017-03-01T07:59:45.793Z,160
2017-03-01T08:00:56.500Z,165
2017-03-01T08:02:07.193Z,170
2017-03-01T08:03:17.914Z,175
2017-03-01T08:04:28.632Z,175
2017-03-01T08:05:39.341Z,175
2017-03-01T08:06:50.036Z,180
2017-03-01T08:08:00.739Z,180
2017-03-01T08:09:10.669Z,185
2017-03-01T08:10:21.375Z,185
2017-03-01T08:11:32.081Z,190
2017-03-01T08:12:42.388Z,195
2017-03-01T08:13:53.093Z,195
2017-03-01T08:15:03.810Z,200
2017-03-01T08:16:14.121Z,195
2017-03-01T08:17:24.443Z,195
2017-03-01T08:18:35.155Z,195
2017-03-01T08:19:45.485Z,185
2017-03-01T08:20:56.204Z,185
2017-03-01T08:22:06.913Z,185
2017-03-01T08:23:17.623Z,175
2017-03-01T08:24:28.316Z,175
2017-03-01T08:25:39.031Z,175
2017-03-01T08:26:49.740Z,175
2017-03-01T08:28:00.053Z,175
2017-03-01T08:29:10.752Z,175
2017-03-01T08:30:21.460Z,175
2017-03-01T08:31:31.792Z,175
2017-03-01T08:32:42.507Z,170
2017-03-01T08:33:53.244Z,170
2017-03-01T08:35:03.956Z,170
2017-03-01T08:36:14.649Z,170
2017-03-01T08:37:24.945Z,170
2017-03-01T08:38:35.637Z,175
2017-03-01T08:39:45.963Z,175
2017-03-01T08:40:55.067Z,175
2017-03-01T08:42:05.773Z,175
2017-03-01T08:43:16.471Z,170
2017-03-01T08:44:26.827Z,170
2017-03-01T08:45:37.533Z,170
2017-03-01T08:46:47.848Z,165
2017-03-01T08:47:58.177Z,165
2017-03-01T08:49:08.473Z,165
2017-03-01T08:50:19.194Z,170
2017-03-01T08:51:29.895Z,170
2017-03-01T08:52:40.220Z,175
2017-03-01T08:53:50.925Z,180
2017-03-01T08:55:01.651Z,180
2017-03-01T08:56:12.356Z,185
2017-03-01T08:57:22.672Z,190
2017-03-01T08:58:33.402Z,195
2017-03-01T08:59:44.116Z,200
2017-03-01T09:00:54.815Z,205
2017-03-01T09:02:05.529Z,210
2017-03-01T09:03:16.224Z,205
2017-03-01T09:04:26.526Z,200
2017-03-01T09:05:37.242Z,200
2017-03-01T09:06:47.976Z,205
2017-03-01T09:07:58.693Z,205
2017-03-01T09:09:09.401Z,215
2017-03-01T09:10:20.096Z,215
2017-03-01T09:11:30.839Z,220
2017-03-01T09:12:41.569Z,225
2017-03-01T09:13:52.279Z,235
2017-03-01T09:15:02.987Z,245
2017-03-01T09:16:13.701Z,250
2017-03-01T09:17:24.428Z,255
2017-03-01T09:18:35.130Z,255
2017-03-01T09:19:45.826Z,255
2017-03-01T09:20:55.743Z,260
2017-03-01T09:22:05.253Z,255
2017-03-01T09:23:15.557Z,255
2017-03-01T09:24:26.276Z,245
2017-03-01T09:25:36.993Z,250
2017-03-01T09:26:47.301Z,260
2017-03-01T09:27:58.018Z,280
2017-03-01T09:29:07.927Z,280
2017-03-01T09:30:18.229Z,270
2017-03-01T09:31:28.537Z,270
2017-03-01T09:32:39.260Z,270
2017-03-01T09:33:49.182Z,270
2017-03-01T09:34:59.497Z,270
2017-03-01T09:36:10.212Z,270
2017-03-01T09:37:20.922Z,270
2017-03-01T09:38:31.249Z,275
2017-03-01T09:39:41.580Z,285
2017-03-01T09:40:52.290Z,290
2017-03-01T09:42:03.020Z,295
2017-03-01T09:43:13.727Z,300
2017-03-01T09:44:24.337Z,300
2017-03-01T09:45:35.053Z,295
2017-03-01T09:46:45.760Z,295
2017-03-01T09:47:56.093Z,300
2017-03-01T09:49:06.004Z,305
2017-03-01T09:50:16.320Z,315
2017-03-01T09:51:27.056Z,310
2017-03-01T09:52:37.386Z,305
2017-03-01T09:53:47.703Z,300
2017-03-01T09:54:58.418Z,300
2017-03-01T09:56:08.736Z,310
2017-03-01T09:57:19.043Z,310
2017-03-01T09:58:29.746Z,310
2017-03-01T09:59:40.445Z,305
2017-03-01T10:00:51.163Z,310
2017-03-01T10:02:01.897Z,315
2017-03-01T10:03:12.606Z,310
2017-03-01T10:04:23.314Z,320
2017-03-01T10:05:33.253Z,330
2017-03-01T10:06:43.978Z,345
2017-03-01T10:07:54.315Z,355
2017-03-01T10:09:04.620Z,355
2017-03-01T10:10:15.324Z,360
2017-03-01T10:11:25.637Z,365
2017-03-01T10:12:35.945Z,375
2017-03-01T10:13:46.276Z,370
2017-03-01T10:14:56.972Z,365
2017-03-01T10:16:06.875Z,370
2017-03-01T10:17:17.175Z,375
2017-03-01T10:18:27.882Z,375
2017-03-01T10:19:38.205Z,380
2017-03-01T10:20:48.908Z,385
2017-03-01T10:21:59.217Z,405
2017-03-01T10:23:08.723Z,420
2017-03-01T10:24:19.448Z,425
2017-03-01T10:25:30.160Z,430
2017-03-01T10:26:40.886Z,430
2017-03-01T10:27:51.201Z,435
2017-03-01T10:29:01.922Z,445
2017-03-01T10:30:12.637Z,450
2017-03-01T10:31:23.336Z,455
2017-03-01T10:32:33.669Z,460
2017-03-01T10:33:43.997Z,460
2017-03-01T10:34:54.710Z,465
2017-03-01T10:36:05.426Z,470
2017-03-01T10:37:16.136Z,485
2017-03-01T10:38:26.463Z,500
2017-03-01T10:39:37.187Z,495
2017-03-01T10:40:47.877Z,495
2017-03-01T10:41:58.603Z,505
2017-03-01T10:43:09.490Z,505
2017-03-01T10:44:20.198Z,510
2017-03-01T10:45:30.909Z,505
2017-03-01T10:46:41.635Z,495
2017-03-01T10:47:52.364Z,490
2017-03-01T10:49:03.088Z,495
2017-03-01T10:50:13.419Z,500
2017-03-01T10:51:23.743Z,490
2017-03-01T10:52:34.443Z,475
2017-03-01T10:53:45.163Z,470
2017-03-01T10:54:55.489Z,480
2017-03-01T10:56:06.200Z,510
2017-03-01T10:57:16.905Z,550
2017-03-01T10:58:27.217Z,595
2017-03-01T10:59:37.921Z,610
2017-03-01T11:00:48.652Z,615
2017-03-01T11:01:58.971Z,615
2017-03-01T11:03:09.683Z,605
2017-03-01T11:04:20.393Z,590
2017-03-01T11:05:31.134Z,590
2017-03-01T11:06:41.864Z,590
2017-03-01T11:07:52.207Z,585
2017-03-01T11:09:02.916Z,585
2017-03-01T11:10:13.243Z,590
2017-03-01T11:11:23.964Z,615
2017-03-01T11:12:34.685Z,645
2017-03-01T11:13:45.018Z,660
2017-03-01T11:14:55.726Z,625
2017-03-01T11:16:06.087Z,585
2017-03-01T11:17:16.792Z,540
2017-03-01T11:18:27.103Z,535
2017-03-01T11:19:37.817Z,540
2017-03-01T11:20:48.132Z,535
2017-03-01T11:21:58.446Z,550
2017-03-01T11:23:09.154Z,575
2017-03-01T11:24:19.932Z,600
2017-03-01T11:25:30.632Z,605
2017-03-01T11:26:41.340Z,600
2017-03-01T11:27:52.047Z,590
2017-03-01T11:29:02.793Z,570
2017-03-01T11:30:13.090Z,575
2017-03-01T11:31:23.836Z,585
2017-03-01T11:32:34.563Z,600
2017-03-01T11:33:44.887Z,615
2017-03-01T11:34:55.625Z,620
2017-03-01T11:36:06.326Z,600
2017-03-01T11:37:16.645Z,555
2017-03-01T11:38:26.968Z,535
2017-03-01T11:39:37.276Z,540
2017-03-01T11:40:47.980Z,560
2017-03-01T11:41:58.708Z,565
2017-03-01T11:43:09.043Z,540
2017-03-01T11:44:19.368Z,515
2017-03-01T11:45:30.080Z,525
2017-03-01T11:46:40.006Z,560
2017-03-01T11:47:50.720Z,590
2017-03-01T11:49:01.418Z,575
2017-03-01T11:50:12.138Z,570
2017-03-01T11:51:22.462Z,575
2017-03-01T11:52:33.186Z,580
2017-03-01T11:53:43.899Z,595
2017-03-01T11:54:54.623Z,615
2017-03-01T11:56:04.948Z,635
2017-03-01T11:57:15.275Z,640
2017-03-01T11:58:25.590Z,645
2017-03-01T11:59:35.513Z,645
2017-03-01T12:00:46.240Z,635
2017-03-01T12:01:56.566Z,630
2017-03-01T12:03:06.490Z,620
2017-03-01T12:04:17.207Z,620
2017-03-01T12:05:27.550Z,595
2017-03-01T12:06:37.862Z,565
2017-03-01T12:07:48.194Z,540
2017-03-01T12:08:58.892Z,555
2017-03-01T12:10:09.223Z,575
2017-03-01T12:11:19.955Z,675
2017-03-01T12:12:30.265Z,995
2017-03-01T12:13:40.598Z,835
2017-03-01T12:14:51.305Z,950
2017-03-01T12:16:01.630Z,1120
2017-03-01T12:17:12.352Z,1040
2017-03-01T12:18:23.076Z,1165
2017-03-01T12:19:33.398Z,1195
2017-03-01T12:20:44.135Z,1115
2017-03-01T12:21:54.044Z,1070
2017-03-01T12:23:04.374Z,730
2017-03-01T12:24:15.086Z,695
2017-03-01T12:25:25.817Z,680
2017-03-01T12:26:36.136Z,670
2017-03-01T12:27:46.472Z,650
2017-03-01T12:28:56.782Z,630
2017-03-01T12:30:06.716Z,610
2017-03-01T12:31:17.467Z,595
2017-03-01T12:32:27.400Z,585
2017-03-01T12:33:38.125Z,575
2017-03-01T12:34:48.832Z,570
2017-03-01T12:35:58.745Z,560
2017-03-01T12:37:09.478Z,550
2017-03-01T12:38:20.213Z,540
2017-03-01T12:39:30.916Z,535
2017-03-01T12:40:41.225Z,535
2017-03-01T12:41:51.541Z,530
2017-03-01T12:43:01.860Z,525
2017-03-01T12:44:12.578Z,520
2017-03-01T12:45:23.300Z,520
2017-03-01T12:46:33.207Z,530
2017-03-01T12:47:43.163Z,530
2017-03-01T12:48:53.463Z,530
2017-03-01T12:50:04.172Z,530
2017-03-01T12:51:14.919Z,520
2017-03-01T12:52:24.458Z,510
2017-03-01T12:53:34.402Z,500
2017-03-01T12:54:45.125Z,495
2017-03-01T12:55:55.838Z,485
2017-03-01T12:57:06.156Z,485
2017-03-01T12:58:16.901Z,495
2017-03-01T12:59:26.841Z,490
2017-03-01T13:00:37.153Z,495
2017-03-01T13:01:47.874Z,510
2017-03-01T13:02:58.590Z,510
2017-03-01T13:04:09.305Z,510
2017-03-01T13:05:20.027Z,500
2017-03-01T13:06:30.337Z,480
2017-03-01T13:07:40.268Z,460
2017-03-01T13:08:50.975Z,440
2017-03-01T13:10:03.692Z,415
2017-03-01T13:11:14.417Z,395
2017-03-01T13:12:25.133Z,375
2017-03-01T13:13:35.851Z,360
2017-03-01T13:14:46.170Z,350
2017-03-01T13:15:55.692Z,335
2017-03-01T13:17:06.021Z,320
2017-03-01T13:18:16.351Z,305
2017-03-01T13:19:27.059Z,290
2017-03-01T13:20:37.760Z,290
2017-03-01T13:21:48.475Z,290
2017-03-01T13:22:59.185Z,290
2017-03-01T13:24:09.893Z,305
2017-03-01T13:25:20.215Z,315
2017-03-01T13:26:30.923Z,320
2017-03-01T13:27:41.633Z,325
2017-03-01T13:28:52.355Z,330
2017-03-01T13:30:03.077Z,330
2017-03-01T13:31:13.798Z,330
2017-03-01T13:32:24.515Z,330
2017-03-01T13:33:35.230Z,330
2017-03-01T13:34:45.956Z,330
2017-03-01T13:35:56.669Z,330
2017-03-01T13:37:07.381Z,330
2017-03-01T13:38:18.108Z,340
2017-03-01T13:39:28.817Z,340
2017-03-01T13:40:39.136Z,340
2017-03-01T13:41:49.858Z,340
2017-03-01T13:42:59.400Z,340
2017-03-01T13:44:09.704Z,340
2017-03-01T13:45:20.017Z,340
2017-03-01T13:46:29.918Z,340
2017-03-01T13:47:40.648Z,345
2017-03-01T13:48:51.368Z,345
2017-03-01T13:50:01.295Z,350
2017-03-01T13:51:11.632Z,350
2017-03-01T13:52:22.331Z,350
2017-03-01T13:53:31.834Z,350
2017-03-01T13:54:42.150Z,350
2017-03-01T13:55:52.846Z,350
2017-03-01T13:57:03.157Z,350
2017-03-01T13:58:13.482Z,350
2017-03-01T13:59:24.212Z,350
2017-03-01T14:00:34.935Z,350
2017-03-01T14:01:45.245Z,355
2017-03-01T14:02:55.544Z,360
2017-03-01T14:04:06.257Z,360
2017-03-01T14:05:16.570Z,355
2017-03-01T14:06:27.307Z,350
2017-03-01T14:07:38.019Z,350
2017-03-01T14:08:48.743Z,350
2017-03-01T14:09:59.456Z,345
2017-03-01T14:11:10.150Z,350
2017-03-01T14:12:20.069Z,345
2017-03-01T14:13:30.798Z,345
2017-03-01T14:14:41.098Z,345
2017-03-01T14:15:51.034Z,340
2017-03-01T14:17:01.749Z,330
2017-03-01T14:18:12.450Z,320
2017-03-01T14:19:22.767Z,310
2017-03-01T14:20:33.480Z,305
2017-03-01T14:21:43.795Z,305
2017-03-01T14:22:54.128Z,305
2017-03-01T14:24:04.826Z,300
2017-03-01T14:25:15.143Z,290
2017-03-01T14:26:25.850Z,285
2017-03-01T14:27:35.786Z,280
2017-03-01T14:28:46.494Z,275
2017-03-01T14:29:57.189Z,270
2017-03-01T14:31:07.887Z,270
2017-03-01T14:32:17.807Z,260
2017-03-01T14:33:28.111Z,255
2017-03-01T14:34:38.840Z,250
2017-03-01T14:35:49.603Z,245
2017-03-01T14:36:59.903Z,255
2017-03-01T14:38:10.597Z,260
2017-03-01T14:39:20.536Z,255
2017-03-01T14:40:31.257Z,255
2017-03-01T14:41:41.587Z,245
2017-03-01T14:42:51.894Z,240
2017-03-01T14:44:02.608Z,235
2017-03-01T14:45:12.522Z,230
2017-03-01T14:46:22.837Z,225
2017-03-01T14:47:33.551Z,220
2017-03-01T14:48:43.482Z,220
2017-03-01T14:49:53.397Z,220
2017-03-01T14:51:04.113Z,220
2017-03-01T14:52:14.425Z,215
2017-03-01T14:53:25.135Z,215
2017-03-01T14:54:35.458Z,205
2017-03-01T14:55:45.763Z,195
2017-03-01T14:56:56.464Z,185
2017-03-01T14:58:07.193Z,175
2017-03-01T14:59:17.927Z,170
2017-03-01T15:00:28.643Z,165
2017-03-01T15:01:39.346Z,160
2017-03-01T15:02:50.047Z,155
2017-03-01T15:04:00.371Z,150
2017-03-01T15:05:11.073Z,145
2017-03-01T15:06:21.408Z,140
2017-03-01T15:07:31.715Z,135
2017-03-01T15:08:42.432Z,130
2017-03-01T15:09:53.149Z,130
2017-03-01T15:11:03.869Z,125
2017-03-01T15:12:14.564Z,125
2017-03-01T15:13:24.879Z,120
2017-03-01T15:14:35.596Z,120
2017-03-01T15:15:45.905Z,115
2017-03-01T15:16:55.813Z,115
2017-03-01T15:18:06.520Z,115
2017-03-01T15:19:17.223Z,115
2017-03-01T15:20:27.142Z,115
2017-03-01T15:21:37.437Z,120
2017-03-01T15:22:48.147Z,115
2017-03-01T15:23:58.853Z,115
2017-03-01T15:25:09.571Z,110
2017-03-01T15:26:20.277Z,105
2017-03-01T15:27:30.210Z,105
2017-03-01T15:28:40.925Z,100
2017-03-01T15:29:51.244Z,95
2017-03-01T15:31:03.948Z,95
2017-03-01T15:32:14.645Z,90
2017-03-01T15:33:24.964Z,85
2017-03-01T15:34:35.270Z,85
2017-03-01T15:35:45.972Z,85
2017-03-01T15:36:56.302Z,80
2017-03-01T15:38:07.014Z,80
2017-03-01T15:39:17.758Z,80
2017-03-01T15:40:28.087Z,75
2017-03-01T15:41:38.816Z,75
2017-03-01T15:42:49.133Z,75
2017-03-01T15:43:59.877Z,70
2017-03-01T15:45:10.192Z,70
2017-03-01T15:46:20.891Z,70
2017-03-01T15:47:31.594Z,70
2017-03-01T15:48:43.997Z,65
2017-03-01T15:49:54.297Z,65
2017-03-01T15:51:05.008Z,65
2017-03-01T15:52:15.312Z,60
2017-03-01T15:53:25.612Z,60
2017-03-01T15:54:36.337Z,60
2017-03-01T15:55:46.640Z,60
2017-03-01T15:56:56.936Z,55
2017-03-01T15:58:07.653Z,55
2017-03-01T15:59:18.349Z,55
2017-03-01T16:00:29.058Z,50
2017-03-01T16:01:39.752Z,50
2017-03-01T16:02:50.079Z,50
2017-03-01T16:04:00.800Z,50
2017-03-01T16:05:11.519Z,45
2017-03-01T16:06:22.210Z,45
2017-03-01T16:07:32.130Z,45
2017-03-01T16:08:41.678Z,40
2017-03-01T16:09:52.385Z,40
2017-03-01T16:11:02.699Z,35
2017-03-01T16:12:13.009Z,35
2017-03-01T16:13:23.325Z,35
2017-03-01T16:14:33.624Z,35
2017-03-01T16:15:43.939Z,30
2017-03-01T16:16:53.841Z,30
2017-03-01T16:18:04.150Z,30
2017-03-01T16:19:14.482Z,30
2017-03-01T16:20:24.798Z,25
2017-03-01T16:21:35.098Z,25
2017-03-01T16:22:45.811Z,25
2017-03-01T16:23:56.515Z,25
2017-03-01T16:25:07.224Z,20
2017-03-01T16:26:17.940Z,20
2017-03-01T16:27:28.236Z,20
2017-03-01T16:28:38.954Z,20
2017-03-01T16:29:49.660Z,15
2017-03-01T16:30:59.981Z,15
2017-03-01T16:32:10.703Z,15
2017-03-01T16:33:20.620Z,15
2017-03-01T16:34:30.523Z,15
2017-03-01T16:35:41.242Z,10
2017-03-01T16:36:51.936Z,10
2017-03-01T16:38:02.242Z,10
2017-03-01T16:39:12.968Z,10
2017-03-01T16:40:23.667Z,5
2017-03-01T16:41:33.982Z,5
2017-03-01T16:42:44.693Z,5
2017-03-01T16:43:55.415Z,5