createdAt,value
2022-12-08T00:02:02.584Z,97684.72
2022-12-08T00:04:51.121Z,97675.13
2022-12-08T00:07:38.222Z,97673.09
2022-12-08T00:10:39.939Z,97673.28
2022-12-08T00:12:56.082Z,97671.06
2022-12-08T00:15:24.319Z,97672.88
2022-12-08T00:17:52.252Z,97671.25
2022-12-08T00:20:21.022Z,97668.41
2022-12-08T00:22:50.391Z,97666.56
2022-12-08T00:25:19.018Z,97658.41
2022-12-08T00:27:47.099Z,97665.34
2022-12-08T00:30:15.205Z,97662.28
2022-12-08T00:32:46.341Z,97663.69
2022-12-08T00:35:14.506Z,97651.88
2022-12-08T00:37:42.573Z,97660.44
2022-12-08T00:40:12.617Z,97654.72
2022-12-08T00:42:40.938Z,97659.00
2022-12-08T00:45:09.651Z,97655.94
2022-12-08T00:47:37.774Z,97655.94
2022-12-08T00:50:07.364Z,97651.47
2022-12-08T00:52:35.694Z,97645.31
2022-12-08T00:55:03.963Z,97652.69
2022-12-08T00:57:34.464Z,97651.03
2022-12-08T01:00:02.772Z,97651.88
2022-12-08T01:02:32.531Z,97645.13
2022-12-08T01:05:00.667Z,97644.09
2022-12-08T01:07:29.542Z,97644.50
2022-12-08T01:09:58.086Z,97635.94
2022-12-08T01:12:26.573Z,97635.31
2022-12-08T01:15:00.636Z,97636.34
2022-12-08T01:17:30.904Z,97643.91
2022-12-08T01:19:59.293Z,97642.28
2022-12-08T01:22:27.302Z,97641.66
2022-12-08T01:24:55.547Z,97627.97
2022-12-08T01:27:23.541Z,97636.16
2022-12-08T01:29:52.160Z,97642.47
2022-12-08T01:32:21.648Z,97644.09
2022-12-08T01:34:49.666Z,97649.63
2022-12-08T01:37:17.778Z,97648.19
2022-12-08T01:39:46.186Z,97636.97
2022-12-08T01:42:22.279Z,97637.16
2022-12-08T01:45:00.245Z,97640.44
2022-12-08T01:47:36.291Z,97634.91
2022-12-08T01:50:07.855Z,97638.59
2022-12-08T01:52:40.879Z,97638.78
2022-12-08T01:55:14.178Z,97635.53
2022-12-08T01:57:47.925Z,97631.63
2022-12-08T02:00:19.587Z,97631.84
2022-12-08T02:02:54.715Z,97623.91
2022-12-08T02:05:25.945Z,97619.63
2022-12-08T02:07:55.843Z,97617.38
2022-12-08T02:10:25.532Z,97621.03
2022-12-08T02:12:55.553Z,97608.59
2022-12-08T02:15:34.139Z,97615.94
2022-12-08T02:18:18.336Z,97605.13
2022-12-08T02:20:55.292Z,97610.84
2022-12-08T02:23:33.117Z,97613.06
2022-12-08T02:26:37.775Z,97615.91
2022-12-08T02:30:04.147Z,97604.91
2022-12-08T02:33:11.638Z,97595.31
2022-12-08T02:35:50.153Z,97596.34
2022-12-08T02:38:27.946Z,97589.00
2022-12-08T02:41:07.383Z,97588.56
2022-12-08T02:43:43.446Z,97599.19
2022-12-08T02:46:17.359Z,97587.75
2022-12-08T02:48:45.596Z,97586.53
2022-12-08T02:51:14.934Z,97588.53
2022-12-08T02:53:43.575Z,97600.78
2022-12-08T02:56:25.300Z,97580.63
2022-12-08T02:59:15.458Z,97584.69
2022-12-08T03:02:02.253Z,97580.38
2022-12-08T03:04:40.264Z,97580.78
2022-12-08T03:07:15.407Z,97577.28
2022-12-08T03:09:49.070Z,97573.22
2022-12-08T03:12:22.027Z,97557.94
2022-12-08T03:14:54.747Z,97565.25
2022-12-08T03:17:29.692Z,97565.06
2022-12-08T03:20:06.381Z,97566.88
2022-12-08T03:22:36.923Z,97565.06
2022-12-08T03:25:05.420Z,97557.72
2022-12-08T03:27:35.020Z,97561.75
2022-12-08T03:30:04.239Z,97552.38
2022-12-08T03:32:39.087Z,97558.44
2022-12-08T03:35:12.477Z,97552.31
2022-12-08T03:37:43.794Z,97555.38
2022-12-08T03:40:15.414Z,97558.44
2022-12-08T03:42:43.466Z,97546.03
2022-12-08T03:45:12.698Z,97540.13
2022-12-08T03:47:40.596Z,97540.50
2022-12-08T03:50:09.718Z,97536.00
2022-12-08T03:52:37.629Z,97525.03
2022-12-08T03:55:08.520Z,97528.25
2022-12-08T03:57:36.598Z,97529.47
2022-12-08T04:00:07.119Z,97528.47
2022-12-08T04:02:35.345Z,97522.78
2022-12-08T04:05:03.551Z,97516.25
2022-12-08T04:07:31.516Z,97515.63
2022-12-08T04:09:59.376Z,97521.13
2022-12-08T04:12:29.229Z,97522.94
2022-12-08T04:14:57.171Z,97517.00
2022-12-08T04:17:25.415Z,97519.19
2022-12-08T04:19:53.371Z,97518.53
2022-12-08T04:22:21.471Z,97517.53
2022-12-08T04:24:49.503Z,97515.50
2022-12-08T04:27:17.816Z,97517.53
2022-12-08T04:29:47.283Z,97515.31
2022-12-08T04:32:15.543Z,97520.22
2022-12-08T04:34:43.482Z,97510.63
2022-12-08T04:37:11.527Z,97515.09
2022-12-08T04:39:39.406Z,97516.13
2022-12-08T04:42:07.708Z,97519.78
2022-12-08T04:44:35.622Z,97527.94
2022-12-08T04:47:05.540Z,97500.47
2022-12-08T04:49:33.567Z,97502.72
2022-12-08T04:52:01.898Z,97501.50
2022-12-08T04:54:30.115Z,97495.34
2022-12-08T04:56:58.422Z,97498.00
2022-12-08T04:59:26.388Z,97500.06
2022-12-08T05:01:55.074Z,97492.13
2022-12-08T05:04:24.510Z,97486.59
2022-12-08T05:06:54.010Z,97494.16
2022-12-08T05:09:22.363Z,97498.63
2022-12-08T05:11:50.459Z,97490.25
2022-12-08T05:14:21.062Z,97485.13
2022-12-08T05:16:51.994Z,97482.25
2022-12-08T05:19:20.298Z,97490.81
2022-12-08T05:21:49.679Z,97484.69
2022-12-08T05:24:17.795Z,97487.16
2022-12-08T05:26:45.745Z,97487.34
2022-12-08T05:29:13.953Z,97486.91
2022-12-08T05:31:41.998Z,97478.16
2022-12-08T05:34:10.061Z,97487.94
2022-12-08T05:36:38.060Z,97486.72
2022-12-08T05:39:07.471Z,97487.16
2022-12-08T05:41:35.434Z,97493.06
2022-12-08T05:44:03.663Z,97487.00
2022-12-08T05:46:31.640Z,97487.63
2022-12-08T05:49:00.724Z,97487.22
2022-12-08T05:51:29.369Z,97480.09
2022-12-08T05:53:58.108Z,97484.97
2022-12-08T05:56:27.487Z,97481.75
2022-12-08T05:58:55.839Z,97483.75
2022-12-08T06:01:26.089Z,97481.53
2022-12-08T06:03:54.215Z,97483.38
2022-12-08T06:06:23.006Z,97470.56
2022-12-08T06:08:51.549Z,97475.00
2022-12-08T06:11:21.078Z,97483.31
2022-12-08T06:13:50.935Z,97478.63
2022-12-08T06:16:19.615Z,97477.16
2022-12-08T06:18:48.299Z,97472.63
2022-12-08T06:21:17.394Z,97471.38
2022-12-08T06:23:45.827Z,97481.66
2022-12-08T06:26:16.339Z,97479.59
2022-12-08T06:28:44.998Z,97472.06
2022-12-08T06:31:17.188Z,97475.28
2022-12-08T06:33:45.749Z,97476.28
2022-12-08T06:36:15.042Z,97478.97
2022-12-08T06:38:43.862Z,97477.19
2022-12-08T06:41:13.293Z,97485.56
2022-12-08T06:43:42.082Z,97486.19
2022-12-08T06:46:12.679Z,97486.22
2022-12-08T06:48:42.347Z,97485.63
2022-12-08T06:51:12.441Z,97486.47
2022-12-08T06:53:41.350Z,97496.25
2022-12-08T06:56:10.051Z,97488.56
2022-12-08T06:58:38.286Z,97491.81
2022-12-08T07:01:07.909Z,97489.38
2022-12-08T07:03:36.300Z,97487.56
2022-12-08T07:06:06.346Z,97488.41
2022-12-08T07:08:36.013Z,97488.78
2022-12-08T07:11:09.840Z,97493.41
2022-12-08T07:13:37.985Z,97493.38
2022-12-08T07:16:07.807Z,97496.41
2022-12-08T07:18:36.832Z,97492.53
2022-12-08T07:21:08.075Z,97488.63
2022-12-08T07:23:36.317Z,97489.25
2022-12-08T07:26:05.960Z,97490.69
2022-12-08T07:28:34.282Z,97494.97
2022-12-08T07:31:02.555Z,97491.13
2022-12-08T07:33:31.537Z,97492.75
2022-12-08T07:36:01.896Z,97491.75
2022-12-08T07:38:32.018Z,97492.56
2022-12-08T07:40:59.993Z,97497.03
2022-12-08T07:43:28.152Z,97492.38
2022-12-08T07:45:56.542Z,97495.44
2022-12-08T07:48:24.592Z,97496.88
2022-12-08T07:50:52.468Z,97497.25
2022-12-08T07:53:20.866Z,97495.19
2022-12-08T07:55:51.586Z,97489.53
2022-12-08T07:58:19.976Z,97489.75
2022-12-08T08:00:47.976Z,97490.19
2022-12-08T08:03:15.989Z,97482.69
2022-12-08T08:05:44.673Z,97484.94
2022-12-08T08:08:12.560Z,97482.28
2022-12-08T08:10:40.470Z,97481.88
2022-12-08T08:13:10.522Z,97474.94
2022-12-08T08:15:38.410Z,97477.38
2022-12-08T08:18:06.413Z,97483.09
2022-12-08T08:20:34.747Z,97479.69
2022-12-08T08:23:02.668Z,97471.34
2022-12-08T08:25:30.658Z,97473.19
2022-12-08T08:27:59.265Z,97471.56
2022-12-08T08:30:28.486Z,97481.97
2022-12-08T08:32:56.384Z,97471.38
2022-12-08T08:35:26.560Z,97472.00
2022-12-08T08:37:54.989Z,97472.84
2022-12-08T08:40:22.858Z,97470.81
2022-12-08T08:42:51.131Z,97474.88
2022-12-08T08:45:18.972Z,97481.84
2022-12-08T08:47:48.393Z,97474.94
2022-12-08T08:50:16.249Z,97472.31
2022-12-08T08:52:44.094Z,97467.03
2022-12-08T08:55:12.308Z,97465.03
2022-12-08T08:57:40.814Z,97473.78
2022-12-08T09:00:10.244Z,97466.69
2022-12-08T09:02:38.732Z,97468.28
2022-12-08T09:05:09.260Z,97470.75
2022-12-08T09:07:37.430Z,97468.72
2022-12-08T09:10:06.919Z,97461.38
2022-12-08T09:12:35.160Z,97466.47
2022-12-08T09:15:02.987Z,97459.94
2022-12-08T09:17:30.819Z,97456.28
2022-12-08T09:19:59.116Z,97459.31
2022-12-08T09:22:28.574Z,97450.09
2022-12-08T09:24:56.634Z,97449.28
2022-12-08T09:27:24.906Z,97456.81
2022-12-08T09:29:53.051Z,97447.19
2022-12-08T09:32:20.842Z,97451.25
2022-12-08T09:34:52.255Z,97454.09
2022-12-08T09:37:20.357Z,97453.88
2022-12-08T09:39:50.062Z,97452.81
2022-12-08T09:42:30.814Z,97459.09
2022-12-08T09:45:06.720Z,97448.47
2022-12-08T09:47:38.461Z,97450.03
2022-12-08T09:50:13.082Z,97446.09
2022-12-08T09:52:44.597Z,97434.63
2022-12-08T09:55:22.440Z,97428.84
2022-12-08T09:57:56.602Z,97427.78
2022-12-08T10:00:24.957Z,97418.31
2022-12-08T10:02:53.025Z,97423.97
2022-12-08T10:05:21.875Z,97421.88
2022-12-08T10:08:00.124Z,97417.28
2022-12-08T10:10:38.047Z,97415.09
2022-12-08T10:13:13.508Z,97410.28
2022-12-08T10:15:47.364Z,97409.19
2022-12-08T10:18:18.730Z,97407.66
2022-12-08T10:20:49.031Z,97396.28
2022-12-08T10:23:29.273Z,97389.47
2022-12-08T10:26:02.974Z,97393.22
2022-12-08T10:28:32.312Z,97393.72
2022-12-08T10:31:00.472Z,97400.97
2022-12-08T10:33:29.810Z,97399.03
2022-12-08T10:36:01.052Z,97397.72
2022-12-08T10:38:32.589Z,97390.09
2022-12-08T10:41:08.965Z,97387.47
2022-12-08T10:43:39.482Z,97385.66
2022-12-08T10:46:13.601Z,97375.38
2022-12-08T10:48:50.689Z,97379.13
2022-12-08T10:51:30.849Z,97382.94
2022-12-08T10:53:59.400Z,97369.41
2022-12-08T10:56:30.657Z,97369.78
2022-12-08T10:59:15.242Z,97363.88
2022-12-08T11:01:48.690Z,97368.16
2022-12-08T11:04:19.624Z,97362.97
2022-12-08T11:06:49.622Z,97357.97
2022-12-08T11:09:37.772Z,97356.94
2022-12-08T11:12:14.940Z,97352.50
2022-12-08T11:14:51.679Z,97341.97
2022-12-08T11:17:27.349Z,97346.50
2022-12-08T11:20:00.746Z,97330.81
2022-12-08T11:22:32.751Z,97335.69
2022-12-08T11:25:03.598Z,97334.16
2022-12-08T11:27:35.622Z,97331.25
2022-12-08T11:30:09.681Z,97329.72
2022-12-08T11:32:44.785Z,97326.81
2022-12-08T11:35:22.253Z,97324.53
2022-12-08T11:37:50.553Z,97317.25
2022-12-08T11:40:23.319Z,97319.63
2022-12-08T11:42:58.278Z,97317.06
2022-12-08T11:45:31.063Z,97311.38
2022-12-08T11:48:07.365Z,97316.69
2022-12-08T11:50:43.899Z,97309.75
2022-12-08T11:53:20.898Z,97311.31
2022-12-08T11:55:53.282Z,97310.16
2022-12-08T11:58:28.340Z,97303.00
2022-12-08T12:00:56.639Z,97302.19
2022-12-08T12:03:30.309Z,97309.69
2022-12-08T12:06:38.061Z,97312.81
2022-12-08T12:09:14.377Z,97304.84
2022-12-08T12:12:11.972Z,97305.28
2022-12-08T12:14:57.962Z,97302.41
2022-12-08T12:17:42.654Z,97299.75
2022-12-08T12:20:18.209Z,97304.59
2022-12-08T12:22:49.833Z,97294.19
2022-12-08T12:25:20.829Z,97291.53
2022-12-08T12:27:51.250Z,97289.69
2022-12-08T12:30:29.988Z,97289.69
2022-12-08T12:33:00.631Z,97294.75
2022-12-08T12:35:34.861Z,97289.22
2022-12-08T12:38:31.140Z,97287.72
2022-12-08T12:41:04.152Z,97282.25
2022-12-08T12:43:37.489Z,97282.25
2022-12-08T12:46:54.555Z,97279.75
2022-12-08T12:49:53.654Z,97270.13
2022-12-08T12:52:44.586Z,97259.03
2022-12-08T12:55:26.369Z,97263.09
2022-12-08T12:57:56.378Z,97255.34
2022-12-08T13:00:26.303Z,97265.97
2022-12-08T13:02:58.425Z,97261.84
2022-12-08T13:05:28.538Z,97253.03
2022-12-08T13:07:59.729Z,97253.63
2022-12-08T13:10:31.804Z,97245.19
2022-12-08T13:13:06.567Z,97245.19
2022-12-08T13:15:40.859Z,97242.06
2022-12-08T13:18:21.694Z,97242.28
2022-12-08T13:20:53.090Z,97241.94
2022-12-08T13:23:31.097Z,97245.63
2022-12-08T13:26:20.903Z,97240.31
2022-12-08T13:29:23.199Z,97234.41
2022-12-08T13:31:53.800Z,97246.91
2022-12-08T13:34:31.096Z,97245.06
2022-12-08T13:37:05.786Z,97241.81
2022-12-08T13:39:42.247Z,97243.44
2022-12-08T13:42:19.585Z,97245.28
2022-12-08T13:45:19.814Z,97240.19
2022-12-08T13:48:05.965Z,97236.13
2022-12-08T13:59:10.047Z,97240.84
2022-12-08T14:01:45.901Z,97241.09
2022-12-08T14:07:13.662Z,97230.06
2022-12-08T14:09:42.893Z,97228.22
2022-12-08T14:12:19.995Z,97238.06
2022-12-08T14:15:05.552Z,97234.59
2022-12-08T14:17:34.504Z,97243.28
2022-12-08T14:20:06.690Z,97239.22
2022-12-08T14:22:38.533Z,97235.38
2022-12-08T14:25:08.737Z,97234.94
2022-12-08T14:27:40.176Z,97237.81
2022-12-08T14:30:16.732Z,97241.06
2022-12-08T14:32:48.790Z,97234.78
2022-12-08T14:35:23.136Z,97230.75
2022-12-08T14:37:56.121Z,97235.69
2022-12-08T14:40:32.658Z,97235.09
2022-12-08T14:43:16.122Z,97241.47
2022-12-08T14:45:55.523Z,97245.16
2022-12-08T14:48:26.872Z,97244.34
2022-12-08T14:51:03.455Z,97238.44
2022-12-08T14:53:40.157Z,97242.34
2022-12-08T14:56:12.599Z,97232.97
2022-12-08T14:58:40.646Z,97246.50
2022-12-08T15:01:10.498Z,97234.47
2022-12-08T15:03:38.858Z,97241.84
2022-12-08T15:06:10.240Z,97237.78
2022-12-08T15:08:55.250Z,97237.44
2022-12-08T15:11:33.947Z,97242.97
2022-12-08T15:14:05.781Z,97238.91
2022-12-08T15:16:43.396Z,97243.41
2022-12-08T15:19:20.559Z,97235.66
2022-12-08T15:21:48.588Z,97234.25
2022-12-08T15:24:18.740Z,97228.34
2022-12-08T15:26:49.726Z,97237.59
2022-12-08T15:29:22.352Z,97238.38
2022-12-08T15:31:50.940Z,97238.84
2022-12-08T15:34:19.167Z,97238.63
2022-12-08T15:36:49.874Z,97242.09
2022-12-08T15:39:29.708Z,97230.28
2022-12-08T15:41:58.141Z,97228.06
2022-12-08T15:44:26.301Z,97226.44
2022-12-08T15:46:55.330Z,97226.22
2022-12-08T15:49:25.720Z,97227.84
2022-12-08T15:52:01.971Z,97231.75
2022-12-08T15:54:40.708Z,97238.91
2022-12-08T15:57:22.083Z,97239.56
2022-12-08T15:59:59.032Z,97234.47
2022-12-08T16:02:34.368Z,97228.56
2022-12-08T16:05:41.458Z,97217.94
2022-12-08T16:08:17.117Z,97219.56
2022-12-08T16:11:34.665Z,97213.44
2022-12-08T16:14:23.233Z,97216.34
2022-12-08T16:16:43.765Z,97214.72
2022-12-08T16:19:15.305Z,97212.06
2022-12-08T16:24:31.576Z,97209.84
2022-12-08T16:27:58.889Z,97204.75
2022-12-08T16:29:49.500Z,97206.38
2022-12-08T16:32:18.831Z,97210.06
2022-12-08T16:34:47.477Z,97209.03
2022-12-08T16:37:17.350Z,97212.72
2022-12-08T16:39:46.380Z,97215.59
2022-12-08T16:42:34.808Z,97220.13
2022-12-08T16:45:05.047Z,97205.41
2022-12-08T16:47:33.677Z,97205.41
2022-12-08T16:50:01.597Z,97206.44
2022-12-08T16:52:30.253Z,97210.97
2022-12-08T16:54:58.289Z,97201.34
2022-12-08T16:57:27.810Z,97193.38
2022-12-08T16:59:56.658Z,97190.72
2022-12-08T17:02:24.561Z,97199.50
2022-12-08T17:04:52.521Z,97197.06
2022-12-08T17:07:21.128Z,97201.34
2022-12-08T17:09:49.060Z,97208.53
2022-12-08T17:12:17.320Z,97201.59
2022-12-08T17:14:47.034Z,97200.78
2022-12-08T17:17:15.995Z,97209.78
2022-12-08T17:19:43.857Z,97212.00
2022-12-08T17:22:11.945Z,97205.50
2022-12-08T17:24:40.327Z,97203.66
2022-12-08T17:27:08.540Z,97207.94
2022-12-08T17:29:37.168Z,97201.22
2022-12-08T17:32:07.773Z,97212.22
2022-12-08T17:34:35.896Z,97204.09
2022-12-08T17:37:04.210Z,97209.41
2022-12-08T17:39:32.100Z,97203.50
2022-12-08T17:42:00.589Z,97197.59
2022-12-08T17:44:29.208Z,97201.06
2022-12-08T17:46:57.183Z,97198.84
2022-12-08T17:49:30.093Z,97203.94
2022-12-08T17:52:00.309Z,97203.72
2022-12-08T17:54:28.570Z,97207.19
2022-12-08T17:56:59.033Z,97211.69
2022-12-08T17:59:28.274Z,97208.44
2022-12-08T18:01:57.284Z,97202.31
2022-12-08T18:04:27.902Z,97205.78
2022-12-08T18:06:58.390Z,97209.47
2022-12-08T18:09:26.389Z,97207.84
2022-12-08T18:11:54.921Z,97208.06
2022-12-08T18:14:22.938Z,97210.72
2022-12-08T18:16:51.047Z,97215.22
2022-12-08T18:19:19.728Z,97205.84
2022-12-08T18:21:49.197Z,97215.44
2022-12-08T18:24:21.239Z,97219.13
2022-12-08T18:26:50.690Z,97211.16
2022-12-08T18:29:18.709Z,97208.28
2022-12-08T18:31:47.058Z,97210.13
2022-12-08T18:34:16.336Z,97198.09
2022-12-08T18:36:44.188Z,97205.25
2022-12-08T18:39:23.539Z,97201.78
2022-12-08T18:41:51.564Z,97193.00
2022-12-08T18:44:20.005Z,97187.91
2022-12-08T18:46:48.618Z,97199.56
2022-12-08T18:49:19.235Z,97191.81
2022-12-08T18:51:47.601Z,97196.91
2022-12-08T18:54:16.011Z,97197.94
2022-12-08T18:56:45.383Z,97190.41
2022-12-08T18:59:13.811Z,97192.84
2022-12-08T19:01:42.740Z,97193.88
2022-12-08T19:04:28.061Z,97191.44
2022-12-08T19:06:57.130Z,97190.03
2022-12-08T19:09:29.038Z,97179.84
2022-12-08T19:11:59.728Z,97176.22
2022-12-08T19:14:30.774Z,97180.50
2022-12-08T19:16:59.868Z,97183.16
2022-12-08T19:19:28.484Z,97177.72
2022-12-08T19:21:58.092Z,97173.44
2022-12-08T19:24:26.925Z,97176.09
2022-12-08T19:26:55.005Z,97175.72
2022-12-08T19:29:24.519Z,97170.63
2022-12-08T19:31:54.149Z,97174.31
2022-12-08T19:34:23.321Z,97167.59
2022-12-08T19:36:52.988Z,97168.84
2022-12-08T19:39:41.436Z,97170.09
2022-12-08T19:42:32.700Z,97179.88
2022-12-08T19:45:07.675Z,97179.06
2022-12-08T19:47:35.957Z,97175.84
2022-12-08T19:50:21.642Z,97170.59
2022-12-08T19:52:50.013Z,97175.47
2022-12-08T19:55:20.888Z,97181.44
2022-12-08T19:57:52.604Z,97177.16
2022-12-08T20:00:22.364Z,97170.88
2022-12-08T20:02:51.302Z,97170.50
2022-12-08T20:05:19.769Z,97158.84
2022-12-08T20:07:49.336Z,97160.09
2022-12-08T20:10:19.371Z,97155.81
2022-12-08T20:12:49.548Z,97147.91
2022-12-08T20:15:19.398Z,97156.53
2022-12-08T20:17:48.786Z,97150.84
2022-12-08T20:20:16.722Z,97151.81
2022-12-08T20:22:45.427Z,97155.34
2022-12-08T20:25:13.591Z,97167.41
2022-12-08T20:27:42.583Z,97167.84
2022-12-08T20:30:16.759Z,97169.28
2022-12-08T20:32:45.746Z,97159.53
2022-12-08T20:35:15.898Z,97160.63
2022-12-08T20:37:44.039Z,97147.84
2022-12-08T20:40:14.208Z,97171.47
2022-12-08T20:42:42.168Z,97166.59
2022-12-08T20:45:10.708Z,97173.72
2022-12-08T20:47:39.539Z,97172.69
2022-12-08T20:50:09.782Z,97168.63
2022-12-08T20:52:39.920Z,97174.56
2022-12-08T20:55:09.088Z,97176.25
2022-12-08T20:57:37.741Z,97169.97
2022-12-08T21:00:07.566Z,97168.78
2022-12-08T21:02:36.035Z,97173.25
2022-12-08T21:05:06.427Z,97167.78
2022-12-08T21:07:35.415Z,97161.84
2022-12-08T21:10:05.841Z,97169.78
2022-12-08T21:12:34.030Z,97170.81
2022-12-08T21:15:02.423Z,97169.00
2022-12-08T21:17:30.596Z,97169.00
2022-12-08T21:19:59.365Z,97177.78
2022-12-08T21:22:27.481Z,97172.47
2022-12-08T21:24:55.497Z,97164.53
2022-12-08T21:27:25.463Z,97172.31
2022-12-08T21:29:53.512Z,97167.44
2022-12-08T21:32:25.633Z,97166.47
2022-12-08T21:34:57.012Z,97154.69
2022-12-08T21:37:25.238Z,97161.81
2022-12-08T21:39:53.469Z,97158.56
2022-12-08T21:42:38.997Z,97166.72
2022-12-08T21:45:09.955Z,97161.22
2022-12-08T21:47:38.147Z,97161.63
2022-12-08T21:50:08.287Z,97159.78
2022-12-08T21:52:38.852Z,97164.25
2022-12-08T21:55:08.398Z,97167.53
2022-12-08T21:57:36.786Z,97167.75
2022-12-08T22:00:05.946Z,97168.16
2022-12-08T22:02:36.173Z,97165.94
2022-12-08T22:05:04.359Z,97165.97
2022-12-08T22:07:32.342Z,97162.56
2022-12-08T22:10:00.785Z,97165.63
2022-12-08T22:12:28.863Z,97163.59
2022-12-08T22:14:57.149Z,97164.19
2022-12-08T22:17:25.938Z,97170.72
2022-12-08T22:19:55.716Z,97162.97
2022-12-08T22:22:23.748Z,97165.03
2022-12-08T22:24:51.664Z,97160.31
2022-12-08T22:27:19.645Z,97161.97
2022-12-08T22:29:48.005Z,97174.81
2022-12-08T22:32:16.032Z,97169.31
2022-12-08T22:34:44.136Z,97155.69
2022-12-08T22:37:13.972Z,97159.78
2022-12-08T22:39:42.297Z,97163.84
2022-12-08T22:42:11.222Z,97149.22
2022-12-08T22:45:30.036Z,97152.88
2022-12-08T22:48:20.599Z,97151.47
2022-12-08T22:50:48.854Z,97156.56
2022-12-08T22:53:18.206Z,97145.16
2022-12-08T22:55:46.673Z,97143.75
2022-12-08T22:58:15.018Z,97149.03
2022-12-08T23:00:43.377Z,97142.34
2022-12-08T23:03:11.686Z,97147.63
2022-12-08T23:05:41.660Z,97139.94
2022-12-08T23:08:10.722Z,97137.72
2022-12-08T23:10:41.444Z,97144.00
2022-12-08T23:13:10.670Z,97130.38
2022-12-08T23:15:39.236Z,97130.19
2022-12-08T23:18:08.506Z,97133.03
2022-12-08T23:20:37.017Z,97130.19
2022-12-08T23:23:05.454Z,97132.22
2022-12-08T23:25:33.576Z,97124.50
2022-12-08T23:28:03.390Z,97124.69
2022-12-08T23:30:31.615Z,97124.09
2022-12-08T23:32:59.967Z,97113.09
2022-12-08T23:35:28.393Z,97113.72
2022-12-08T23:37:56.452Z,97108.22
2022-12-08T23:40:24.586Z,97107.41
2022-12-08T23:42:52.647Z,97111.69
2022-12-08T23:45:22.094Z,97112.28
2022-12-08T23:47:50.222Z,97103.75
2022-12-08T23:50:18.716Z,97106.00
2022-12-08T23:52:46.825Z,97093.19
2022-12-08T23:55:17.831Z,97096.84
2022-12-08T23:57:46.349Z,97088.28
