createdAt,value
2022-10-16T00:00:58.467Z,22.23
2022-10-16T00:06:04.419Z,21.52
2022-10-16T00:11:10.231Z,20.77
2022-10-16T00:16:15.252Z,20.65
2022-10-16T00:21:22.371Z,21.20
2022-10-16T00:26:26.242Z,20.95
2022-10-16T00:31:30.702Z,20.88
2022-10-16T00:36:35.987Z,20.58
2022-10-16T00:41:39.750Z,14.98
2022-10-16T00:46:44.732Z,19.98
2022-10-16T00:51:52.560Z,21.20
2022-10-16T00:56:57.479Z,19.60
2022-10-16T01:02:03.496Z,20.10
2022-10-16T01:07:13.439Z,19.90
2022-10-16T01:12:19.965Z,20.90
2022-10-16T01:17:28.242Z,21.00
2022-10-16T01:22:45.782Z,21.42
2022-10-16T01:27:51.035Z,21.02
2022-10-16T01:32:58.167Z,21.50
2022-10-16T01:38:05.494Z,21.98
2022-10-16T01:43:14.991Z,22.40
2022-10-16T01:48:20.355Z,21.05
2022-10-16T01:53:24.755Z,20.27
2022-10-16T01:58:31.914Z,21.55
2022-10-16T02:03:36.868Z,22.15
2022-10-16T02:08:41.558Z,21.75
2022-10-16T02:13:49.059Z,21.10
2022-10-16T02:18:53.062Z,20.88
2022-10-16T02:24:04.770Z,21.67
2022-10-16T02:29:13.476Z,21.27
2022-10-16T02:34:18.855Z,21.90
2022-10-16T02:39:23.024Z,16.70
2022-10-16T02:44:28.222Z,19.55
2022-10-16T02:49:32.001Z,17.83
2022-10-16T02:54:35.820Z,18.55
2022-10-16T02:59:41.008Z,17.20
2022-10-16T03:04:44.826Z,17.00
2022-10-16T03:09:48.622Z,15.88
2022-10-16T03:14:53.812Z,14.85
2022-10-16T03:19:57.589Z,15.10
2022-10-16T03:25:01.509Z,15.23
2022-10-16T03:30:07.638Z,15.27
2022-10-16T03:40:14.974Z,14.95
2022-10-16T03:45:20.181Z,15.52
2022-10-16T03:50:23.970Z,14.32
2022-10-16T03:55:27.755Z,15.05
2022-10-16T04:00:32.936Z,15.30
2022-10-16T04:05:36.755Z,14.52
2022-10-16T04:10:40.523Z,14.88
2022-10-16T04:15:46.888Z,15.00
2022-10-16T04:20:50.660Z,14.82
2022-10-16T04:25:54.529Z,14.18
2022-10-16T04:30:59.948Z,14.10
2022-10-16T04:36:04.914Z,13.57
2022-10-16T04:41:09.222Z,13.75
2022-10-16T04:46:14.645Z,13.55
2022-10-16T04:51:19.871Z,10.20
2022-10-16T04:56:24.011Z,13.57
2022-10-16T05:01:29.310Z,13.20
2022-10-16T05:06:33.150Z,12.90
2022-10-16T05:11:37.277Z,12.75
2022-10-16T05:16:42.468Z,15.75
2022-10-16T05:21:46.240Z,13.40
2022-10-16T05:26:50.203Z,12.82
2022-10-16T05:31:55.766Z,12.93
2022-10-16T05:36:59.629Z,10.63
2022-10-16T05:42:03.412Z,10.55
2022-10-16T05:47:08.583Z,10.90
2022-10-16T05:52:12.334Z,10.32
2022-10-16T05:57:16.127Z,10.77
2022-10-16T06:02:21.298Z,9.90
2022-10-16T06:07:25.874Z,9.77
2022-10-16T06:12:29.882Z,9.98
2022-10-16T06:17:35.263Z,10.00
2022-10-16T06:22:39.063Z,10.60
2022-10-16T06:27:43.104Z,10.32
2022-10-16T06:32:48.301Z,9.25
2022-10-16T06:37:52.107Z,9.18
2022-10-16T06:42:57.242Z,9.38
2022-10-16T06:48:02.570Z,9.75
2022-10-16T06:53:06.407Z,9.80
2022-10-16T06:58:10.782Z,10.60
2022-10-16T07:03:16.739Z,11.10
2022-10-16T07:08:21.142Z,11.88
2022-10-16T07:13:24.979Z,11.13
2022-10-16T07:28:38.892Z,11.13
2022-10-16T07:33:45.581Z,10.48
2022-10-16T07:38:51.037Z,10.35
2022-10-16T07:43:57.631Z,9.07
2022-10-16T07:49:02.855Z,9.25
2022-10-16T07:54:06.623Z,10.02
2022-10-16T07:59:10.413Z,10.45
2022-10-16T08:04:15.623Z,8.25
2022-10-16T08:09:19.439Z,8.10
2022-10-16T08:14:23.267Z,9.15
2022-10-16T08:19:28.472Z,8.90
2022-10-16T08:24:33.558Z,9.07
2022-10-16T08:29:37.400Z,6.67
2022-10-16T08:34:42.670Z,7.70
2022-10-16T08:39:46.446Z,7.80
2022-10-16T08:45:11.240Z,7.93
2022-10-16T08:50:19.888Z,7.63
2022-10-16T08:55:33.329Z,8.18
2022-10-16T09:00:37.212Z,8.38
2022-10-16T09:06:03.891Z,7.78
2022-10-16T09:11:12.187Z,7.88
2022-10-16T09:16:21.992Z,7.95
2022-10-16T09:21:28.923Z,8.30
2022-10-16T09:26:32.795Z,8.43
2022-10-16T09:31:41.429Z,9.52
2022-10-16T09:36:47.376Z,9.60
2022-10-16T09:47:04.268Z,9.50
2022-10-16T09:52:15.591Z,9.85
2022-10-16T09:57:19.395Z,10.23
2022-10-16T10:02:30.575Z,9.13
2022-10-16T10:07:42.229Z,9.55
2022-10-16T10:12:47.556Z,8.73
2022-10-16T10:17:52.768Z,9.65
2022-10-16T10:22:58.331Z,9.15
2022-10-16T10:28:18.576Z,9.55
2022-10-16T10:33:28.283Z,9.55
2022-10-16T10:38:42.253Z,8.95
2022-10-16T10:43:56.113Z,8.70
2022-10-16T10:49:10.158Z,8.40
2022-10-16T10:54:20.334Z,8.23
2022-10-16T10:59:46.069Z,7.30
2022-10-16T11:05:03.726Z,8.02
2022-10-16T11:10:15.528Z,8.80
2022-10-16T11:15:22.173Z,7.78
2022-10-16T11:20:29.203Z,8.10
2022-10-16T11:25:35.590Z,7.55
2022-10-16T11:30:45.996Z,8.07
2022-10-16T11:35:51.975Z,7.85
2022-10-16T11:41:00.955Z,7.65
2022-10-16T11:46:10.291Z,8.02
2022-10-16T11:51:20.410Z,8.07
2022-10-16T11:56:25.758Z,7.53
2022-10-16T12:01:34.123Z,7.35
2022-10-16T12:06:40.075Z,7.10
2022-10-16T12:11:45.246Z,6.80
2022-10-16T12:16:57.451Z,7.75
2022-10-16T12:22:02.970Z,7.10
2022-10-16T12:27:09.259Z,6.63
2022-10-16T12:32:45.695Z,7.55
2022-10-16T12:37:51.671Z,6.65
2022-10-16T12:42:56.931Z,7.13
2022-10-16T12:48:01.726Z,7.07
2022-10-16T12:53:07.059Z,6.40
2022-10-16T12:58:26.960Z,6.72
2022-10-16T13:03:47.418Z,6.03
2022-10-16T13:09:18.255Z,6.45
2022-10-16T13:14:38.238Z,6.00
2022-10-16T13:19:48.123Z,5.78
2022-10-16T13:25:02.906Z,5.43
2022-10-16T13:30:15.275Z,6.05
2022-10-16T13:35:25.054Z,5.90
2022-10-16T13:40:28.871Z,5.80
2022-10-16T13:45:34.121Z,5.78
2022-10-16T13:50:38.115Z,5.28
2022-10-16T13:55:41.984Z,5.93
2022-10-16T14:00:57.480Z,6.13
2022-10-16T14:11:05.226Z,5.82
2022-10-16T14:16:12.744Z,6.45
2022-10-16T14:21:18.438Z,5.82
2022-10-16T14:26:24.646Z,7.32
2022-10-16T14:31:32.159Z,6.25
2022-10-16T14:36:36.105Z,6.70
2022-10-16T14:41:44.466Z,6.47
2022-10-16T14:46:49.650Z,7.22
2022-10-16T14:51:53.596Z,6.67
2022-10-16T14:56:59.020Z,6.88
2022-10-16T15:02:15.818Z,6.93
2022-10-16T15:07:19.659Z,7.22
2022-10-16T15:12:23.424Z,8.55
2022-10-16T15:17:28.977Z,8.65
2022-10-16T15:22:32.962Z,10.45
2022-10-16T15:27:41.040Z,9.57
2022-10-16T15:32:46.218Z,8.70
2022-10-16T15:37:50.715Z,8.20
2022-10-16T15:42:54.518Z,8.93
2022-10-16T15:47:59.784Z,9.80
2022-10-16T15:53:03.555Z,10.67
2022-10-16T15:58:07.505Z,11.23
2022-10-16T16:03:12.728Z,13.13
2022-10-16T16:08:17.810Z,13.10
2022-10-16T16:13:21.593Z,13.85
2022-10-16T16:18:26.875Z,16.67
2022-10-16T16:23:30.706Z,18.87
2022-10-16T16:28:34.572Z,21.73
2022-10-16T16:33:39.782Z,27.25
2022-10-16T16:38:43.591Z,20.35
2022-10-16T16:43:48.770Z,21.63
2022-10-16T16:48:56.479Z,19.33
2022-10-16T16:54:00.338Z,17.65
2022-10-16T16:59:04.864Z,16.63
2022-10-16T17:04:11.298Z,19.05
2022-10-16T17:09:16.216Z,17.48
2022-10-16T17:14:20.165Z,19.33
2022-10-16T17:19:25.344Z,16.83
2022-10-16T17:24:29.110Z,17.92
2022-10-16T17:29:32.941Z,17.70
2022-10-16T17:34:38.262Z,17.95
2022-10-16T17:39:42.465Z,19.45
2022-10-16T17:44:46.237Z,20.00
2022-10-16T17:49:51.660Z,25.25
2022-10-16T17:54:56.729Z,25.67
2022-10-16T18:00:02.662Z,26.85
2022-10-16T18:05:11.501Z,23.65
2022-10-16T18:10:18.745Z,20.13
2022-10-16T18:15:24.675Z,20.67
2022-10-16T18:20:29.847Z,21.00
2022-10-16T18:25:33.630Z,21.65
2022-10-16T18:30:37.412Z,19.08
2022-10-16T18:35:42.568Z,17.17
2022-10-16T18:40:47.344Z,18.08
2022-10-16T18:45:57.375Z,15.82
2022-10-16T18:51:12.690Z,14.32
2022-10-16T18:56:17.837Z,14.55
2022-10-16T19:01:23.289Z,13.73
2022-10-16T19:06:29.822Z,12.60
2022-10-16T19:11:36.805Z,13.70
2022-10-16T19:16:44.530Z,13.27
2022-10-16T19:21:55.972Z,14.07
2022-10-16T19:26:59.740Z,13.95
2022-10-16T19:32:06.541Z,14.23
2022-10-16T19:37:14.172Z,18.95
2022-10-16T19:42:17.962Z,20.52
2022-10-16T19:47:23.167Z,36.97
2022-10-16T19:52:28.887Z,32.00
2022-10-16T20:02:40.085Z,20.58
2022-10-16T20:07:48.260Z,17.63
2022-10-16T20:12:52.043Z,17.73
2022-10-16T20:17:55.818Z,16.73
2022-10-16T20:23:01.928Z,16.48
2022-10-16T20:28:06.083Z,16.05
2022-10-16T20:33:09.886Z,18.25
2022-10-16T20:38:15.957Z,20.17
2022-10-16T20:43:20.214Z,20.60
2022-10-16T20:48:23.984Z,19.60
2022-10-16T20:53:29.234Z,20.48
2022-10-16T20:58:33.009Z,19.55
2022-10-16T21:03:37.027Z,19.90
2022-10-16T21:08:43.430Z,20.55
2022-10-16T21:13:47.414Z,20.52
2022-10-16T21:18:51.513Z,19.40
2022-10-16T21:23:57.747Z,18.63
2022-10-16T21:34:05.685Z,16.90
2022-10-16T21:39:12.894Z,15.63
2022-10-16T21:44:17.594Z,16.08
2022-10-16T21:49:21.402Z,17.15
2022-10-16T21:54:26.578Z,18.33
2022-10-16T21:59:30.535Z,18.35
2022-10-16T22:04:34.355Z,18.23
2022-10-16T22:09:39.563Z,18.00
2022-10-16T22:14:43.335Z,18.50
2022-10-16T22:19:47.141Z,17.85
2022-10-16T22:24:52.302Z,16.83
2022-10-16T22:29:56.080Z,17.05
2022-10-16T22:34:59.853Z,17.00
2022-10-16T22:40:05.257Z,16.83
2022-10-16T22:45:09.668Z,16.67
2022-10-16T22:50:13.455Z,16.80
2022-10-16T22:55:18.710Z,17.27
2022-10-16T23:00:22.630Z,12.50
2022-10-16T23:05:26.408Z,17.55
2022-10-16T23:10:31.586Z,17.25
2022-10-16T23:15:35.482Z,18.70
2022-10-16T23:20:40.710Z,17.45
2022-10-16T23:25:48.079Z,16.92
2022-10-16T23:30:51.875Z,18.17
2022-10-16T23:35:55.654Z,17.05
2022-10-16T23:41:00.821Z,17.08
2022-10-16T23:46:04.683Z,17.13
2022-10-16T23:51:08.979Z,17.80
2022-10-16T23:56:14.409Z,17.20
