createdAt,value
2022-11-05T00:01:07.236Z,592.42105
2022-11-05T00:06:08.920Z,599.31915
2022-11-05T00:11:15.234Z,592.42105
2022-11-05T00:16:20.224Z,377.80282
2022-11-05T00:21:22.291Z,453.09091
2022-11-05T00:26:24.269Z,393.63504
2022-11-05T00:31:26.353Z,346.61438
2022-11-05T00:36:28.392Z,360.21622
2022-11-05T00:41:30.190Z,410.66667
2022-11-05T00:46:32.905Z,466.0339
2022-11-05T00:51:34.674Z,461.64706
2022-11-05T00:56:36.771Z,509.13761
2022-11-05T01:01:39.127Z,429.03937
2022-11-05T01:06:41.003Z,461.64706
2022-11-05T01:11:42.950Z,384
2022-11-05T01:16:45.459Z,357.42282
2022-11-05T01:21:47.263Z,324.24691
2022-11-05T01:26:48.852Z,269.92593
2022-11-05T01:31:50.763Z,266.51309
2022-11-05T01:36:53.133Z,258.28571
2022-11-05T01:41:55.187Z,273.41176
2022-11-05T01:46:57.361Z,264.83333
2022-11-05T01:51:59.343Z,259.89744
2022-11-05T01:57:01.027Z,282.46154
2022-11-05T02:02:03.239Z,319.60976
2022-11-05T02:07:05.472Z,326.6087
2022-11-05T02:12:07.483Z,304.23392
2022-11-05T02:17:09.967Z,278.78261
2022-11-05T02:22:11.949Z,269.92593
2022-11-05T02:27:13.746Z,252
2022-11-05T02:32:15.811Z,256.69036
2022-11-05T02:37:17.633Z,244.4878
2022-11-05T02:42:19.497Z,231.85047
2022-11-05T02:47:21.734Z,227.87097
2022-11-05T02:52:23.919Z,217.77778
2022-11-05T02:57:25.351Z,220.23318
2022-11-05T03:02:27.796Z,276.97297
2022-11-05T03:07:29.914Z,240.15385
2022-11-05T03:12:31.932Z,193.39271
2022-11-05T03:17:34.041Z,216.56637
2022-11-05T03:22:35.881Z,206.12766
2022-11-05T03:27:37.855Z,188.44444
2022-11-05T03:32:40.041Z,192.3871
2022-11-05T03:37:41.962Z,207.24786
2022-11-05T03:42:43.840Z,217.77778
2022-11-05T03:47:46.100Z,206.12766
2022-11-05T03:52:47.807Z,207.24786
2022-11-05T03:57:49.683Z,157.14879
2022-11-05T04:02:52.385Z,157.14879
2022-11-05T04:07:54.358Z,195.42857
2022-11-05T04:12:56.387Z,253.54774
2022-11-05T04:17:58.922Z,216.56637
2022-11-05T04:23:01.175Z,188.44444
2022-11-05T04:28:02.960Z,148.65116
2022-11-05T04:33:04.838Z,165.58273
2022-11-05T04:38:07.090Z,208.37768
2022-11-05T04:43:14.694Z,194.4065
2022-11-05T04:48:17.282Z,172.99628
2022-11-05T04:53:19.044Z,196.45902
2022-11-05T04:58:20.583Z,233.20188
2022-11-05T05:03:22.447Z,216.56637
2022-11-05T05:08:24.255Z,225.27854
2022-11-05T05:13:26.252Z,200.66667
2022-11-05T05:18:28.386Z,203.91561
2022-11-05T05:23:30.063Z,215.36564
2022-11-05T05:28:31.610Z,187.47826
2022-11-05T05:33:33.479Z,280.61202
2022-11-05T05:38:35.162Z,209.51724
2022-11-05T05:43:37.176Z,273.41176
2022-11-05T05:48:39.544Z,215.36564
2022-11-05T05:53:41.309Z,284.33149
2022-11-05T05:58:43.382Z,351.94702
2022-11-05T06:03:45.312Z,572.57143
2022-11-05T06:08:47.140Z,536.30769
2022-11-05T06:13:49.270Z,560
2022-11-05T06:18:51.627Z,723.74684
2022-11-05T06:23:53.507Z,644
2022-11-05T06:28:55.361Z,407.15789
2022-11-05T06:33:57.050Z,519.70093
2022-11-05T06:38:58.981Z,613.56522
2022-11-05T06:44:00.581Z,714
2022-11-05T06:49:02.953Z,519.70093
2022-11-05T06:54:04.734Z,636.13483
2022-11-05T06:59:06.535Z,620.92308
2022-11-05T07:04:08.769Z,744
2022-11-05T07:09:10.806Z,704.49383
2022-11-05T07:14:12.475Z,799.55556
2022-11-05T07:19:14.406Z,723.74684
2022-11-05T07:24:15.977Z,652.04598
2022-11-05T07:29:17.595Z,906.5
2022-11-05T07:34:19.737Z,1044
2022-11-05T07:39:21.818Z,970.66667
2022-11-05T07:44:23.884Z,1227.33333
2022-11-05T07:49:25.883Z,824
2022-11-05T07:54:27.651Z,849.88235
2022-11-05T07:59:29.747Z,1064
2022-11-05T08:04:31.996Z,988.0678
2022-11-05T08:09:34.063Z,1084.74074
2022-11-05T08:14:35.948Z,891.69231
2022-11-05T08:19:38.454Z,811.60563
2022-11-05T08:24:40.508Z,1084.74074
2022-11-05T08:29:42.393Z,1106.26415
2022-11-05T08:34:44.608Z,1283.13043
2022-11-05T08:39:46.579Z,906.5
2022-11-05T08:44:48.045Z,1410.66667
2022-11-05T08:49:50.448Z,1344
2022-11-05T08:54:52.402Z,1446.43902
2022-11-05T08:59:54.389Z,1312.88889
2022-11-05T09:04:56.289Z,1044
2022-11-05T09:09:58.057Z,1523.48718
2022-11-05T09:14:59.738Z,1254.6383
2022-11-05T09:35:33.034Z,1484
