createdAt,value
2023-04-08T00:00:08.448Z,1000.92
2023-04-08T00:01:08.437Z,1000.98
2023-04-08T00:02:08.518Z,1000.94
2023-04-08T00:03:08.599Z,1000.98
2023-04-08T00:04:08.549Z,1001.04
2023-04-08T00:05:08.430Z,1001.02
2023-04-08T00:06:08.399Z,1001.02
2023-04-08T00:07:08.372Z,1001.03
2023-04-08T00:08:08.399Z,1001.05
2023-04-08T00:09:08.349Z,1001.03
2023-04-08T00:10:08.353Z,1001.00
2023-04-08T00:11:08.336Z,1001.00
2023-04-08T00:12:08.329Z,1001.04
2023-04-08T00:13:08.332Z,1001.02
2023-04-08T00:14:08.302Z,1001.02
2023-04-08T00:15:08.304Z,1000.98
2023-04-08T00:16:08.289Z,1001.01
2023-04-08T00:17:08.348Z,1001.00
2023-04-08T00:18:08.302Z,1001.00
2023-04-08T00:19:08.253Z,1000.96
2023-04-08T00:20:08.260Z,1000.96
2023-04-08T00:21:08.232Z,1000.98
2023-04-08T00:22:08.252Z,1000.96
2023-04-08T00:23:08.216Z,1000.92
2023-04-08T00:24:08.203Z,1000.98
2023-04-08T00:25:08.187Z,1000.96
2023-04-08T00:26:08.177Z,1000.97
2023-04-08T00:27:08.172Z,1000.97
2023-04-08T00:28:08.174Z,1000.99
2023-04-08T00:29:08.146Z,1000.98
2023-04-08T00:30:08.141Z,1001.00
2023-04-08T00:31:08.143Z,1000.95
2023-04-08T00:32:08.115Z,1000.95
2023-04-08T00:33:08.144Z,1000.97
2023-04-08T00:34:08.106Z,1000.98
2023-04-08T00:35:08.086Z,1001.00
2023-04-08T00:36:08.077Z,1000.97
2023-04-08T00:37:08.056Z,1000.96
2023-04-08T00:38:08.116Z,1000.97
2023-04-08T00:39:08.062Z,1001.00
2023-04-08T00:40:08.032Z,1000.97
2023-04-08T00:41:08.018Z,1000.99
2023-04-08T00:42:08.012Z,1000.94
2023-04-08T00:43:08.027Z,1000.91
2023-04-08T00:44:07.992Z,1001.01
2023-04-08T00:45:07.981Z,1001.01
2023-04-08T00:46:08.023Z,1000.99
2023-04-08T00:47:07.958Z,1000.98
2023-04-08T00:48:07.971Z,1000.98
2023-04-08T00:49:07.937Z,1000.96
2023-04-08T00:50:07.938Z,1000.94
2023-04-08T00:51:07.922Z,1000.91
2023-04-08T00:52:07.935Z,1000.92
2023-04-08T00:53:07.900Z,1000.96
2023-04-08T00:54:07.914Z,1000.95
2023-04-08T00:55:07.888Z,1000.97
2023-04-08T00:56:07.898Z,1000.96
2023-04-08T00:57:07.856Z,1000.97
2023-04-08T00:58:07.870Z,1000.96
2023-04-08T00:59:07.838Z,1000.95
2023-04-08T01:00:07.842Z,1000.97
2023-04-08T01:01:07.882Z,1000.94
2023-04-08T01:02:07.954Z,1000.94
2023-04-08T01:03:08.029Z,1000.93
2023-04-08T01:04:07.906Z,1000.97
2023-04-08T01:05:07.773Z,1000.95
2023-04-08T01:06:07.767Z,1000.96
2023-04-08T01:07:07.758Z,1001.02
2023-04-08T01:08:07.758Z,1000.98
2023-04-08T01:09:07.742Z,1000.97
2023-04-08T01:10:07.729Z,1000.96
2023-04-08T01:11:07.739Z,1000.98
2023-04-08T01:12:07.720Z,1000.97
2023-04-08T01:13:07.705Z,1000.99
2023-04-08T01:14:07.682Z,1001.00
2023-04-08T01:15:07.696Z,1000.95
2023-04-08T01:16:07.729Z,1000.97
2023-04-08T01:17:07.655Z,1000.95
2023-04-08T01:18:07.662Z,1000.96
2023-04-08T01:19:07.623Z,1000.97
2023-04-08T01:20:07.631Z,1000.92
2023-04-08T01:21:07.606Z,1000.90
2023-04-08T01:22:07.605Z,1000.94
2023-04-08T01:23:07.596Z,1000.96
2023-04-08T01:24:07.585Z,1000.89
2023-04-08T01:25:07.581Z,1000.97
2023-04-08T01:26:07.559Z,1000.92
2023-04-08T01:27:07.545Z,1000.95
2023-04-08T01:28:07.551Z,1000.94
2023-04-08T01:29:07.522Z,1000.88
2023-04-08T01:30:07.520Z,1000.94
2023-04-08T01:31:07.575Z,1000.98
2023-04-08T01:32:07.505Z,1000.98
2023-04-08T01:33:07.498Z,1001.00
2023-04-08T01:34:07.472Z,1000.96
2023-04-08T01:35:07.457Z,1001.02
2023-04-08T01:36:07.473Z,1000.97
2023-04-08T01:37:07.438Z,1001.03
2023-04-08T01:38:07.461Z,1001.04
2023-04-08T01:39:07.422Z,1001.08
2023-04-08T01:40:07.421Z,1001.06
2023-04-08T01:41:07.391Z,1001.03
2023-04-08T01:42:07.419Z,1001.05
2023-04-08T01:43:07.388Z,1001.07
2023-04-08T01:44:07.374Z,1001.08
2023-04-08T01:45:07.357Z,1001.08
2023-04-08T01:46:07.352Z,1001.05
2023-04-08T01:47:07.403Z,1001.09
2023-04-08T01:48:07.508Z,1001.04
2023-04-08T01:49:07.322Z,1001.04
2023-04-08T01:50:07.318Z,1001.05
2023-04-08T01:51:07.298Z,1001.11
2023-04-08T01:52:07.299Z,1001.07
2023-04-08T01:53:07.284Z,1001.03
2023-04-08T01:54:07.275Z,1001.11
2023-04-08T01:55:07.265Z,1001.07
2023-04-08T01:56:07.264Z,1001.05
2023-04-08T01:57:07.236Z,1001.05
2023-04-08T01:58:07.237Z,1001.06
2023-04-08T01:59:07.215Z,1001.01
2023-04-08T02:00:07.209Z,1000.97
2023-04-08T02:01:07.199Z,1001.02
2023-04-08T02:02:07.291Z,1001.00
2023-04-08T02:03:07.364Z,1000.98
2023-04-08T02:04:07.220Z,1000.97
2023-04-08T02:05:07.179Z,1000.95
2023-04-08T02:06:07.144Z,1000.99
2023-04-08T02:07:07.132Z,1000.97
2023-04-08T02:08:07.142Z,1000.98
2023-04-08T02:09:07.105Z,1000.96
2023-04-08T02:10:07.122Z,1000.98
2023-04-08T02:11:07.111Z,1000.95
2023-04-08T02:12:07.085Z,1000.97
2023-04-08T02:13:07.074Z,1000.93
2023-04-08T02:14:07.057Z,1000.95
2023-04-08T02:15:07.042Z,1000.89
2023-04-08T02:16:07.095Z,1000.97
2023-04-08T02:17:07.059Z,1001.03
2023-04-08T02:18:07.056Z,1000.99
2023-04-08T02:19:07.005Z,1000.99
2023-04-08T02:20:06.999Z,1000.97
2023-04-08T02:21:06.989Z,1000.97
2023-04-08T02:22:06.990Z,1000.93
2023-04-08T02:23:07.006Z,1000.94
2023-04-08T02:24:06.965Z,1000.94
2023-04-08T02:25:06.946Z,1000.94
2023-04-08T02:26:06.937Z,1000.96
2023-04-08T02:27:06.928Z,1000.97
2023-04-08T02:28:06.934Z,1001.00
2023-04-08T02:29:06.906Z,1000.98
2023-04-08T02:30:06.908Z,1000.96
2023-04-08T02:31:06.951Z,1001.03
2023-04-08T02:32:06.873Z,1001.00
2023-04-08T02:33:06.909Z,1001.06
2023-04-08T02:34:06.863Z,1001.11
2023-04-08T02:35:06.853Z,1001.07
2023-04-08T02:36:06.832Z,1001.13
2023-04-08T02:37:06.817Z,1001.10
2023-04-08T02:38:06.827Z,1001.06
2023-04-08T02:39:06.812Z,1001.05
2023-04-08T02:40:06.797Z,1001.06
2023-04-08T02:41:06.776Z,1001.00
2023-04-08T02:42:06.792Z,1001.03
2023-04-08T02:43:06.772Z,1001.05
2023-04-08T02:44:06.751Z,1001.04
2023-04-08T02:45:06.737Z,1001.04
2023-04-08T02:46:06.796Z,1001.05
2023-04-08T02:47:06.711Z,1001.11
2023-04-08T02:48:06.798Z,1001.04
2023-04-08T02:49:06.693Z,1001.05
2023-04-08T02:50:06.690Z,1001.08
2023-04-08T02:51:06.686Z,1000.99
2023-04-08T02:52:06.669Z,1001.02
2023-04-08T02:53:06.671Z,1001.04
2023-04-08T02:54:06.645Z,1000.99
2023-04-08T02:55:06.627Z,1001.01
2023-04-08T02:56:06.631Z,1001.02
2023-04-08T02:57:06.609Z,1001.06
2023-04-08T02:58:06.615Z,1001.10
2023-04-08T02:59:06.596Z,1001.09
2023-04-08T03:00:06.598Z,1001.07
2023-04-08T03:01:06.595Z,1001.08
2023-04-08T03:02:06.700Z,1001.04
2023-04-08T03:03:06.740Z,1001.07
2023-04-08T03:04:06.685Z,1001.08
2023-04-08T03:05:06.523Z,1001.06
2023-04-08T03:06:06.518Z,1001.06
2023-04-08T03:07:08.506Z,1001.11
2023-04-08T03:08:06.495Z,1001.09
2023-04-08T03:09:06.498Z,1001.08
2023-04-08T03:10:06.478Z,1001.11
2023-04-08T03:11:06.456Z,1001.09
2023-04-08T03:12:06.461Z,1001.08
2023-04-08T03:13:06.449Z,1001.09
2023-04-08T03:14:06.444Z,1001.15
2023-04-08T03:15:06.417Z,1001.17
2023-04-08T03:16:06.463Z,1001.17
2023-04-08T03:17:06.407Z,1001.20
2023-04-08T03:18:06.613Z,1001.15
2023-04-08T03:19:06.391Z,1001.17
2023-04-08T03:20:06.376Z,1001.18
2023-04-08T03:21:06.356Z,1001.22
2023-04-08T03:22:06.351Z,1001.22
2023-04-08T03:23:06.338Z,1001.18
2023-04-08T03:24:06.342Z,1001.19
2023-04-08T03:25:06.316Z,1001.22
2023-04-08T03:26:06.308Z,1001.24
2023-04-08T03:27:06.291Z,1001.19
2023-04-08T03:28:06.295Z,1001.24
2023-04-08T03:29:06.287Z,1001.26
2023-04-08T03:30:06.267Z,1001.29
2023-04-08T03:31:06.261Z,1001.28
2023-04-08T03:32:06.358Z,1001.28
2023-04-08T03:33:07.528Z,1001.34
2023-04-08T03:34:06.241Z,1001.32
2023-04-08T03:35:06.205Z,1001.26
2023-04-08T03:36:06.215Z,1001.33
2023-04-08T03:37:06.203Z,1001.30
2023-04-08T03:38:06.184Z,1001.33
2023-04-08T03:39:06.177Z,1001.27
2023-04-08T03:40:06.158Z,1001.30
2023-04-08T03:41:06.143Z,1001.30
2023-04-08T03:42:06.139Z,1001.26
2023-04-08T03:43:06.120Z,1001.26
2023-04-08T03:44:06.133Z,1001.27
2023-04-08T03:45:06.100Z,1001.26
2023-04-08T03:46:06.127Z,1001.22
2023-04-08T03:47:06.095Z,1001.23
2023-04-08T03:48:06.128Z,1001.21
2023-04-08T03:49:06.079Z,1001.20
2023-04-08T03:50:06.064Z,1001.20
2023-04-08T03:51:06.050Z,1001.21
2023-04-08T03:52:06.031Z,1001.22
2023-04-08T03:53:06.024Z,1001.20
2023-04-08T03:54:06.023Z,1001.22
2023-04-08T03:55:06.005Z,1001.21
2023-04-08T03:56:06.002Z,1001.25
2023-04-08T03:57:05.975Z,1001.24
2023-04-08T03:58:05.969Z,1001.26
2023-04-08T03:59:05.982Z,1001.21
2023-04-08T04:00:05.946Z,1001.28
2023-04-08T04:01:05.936Z,1001.24
2023-04-08T04:02:06.069Z,1001.22
2023-04-08T04:03:05.987Z,1001.24
2023-04-08T04:04:06.110Z,1001.22
2023-04-08T04:05:05.889Z,1001.22
2023-04-08T04:06:05.887Z,1001.26
2023-04-08T04:07:05.872Z,1001.24
2023-04-08T04:08:05.862Z,1001.24
2023-04-08T04:09:05.867Z,1001.30
2023-04-08T04:10:05.849Z,1001.31
2023-04-08T04:11:05.833Z,1001.29
2023-04-08T04:12:05.834Z,1001.34
2023-04-08T04:13:05.811Z,1001.37
2023-04-08T04:14:05.804Z,1001.38
2023-04-08T04:15:05.775Z,1001.36
2023-04-08T04:16:05.806Z,1001.34
2023-04-08T04:17:05.767Z,1001.33
2023-04-08T04:18:05.862Z,1001.36
2023-04-08T04:19:05.774Z,1001.33
2023-04-08T04:20:05.727Z,1001.39
2023-04-08T04:21:05.728Z,1001.42
2023-04-08T04:22:05.714Z,1001.40
2023-04-08T04:23:05.731Z,1001.40
2023-04-08T04:24:05.710Z,1001.47
2023-04-08T04:25:05.680Z,1001.44
2023-04-08T04:26:05.662Z,1001.39
2023-04-08T04:27:05.664Z,1001.42
2023-04-08T04:28:05.647Z,1001.40
2023-04-08T04:29:05.659Z,1001.41
2023-04-08T04:30:05.644Z,1001.43
2023-04-08T04:31:05.660Z,1001.42
2023-04-08T04:32:05.614Z,1001.48
2023-04-08T04:33:05.727Z,1001.49
2023-04-08T04:34:05.594Z,1001.55
2023-04-08T04:35:05.580Z,1001.56
2023-04-08T04:36:05.570Z,1001.55
2023-04-08T04:37:05.555Z,1001.62
2023-04-08T04:38:05.543Z,1001.59
2023-04-08T04:39:05.564Z,1001.54
2023-04-08T04:40:05.522Z,1001.58
2023-04-08T04:41:05.513Z,1001.52
2023-04-08T04:42:05.492Z,1001.58
2023-04-08T04:43:05.491Z,1001.57
2023-04-08T04:44:05.487Z,1001.59
2023-04-08T04:45:05.471Z,1001.57
2023-04-08T04:46:05.454Z,1001.56
2023-04-08T04:47:05.443Z,1001.57
2023-04-08T04:48:05.467Z,1001.57
2023-04-08T04:49:05.439Z,1001.63
2023-04-08T04:50:05.415Z,1001.59
2023-04-08T04:51:05.419Z,1001.64
2023-04-08T04:52:05.416Z,1001.68
2023-04-08T04:53:05.395Z,1001.63
2023-04-08T04:54:05.386Z,1001.70
2023-04-08T04:55:05.361Z,1001.69
2023-04-08T04:56:05.345Z,1001.67
2023-04-08T04:57:05.344Z,1001.63
2023-04-08T04:58:05.328Z,1001.69
2023-04-08T04:59:05.289Z,1001.68
2023-04-08T05:00:05.675Z,1001.71
2023-04-08T05:01:05.249Z,1001.81
2023-04-08T05:02:05.299Z,1001.75
2023-04-08T05:03:05.332Z,1001.84
2023-04-08T05:04:05.287Z,1001.77
2023-04-08T05:05:05.291Z,1001.85
2023-04-08T05:06:05.256Z,1001.82
2023-04-08T05:07:05.246Z,1001.81
2023-04-08T05:08:05.257Z,1001.75
2023-04-08T05:09:05.236Z,1001.78
2023-04-08T05:10:05.211Z,1001.77
2023-04-08T05:11:05.210Z,1001.79
2023-04-08T05:12:05.180Z,1001.81
2023-04-08T05:13:05.183Z,1001.89
2023-04-08T05:14:05.177Z,1001.90
2023-04-08T05:15:05.155Z,1001.87
2023-04-08T05:16:05.185Z,1001.89
2023-04-08T05:17:05.135Z,1001.88
2023-04-08T05:18:05.187Z,1001.87
2023-04-08T05:19:05.125Z,1001.86
2023-04-08T05:20:05.104Z,1001.90
2023-04-08T05:21:05.100Z,1001.86
2023-04-08T05:22:05.078Z,1001.90
2023-04-08T05:23:05.076Z,1001.85
2023-04-08T05:24:05.078Z,1001.92
2023-04-08T05:25:05.078Z,1001.91
2023-04-08T05:26:05.037Z,1001.87
2023-04-08T05:27:05.037Z,1001.93
2023-04-08T05:28:04.976Z,1001.98
2023-04-08T05:29:04.967Z,1001.99
2023-04-08T05:30:04.944Z,1002.01
2023-04-08T05:31:05.037Z,1001.97
2023-04-08T05:32:04.980Z,1001.96
2023-04-08T05:33:05.044Z,1001.97
2023-04-08T05:34:04.996Z,1001.96
2023-04-08T05:35:04.949Z,1001.94
2023-04-08T05:36:04.959Z,1001.95
2023-04-08T05:37:04.876Z,1001.97
2023-04-08T05:38:04.913Z,1001.98
2023-04-08T05:39:04.911Z,1001.94
2023-04-08T05:40:04.867Z,1001.96
2023-04-08T05:41:04.837Z,1001.92
2023-04-08T05:42:04.828Z,1001.95
2023-04-08T05:43:04.833Z,1001.91
2023-04-08T05:44:04.797Z,1001.94
2023-04-08T05:45:04.825Z,1001.94
2023-04-08T05:46:04.780Z,1001.97
2023-04-08T05:47:04.880Z,1001.96
2023-04-08T05:48:04.774Z,1001.94
2023-04-08T05:49:04.748Z,1002.01
2023-04-08T05:50:04.745Z,1001.94
2023-04-08T05:51:04.729Z,1001.98
2023-04-08T05:52:04.714Z,1002.00
2023-04-08T05:53:04.715Z,1002.04
2023-04-08T05:54:04.689Z,1002.03
2023-04-08T05:55:04.695Z,1002.06
2023-04-08T05:56:04.685Z,1002.08
2023-04-08T05:57:04.661Z,1002.08
2023-04-08T05:58:04.640Z,1002.09
2023-04-08T05:59:04.635Z,1002.10
2023-04-08T06:00:04.645Z,1002.12
2023-04-08T06:01:04.612Z,1002.10
2023-04-08T06:02:04.658Z,1002.10
2023-04-08T06:03:04.886Z,1002.16
2023-04-08T06:04:04.817Z,1002.10
2023-04-08T06:05:04.657Z,1002.09
2023-04-08T06:06:04.552Z,1002.19
2023-04-08T06:07:04.555Z,1002.17
2023-04-08T06:08:04.532Z,1002.22
2023-04-08T06:09:04.527Z,1002.17
2023-04-08T06:10:04.520Z,1002.19
2023-04-08T06:11:04.515Z,1002.24
2023-04-08T06:12:04.504Z,1002.25
2023-04-08T06:13:04.506Z,1002.21
2023-04-08T06:14:04.466Z,1002.24
2023-04-08T06:15:04.479Z,1002.28
2023-04-08T06:16:04.472Z,1002.29
2023-04-08T06:17:04.697Z,1002.29
2023-04-08T06:18:04.450Z,1002.29
2023-04-08T06:19:04.445Z,1002.29
2023-04-08T06:20:04.418Z,1002.31
2023-04-08T06:21:04.395Z,1002.24
2023-04-08T06:22:04.390Z,1002.32
2023-04-08T06:23:04.406Z,1002.29
2023-04-08T06:24:04.363Z,1002.33
2023-04-08T06:25:04.367Z,1002.37
2023-04-08T06:26:04.339Z,1002.39
2023-04-08T06:27:04.352Z,1002.35
2023-04-08T06:28:04.320Z,1002.39
2023-04-08T06:29:04.313Z,1002.38
2023-04-08T06:30:04.319Z,1002.34
2023-04-08T06:31:04.307Z,1002.35
2023-04-08T06:32:04.350Z,1002.36
2023-04-08T06:33:04.351Z,1002.33
2023-04-08T06:34:04.259Z,1002.31
2023-04-08T06:35:04.268Z,1002.34
2023-04-08T06:36:04.333Z,1002.39
2023-04-08T06:37:04.238Z,1002.42
2023-04-08T06:38:04.218Z,1002.40
2023-04-08T06:39:04.273Z,1002.41
2023-04-08T06:40:04.223Z,1002.38
2023-04-08T06:41:04.186Z,1002.39
2023-04-08T06:42:04.182Z,1002.41
2023-04-08T06:43:04.164Z,1002.42
2023-04-08T06:44:04.161Z,1002.45
2023-04-08T06:45:04.175Z,1002.45
2023-04-08T06:46:04.168Z,1002.42
2023-04-08T06:47:04.145Z,1002.50
2023-04-08T06:48:04.114Z,1002.47
2023-04-08T06:49:04.106Z,1002.48
2023-04-08T06:50:04.110Z,1002.45
2023-04-08T06:51:04.093Z,1002.44
2023-04-08T06:52:04.072Z,1002.50
2023-04-08T06:53:04.067Z,1002.50
2023-04-08T06:54:04.044Z,1002.53
2023-04-08T06:55:04.061Z,1002.57
2023-04-08T06:56:04.032Z,1002.57
2023-04-08T06:57:04.021Z,1002.58
2023-04-08T06:58:04.003Z,1002.59
2023-04-08T06:59:05.119Z,1002.59
2023-04-08T07:00:03.995Z,1002.57
2023-04-08T07:01:04.005Z,1002.56
2023-04-08T07:02:04.189Z,1002.51
2023-04-08T07:03:04.020Z,1002.61
2023-04-08T07:04:03.962Z,1002.56
2023-04-08T07:05:03.960Z,1002.56
2023-04-08T07:06:03.928Z,1002.64
2023-04-08T07:07:03.916Z,1002.61
2023-04-08T07:08:03.903Z,1002.65
2023-04-08T07:09:03.894Z,1002.64
2023-04-08T07:10:03.896Z,1002.74
2023-04-08T07:11:03.872Z,1002.71
2023-04-08T07:12:03.854Z,1002.70
2023-04-08T07:13:03.869Z,1002.70
2023-04-08T07:14:03.844Z,1002.76
2023-04-08T07:15:03.846Z,1002.72
2023-04-08T07:16:03.829Z,1002.74
2023-04-08T07:17:03.851Z,1002.76
2023-04-08T07:18:03.848Z,1002.73
2023-04-08T07:19:03.790Z,1002.73
2023-04-08T07:20:03.796Z,1002.73
2023-04-08T07:21:03.775Z,1002.76
2023-04-08T07:22:03.759Z,1002.79
2023-04-08T07:23:03.753Z,1002.82
2023-04-08T07:24:03.735Z,1002.77
2023-04-08T07:25:03.745Z,1002.78
2023-04-08T07:26:03.720Z,1002.76
2023-04-08T07:27:03.701Z,1002.82
2023-04-08T07:28:03.818Z,1002.77
2023-04-08T07:29:03.691Z,1002.84
2023-04-08T07:30:03.692Z,1002.89
2023-04-08T07:31:03.700Z,1002.81
2023-04-08T07:32:03.659Z,1002.87
2023-04-08T07:33:03.722Z,1002.89
2023-04-08T07:34:03.631Z,1002.85
2023-04-08T07:35:03.645Z,1002.90
2023-04-08T07:36:03.690Z,1002.86
2023-04-08T07:37:03.600Z,1002.93
2023-04-08T07:38:03.582Z,1002.96
2023-04-08T07:39:03.598Z,1002.88
2023-04-08T07:40:03.579Z,1002.95
2023-04-08T07:41:03.556Z,1002.94
2023-04-08T07:42:03.537Z,1002.94
2023-04-08T07:43:03.532Z,1002.99
2023-04-08T07:44:03.520Z,1003.01
2023-04-08T07:45:03.548Z,1002.99
2023-04-08T07:46:03.533Z,1003.02
2023-04-08T07:47:03.501Z,1003.03
2023-04-08T07:48:03.522Z,1003.01
2023-04-08T07:49:03.472Z,1003.04
2023-04-08T07:50:03.468Z,1003.07
2023-04-08T07:51:08.913Z,1003.04
2023-04-08T07:52:04.431Z,1003.10
2023-04-08T07:53:03.423Z,1003.06
2023-04-08T07:54:03.414Z,1003.12
2023-04-08T07:55:03.436Z,1003.12
2023-04-08T07:56:03.402Z,1003.14
2023-04-08T07:57:03.384Z,1003.13
2023-04-08T07:58:03.366Z,1003.13
2023-04-08T07:59:03.361Z,1003.22
2023-04-08T08:00:03.366Z,1003.23
2023-04-08T08:01:03.343Z,1003.15
2023-04-08T08:02:03.495Z,1003.23
2023-04-08T08:03:03.445Z,1003.19
2023-04-08T08:04:03.464Z,1003.21
2023-04-08T08:05:03.355Z,1003.19
2023-04-08T08:06:03.356Z,1003.14
2023-04-08T08:07:03.276Z,1003.21
2023-04-08T08:08:03.259Z,1003.22
2023-04-08T08:09:03.282Z,1003.25
2023-04-08T08:10:03.275Z,1003.25
2023-04-08T08:11:03.244Z,1003.29
2023-04-08T08:12:03.233Z,1003.25
2023-04-08T08:13:03.213Z,1003.26
2023-04-08T08:14:03.198Z,1003.24
2023-04-08T08:15:03.210Z,1003.24
2023-04-08T08:16:03.247Z,1003.28
2023-04-08T08:17:03.169Z,1003.28
2023-04-08T08:18:03.248Z,1003.31
2023-04-08T08:19:03.152Z,1003.27
2023-04-08T08:20:03.138Z,1003.34
2023-04-08T08:21:03.214Z,1003.32
2023-04-08T08:22:03.123Z,1003.33
2023-04-08T08:23:03.111Z,1003.35
2023-04-08T08:24:03.108Z,1003.30
2023-04-08T08:25:03.093Z,1003.30
2023-04-08T08:26:03.085Z,1003.34
2023-04-08T08:27:03.066Z,1003.32
2023-04-08T08:28:03.059Z,1003.35
2023-04-08T08:29:03.045Z,1003.30
2023-04-08T08:30:03.049Z,1003.32
2023-04-08T08:31:03.080Z,1003.32
2023-04-08T08:32:03.011Z,1003.32
2023-04-08T08:33:03.037Z,1003.40
2023-04-08T08:34:03.077Z,1003.38
2023-04-08T08:35:03.008Z,1003.31
2023-04-08T08:36:03.014Z,1003.33
2023-04-08T08:37:02.964Z,1003.36
2023-04-08T08:38:02.954Z,1003.30
2023-04-08T08:39:02.999Z,1003.37
2023-04-08T08:40:02.926Z,1003.39
2023-04-08T08:41:02.928Z,1003.35
2023-04-08T08:42:02.907Z,1003.37
2023-04-08T08:43:02.895Z,1003.39
2023-04-08T08:44:02.888Z,1003.42
2023-04-08T08:45:02.887Z,1003.43
2023-04-08T08:46:02.877Z,1003.50
2023-04-08T08:47:02.928Z,1003.43
2023-04-08T08:48:02.902Z,1003.47
2023-04-08T08:49:02.829Z,1003.48
2023-04-08T08:50:02.821Z,1003.49
2023-04-08T08:51:02.819Z,1003.49
2023-04-08T08:52:02.800Z,1003.56
2023-04-08T08:53:02.780Z,1003.53
2023-04-08T08:54:02.798Z,1003.58
2023-04-08T08:55:13.013Z,1003.58
2023-04-08T08:57:02.739Z,1003.64
2023-04-08T08:58:02.738Z,1003.60
2023-04-08T08:59:02.736Z,1003.62
2023-04-08T09:00:02.720Z,1003.63
2023-04-08T09:01:02.718Z,1003.62
2023-04-08T09:02:02.738Z,1003.66
2023-04-08T09:03:02.964Z,1003.74
2023-04-08T09:04:02.842Z,1003.73
2023-04-08T09:05:02.800Z,1003.69
2023-04-08T09:06:02.666Z,1003.66
2023-04-08T09:07:02.639Z,1003.68
2023-04-08T09:08:02.628Z,1003.69
2023-04-08T09:09:02.615Z,1003.73
2023-04-08T09:10:02.613Z,1003.75
2023-04-08T09:11:02.616Z,1003.78
2023-04-08T09:12:02.600Z,1003.74
2023-04-08T09:13:02.574Z,1003.80
2023-04-08T09:14:02.610Z,1003.82
2023-04-08T09:15:02.568Z,1003.75
2023-04-08T09:16:02.653Z,1003.79
2023-04-08T09:17:02.531Z,1003.78
2023-04-08T09:18:02.612Z,1003.77
2023-04-08T09:19:02.511Z,1003.84
2023-04-08T09:20:02.504Z,1003.79
2023-04-08T09:21:02.505Z,1003.81
2023-04-08T09:22:02.487Z,1003.84
2023-04-08T09:23:02.494Z,1003.80
2023-04-08T09:24:02.463Z,1003.80
2023-04-08T09:25:02.460Z,1003.85
2023-04-08T09:26:02.455Z,1003.86
2023-04-08T09:27:02.426Z,1003.86
2023-04-08T09:28:02.476Z,1003.79
2023-04-08T09:29:10.938Z,1003.80
2023-04-08T09:30:03.400Z,1003.85
2023-04-08T09:31:02.396Z,1003.82
2023-04-08T09:32:02.514Z,1003.85
2023-04-08T09:33:02.404Z,1003.86
2023-04-08T09:34:02.356Z,1003.78
2023-04-08T09:35:02.351Z,1003.81
2023-04-08T09:36:02.377Z,1003.83
2023-04-08T09:37:02.331Z,1003.84
2023-04-08T09:38:02.338Z,1003.87
2023-04-08T09:39:02.296Z,1003.85
2023-04-08T09:40:02.374Z,1003.90
2023-04-08T09:41:02.294Z,1003.84
2023-04-08T09:42:02.277Z,1003.92
2023-04-08T09:43:02.263Z,1003.85
2023-04-08T09:44:02.283Z,1003.91
2023-04-08T09:45:02.251Z,1003.91
2023-04-08T09:46:02.326Z,1003.94
2023-04-08T09:47:02.221Z,1003.89
2023-04-08T09:48:02.250Z,1003.98
2023-04-08T09:49:02.194Z,1003.95
2023-04-08T09:50:02.232Z,1003.94
2023-04-08T09:51:02.222Z,1003.97
2023-04-08T09:52:02.173Z,1003.95
2023-04-08T09:53:02.151Z,1004.06
2023-04-08T09:54:02.156Z,1003.94
2023-04-08T09:55:02.144Z,1003.98
2023-04-08T09:56:02.154Z,1004.03
2023-04-08T09:57:02.186Z,1004.04
2023-04-08T09:58:02.117Z,1004.02
2023-04-08T09:59:02.112Z,1003.97
2023-04-08T10:00:02.115Z,1003.99
2023-04-08T10:01:02.118Z,1004.03
2023-04-08T10:02:02.129Z,1003.99
2023-04-08T10:03:02.203Z,1003.93
2023-04-08T10:04:02.086Z,1003.99
2023-04-08T10:05:02.149Z,1003.94
2023-04-08T10:06:02.036Z,1003.98
2023-04-08T10:07:02.010Z,1003.99
2023-04-08T10:08:02.004Z,1003.90
2023-04-08T10:09:01.992Z,1004.02
2023-04-08T10:10:01.988Z,1004.01
2023-04-08T10:11:01.978Z,1004.05
2023-04-08T10:12:01.993Z,1004.03
2023-04-08T10:13:01.949Z,1004.05
2023-04-08T10:14:01.957Z,1004.07
2023-04-08T10:15:01.935Z,1004.04
2023-04-08T10:16:01.968Z,1004.01
2023-04-08T10:17:01.957Z,1003.99
2023-04-08T10:18:01.936Z,1003.99
2023-04-08T10:19:01.881Z,1003.99
2023-04-08T10:20:01.936Z,1003.99
2023-04-08T10:21:01.870Z,1004.03
2023-04-08T10:22:01.861Z,1004.03
2023-04-08T10:23:01.852Z,1004.04
2023-04-08T10:24:01.837Z,1004.08
2023-04-08T10:25:01.821Z,1004.03
2023-04-08T10:26:01.821Z,1004.00
2023-04-08T10:27:01.796Z,1003.98
2023-04-08T10:28:01.836Z,1004.03
2023-04-08T10:29:01.778Z,1003.98
2023-04-08T10:30:01.777Z,1003.99
2023-04-08T10:31:01.769Z,1004.02
2023-04-08T10:32:01.826Z,1004.06
2023-04-08T10:33:01.775Z,1004.06
2023-04-08T10:34:01.726Z,1004.05
2023-04-08T10:35:01.731Z,1004.03
2023-04-08T10:36:01.754Z,1004.06
2023-04-08T10:37:01.686Z,1004.05
2023-04-08T10:38:01.726Z,1004.06
2023-04-08T10:39:01.771Z,1004.05
2023-04-08T10:40:01.711Z,1004.07
2023-04-08T10:41:01.664Z,1004.09
2023-04-08T10:42:01.650Z,1004.13
2023-04-08T10:43:01.644Z,1004.08
2023-04-08T10:44:01.631Z,1004.05
2023-04-08T10:45:01.615Z,1004.07
2023-04-08T10:46:01.759Z,1004.06
2023-04-08T10:47:01.590Z,1004.08
2023-04-08T10:48:01.609Z,1004.03
2023-04-08T10:49:01.570Z,1004.06
2023-04-08T10:50:01.565Z,1004.07
2023-04-08T10:51:01.554Z,1004.04
2023-04-08T10:52:01.555Z,1004.05
2023-04-08T10:53:01.518Z,1004.12
2023-04-08T10:54:01.531Z,1004.12
2023-04-08T10:55:01.499Z,1004.11
2023-04-08T10:56:01.501Z,1004.13
2023-04-08T10:57:01.470Z,1004.10
2023-04-08T10:58:01.464Z,1004.11
2023-04-08T10:59:01.466Z,1004.10
2023-04-08T11:00:01.466Z,1004.13
2023-04-08T11:01:01.485Z,1004.17
2023-04-08T11:02:01.780Z,1004.11
2023-04-08T11:03:01.566Z,1004.15
2023-04-08T11:04:01.549Z,1004.14
2023-04-08T11:05:01.405Z,1004.14
2023-04-08T11:06:01.402Z,1004.16
2023-04-08T11:07:01.381Z,1004.18
2023-04-08T11:08:01.375Z,1004.22
2023-04-08T11:09:01.395Z,1004.19
2023-04-08T11:10:01.350Z,1004.25
2023-04-08T11:11:01.367Z,1004.18
2023-04-08T11:12:01.333Z,1004.24
2023-04-08T11:13:01.304Z,1004.20
2023-04-08T11:14:01.313Z,1004.25
2023-04-08T11:15:01.288Z,1004.22
2023-04-08T11:16:01.317Z,1004.26
2023-04-08T11:17:01.276Z,1004.27
2023-04-08T11:18:01.303Z,1004.25
2023-04-08T11:19:01.238Z,1004.21
2023-04-08T11:20:01.238Z,1004.26
2023-04-08T11:21:01.222Z,1004.23
2023-04-08T11:22:01.238Z,1004.23
2023-04-08T11:23:01.209Z,1004.25
2023-04-08T11:24:01.228Z,1004.23
2023-04-08T11:25:01.178Z,1004.19
2023-04-08T11:26:01.185Z,1004.27
2023-04-08T11:27:01.174Z,1004.23
2023-04-08T11:28:01.157Z,1004.25
2023-04-08T11:29:01.148Z,1004.27
2023-04-08T11:30:01.137Z,1004.22
2023-04-08T11:31:01.223Z,1004.22
2023-04-08T11:32:01.125Z,1004.17
2023-04-08T11:33:01.134Z,1004.17
2023-04-08T11:34:01.092Z,1004.18
2023-04-08T11:35:01.087Z,1004.23
2023-04-08T11:36:01.107Z,1004.23
2023-04-08T11:37:01.070Z,1004.14
2023-04-08T11:38:01.060Z,1004.19
2023-04-08T11:39:01.027Z,1004.16
2023-04-08T11:40:01.029Z,1004.17
2023-04-08T11:41:01.015Z,1004.20
2023-04-08T11:42:01.019Z,1004.15
2023-04-08T11:43:00.990Z,1004.16
2023-04-08T11:44:00.984Z,1004.14
2023-04-08T11:45:00.973Z,1004.11
2023-04-08T11:46:00.992Z,1004.14
2023-04-08T11:47:00.959Z,1004.14
2023-04-08T11:48:02.419Z,1004.12
2023-04-08T11:49:00.939Z,1004.12
2023-04-08T11:50:00.920Z,1004.11
2023-04-08T11:51:00.899Z,1004.11
2023-04-08T11:52:00.910Z,1004.03
2023-04-08T11:53:00.894Z,1004.10
2023-04-08T11:54:00.897Z,1004.05
2023-04-08T11:55:00.858Z,1003.96
2023-04-08T11:56:00.858Z,1003.99
2023-04-08T11:57:00.861Z,1003.97
2023-04-08T11:58:00.837Z,1003.93
2023-04-08T11:59:00.816Z,1003.97
2023-04-08T12:00:00.821Z,1004.00
2023-04-08T12:01:00.805Z,1003.99
2023-04-08T12:02:00.880Z,1004.04
2023-04-08T12:03:00.837Z,1004.03
2023-04-08T12:04:00.935Z,1004.01
2023-04-08T12:05:00.823Z,1004.03
2023-04-08T12:06:00.745Z,1004.09