createdAt,value
2022-09-06T00:00:15.567Z,72774.03
2022-09-06T00:00:48.084Z,72768.06
2022-09-06T00:01:22.296Z,72770.06
2022-09-06T00:01:57.193Z,72774.03
2022-09-06T00:02:31.822Z,72774.03
2022-09-06T00:03:04.737Z,72770.06
2022-09-06T00:03:37.119Z,72770.06
2022-09-06T00:04:15.359Z,72774.03
2022-09-06T00:04:49.003Z,72768.06
2022-09-06T00:05:21.448Z,72764.06
2022-09-06T00:05:53.752Z,72762.06
2022-09-06T00:06:28.643Z,72762.06
2022-09-06T00:07:03.698Z,72760.06
2022-09-06T00:07:36.194Z,72762.06
2022-09-06T00:08:11.105Z,72758.06
2022-09-06T00:08:44.193Z,72762.06
2022-09-06T00:09:16.515Z,72762.06
2022-09-06T00:09:48.822Z,72758.06
2022-09-06T00:10:23.787Z,72760.06
2022-09-06T00:11:01.043Z,72758.06
2022-09-06T00:11:33.709Z,72758.06
2022-09-06T00:12:09.105Z,72758.06
2022-09-06T00:12:41.536Z,72758.06
2022-09-06T00:13:13.906Z,72758.06
2022-09-06T00:13:49.542Z,72758.06
2022-09-06T00:14:21.902Z,72756.06
2022-09-06T00:14:54.546Z,72752.09
2022-09-06T00:15:30.741Z,72758.06
2022-09-06T00:16:08.333Z,72758.06
2022-09-06T00:16:43.433Z,72762.06
2022-09-06T00:17:15.963Z,72762.06
2022-09-06T00:17:49.026Z,72758.06
2022-09-06T00:18:21.927Z,72758.06
2022-09-06T00:18:57.593Z,72758.06
2022-09-06T00:19:29.888Z,72766.06
2022-09-06T00:20:02.907Z,72768.06
2022-09-06T00:20:41.459Z,72768.06
2022-09-06T00:21:16.833Z,72770.06
2022-09-06T00:21:49.137Z,72770.06
2022-09-06T00:22:26.794Z,72772.03
2022-09-06T00:23:00.081Z,72778.03
2022-09-06T00:23:32.385Z,72770.06
2022-09-06T00:24:07.440Z,72778.03
2022-09-06T00:24:39.753Z,72778.03
2022-09-06T00:25:12.129Z,72778.03
2022-09-06T00:25:44.434Z,72774.03
2022-09-06T00:26:19.587Z,72778.03
2022-09-06T00:26:51.970Z,72778.03
2022-09-06T00:27:24.321Z,72778.03
2022-09-06T00:27:57.129Z,72778.03
2022-09-06T00:28:32.103Z,72774.03
2022-09-06T00:29:04.458Z,72778.03
2022-09-06T00:29:36.781Z,72782.03
2022-09-06T00:30:14.017Z,72782.03
2022-09-06T00:30:46.435Z,72780.03
2022-09-06T00:31:20.578Z,72780.03
2022-09-06T00:31:53.018Z,72778.03
2022-09-06T00:32:28.098Z,72782.03
2022-09-06T00:33:00.427Z,72782.03
2022-09-06T00:33:32.751Z,72782.03
2022-09-06T00:34:07.654Z,72784.03
2022-09-06T00:34:39.966Z,72784.03
2022-09-06T00:35:12.262Z,72782.03
2022-09-06T00:35:47.405Z,72786.00
2022-09-06T00:36:23.282Z,72784.03
2022-09-06T00:36:55.617Z,72786.00
2022-09-06T00:37:30.545Z,72782.03
2022-09-06T00:38:05.478Z,72784.03
2022-09-06T00:38:38.507Z,72782.03
2022-09-06T00:39:10.842Z,72782.03
2022-09-06T00:39:45.948Z,72786.00
2022-09-06T00:40:18.830Z,72786.00
2022-09-06T00:40:51.146Z,72786.00
2022-09-06T00:41:26.121Z,72786.00
2022-09-06T00:41:58.434Z,72786.00
2022-09-06T00:42:30.814Z,72786.00
2022-09-06T00:43:05.742Z,72786.00
2022-09-06T00:43:38.761Z,72786.00
2022-09-06T00:44:11.245Z,72790.00
2022-09-06T00:44:46.149Z,72790.00
2022-09-06T00:45:18.797Z,72790.00
2022-09-06T00:45:51.436Z,72790.00
2022-09-06T00:46:29.030Z,72782.03
2022-09-06T00:47:01.464Z,72790.00
2022-09-06T00:47:35.259Z,72782.03
2022-09-06T00:48:10.213Z,72790.00
2022-09-06T00:48:43.477Z,72786.00
2022-09-06T00:49:24.336Z,72788.00
2022-09-06T00:50:00.480Z,72786.00
2022-09-06T00:50:33.253Z,72790.00
2022-09-06T00:51:09.822Z,72786.00
2022-09-06T00:51:45.414Z,72782.03
2022-09-06T00:52:19.713Z,72786.00
2022-09-06T00:52:54.712Z,72782.03
2022-09-06T00:53:30.354Z,72786.00
2022-09-06T00:54:04.094Z,72782.03
2022-09-06T00:54:36.608Z,72778.03
2022-09-06T00:55:12.818Z,72778.03
2022-09-06T00:55:45.262Z,72784.03
2022-09-06T00:56:17.661Z,72778.03
2022-09-06T00:56:52.924Z,72784.03
2022-09-06T00:57:27.348Z,72782.03
2022-09-06T00:57:59.789Z,72780.03
2022-09-06T00:58:34.754Z,72782.03
2022-09-06T00:59:07.130Z,72782.03
2022-09-06T00:59:40.405Z,72778.03
2022-09-06T01:00:13.950Z,72782.03
2022-09-06T01:00:48.996Z,72782.03
2022-09-06T01:01:21.371Z,72782.03
2022-09-06T01:01:54.053Z,72786.00
2022-09-06T01:02:29.354Z,72782.03
2022-09-06T01:03:01.999Z,72784.03
2022-09-06T01:03:34.697Z,72786.00
2022-09-06T01:04:09.754Z,72782.03
2022-09-06T01:04:43.745Z,72790.00
2022-09-06T01:05:16.695Z,72790.00
2022-09-06T01:05:57.086Z,72788.00
2022-09-06T01:06:38.014Z,72794.00
2022-09-06T01:07:17.182Z,72790.00
2022-09-06T01:08:17.964Z,72790.00
2022-09-06T01:09:00.161Z,72790.00
2022-09-06T01:09:47.222Z,72786.00
2022-09-06T01:10:50.016Z,72790.00
2022-09-06T01:11:36.270Z,72790.00
2022-09-06T01:12:22.905Z,72786.00
2022-09-06T01:13:01.696Z,72788.00
2022-09-06T01:13:43.226Z,72786.00
2022-09-06T01:14:24.846Z,72790.00
2022-09-06T01:15:09.821Z,72790.00
2022-09-06T01:15:52.362Z,72786.00
2022-09-06T01:16:31.796Z,72786.00
2022-09-06T01:17:10.733Z,72786.00
2022-09-06T01:17:53.741Z,72782.03
2022-09-06T01:18:39.309Z,72778.03
2022-09-06T01:19:35.799Z,72782.03
2022-09-06T01:20:41.504Z,72774.03
2022-09-06T01:21:29.179Z,72778.03
2022-09-06T01:22:11.675Z,72778.03
2022-09-06T01:23:13.249Z,72778.03
2022-09-06T01:24:21.289Z,72780.03
2022-09-06T01:25:05.298Z,72782.03
2022-09-06T01:25:43.649Z,72780.03
2022-09-06T01:27:03.017Z,72780.03
2022-09-06T01:28:07.607Z,72782.03
2022-09-06T01:28:44.858Z,72778.03
2022-09-06T01:29:24.199Z,72780.03
2022-09-06T01:30:01.256Z,72778.03
2022-09-06T01:30:37.366Z,72782.03
2022-09-06T01:31:20.494Z,72778.03
2022-09-06T01:31:56.537Z,72782.03
2022-09-06T01:32:35.476Z,72782.03
2022-09-06T01:33:14.491Z,72782.03
2022-09-06T01:33:51.861Z,72786.00
2022-09-06T01:34:32.174Z,72786.00
2022-09-06T01:35:10.285Z,72792.00
2022-09-06T01:35:46.257Z,72790.00
2022-09-06T01:36:23.773Z,72794.00
2022-09-06T01:37:13.178Z,72796.00
2022-09-06T01:37:45.734Z,72792.00
2022-09-06T01:38:20.789Z,72794.00
2022-09-06T01:38:53.168Z,72794.00
2022-09-06T01:39:30.322Z,72798.00
2022-09-06T01:40:05.703Z,72798.00
2022-09-06T01:40:38.061Z,72796.00
2022-09-06T01:41:11.109Z,72796.00
2022-09-06T01:41:46.022Z,72796.00
2022-09-06T01:42:20.642Z,72792.00
2022-09-06T01:42:56.155Z,72794.00
2022-09-06T01:43:32.868Z,72794.00
2022-09-06T01:44:05.173Z,72794.00
2022-09-06T01:44:41.129Z,72794.00
2022-09-06T01:45:16.398Z,72794.00
2022-09-06T01:45:53.356Z,72792.00
2022-09-06T01:46:33.372Z,72794.00
2022-09-06T01:47:13.577Z,72794.00
2022-09-06T01:47:58.741Z,72794.00
2022-09-06T01:48:41.866Z,72794.00
2022-09-06T01:49:26.719Z,72798.00
2022-09-06T01:50:13.062Z,72794.00
2022-09-06T01:51:00.483Z,72794.00
2022-09-06T01:51:38.077Z,72801.97
2022-09-06T01:52:15.069Z,72796.00
2022-09-06T01:52:56.665Z,72798.00
2022-09-06T01:53:49.078Z,72798.00
2022-09-06T01:54:34.313Z,72800.00
2022-09-06T01:55:13.858Z,72803.97
2022-09-06T01:55:53.945Z,72798.00
2022-09-06T01:56:35.639Z,72798.00
2022-09-06T01:57:16.825Z,72798.00
2022-09-06T01:57:58.472Z,72805.97
2022-09-06T01:58:46.234Z,72805.97
2022-09-06T01:59:50.121Z,72801.97
2022-09-06T02:00:25.447Z,72803.97
2022-09-06T02:01:00.681Z,72800.00
2022-09-06T02:01:37.097Z,72801.97
2022-09-06T02:02:16.405Z,72803.97
2022-09-06T02:02:59.954Z,72809.97
2022-09-06T02:03:40.706Z,72803.97
2022-09-06T02:04:17.537Z,72801.97
2022-09-06T02:04:51.993Z,72800.00
2022-09-06T02:05:30.985Z,72801.97
2022-09-06T02:06:05.681Z,72803.97
2022-09-06T02:06:41.985Z,72798.00
2022-09-06T02:07:21.345Z,72801.97
2022-09-06T02:07:56.522Z,72801.97
2022-09-06T02:08:34.846Z,72801.97
2022-09-06T02:09:09.538Z,72801.97
2022-09-06T02:09:43.226Z,72801.97
2022-09-06T02:10:21.662Z,72805.97
2022-09-06T02:10:58.494Z,72803.97
2022-09-06T02:11:34.501Z,72800.00
2022-09-06T02:12:12.425Z,72801.97
2022-09-06T02:12:46.406Z,72803.97
2022-09-06T02:13:19.389Z,72803.97
2022-09-06T02:13:59.021Z,72798.00
2022-09-06T02:14:34.048Z,72801.97
2022-09-06T02:15:11.652Z,72800.00
2022-09-06T02:15:47.938Z,72798.00
2022-09-06T02:16:22.403Z,72798.00
2022-09-06T02:16:58.086Z,72798.00
2022-09-06T02:17:32.802Z,72801.97
2022-09-06T02:18:09.470Z,72805.97
2022-09-06T02:18:47.672Z,72801.97
2022-09-06T02:19:25.030Z,72803.97
2022-09-06T02:19:59.869Z,72798.00
2022-09-06T02:20:37.621Z,72798.00
2022-09-06T02:21:11.725Z,72805.97
2022-09-06T02:21:46.669Z,72801.97
2022-09-06T02:22:23.712Z,72801.97
2022-09-06T02:22:57.673Z,72805.97
2022-09-06T02:23:34.289Z,72801.97
2022-09-06T02:24:12.261Z,72801.97
2022-09-06T02:24:45.678Z,72801.97
2022-09-06T02:25:22.775Z,72809.97
2022-09-06T02:26:00.601Z,72809.97
2022-09-06T02:26:35.967Z,72801.97
2022-09-06T02:27:08.830Z,72809.97
2022-09-06T02:27:43.740Z,72809.97
2022-09-06T02:28:16.799Z,72809.97
2022-09-06T02:28:49.309Z,72809.97
2022-09-06T02:29:27.553Z,72807.97
2022-09-06T02:30:03.017Z,72803.97
2022-09-06T02:30:37.421Z,72811.97
2022-09-06T02:31:16.202Z,72801.97
2022-09-06T02:31:51.372Z,72805.97
2022-09-06T02:32:25.274Z,72803.97
2022-09-06T02:33:01.545Z,72803.97
2022-09-06T02:33:34.065Z,72803.97
2022-09-06T02:34:07.058Z,72801.97
2022-09-06T02:34:43.335Z,72807.97
2022-09-06T02:35:16.912Z,72809.97
2022-09-06T02:35:50.609Z,72801.97
2022-09-06T02:36:25.800Z,72805.97
2022-09-06T02:36:58.132Z,72801.97
2022-09-06T02:37:30.456Z,72807.97
2022-09-06T02:38:05.381Z,72807.97
2022-09-06T02:38:40.273Z,72794.00
2022-09-06T02:39:13.512Z,72798.00
2022-09-06T02:39:48.474Z,72801.97
2022-09-06T02:40:21.062Z,72801.97
2022-09-06T02:40:54.518Z,72801.97
2022-09-06T02:41:27.477Z,72798.00
2022-09-06T02:42:02.901Z,72798.00
2022-09-06T02:42:35.663Z,72801.97
2022-09-06T02:43:08.714Z,72798.00
2022-09-06T02:43:44.684Z,72798.00
2022-09-06T02:44:17.039Z,72798.00
2022-09-06T02:44:52.046Z,72798.00
2022-09-06T02:45:26.969Z,72805.97
2022-09-06T02:45:59.475Z,72801.97
2022-09-06T02:46:31.854Z,72800.00
2022-09-06T02:47:04.637Z,72800.00
2022-09-06T02:47:39.554Z,72801.97
2022-09-06T02:48:11.857Z,72801.97
2022-09-06T02:48:44.156Z,72798.00
2022-09-06T02:49:19.069Z,72798.00
2022-09-06T02:49:51.366Z,72796.00
2022-09-06T02:50:23.673Z,72800.00
2022-09-06T02:50:58.582Z,72803.97
2022-09-06T02:51:31.108Z,72801.97
2022-09-06T02:52:03.813Z,72800.00
2022-09-06T02:52:38.722Z,72798.00
2022-09-06T02:53:13.378Z,72800.00
2022-09-06T02:53:46.298Z,72801.97
2022-09-06T02:54:21.206Z,72798.00
2022-09-06T02:54:53.538Z,72798.00
2022-09-06T02:55:25.831Z,72798.00
2022-09-06T02:55:58.398Z,72798.00
2022-09-06T02:56:33.934Z,72794.00
2022-09-06T02:57:06.570Z,72798.00
2022-09-06T02:57:38.886Z,72794.00
2022-09-06T02:58:14.771Z,72796.00
2022-09-06T02:58:47.234Z,72794.00
2022-09-06T02:59:19.621Z,72798.00
2022-09-06T02:59:57.146Z,72800.00
2022-09-06T03:00:30.042Z,72796.00
2022-09-06T03:01:02.401Z,72798.00
2022-09-06T03:01:37.539Z,72800.00
2022-09-06T03:02:09.921Z,72796.00
2022-09-06T03:02:42.303Z,72794.00
2022-09-06T03:03:17.249Z,72798.00
2022-09-06T03:03:49.570Z,72798.00
2022-09-06T03:04:21.917Z,72794.00
2022-09-06T03:04:56.811Z,72794.00
2022-09-06T03:05:29.230Z,72798.00
2022-09-06T03:06:01.582Z,72798.00
2022-09-06T03:06:36.517Z,72794.00
2022-09-06T03:07:08.874Z,72792.00
2022-09-06T03:07:41.201Z,72792.00
2022-09-06T03:08:16.146Z,72798.00
2022-09-06T03:08:48.702Z,72796.00
2022-09-06T03:09:23.606Z,72796.00
2022-09-06T03:09:57.090Z,72796.00
2022-09-06T03:10:29.497Z,72790.00
2022-09-06T03:11:04.496Z,72794.00
2022-09-06T03:11:36.817Z,72790.00
2022-09-06T03:12:09.193Z,72788.00
2022-09-06T03:12:45.248Z,72790.00
2022-09-06T03:13:17.661Z,72788.00
2022-09-06T03:13:51.198Z,72790.00
2022-09-06T03:14:26.104Z,72790.00
2022-09-06T03:15:01.013Z,72790.00
2022-09-06T03:15:33.318Z,72786.00
2022-09-06T03:16:08.220Z,72790.00
2022-09-06T03:16:40.571Z,72790.00
2022-09-06T03:17:12.957Z,72790.00
2022-09-06T03:17:47.889Z,72794.00
2022-09-06T03:18:20.283Z,72794.00
2022-09-06T03:18:55.206Z,72796.00
2022-09-06T03:19:27.511Z,72792.00
2022-09-06T03:19:59.818Z,72788.00
2022-09-06T03:20:37.068Z,72790.00
2022-09-06T03:21:10.058Z,72790.00
2022-09-06T03:21:42.381Z,72792.00
2022-09-06T03:22:17.304Z,72790.00
2022-09-06T03:22:49.596Z,72790.00
2022-09-06T03:23:26.497Z,72786.00
2022-09-06T03:23:59.464Z,72786.00
2022-09-06T03:24:31.776Z,72792.00
2022-09-06T03:25:07.196Z,72788.00
2022-09-06T03:25:39.488Z,72788.00
2022-09-06T03:26:12.021Z,72792.00
2022-09-06T03:26:47.048Z,72790.00
2022-09-06T03:27:19.402Z,72790.00
2022-09-06T03:27:51.768Z,72790.00
2022-09-06T03:28:27.038Z,72786.00
2022-09-06T03:28:59.474Z,72782.03
2022-09-06T03:29:31.776Z,72782.03
2022-09-06T03:30:10.737Z,72786.00
2022-09-06T03:30:45.415Z,72786.00
2022-09-06T03:31:17.887Z,72786.00
2022-09-06T03:31:50.217Z,72782.03
2022-09-06T03:32:25.170Z,72782.03
2022-09-06T03:33:02.436Z,72782.03
2022-09-06T03:33:35.177Z,72782.03
2022-09-06T03:34:11.332Z,72784.03
2022-09-06T03:34:43.739Z,72782.03
2022-09-06T03:35:16.210Z,72782.03
2022-09-06T03:35:52.159Z,72780.03
2022-09-06T03:36:27.062Z,72790.00
2022-09-06T03:36:59.371Z,72788.00
2022-09-06T03:37:31.710Z,72786.00
2022-09-06T03:38:06.621Z,72792.00
2022-09-06T03:38:38.933Z,72794.00
2022-09-06T03:39:11.240Z,72794.00
2022-09-06T03:39:46.198Z,72794.00
2022-09-06T03:40:18.788Z,72790.00
2022-09-06T03:40:54.094Z,72794.00
2022-09-06T03:41:26.389Z,72790.00
2022-09-06T03:41:58.690Z,72790.00
2022-09-06T03:42:31.009Z,72788.00
2022-09-06T03:43:05.922Z,72784.03
2022-09-06T03:43:38.251Z,72782.03
2022-09-06T03:44:10.546Z,72782.03
2022-09-06T03:44:45.953Z,72782.03
2022-09-06T03:45:20.960Z,72786.00
2022-09-06T03:45:58.393Z,72784.03
2022-09-06T03:46:31.015Z,72786.00
2022-09-06T03:47:03.863Z,72780.03
2022-09-06T03:47:38.806Z,72782.03
2022-09-06T03:48:11.234Z,72784.03
2022-09-06T03:48:43.542Z,72782.03
2022-09-06T03:49:18.437Z,72786.00
2022-09-06T03:49:51.629Z,72782.03
2022-09-06T03:50:23.956Z,72782.03
2022-09-06T03:51:00.660Z,72778.03
2022-09-06T03:51:32.986Z,72782.03
2022-09-06T03:52:05.671Z,72778.03
2022-09-06T03:52:40.759Z,72778.03
2022-09-06T03:53:13.244Z,72774.03
2022-09-06T03:53:45.740Z,72774.03
2022-09-06T03:54:20.664Z,72774.03
2022-09-06T03:54:52.976Z,72780.03
2022-09-06T03:55:25.286Z,72780.03
2022-09-06T03:56:01.114Z,72782.03
2022-09-06T03:56:33.449Z,72778.03
2022-09-06T03:57:05.847Z,72778.03
2022-09-06T03:57:40.794Z,72778.03
2022-09-06T03:58:13.285Z,72784.03
2022-09-06T03:58:45.718Z,72782.03
2022-09-06T03:59:20.646Z,72780.03
2022-09-06T03:59:53.100Z,72784.03
2022-09-06T04:00:28.129Z,72778.03
2022-09-06T04:01:07.953Z,72774.03
2022-09-06T04:01:40.355Z,72772.03
2022-09-06T04:02:12.952Z,72774.03
2022-09-06T04:02:47.933Z,72778.03
2022-09-06T04:03:20.357Z,72778.03
2022-09-06T04:03:52.880Z,72774.03
2022-09-06T04:04:27.794Z,72774.03
2022-09-06T04:05:00.097Z,72780.03
2022-09-06T04:05:32.393Z,72774.03
2022-09-06T04:06:08.388Z,72778.03
2022-09-06T04:06:40.705Z,72780.03
2022-09-06T04:07:13.101Z,72780.03
2022-09-06T04:07:48.030Z,72784.03
2022-09-06T04:08:20.321Z,72782.03
2022-09-06T04:08:52.631Z,72780.03
2022-09-06T04:09:27.577Z,72786.00
2022-09-06T04:09:59.884Z,72780.03
2022-09-06T04:10:32.633Z,72778.03
2022-09-06T04:11:08.301Z,72778.03
2022-09-06T04:11:43.798Z,72780.03
2022-09-06T04:12:20.069Z,72782.03
2022-09-06T04:12:52.393Z,72780.03
2022-09-06T04:13:25.162Z,72782.03
2022-09-06T04:14:00.089Z,72782.03
2022-09-06T04:14:32.428Z,72776.03
2022-09-06T04:15:05.836Z,72782.03
2022-09-06T04:15:43.450Z,72782.03
2022-09-06T04:16:17.732Z,72778.03
2022-09-06T04:16:50.355Z,72778.03
2022-09-06T04:17:25.327Z,72782.03
2022-09-06T04:17:58.566Z,72786.00
2022-09-06T04:18:31.472Z,72786.00
2022-09-06T04:19:06.405Z,72786.00
2022-09-06T04:19:38.707Z,72788.00
2022-09-06T04:20:11.156Z,72784.03
2022-09-06T04:20:43.536Z,72792.00
2022-09-06T04:21:18.452Z,72790.00
2022-09-06T04:21:50.753Z,72790.00
2022-09-06T04:22:23.114Z,72794.00
2022-09-06T04:22:58.034Z,72794.00
2022-09-06T04:23:30.374Z,72794.00
2022-09-06T04:24:03.185Z,72790.00
2022-09-06T04:24:38.084Z,72796.00
2022-09-06T04:25:11.062Z,72790.00
2022-09-06T04:25:46.816Z,72794.00
2022-09-06T04:26:21.766Z,72798.00
2022-09-06T04:26:54.070Z,72798.00
2022-09-06T04:27:26.370Z,72796.00
2022-09-06T04:27:58.706Z,72798.00
2022-09-06T04:28:33.868Z,72798.00
2022-09-06T04:29:06.346Z,72801.97
2022-09-06T04:29:38.652Z,72801.97
2022-09-06T04:30:14.114Z,72801.97
2022-09-06T04:30:52.374Z,72801.97
2022-09-06T04:31:24.723Z,72801.97
2022-09-06T04:31:59.718Z,72801.97
2022-09-06T04:32:32.804Z,72801.97
2022-09-06T04:33:05.182Z,72803.97
2022-09-06T04:33:41.023Z,72803.97
2022-09-06T04:34:13.329Z,72813.97
2022-09-06T04:34:45.630Z,72807.97
2022-09-06T04:35:20.601Z,72815.97
2022-09-06T04:35:53.541Z,72809.97
2022-09-06T04:36:25.845Z,72813.97
2022-09-06T04:37:00.754Z,72813.97
2022-09-06T04:37:33.056Z,72813.97
2022-09-06T04:38:06.086Z,72809.97
2022-09-06T04:38:42.108Z,72811.97
2022-09-06T04:39:14.422Z,72817.94
2022-09-06T04:39:46.831Z,72813.97
2022-09-06T04:40:21.754Z,72813.97
2022-09-06T04:40:55.622Z,72809.97
2022-09-06T04:41:30.644Z,72809.97
2022-09-06T04:42:02.970Z,72811.97
2022-09-06T04:42:35.594Z,72813.97
2022-09-06T04:43:10.543Z,72813.97
2022-09-06T04:43:43.119Z,72817.94
2022-09-06T04:44:15.511Z,72813.97
2022-09-06T04:44:50.414Z,72817.94
2022-09-06T04:45:22.768Z,72817.94
2022-09-06T04:46:03.464Z,72819.94
2022-09-06T04:46:38.427Z,72821.94
2022-09-06T04:47:14.959Z,72817.94
2022-09-06T04:47:47.457Z,72821.94
2022-09-06T04:48:22.639Z,72821.94
2022-09-06T04:48:55.697Z,72825.94
2022-09-06T04:49:28.023Z,72825.94
2022-09-06T04:50:02.952Z,72827.94
2022-09-06T04:50:36.453Z,72825.94
2022-09-06T04:51:11.301Z,72833.91
2022-09-06T04:51:46.210Z,72831.94
2022-09-06T04:52:18.657Z,72829.94
2022-09-06T04:52:50.957Z,72833.91
2022-09-06T04:53:25.893Z,72833.91
2022-09-06T04:53:58.220Z,72833.91
2022-09-06T04:54:30.547Z,72829.94
2022-09-06T04:55:05.701Z,72833.91
2022-09-06T04:55:38.406Z,72833.91
2022-09-06T04:56:13.509Z,72829.94
2022-09-06T04:56:45.822Z,72829.94
2022-09-06T04:57:20.736Z,72835.91
2022-09-06T04:57:53.909Z,72833.91
2022-09-06T04:58:26.445Z,72833.91
2022-09-06T04:59:01.566Z,72829.94
2022-09-06T04:59:33.878Z,72833.91
2022-09-06T05:00:08.178Z,72837.91
2022-09-06T05:00:41.957Z,72837.91
2022-09-06T05:01:20.663Z,72839.91
2022-09-06T05:01:53.101Z,72841.91
2022-09-06T05:02:25.498Z,72841.91
2022-09-06T05:03:00.554Z,72841.91
2022-09-06T05:03:32.941Z,72841.91
2022-09-06T05:04:05.238Z,72841.91
2022-09-06T05:04:40.138Z,72841.91
2022-09-06T05:05:12.441Z,72837.91
2022-09-06T05:05:44.741Z,72833.91
2022-09-06T05:06:23.588Z,72833.91
2022-09-06T05:07:01.164Z,72831.94
2022-09-06T05:07:33.474Z,72829.94
2022-09-06T05:08:08.389Z,72829.94
2022-09-06T05:08:41.821Z,72833.91
2022-09-06T05:09:14.958Z,72833.91
2022-09-06T05:09:49.856Z,72833.91
2022-09-06T05:10:23.230Z,72829.94
2022-09-06T05:10:55.534Z,72829.94
2022-09-06T05:11:30.437Z,72833.91
2022-09-06T05:12:03.367Z,72845.91
2022-09-06T05:12:35.670Z,72843.91
2022-09-06T05:13:10.613Z,72845.91
2022-09-06T05:13:43.073Z,72849.88
2022-09-06T05:14:15.365Z,72849.88
2022-09-06T05:14:47.681Z,72851.88
2022-09-06T05:15:23.442Z,72853.88
2022-09-06T05:15:55.770Z,72861.88
2022-09-06T05:16:33.352Z,72857.88
2022-09-06T05:17:05.773Z,72871.84
2022-09-06T05:17:38.067Z,72873.84
2022-09-06T05:18:25.812Z,72883.81
2022-09-06T05:18:58.263Z,72877.84
2022-09-06T05:19:33.181Z,72873.84
2022-09-06T05:20:06.349Z,72875.84
2022-09-06T05:20:38.648Z,72889.81
2022-09-06T05:21:10.968Z,72897.78
2022-09-06T05:21:45.889Z,72897.78
2022-09-06T05:22:18.315Z,72885.81
2022-09-06T05:22:54.038Z,72881.81
2022-09-06T05:23:29.353Z,72881.81
2022-09-06T05:24:01.868Z,72889.81
2022-09-06T05:24:34.177Z,72883.81
2022-09-06T05:25:09.899Z,72885.81
2022-09-06T05:25:42.226Z,72881.81
2022-09-06T05:26:14.553Z,72885.81
2022-09-06T05:26:49.468Z,72881.81
2022-09-06T05:27:21.765Z,72881.81
2022-09-06T05:27:54.087Z,72881.81
2022-09-06T05:28:29.119Z,72881.81
2022-09-06T05:29:01.502Z,72885.81
2022-09-06T05:29:33.966Z,72879.81
2022-09-06T05:30:10.017Z,72879.81
2022-09-06T05:30:42.329Z,72877.84
2022-09-06T05:31:29.827Z,72881.81
2022-09-06T05:32:05.209Z,72885.81
2022-09-06T05:32:37.558Z,72881.81
2022-09-06T05:33:12.989Z,72883.81
2022-09-06T05:33:45.313Z,72881.81
2022-09-06T05:34:17.906Z,72887.81
2022-09-06T05:34:53.407Z,72889.81
2022-09-06T05:35:25.717Z,72885.81
2022-09-06T05:35:58.033Z,72889.81
2022-09-06T05:36:33.622Z,72885.81
2022-09-06T05:37:05.933Z,72889.81
2022-09-06T05:37:38.234Z,72877.84
2022-09-06T05:38:13.141Z,72881.81
2022-09-06T05:38:45.478Z,72877.84
2022-09-06T05:39:21.238Z,72877.84
2022-09-06T05:39:56.247Z,72877.84
2022-09-06T05:40:28.595Z,72881.81
2022-09-06T05:41:00.884Z,72873.84
2022-09-06T05:41:35.790Z,72871.84
2022-09-06T05:42:08.253Z,72869.84
2022-09-06T05:42:41.208Z,72865.84
2022-09-06T05:43:16.114Z,72859.88
2022-09-06T05:43:48.440Z,72857.88
2022-09-06T05:44:20.765Z,72849.88
2022-09-06T05:44:55.728Z,72851.88
2022-09-06T05:45:28.080Z,72851.88
2022-09-06T05:46:00.518Z,72855.88
2022-09-06T05:46:35.488Z,72853.88
2022-09-06T05:47:10.429Z,72849.88
2022-09-06T05:47:45.331Z,72853.88
2022-09-06T05:48:17.670Z,72845.91
2022-09-06T05:48:54.502Z,72847.88
2022-09-06T05:49:29.567Z,72845.91
2022-09-06T05:50:02.201Z,72845.91
2022-09-06T05:50:34.789Z,72841.91
2022-09-06T05:51:12.600Z,72841.91
2022-09-06T05:51:44.974Z,72841.91
2022-09-06T05:52:20.190Z,72841.91
2022-09-06T05:52:54.334Z,72841.91
2022-09-06T05:53:26.644Z,72837.91
2022-09-06T05:54:01.927Z,72837.91
2022-09-06T05:54:34.266Z,72841.91
2022-09-06T05:55:08.030Z,72835.91
2022-09-06T05:55:43.274Z,72845.91
2022-09-06T05:56:15.848Z,72847.88
2022-09-06T05:56:48.169Z,72841.91
2022-09-06T05:57:23.090Z,72837.91
2022-09-06T05:57:55.409Z,72839.91
2022-09-06T05:58:27.765Z,72841.91
2022-09-06T05:59:02.941Z,72841.91
2022-09-06T05:59:35.407Z,72841.91
2022-09-06T06:00:12.159Z,72841.91
2022-09-06T06:00:48.051Z,72841.91
2022-09-06T06:01:21.965Z,72843.91
2022-09-06T06:01:57.428Z,72849.88
2022-09-06T06:02:32.385Z,72847.88
2022-09-06T06:03:04.694Z,72849.88
2022-09-06T06:03:39.698Z,72847.88
2022-09-06T06:04:12.031Z,72853.88
2022-09-06T06:04:44.341Z,72843.91
2022-09-06T06:05:19.649Z,72843.91
2022-09-06T06:05:51.941Z,72841.91
2022-09-06T06:06:25.669Z,72841.91
2022-09-06T06:07:00.594Z,72835.91
2022-09-06T06:07:32.893Z,72835.91
2022-09-06T06:08:05.208Z,72833.91
2022-09-06T06:08:40.195Z,72837.91
2022-09-06T06:09:12.696Z,72837.91
2022-09-06T06:09:45.569Z,72839.91
2022-09-06T06:10:20.649Z,72837.91
2022-09-06T06:10:52.946Z,72841.91
2022-09-06T06:11:26.205Z,72847.88
2022-09-06T06:12:01.109Z,72845.91
2022-09-06T06:12:33.410Z,72849.88
2022-09-06T06:13:05.739Z,72849.88
2022-09-06T06:13:40.734Z,72849.88
2022-09-06T06:14:13.093Z,72849.88
2022-09-06T06:14:45.495Z,72853.88
2022-09-06T06:15:20.457Z,72857.88
2022-09-06T06:15:52.901Z,72861.88
2022-09-06T06:16:25.593Z,72855.88
2022-09-06T06:17:00.631Z,72861.88
2022-09-06T06:17:35.565Z,72863.84
2022-09-06T06:18:08.045Z,72859.88
2022-09-06T06:18:47.671Z,72861.88
2022-09-06T06:19:22.393Z,72863.84
2022-09-06T06:19:58.426Z,72863.84
2022-09-06T06:20:30.757Z,72857.88
2022-09-06T06:21:10.328Z,72863.84
2022-09-06T06:21:45.230Z,72857.88
2022-09-06T06:22:17.633Z,72865.84
2022-09-06T06:22:49.917Z,72863.84
2022-09-06T06:23:25.666Z,72865.84
2022-09-06T06:23:59.550Z,72875.84
2022-09-06T06:24:34.602Z,72875.84
2022-09-06T06:25:07.741Z,72871.84
2022-09-06T06:25:40.046Z,72881.81
2022-09-06T06:26:16.025Z,72881.81
2022-09-06T06:26:48.563Z,72877.84
2022-09-06T06:27:23.489Z,72877.84
2022-09-06T06:27:55.808Z,72873.84
2022-09-06T06:28:28.309Z,72873.84
2022-09-06T06:29:05.814Z,72875.84
2022-09-06T06:29:38.147Z,72877.84
2022-09-06T06:30:18.200Z,72877.84
2022-09-06T06:30:50.809Z,72883.81
2022-09-06T06:31:24.096Z,72883.81
2022-09-06T06:31:59.129Z,72883.81
2022-09-06T06:32:31.474Z,72881.81
2022-09-06T06:33:06.391Z,72881.81
2022-09-06T06:33:41.377Z,72877.84
2022-09-06T06:34:13.766Z,72877.84
2022-09-06T06:34:48.709Z,72877.84
2022-09-06T06:35:21.069Z,72875.84
2022-09-06T06:36:00.458Z,72879.81
2022-09-06T06:36:36.546Z,72875.84
2022-09-06T06:37:08.849Z,72881.81
2022-09-06T06:37:42.455Z,72877.84
2022-09-06T06:38:17.429Z,72877.84
2022-09-06T06:38:51.439Z,72875.84
2022-09-06T06:39:26.385Z,72871.84
2022-09-06T06:39:59.093Z,72881.81
2022-09-06T06:40:31.413Z,72873.84
2022-09-06T06:41:07.445Z,72877.84
2022-09-06T06:41:39.764Z,72873.84
2022-09-06T06:42:33.566Z,72877.84
2022-09-06T06:43:06.013Z,72873.84
2022-09-06T06:43:38.602Z,72875.84
2022-09-06T06:44:13.513Z,72875.84
2022-09-06T06:44:45.913Z,72873.84
2022-09-06T06:45:18.808Z,72877.84
2022-09-06T06:45:53.813Z,72877.84
2022-09-06T06:46:28.096Z,72877.84
2022-09-06T06:47:02.698Z,72877.84
2022-09-06T06:47:37.655Z,72875.84
2022-09-06T06:48:12.566Z,72873.84
2022-09-06T06:48:45.817Z,72873.84
2022-09-06T06:49:20.746Z,72873.84
2022-09-06T06:49:53.050Z,72869.84
2022-09-06T06:50:25.346Z,72873.84
2022-09-06T06:51:00.246Z,72865.84
2022-09-06T06:51:33.992Z,72867.84