createdAt,value
2023-01-03T00:01:12.857Z,31.75
2023-01-03T00:03:44.194Z,32.50
2023-01-03T00:06:32.431Z,34.25
2023-01-03T00:09:06.667Z,32.25
2023-01-03T00:11:39.626Z,34.00
2023-01-03T00:14:12.333Z,32.25
2023-01-03T00:16:45.136Z,32.75
2023-01-03T00:19:16.060Z,31.75
2023-01-03T00:21:48.766Z,32.75
2023-01-03T00:24:31.771Z,32.75
2023-01-03T00:27:05.167Z,29.75
2023-01-03T00:29:36.366Z,32.50
2023-01-03T00:32:27.777Z,34.25
2023-01-03T00:35:03.117Z,30.00
2023-01-03T00:37:30.752Z,32.25
2023-01-03T00:40:03.002Z,32.00
2023-01-03T00:42:35.203Z,33.00
2023-01-03T00:45:16.206Z,34.25
2023-01-03T00:47:44.509Z,7.25
2023-01-03T00:50:15.107Z,35.00
2023-01-03T00:52:54.609Z,37.00
2023-01-03T00:55:25.137Z,35.00
2023-01-03T00:57:56.974Z,33.25
2023-01-03T01:00:28.279Z,36.50
2023-01-03T01:02:59.145Z,40.00
2023-01-03T01:05:30.987Z,43.00
2023-01-03T01:08:02.998Z,41.25
2023-01-03T01:10:34.678Z,41.25
2023-01-03T01:13:05.494Z,38.75
2023-01-03T01:15:36.149Z,38.00
2023-01-03T01:18:06.778Z,36.75
2023-01-03T01:20:39.999Z,39.00
2023-01-03T01:23:10.459Z,37.75
2023-01-03T01:25:40.781Z,38.25
2023-01-03T01:28:11.271Z,35.50
2023-01-03T01:30:42.102Z,39.00
2023-01-03T01:33:12.632Z,36.75
2023-01-03T01:35:43.139Z,35.00
2023-01-03T01:38:14.154Z,36.00
2023-01-03T01:40:50.165Z,38.50
2023-01-03T01:43:25.552Z,35.75
2023-01-03T01:45:56.306Z,38.50
2023-01-03T01:48:28.344Z,37.75
2023-01-03T01:51:00.240Z,34.50
2023-01-03T01:53:39.768Z,33.75
2023-01-03T01:56:19.275Z,36.50
2023-01-03T01:58:52.381Z,30.75
2023-01-03T02:01:24.949Z,27.00
2023-01-03T02:03:58.409Z,31.50
2023-01-03T02:06:31.374Z,32.25
2023-01-03T02:09:03.291Z,34.50
2023-01-03T02:11:39.668Z,32.50
2023-01-03T02:14:13.341Z,33.75
2023-01-03T02:17:03.917Z,33.75
2023-01-03T02:19:49.495Z,32.50
2023-01-03T02:22:41.094Z,34.00
2023-01-03T02:25:31.333Z,30.25
2023-01-03T02:28:22.282Z,29.25
2023-01-03T02:31:10.626Z,28.50
2023-01-03T02:36:37.440Z,24.00
2023-01-03T02:39:27.366Z,25.00
2023-01-03T02:42:06.407Z,26.25
2023-01-03T02:44:39.412Z,24.25
2023-01-03T02:47:12.977Z,27.75
2023-01-03T02:49:48.827Z,26.75
2023-01-03T02:52:22.197Z,26.00
2023-01-03T02:55:04.874Z,18.00
2023-01-03T02:57:41.853Z,27.00
2023-01-03T03:00:16.919Z,24.50
2023-01-03T03:02:51.352Z,29.00
2023-01-03T03:05:31.726Z,25.00
2023-01-03T03:08:02.426Z,24.25
2023-01-03T03:10:35.068Z,24.25
2023-01-03T03:13:20.402Z,20.50
2023-01-03T03:16:23.747Z,26.75
2023-01-03T03:18:59.792Z,25.50
2023-01-03T03:21:33.313Z,35.50
2023-01-03T03:24:06.775Z,23.00
2023-01-03T03:26:43.327Z,17.25
2023-01-03T03:29:17.090Z,20.00
2023-01-03T03:31:53.990Z,24.00
2023-01-03T03:34:30.537Z,17.50
2023-01-03T03:37:06.464Z,7.50
2023-01-03T03:39:38.262Z,21.50
2023-01-03T03:42:27.703Z,25.25
2023-01-03T03:45:03.251Z,16.75
2023-01-03T03:47:56.240Z,15.75
2023-01-03T03:50:48.756Z,25.00
2023-01-03T03:53:22.396Z,26.25
2023-01-03T03:55:56.066Z,26.25
2023-01-03T03:58:40.529Z,27.50
2023-01-03T04:01:13.888Z,18.00
2023-01-03T04:03:46.742Z,16.75
2023-01-03T04:06:22.985Z,25.00
2023-01-03T04:08:53.412Z,15.50
2023-01-03T04:11:24.463Z,13.67
2023-01-03T04:13:54.956Z,11.25
2023-01-03T04:16:25.309Z,15.50
2023-01-03T04:18:56.017Z,19.25
2023-01-03T04:21:29.933Z,16.00
2023-01-03T04:24:02.293Z,17.00
2023-01-03T04:26:38.994Z,18.25
2023-01-03T04:29:09.560Z,13.25
2023-01-03T04:31:40.565Z,17.00
2023-01-03T04:34:11.319Z,11.75
2023-01-03T04:36:41.901Z,14.50
2023-01-03T04:39:12.491Z,12.50
2023-01-03T04:41:45.720Z,7.00
2023-01-03T04:44:17.652Z,12.50
2023-01-03T04:46:53.103Z,11.75
2023-01-03T04:49:24.329Z,17.25
2023-01-03T04:51:57.476Z,11.75
2023-01-03T04:54:30.040Z,11.25
2023-01-03T04:57:03.280Z,13.50
2023-01-03T04:59:35.237Z,12.25
2023-01-03T05:02:07.524Z,12.50
2023-01-03T05:04:38.206Z,13.00
2023-01-03T05:07:15.442Z,17.75
2023-01-03T05:09:46.571Z,17.25
2023-01-03T05:12:20.889Z,16.75
2023-01-03T05:14:51.586Z,13.00
2023-01-03T05:17:28.274Z,14.25
2023-01-03T05:23:11.144Z,18.75
2023-01-03T05:25:43.249Z,19.25
2023-01-03T05:28:17.725Z,21.75
2023-01-03T05:30:52.898Z,24.25
2023-01-03T05:33:26.509Z,22.75
2023-01-03T05:36:02.826Z,21.00
2023-01-03T05:38:33.872Z,17.50
2023-01-03T05:41:06.274Z,16.50
2023-01-03T05:43:42.409Z,22.25
2023-01-03T05:46:14.681Z,19.00
2023-01-03T05:48:45.152Z,23.25
2023-01-03T05:51:18.297Z,19.75
2023-01-03T05:53:51.844Z,21.75
2023-01-03T05:56:40.265Z,23.75
2023-01-03T05:59:12.307Z,23.00
2023-01-03T06:01:45.346Z,28.25
2023-01-03T06:04:17.396Z,22.25
2023-01-03T06:06:47.994Z,16.00
2023-01-03T06:09:21.733Z,21.50
2023-01-03T06:11:52.862Z,23.25
2023-01-03T06:14:25.536Z,19.50
2023-01-03T06:16:56.065Z,24.50
2023-01-03T06:19:29.946Z,24.00
2023-01-03T06:22:03.280Z,18.25
2023-01-03T06:24:35.866Z,17.75
2023-01-03T06:27:10.811Z,20.75
2023-01-03T06:29:41.095Z,23.25
2023-01-03T06:32:11.550Z,23.50
2023-01-03T06:34:43.415Z,23.75
2023-01-03T06:37:13.959Z,24.25
2023-01-03T06:39:44.466Z,24.00
2023-01-03T06:42:14.784Z,14.75
2023-01-03T06:44:46.542Z,18.00
2023-01-03T06:47:16.832Z,16.50
2023-01-03T06:49:57.846Z,22.50
2023-01-03T06:55:19.012Z,17.25
2023-01-03T06:58:23.696Z,24.00
2023-01-03T07:01:19.475Z,17.75
2023-01-03T07:03:48.263Z,23.00
2023-01-03T07:06:18.581Z,24.00
2023-01-03T07:08:49.234Z,22.75
2023-01-03T07:11:20.485Z,20.25
2023-01-03T07:13:58.090Z,22.25
2023-01-03T07:16:36.608Z,23.50
2023-01-03T07:19:09.156Z,24.50
2023-01-03T07:21:40.417Z,24.00
2023-01-03T07:24:23.180Z,23.25
2023-01-03T07:26:54.051Z,24.50
2023-01-03T07:29:37.386Z,22.25
2023-01-03T07:32:19.451Z,24.00
2023-01-03T07:34:49.796Z,23.25
2023-01-03T07:37:20.144Z,23.75
2023-01-03T07:39:58.514Z,20.25
2023-01-03T07:42:33.717Z,26.25
2023-01-03T07:45:04.758Z,24.00
2023-01-03T07:47:58.583Z,26.25
2023-01-03T07:50:29.450Z,25.75
2023-01-03T07:53:01.488Z,24.00
2023-01-03T07:55:35.453Z,24.00
2023-01-03T07:58:12.664Z,24.00
2023-01-03T08:00:49.910Z,24.00
2023-01-03T08:03:29.330Z,21.50
2023-01-03T08:06:04.735Z,24.00
2023-01-03T08:08:36.459Z,25.25
2023-01-03T08:11:08.903Z,25.25
2023-01-03T08:13:47.541Z,24.00
2023-01-03T08:16:22.391Z,24.25
2023-01-03T08:18:56.644Z,24.00
2023-01-03T08:21:27.610Z,26.00
2023-01-03T08:24:03.020Z,26.00
2023-01-03T08:26:35.475Z,22.25
2023-01-03T08:29:14.088Z,26.00
2023-01-03T08:31:54.648Z,26.00
2023-01-03T08:34:32.879Z,24.25
2023-01-03T08:37:10.124Z,25.75
2023-01-03T08:40:02.856Z,23.75
2023-01-03T08:42:38.202Z,24.25
2023-01-03T08:45:21.357Z,26.75
2023-01-03T08:47:57.627Z,26.00
2023-01-03T08:53:56.856Z,24.75
2023-01-03T08:56:40.056Z,25.50
2023-01-03T08:59:14.299Z,18.25
2023-01-03T09:01:52.634Z,24.25
2023-01-03T09:04:24.864Z,26.00
2023-01-03T09:06:59.890Z,26.00
2023-01-03T09:09:37.336Z,22.50
2023-01-03T09:12:12.889Z,19.25
2023-01-03T09:14:47.020Z,21.25
2023-01-03T09:17:18.926Z,28.00
2023-01-03T09:20:14.125Z,22.25
2023-01-03T09:22:44.973Z,26.25
2023-01-03T09:25:20.526Z,24.00
2023-01-03T09:27:56.673Z,26.00
2023-01-03T09:33:17.282Z,25.00
2023-01-03T09:35:48.494Z,24.25
2023-01-03T09:38:21.194Z,25.75
2023-01-03T09:41:01.044Z,24.75
2023-01-03T09:43:41.341Z,22.75
2023-01-03T09:46:19.242Z,26.00
2023-01-03T09:48:59.861Z,27.50
2023-01-03T09:51:47.116Z,27.25
2023-01-03T09:54:29.634Z,27.50
2023-01-03T09:57:04.528Z,26.00
2023-01-03T09:59:41.195Z,27.25
2023-01-03T10:02:36.632Z,28.25
2023-01-03T10:05:38.823Z,25.75
2023-01-03T10:08:45.304Z,19.00
2023-01-03T10:11:34.927Z,27.25
2023-01-03T10:17:53.859Z,26.50
2023-01-03T10:27:27.784Z,27.00
2023-01-03T10:30:10.346Z,25.50
2023-01-03T10:33:35.318Z,27.25
2023-01-03T10:36:20.397Z,27.25
2023-01-03T10:45:56.608Z,27.75
2023-01-03T10:49:25.515Z,27.75
2023-01-03T10:51:59.019Z,27.00
2023-01-03T10:54:45.589Z,25.00
2023-01-03T11:00:38.002Z,27.00
2023-01-03T11:03:31.789Z,25.00
2023-01-03T11:06:17.681Z,27.50
2023-01-03T11:08:57.848Z,27.25
2023-01-03T11:11:38.590Z,25.75
2023-01-03T11:14:42.495Z,26.50
2023-01-03T11:17:21.412Z,27.25
2023-01-03T11:20:20.421Z,26.00
2023-01-03T11:22:56.118Z,28.00
2023-01-03T11:28:57.670Z,28.00
2023-01-03T11:31:46.625Z,27.75
2023-01-03T11:34:41.998Z,26.00
2023-01-03T11:40:30.872Z,28.75
2023-01-03T11:43:24.346Z,27.25
2023-01-03T11:46:08.231Z,27.75
2023-01-03T11:52:13.744Z,28.00
2023-01-03T11:58:31.454Z,20.00
2023-01-03T11:58:44.997Z,28.25
2023-01-03T12:01:37.083Z,27.25
2023-01-03T12:13:54.002Z,27.75
2023-01-03T14:19:06.180Z,28.75
2023-01-03T14:21:44.239Z,30.75
2023-01-03T14:24:22.712Z,31.25
2023-01-03T14:27:06.978Z,31.25
2023-01-03T14:32:56.651Z,30.50
2023-01-03T14:35:41.164Z,33.25
2023-01-03T14:38:40.403Z,32.25
2023-01-03T14:41:36.196Z,27.25
2023-01-03T14:44:22.508Z,30.50
2023-01-03T14:47:12.084Z,31.00
2023-01-03T14:50:33.445Z,32.75
2023-01-03T14:53:07.532Z,31.25
2023-01-03T14:55:38.361Z,32.50
2023-01-03T14:58:39.199Z,29.75
2023-01-03T15:04:06.074Z,31.00
2023-01-03T15:07:25.945Z,33.00
2023-01-03T15:10:14.046Z,32.00
2023-01-03T15:13:04.157Z,31.75
2023-01-03T15:15:42.251Z,29.25
2023-01-03T15:24:43.186Z,32.25
2023-01-03T15:46:09.721Z,29.25
2023-01-03T15:49:01.268Z,30.50
2023-01-03T15:51:37.726Z,31.25
2023-01-03T16:00:26.244Z,28.25
2023-01-03T16:03:38.558Z,29.00
2023-01-03T16:09:14.337Z,31.25
2023-01-03T16:11:46.901Z,29.00
2023-01-03T16:20:20.075Z,29.00
2023-01-03T16:23:00.443Z,31.25
2023-01-03T16:25:25.041Z,28.50
2023-01-03T16:27:56.637Z,30.50
2023-01-03T16:30:27.255Z,29.50
2023-01-03T16:35:49.257Z,31.00
2023-01-03T16:38:19.624Z,32.00
2023-01-03T16:41:14.087Z,28.25
2023-01-03T16:47:38.988Z,22.00
2023-01-03T16:59:24.694Z,31.00
2023-01-03T17:02:08.340Z,30.75
2023-01-03T17:04:44.051Z,29.00
2023-01-03T17:07:36.360Z,28.75
2023-01-03T17:10:29.493Z,31.25
2023-01-03T17:18:00.716Z,31.00
2023-01-03T17:19:03.236Z,32.50
2023-01-03T17:21:52.725Z,30.25
2023-01-03T17:30:09.077Z,33.25
2023-01-03T19:16:26.391Z,23.00
2023-01-03T19:18:59.226Z,28.25
2023-01-03T19:37:52.972Z,27.25
2023-01-03T19:40:35.897Z,28.00
2023-01-03T19:43:26.211Z,26.50
2023-01-03T19:45:57.634Z,25.25
2023-01-03T19:51:13.449Z,26.50
2023-01-03T19:53:51.607Z,21.25
2023-01-03T19:59:51.616Z,27.25
2023-01-03T22:39:21.285Z,24.00
2023-01-03T22:42:07.935Z,26.25
2023-01-03T23:15:52.138Z,21.50
2023-01-03T23:41:55.962Z,22.50
2023-01-03T23:57:18.176Z,19.25
2023-01-03T23:59:49.015Z,21.75
