createdAt,value
2018-01-03T00:01:58.021Z,99.90
2018-01-03T00:04:27.260Z,99.90
2018-01-03T00:06:56.616Z,99.90
2018-01-03T00:09:25.890Z,99.90
2018-01-03T00:11:55.118Z,99.90
2018-01-03T00:14:24.362Z,99.90
2018-01-03T00:16:53.677Z,99.90
2018-01-03T00:19:22.952Z,99.90
2018-01-03T00:21:53.185Z,99.90
2018-01-03T00:24:22.457Z,99.90
2018-01-03T00:26:51.707Z,99.90
2018-01-03T00:29:20.953Z,99.90
2018-01-03T00:31:50.952Z,99.90
2018-01-03T00:34:20.212Z,99.90
2018-01-03T00:36:49.440Z,99.90
2018-01-03T00:39:18.729Z,99.90
2018-01-03T00:41:48.189Z,99.90
2018-01-03T00:44:17.509Z,99.90
2018-01-03T00:46:46.739Z,99.90
2018-01-03T00:49:16.119Z,99.90
2018-01-03T00:51:45.386Z,99.90
2018-01-03T00:54:15.404Z,99.90
2018-01-03T00:56:44.645Z,99.90
2018-01-03T00:59:14.097Z,99.90
2018-01-03T01:01:43.569Z,99.90
2018-01-03T01:04:12.831Z,99.90
2018-01-03T01:06:42.081Z,99.90
2018-01-03T01:09:11.541Z,99.90
2018-01-03T01:11:40.849Z,99.90
2018-01-03T01:14:10.110Z,99.90
2018-01-03T01:16:39.351Z,99.90
2018-01-03T01:19:09.389Z,99.90
2018-01-03T01:21:38.633Z,99.90
2018-01-03T01:24:07.906Z,99.90
2018-01-03T01:26:37.132Z,99.90
2018-01-03T01:29:06.364Z,99.90
2018-01-03T01:31:35.633Z,99.90
2018-01-03T01:34:05.254Z,99.90
2018-01-03T01:36:34.597Z,99.90
2018-01-03T01:39:04.052Z,99.90
2018-01-03T01:41:33.275Z,99.90
2018-01-03T01:44:02.553Z,99.90
2018-01-03T01:46:31.853Z,99.90
2018-01-03T01:49:07.704Z,99.90
2018-01-03T01:51:36.981Z,99.90
2018-01-03T01:54:06.219Z,99.90
2018-01-03T01:56:35.551Z,99.90
2018-01-03T01:59:04.789Z,99.90
2018-01-03T02:01:34.218Z,99.90
2018-01-03T02:04:03.437Z,99.90
2018-01-03T02:06:32.722Z,99.90
2018-01-03T02:09:01.967Z,99.90
2018-01-03T02:11:31.213Z,99.90
2018-01-03T02:14:00.436Z,99.90
2018-01-03T02:16:29.684Z,99.90
2018-01-03T02:18:58.937Z,99.90
2018-01-03T02:21:28.948Z,99.90
2018-01-03T02:23:58.552Z,99.90
2018-01-03T02:26:27.837Z,99.90
2018-01-03T02:28:57.189Z,99.90
2018-01-03T02:31:26.649Z,99.90
2018-01-03T02:33:55.890Z,99.90
2018-01-03T02:36:25.141Z,99.90
2018-01-03T02:38:54.372Z,99.90
2018-01-03T02:41:24.399Z,99.90
2018-01-03T02:43:53.640Z,99.90
2018-01-03T02:46:22.900Z,99.90
2018-01-03T02:48:53.002Z,99.90
2018-01-03T02:51:22.246Z,99.90
2018-01-03T02:53:51.480Z,99.90
2018-01-03T02:56:20.900Z,99.90
2018-01-03T02:58:50.929Z,99.90
2018-01-03T03:01:20.172Z,99.90
2018-01-03T03:03:49.425Z,99.90
2018-01-03T03:06:19.413Z,99.90
2018-01-03T03:08:48.684Z,99.90
2018-01-03T03:11:17.936Z,99.90
2018-01-03T03:13:47.980Z,99.90
2018-01-03T03:16:17.273Z,99.90
2018-01-03T03:18:46.469Z,99.90
2018-01-03T03:21:16.572Z,99.90
2018-01-03T03:23:46.788Z,99.90
2018-01-03T03:26:16.306Z,99.90
2018-01-03T03:28:45.561Z,99.90
2018-01-03T03:31:14.830Z,99.90
2018-01-03T03:33:44.247Z,99.90
2018-01-03T03:36:13.493Z,99.90
2018-01-03T03:38:42.756Z,99.90
2018-01-03T03:41:12.018Z,99.90
2018-01-03T03:43:42.245Z,99.90
2018-01-03T03:46:11.491Z,99.90
2018-01-03T03:48:40.744Z,99.90
2018-01-03T03:51:10.728Z,99.90
2018-01-03T03:53:39.999Z,99.90
2018-01-03T03:56:09.221Z,99.90
2018-01-03T03:58:38.471Z,99.90
2018-01-03T04:01:07.855Z,99.90
2018-01-03T04:03:37.161Z,99.90
2018-01-03T04:06:07.279Z,99.90
2018-01-03T04:08:36.580Z,99.90
2018-01-03T04:11:06.609Z,99.90
2018-01-03T04:13:35.856Z,99.90
2018-01-03T04:16:05.466Z,99.90
2018-01-03T04:18:34.706Z,99.90
2018-01-03T04:21:03.941Z,99.90
2018-01-03T04:23:33.240Z,99.90
2018-01-03T04:26:02.488Z,99.90
2018-01-03T04:28:31.737Z,99.90
2018-01-03T04:31:01.036Z,99.90
2018-01-03T04:33:30.272Z,99.90
2018-01-03T04:35:59.526Z,99.90
2018-01-03T04:38:29.517Z,99.90
2018-01-03T04:40:58.763Z,99.90
2018-01-03T04:43:28.099Z,99.90
2018-01-03T04:45:57.328Z,99.90
2018-01-03T04:48:26.650Z,99.90
2018-01-03T04:50:55.866Z,99.90
2018-01-03T04:53:25.108Z,99.90
2018-01-03T04:55:55.416Z,99.90
2018-01-03T04:58:24.652Z,99.90
2018-01-03T05:00:53.923Z,99.90
2018-01-03T05:03:23.150Z,99.90
2018-01-03T05:05:52.415Z,99.90
2018-01-03T05:08:21.776Z,99.90
2018-01-03T05:10:51.009Z,99.90
2018-01-03T05:13:20.276Z,99.90
2018-01-03T05:15:50.281Z,99.90
2018-01-03T05:18:19.542Z,99.90
2018-01-03T05:20:48.983Z,99.90
2018-01-03T05:23:19.013Z,99.90
2018-01-03T05:25:48.257Z,99.90
2018-01-03T05:28:17.505Z,99.90
2018-01-03T05:30:47.540Z,99.90
2018-01-03T05:33:16.794Z,99.90
2018-01-03T05:35:46.042Z,99.90
2018-01-03T05:38:16.137Z,99.90
2018-01-03T05:40:45.405Z,99.90
2018-01-03T05:43:14.650Z,99.90
2018-01-03T05:45:43.903Z,99.90
2018-01-03T05:48:13.156Z,99.90
2018-01-03T05:50:43.361Z,99.90
2018-01-03T05:53:12.597Z,99.90
2018-01-03T05:55:41.844Z,99.90
2018-01-03T05:58:11.202Z,99.90
2018-01-03T06:00:40.660Z,99.90
2018-01-03T06:03:10.653Z,99.90
2018-01-03T06:05:40.042Z,99.90
2018-01-03T06:08:09.265Z,99.90
2018-01-03T06:10:38.494Z,99.90
2018-01-03T06:13:08.537Z,99.90
2018-01-03T06:15:37.792Z,99.90
2018-01-03T06:18:07.018Z,99.90
2018-01-03T06:20:37.137Z,99.90
2018-01-03T06:23:06.406Z,99.90
2018-01-03T06:25:35.638Z,99.90
2018-01-03T06:28:05.055Z,99.90
2018-01-03T06:30:35.060Z,99.90
2018-01-03T06:33:04.360Z,99.90
2018-01-03T06:35:33.762Z,99.90
2018-01-03T06:38:03.797Z,99.90
2018-01-03T06:40:33.052Z,99.90
2018-01-03T06:43:02.296Z,99.90
2018-01-03T06:45:32.346Z,99.90
2018-01-03T06:48:01.623Z,99.90
2018-01-03T06:50:30.862Z,99.90
2018-01-03T06:53:00.106Z,99.90
2018-01-03T06:55:30.165Z,99.90
2018-01-03T06:57:59.620Z,99.90
2018-01-03T07:00:29.658Z,99.90
2018-01-03T07:02:59.676Z,99.90
2018-01-03T07:05:28.943Z,99.90
2018-01-03T07:07:58.202Z,99.90
2018-01-03T07:10:27.454Z,99.90
2018-01-03T07:12:56.766Z,99.90
2018-01-03T07:15:26.817Z,99.90
2018-01-03T07:17:56.090Z,99.90
2018-01-03T07:20:25.524Z,99.20
2018-01-03T07:22:54.849Z,99.30
2018-01-03T07:25:24.089Z,99.80
2018-01-03T07:27:53.345Z,99.70
2018-01-03T07:30:22.578Z,99.00
2018-01-03T07:32:53.400Z,99.10
2018-01-03T07:35:22.638Z,99.00
2018-01-03T07:37:51.893Z,98.70
2018-01-03T07:40:21.485Z,98.50
2018-01-03T07:42:50.710Z,99.40
2018-01-03T07:45:19.963Z,97.90
2018-01-03T07:47:49.214Z,97.30
2018-01-03T07:50:18.496Z,97.90
2018-01-03T07:52:47.723Z,97.50
2018-01-03T07:55:17.138Z,97.00
2018-01-03T07:57:46.394Z,96.90
2018-01-03T08:00:15.750Z,96.60
2018-01-03T08:02:45.756Z,96.50
2018-01-03T08:05:14.988Z,96.50
2018-01-03T08:07:44.250Z,95.60
2018-01-03T08:10:13.499Z,95.80
2018-01-03T08:12:42.875Z,95.40
2018-01-03T08:15:12.876Z,93.10
2018-01-03T08:17:42.467Z,93.20
2018-01-03T08:20:11.753Z,93.20
2018-01-03T08:22:41.301Z,92.30
2018-01-03T08:25:11.306Z,91.20
2018-01-03T08:27:41.393Z,91.10
2018-01-03T08:30:10.670Z,90.60
2018-01-03T08:32:39.952Z,90.80
2018-01-03T08:35:09.348Z,90.00
2018-01-03T08:37:38.577Z,90.80
2018-01-03T08:40:07.834Z,91.80
2018-01-03T08:42:37.073Z,90.80
2018-01-03T08:45:06.327Z,91.10
2018-01-03T08:47:35.741Z,91.00
2018-01-03T08:50:05.673Z,90.70
2018-01-03T08:52:35.696Z,91.50
2018-01-03T08:55:04.929Z,91.50
2018-01-03T08:57:34.212Z,91.50
2018-01-03T09:00:03.445Z,91.20
2018-01-03T09:02:32.717Z,91.20
2018-01-03T09:05:01.979Z,90.60
2018-01-03T09:07:31.378Z,90.40
2018-01-03T09:10:00.662Z,90.80
2018-01-03T09:12:29.908Z,91.20
2018-01-03T09:14:59.257Z,90.60
2018-01-03T09:17:28.490Z,90.00
2018-01-03T09:19:57.770Z,85.50
2018-01-03T09:22:27.099Z,82.00
2018-01-03T09:24:56.354Z,84.00
2018-01-03T09:27:25.790Z,83.50
2018-01-03T09:29:55.046Z,86.40
2018-01-03T09:32:24.342Z,82.90
2018-01-03T09:34:53.578Z,84.50
2018-01-03T09:37:23.058Z,84.80
2018-01-03T09:39:52.290Z,83.30
2018-01-03T09:42:21.598Z,84.60
2018-01-03T09:44:51.028Z,83.70
2018-01-03T09:47:21.845Z,84.50
2018-01-03T09:49:51.861Z,83.30
2018-01-03T09:52:21.096Z,83.70
2018-01-03T09:54:50.344Z,80.80
2018-01-03T09:57:19.637Z,81.10
2018-01-03T09:59:48.901Z,81.60
2018-01-03T10:02:18.162Z,79.60
2018-01-03T10:04:47.553Z,80.60
2018-01-03T10:07:16.869Z,81.20
2018-01-03T10:09:46.135Z,80.00
2018-01-03T10:12:15.426Z,70.50
2018-01-03T10:14:44.793Z,66.90
2018-01-03T10:17:14.793Z,64.20
2018-01-03T10:19:44.211Z,64.20
2018-01-03T10:22:14.242Z,65.80
2018-01-03T10:24:43.616Z,65.90
2018-01-03T10:27:13.800Z,58.10
2018-01-03T10:29:43.249Z,58.00
2018-01-03T10:32:13.258Z,53.60
2018-01-03T10:34:42.883Z,53.60
2018-01-03T10:37:12.893Z,50.10
2018-01-03T10:39:42.310Z,50.00
2018-01-03T10:42:11.614Z,51.40
2018-01-03T10:44:41.765Z,50.10
2018-01-03T10:47:11.033Z,50.00
2018-01-03T10:49:40.513Z,49.60
2018-01-03T10:52:10.904Z,48.10
2018-01-03T10:54:40.873Z,46.90
2018-01-03T10:57:10.145Z,46.90
2018-01-03T10:59:39.399Z,46.40
2018-01-03T11:02:08.693Z,50.80
2018-01-03T11:04:37.982Z,50.60
2018-01-03T11:07:08.030Z,53.70
2018-01-03T11:09:37.297Z,53.70
2018-01-03T11:12:07.421Z,55.20
2018-01-03T11:14:37.595Z,57.30
2018-01-03T11:17:07.046Z,57.30
2018-01-03T11:19:37.077Z,57.60
2018-01-03T11:22:06.341Z,57.50
2018-01-03T11:24:35.693Z,55.50
2018-01-03T11:27:05.064Z,56.50
2018-01-03T11:29:34.307Z,57.50
2018-01-03T11:32:03.667Z,62.00
2018-01-03T11:34:33.673Z,65.40
2018-01-03T11:37:02.928Z,65.60
2018-01-03T11:39:32.189Z,62.50
2018-01-03T11:42:01.578Z,62.50
2018-01-03T11:44:30.837Z,63.70
2018-01-03T11:47:00.082Z,65.70
2018-01-03T11:49:29.471Z,69.40
2018-01-03T11:51:59.416Z,72.30
2018-01-03T11:54:28.830Z,71.00
2018-01-03T11:56:59.385Z,65.30
2018-01-03T11:59:28.645Z,65.30
2018-01-03T12:01:58.749Z,63.50
2018-01-03T12:04:28.360Z,63.40
2018-01-03T12:06:57.795Z,59.30
2018-01-03T12:09:27.909Z,59.40
2018-01-03T12:11:57.922Z,61.80
2018-01-03T12:14:27.245Z,61.80
2018-01-03T12:16:56.617Z,59.70
2018-01-03T12:19:26.629Z,57.80
2018-01-03T12:21:55.906Z,57.70
2018-01-03T12:24:25.363Z,56.00
2018-01-03T12:26:54.786Z,57.70
2018-01-03T12:29:24.152Z,57.20
2018-01-03T12:31:54.578Z,60.00
2018-01-03T12:34:23.795Z,59.80
2018-01-03T12:36:53.069Z,61.10
2018-01-03T12:39:22.357Z,60.30
2018-01-03T12:41:51.625Z,58.80
2018-01-03T12:44:20.909Z,58.70
2018-01-03T12:46:50.194Z,59.30
2018-01-03T12:49:19.484Z,59.60
2018-01-03T12:51:48.706Z,58.90
2018-01-03T12:54:17.953Z,60.80
2018-01-03T12:56:47.287Z,59.50
2018-01-03T12:59:17.459Z,62.20
2018-01-03T13:01:47.424Z,62.20
2018-01-03T13:04:18.265Z,66.70
2018-01-03T13:06:48.465Z,67.40
2018-01-03T13:09:17.761Z,67.40
2018-01-03T13:11:47.196Z,69.80
2018-01-03T13:14:17.216Z,70.50
2018-01-03T13:16:46.609Z,70.50
2018-01-03T13:19:15.845Z,70.90
2018-01-03T13:21:45.137Z,72.20
2018-01-03T13:24:14.521Z,72.10
2018-01-03T13:26:43.897Z,71.60
2018-01-03T13:29:13.232Z,70.60
2018-01-03T13:31:43.511Z,71.70
2018-01-03T13:34:12.747Z,71.80
2018-01-03T13:36:42.047Z,72.30
2018-01-03T13:39:11.280Z,71.80
2018-01-03T13:41:40.758Z,73.20
2018-01-03T13:44:10.808Z,71.80
2018-01-03T13:46:40.062Z,71.80
2018-01-03T13:49:09.339Z,74.40
2018-01-03T13:51:38.564Z,74.30
2018-01-03T13:54:07.817Z,75.30
2018-01-03T13:56:37.049Z,75.30
2018-01-03T13:59:06.309Z,76.00
2018-01-03T14:01:35.550Z,77.80
2018-01-03T14:04:04.790Z,78.00
2018-01-03T14:06:34.071Z,80.70
2018-01-03T14:09:03.309Z,82.10
2018-01-03T14:11:32.577Z,84.70
2018-01-03T14:14:01.818Z,85.10
2018-01-03T14:16:31.204Z,84.50
2018-01-03T14:19:00.573Z,85.80
2018-01-03T14:21:29.992Z,84.30
2018-01-03T14:24:00.003Z,84.30
2018-01-03T14:26:29.282Z,84.30
2018-01-03T14:28:58.706Z,83.50
2018-01-03T14:31:27.976Z,82.80
2018-01-03T14:33:57.240Z,84.00
2018-01-03T14:36:26.601Z,83.30
2018-01-03T14:38:55.850Z,84.20
2018-01-03T14:41:25.209Z,84.80
2018-01-03T14:43:54.518Z,85.20
2018-01-03T14:46:23.777Z,85.90
2018-01-03T14:48:53.157Z,86.00
2018-01-03T14:51:22.720Z,87.30
2018-01-03T14:53:51.991Z,86.20
2018-01-03T14:56:21.228Z,86.70
2018-01-03T14:58:50.493Z,87.70
2018-01-03T15:01:19.768Z,88.10
2018-01-03T15:03:49.005Z,88.70
2018-01-03T15:06:18.362Z,87.80
2018-01-03T15:08:47.609Z,88.40
2018-01-03T15:11:16.869Z,88.60
2018-01-03T15:13:46.906Z,90.10
2018-01-03T15:16:16.127Z,90.10
2018-01-03T15:18:45.387Z,90.20
2018-01-03T15:21:14.609Z,90.10
2018-01-03T15:23:44.361Z,90.40
2018-01-03T15:26:13.623Z,90.40
2018-01-03T15:28:42.860Z,90.70
2018-01-03T15:31:12.128Z,90.70
2018-01-03T15:33:41.383Z,91.30
2018-01-03T15:36:11.397Z,91.70
2018-01-03T15:38:40.717Z,91.70
2018-01-03T15:41:09.975Z,92.00
2018-01-03T15:43:39.199Z,92.00
2018-01-03T15:46:09.200Z,92.00
2018-01-03T15:48:38.502Z,92.00
2018-01-03T15:51:07.912Z,92.40
2018-01-03T15:53:38.063Z,92.80
2018-01-03T15:56:07.562Z,92.50
2018-01-03T15:58:37.078Z,92.70
2018-01-03T16:01:06.493Z,92.70
2018-01-03T16:03:35.938Z,93.20
2018-01-03T16:06:05.207Z,93.30
2018-01-03T16:08:34.452Z,93.10
2018-01-03T16:11:03.756Z,93.50
2018-01-03T16:13:33.061Z,93.40
2018-01-03T16:16:02.325Z,93.90
2018-01-03T16:18:31.653Z,93.40
2018-01-03T16:21:00.959Z,94.00
2018-01-03T16:23:30.209Z,93.40
2018-01-03T16:25:59.562Z,93.60
2018-01-03T16:28:28.806Z,93.60
2018-01-03T16:30:58.109Z,93.80
2018-01-03T16:33:27.684Z,93.80
2018-01-03T16:35:57.713Z,93.50
2018-01-03T16:38:26.969Z,93.50
2018-01-03T16:40:56.396Z,94.40
2018-01-03T16:43:25.624Z,93.80
2018-01-03T16:45:54.897Z,93.80
2018-01-03T16:48:24.130Z,93.90
2018-01-03T16:50:53.568Z,93.90
2018-01-03T16:53:22.861Z,94.00
2018-01-03T16:55:52.113Z,93.90
2018-01-03T16:58:21.520Z,93.60
2018-01-03T17:00:50.770Z,93.60
2018-01-03T17:03:20.027Z,93.50
2018-01-03T17:05:50.034Z,92.70
2018-01-03T17:08:20.257Z,92.60
2018-01-03T17:10:50.272Z,93.20
2018-01-03T17:13:19.538Z,92.90
2018-01-03T17:15:48.785Z,92.90
2018-01-03T17:18:18.062Z,92.50
2018-01-03T17:20:47.300Z,92.80
2018-01-03T17:23:16.848Z,92.60
2018-01-03T17:25:46.104Z,92.80
2018-01-03T17:28:16.186Z,92.30
2018-01-03T17:30:45.421Z,92.30
2018-01-03T17:33:14.682Z,92.50
2018-01-03T17:35:43.947Z,92.40
2018-01-03T17:38:13.422Z,92.40
2018-01-03T17:40:42.852Z,92.50
2018-01-03T17:43:12.139Z,92.70
2018-01-03T17:45:41.465Z,93.10
2018-01-03T17:48:11.533Z,93.00
2018-01-03T17:50:40.808Z,93.30
2018-01-03T17:53:10.061Z,93.60
2018-01-03T17:55:39.345Z,93.60
2018-01-03T17:58:09.380Z,93.60
2018-01-03T18:00:38.620Z,93.60
2018-01-03T18:03:07.855Z,93.80
2018-01-03T18:05:37.358Z,93.80
2018-01-03T18:08:06.957Z,93.50
2018-01-03T18:13:31.607Z,94.60
2018-01-03T18:16:00.840Z,94.40
2018-01-03T18:18:30.305Z,94.80
2018-01-03T18:20:59.557Z,94.90
2018-01-03T18:23:28.812Z,94.80
2018-01-03T18:25:58.252Z,94.90
2018-01-03T18:28:27.510Z,95.10
2018-01-03T18:30:56.741Z,95.10
2018-01-03T18:33:26.193Z,95.70
2018-01-03T18:35:55.743Z,95.80
2018-01-03T18:38:24.981Z,95.70
2018-01-03T18:40:54.953Z,96.10
2018-01-03T18:43:24.241Z,95.90
2018-01-03T18:45:54.242Z,95.80
2018-01-03T18:48:23.490Z,95.80
2018-01-03T18:50:52.941Z,95.50
2018-01-03T18:53:22.200Z,95.40
2018-01-03T18:55:51.460Z,95.80
2018-01-03T18:58:20.693Z,95.60
2018-01-03T19:00:49.969Z,95.80
2018-01-03T19:03:19.237Z,96.00
2018-01-03T19:05:48.590Z,95.40
2018-01-03T19:08:17.896Z,95.20
2018-01-03T19:10:47.130Z,95.40
2018-01-03T19:13:16.391Z,95.50
2018-01-03T19:15:45.621Z,95.20
2018-01-03T19:18:14.882Z,95.20
2018-01-03T19:20:44.166Z,95.20
2018-01-03T19:23:14.200Z,95.30
2018-01-03T19:25:43.451Z,95.30
2018-01-03T19:28:12.705Z,95.10
2018-01-03T19:30:41.946Z,95.20
2018-01-03T19:33:11.277Z,95.30
2018-01-03T19:35:40.551Z,95.30
2018-01-03T19:38:09.807Z,95.10
2018-01-03T19:40:39.113Z,95.00
2018-01-03T19:43:10.511Z,95.10
2018-01-03T19:45:39.769Z,95.10
2018-01-03T19:48:09.015Z,94.90
2018-01-03T19:50:39.022Z,94.50
2018-01-03T19:53:09.057Z,94.80
2018-01-03T19:55:38.346Z,94.70
2018-01-03T19:58:08.361Z,94.60
2018-01-03T20:00:38.399Z,94.40
2018-01-03T20:03:07.679Z,94.40
2018-01-03T20:05:37.744Z,93.60
2018-01-03T20:08:07.111Z,93.60
2018-01-03T20:10:36.569Z,93.80
2018-01-03T20:13:06.200Z,93.50
2018-01-03T20:15:35.556Z,93.60
2018-01-03T20:18:04.819Z,93.30
2018-01-03T20:20:34.850Z,92.80
2018-01-03T20:23:04.154Z,92.80
2018-01-03T20:25:33.381Z,92.80
2018-01-03T20:28:02.629Z,92.40
2018-01-03T20:30:32.790Z,92.00
2018-01-03T20:33:02.060Z,92.00
2018-01-03T20:35:32.356Z,91.70
2018-01-03T20:38:02.513Z,91.80
2018-01-03T20:40:32.629Z,91.80
2018-01-03T20:43:01.908Z,91.80
2018-01-03T20:45:31.153Z,91.80
2018-01-03T20:48:00.661Z,91.40
2018-01-03T20:50:30.003Z,91.20
2018-01-03T20:52:59.249Z,91.10
2018-01-03T20:55:28.512Z,91.00
2018-01-03T20:57:57.773Z,90.90
2018-01-03T21:00:27.038Z,91.00
2018-01-03T21:02:57.100Z,91.10
2018-01-03T21:05:26.325Z,91.10
2018-01-03T21:07:55.622Z,91.60
2018-01-03T21:10:24.862Z,91.30
2018-01-03T21:12:55.083Z,91.60
2018-01-03T21:15:25.202Z,91.70
2018-01-03T21:17:54.464Z,91.60
2018-01-03T21:20:23.734Z,92.00
2018-01-03T21:22:53.085Z,92.40
2018-01-03T21:25:22.339Z,92.40
2018-01-03T21:27:51.597Z,92.60
2018-01-03T21:30:21.602Z,92.80
2018-01-03T21:32:50.856Z,92.90
2018-01-03T21:35:20.972Z,93.00
2018-01-03T21:37:50.224Z,93.20
2018-01-03T21:40:19.468Z,93.30
2018-01-03T21:42:48.747Z,93.40
2018-01-03T21:45:17.981Z,93.40
2018-01-03T21:47:47.257Z,93.60
2018-01-03T21:50:16.535Z,93.70
2018-01-03T21:52:45.786Z,93.80
2018-01-03T21:55:15.079Z,93.80
2018-01-03T21:57:44.348Z,93.80
2018-01-03T22:00:13.610Z,93.90
2018-01-03T22:02:43.102Z,94.10
2018-01-03T22:05:13.228Z,94.40
2018-01-03T22:07:42.497Z,94.70
2018-01-03T22:10:11.997Z,94.90
2018-01-03T22:12:41.249Z,94.90
2018-01-03T22:15:10.677Z,95.10
2018-01-03T22:17:39.906Z,95.40
2018-01-03T22:20:09.220Z,95.40
2018-01-03T22:22:38.465Z,95.50
2018-01-03T22:25:07.714Z,95.50
2018-01-03T22:27:36.982Z,95.80
2018-01-03T22:30:07.009Z,96.00
2018-01-03T22:32:36.252Z,96.00
2018-01-03T22:35:05.686Z,96.10
2018-01-03T22:37:35.124Z,96.20
2018-01-03T22:40:05.125Z,96.10
2018-01-03T22:42:34.382Z,96.10
2018-01-03T22:45:03.755Z,96.50
2018-01-03T22:47:33.772Z,96.00
2018-01-03T22:50:03.084Z,96.00
2018-01-03T22:52:32.368Z,96.20
2018-01-03T22:55:01.757Z,96.30
2018-01-03T22:57:31.799Z,96.50
2018-01-03T23:00:01.193Z,96.40
2018-01-03T23:02:31.409Z,96.40
2018-01-03T23:05:00.815Z,96.60
2018-01-03T23:07:30.841Z,96.50
2018-01-03T23:10:00.087Z,96.50
2018-01-03T23:12:29.323Z,96.40
2018-01-03T23:14:58.670Z,96.40
2018-01-03T23:17:27.921Z,96.50
2018-01-03T23:19:57.197Z,96.50
2018-01-03T23:22:26.543Z,96.70
2018-01-03T23:24:55.956Z,96.50
2018-01-03T23:27:25.859Z,96.80
2018-01-03T23:29:55.078Z,96.60
2018-01-03T23:32:24.358Z,96.50
2018-01-03T23:34:54.482Z,96.40
2018-01-03T23:37:24.494Z,96.30
2018-01-03T23:39:53.726Z,96.20
2018-01-03T23:42:22.976Z,96.40
2018-01-03T23:44:52.263Z,96.30
2018-01-03T23:47:21.498Z,96.20
2018-01-03T23:49:50.728Z,96.00
2018-01-03T23:52:19.986Z,95.80
2018-01-03T23:54:49.297Z,95.80
2018-01-03T23:57:19.351Z,96.00
2018-01-03T23:59:48.671Z,96.00
