createdAt,value
2022-10-13T00:03:45.413Z,101900.0
2022-10-13T00:08:45.423Z,101900.0
2022-10-13T00:13:45.437Z,101890.0
2022-10-13T00:18:45.422Z,101880.0
2022-10-13T00:23:45.430Z,101880.0
2022-10-13T00:28:49.775Z,101870.0
2022-10-13T00:33:45.433Z,101870.0
2022-10-13T00:38:45.431Z,101860.0
2022-10-13T00:43:45.441Z,101860.0
2022-10-13T00:48:45.440Z,101870.0
2022-10-13T00:53:45.448Z,101870.0
2022-10-13T00:58:45.450Z,101870.0
2022-10-13T01:03:45.444Z,101860.0
2022-10-13T01:08:45.446Z,101860.0
2022-10-13T01:13:45.461Z,101860.0
2022-10-13T01:18:45.463Z,101870.0
2022-10-13T01:23:45.496Z,101860.0
2022-10-13T01:28:45.531Z,101860.0
2022-10-13T01:33:45.468Z,101850.0
2022-10-13T01:38:45.467Z,101850.0
2022-10-13T01:43:45.479Z,101850.0
2022-10-13T01:48:45.479Z,101850.0
2022-10-13T01:53:45.475Z,101850.0
2022-10-13T01:58:45.482Z,101840.0
2022-10-13T02:03:45.493Z,101830.0
2022-10-13T02:08:45.487Z,101820.0
2022-10-13T02:13:45.493Z,101820.0
2022-10-13T02:18:45.493Z,101810.0
2022-10-13T02:23:45.503Z,101820.0
2022-10-13T02:28:45.557Z,101810.0
2022-10-13T02:33:45.504Z,101800.0
2022-10-13T02:38:45.504Z,101810.0
2022-10-13T02:43:45.511Z,101810.0
2022-10-13T02:48:45.509Z,101810.0
2022-10-13T02:53:45.521Z,101810.0
2022-10-13T02:58:45.520Z,101790.0
2022-10-13T03:03:45.524Z,101790.0
2022-10-13T03:08:45.528Z,101780.0
2022-10-13T03:13:45.527Z,101780.0
2022-10-13T03:18:45.530Z,101780.0
2022-10-13T03:23:45.529Z,101770.0
2022-10-13T03:33:45.541Z,101760.0
2022-10-13T03:38:45.541Z,101760.0
2022-10-13T03:43:45.548Z,101770.0
2022-10-13T03:53:45.558Z,101760.0
2022-10-13T03:58:45.546Z,101760.0
2022-10-13T04:03:45.565Z,101760.0
2022-10-13T04:08:45.569Z,101750.0
2022-10-13T04:13:45.567Z,101740.0
2022-10-13T04:18:45.571Z,101740.0
2022-10-13T04:23:45.577Z,101740.0
2022-10-13T04:28:45.634Z,101740.0
2022-10-13T04:33:45.567Z,101730.0
2022-10-13T04:38:45.576Z,101720.0
2022-10-13T04:43:45.577Z,101720.0
2022-10-13T04:48:45.578Z,101710.0
2022-10-13T04:53:45.583Z,101720.0
2022-10-13T04:58:45.586Z,101720.0
2022-10-13T05:03:45.586Z,101710.0
2022-10-13T05:08:45.592Z,101700.0
2022-10-13T05:13:45.593Z,101710.0
2022-10-13T05:18:45.594Z,101710.0
2022-10-13T05:23:45.599Z,101700.0
2022-10-13T05:28:45.719Z,101710.0
2022-10-13T05:33:45.606Z,101700.0
2022-10-13T05:38:45.610Z,101700.0
2022-10-13T05:43:45.615Z,101720.0
2022-10-13T05:48:45.614Z,101730.0
2022-10-13T05:53:49.619Z,101730.0
2022-10-13T05:58:45.624Z,101730.0
2022-10-13T06:08:45.625Z,101700.0
2022-10-13T06:13:45.629Z,101700.0
2022-10-13T06:18:45.646Z,101710.0
2022-10-13T06:23:45.637Z,101700.0
2022-10-13T06:28:50.026Z,101700.0
2022-10-13T06:33:45.645Z,101710.0
2022-10-13T06:38:45.645Z,101690.0
2022-10-13T06:43:45.682Z,101700.0
2022-10-13T06:48:45.646Z,101680.0
2022-10-13T06:53:45.658Z,101680.0
2022-10-13T06:58:45.656Z,101680.0
2022-10-13T07:03:45.665Z,101690.0
2022-10-13T07:08:45.662Z,101690.0
2022-10-13T07:13:47.002Z,101690.0
2022-10-13T07:18:45.671Z,101680.0
2022-10-13T07:23:45.675Z,101690.0
2022-10-13T07:28:45.735Z,101680.0
2022-10-13T07:33:45.695Z,101690.0
2022-10-13T07:38:45.683Z,101690.0
2022-10-13T07:43:45.686Z,101690.0
2022-10-13T07:48:45.681Z,101690.0
2022-10-13T07:53:45.697Z,101690.0
2022-10-13T07:58:45.708Z,101690.0
2022-10-13T08:03:49.080Z,101690.0
2022-10-13T08:08:45.702Z,101700.0
2022-10-13T08:13:45.700Z,101690.0
2022-10-13T08:18:45.707Z,101700.0
2022-10-13T08:23:45.707Z,101690.0
2022-10-13T08:29:02.869Z,101690.0
2022-10-13T08:33:45.723Z,101680.0
2022-10-13T08:38:45.717Z,101680.0
2022-10-13T08:44:24.771Z,101680.0
2022-10-13T08:48:45.731Z,101680.0
2022-10-13T08:53:45.733Z,101670.0
2022-10-13T08:58:45.729Z,101670.0
2022-10-13T09:03:45.739Z,101670.0
2022-10-13T09:08:45.733Z,101670.0
2022-10-13T09:13:45.759Z,101650.0
2022-10-13T09:18:45.751Z,101660.0
2022-10-13T09:23:45.753Z,101660.0
2022-10-13T09:28:45.858Z,101660.0
2022-10-13T09:33:45.762Z,101650.0
2022-10-13T09:38:45.763Z,101650.0
2022-10-13T09:43:45.761Z,101650.0
2022-10-13T09:48:45.767Z,101640.0
2022-10-13T09:53:45.773Z,101650.0
2022-10-13T10:03:45.818Z,101640.0
2022-10-13T10:09:02.188Z,101640.0
2022-10-13T10:13:45.791Z,101640.0
2022-10-13T10:18:45.805Z,101640.0
2022-10-13T10:23:45.794Z,101640.0
2022-10-13T10:28:45.847Z,101620.0
2022-10-13T10:33:45.805Z,101640.0
2022-10-13T10:38:45.793Z,101630.0
2022-10-13T10:43:45.822Z,101630.0
2022-10-13T10:48:45.801Z,101630.0
2022-10-13T10:53:45.803Z,101630.0
2022-10-13T10:58:45.809Z,101640.0
2022-10-13T11:03:45.808Z,101630.0
2022-10-13T11:08:45.827Z,101630.0
2022-10-13T11:13:45.819Z,101620.0
2022-10-13T11:18:45.822Z,101610.0
2022-10-13T11:23:45.823Z,101610.0
2022-10-13T11:28:45.874Z,101600.0
2022-10-13T11:33:45.837Z,101590.0
2022-10-13T11:38:45.830Z,101580.0
2022-10-13T11:43:45.838Z,101580.0
2022-10-13T11:48:45.842Z,101580.0
2022-10-13T11:53:45.847Z,101580.0
2022-10-13T11:58:45.869Z,101570.0
2022-10-13T12:03:45.851Z,101570.0
2022-10-13T12:08:45.853Z,101580.0
2022-10-13T12:13:45.858Z,101560.0
2022-10-13T12:18:45.862Z,101560.0
2022-10-13T12:23:45.871Z,101570.0
2022-10-13T12:28:45.947Z,101560.0
2022-10-13T12:33:45.873Z,101560.0
2022-10-13T12:38:45.867Z,101540.0
2022-10-13T12:43:45.869Z,101550.0
2022-10-13T12:48:45.873Z,101560.0
2022-10-13T12:53:45.872Z,101550.0
2022-10-13T12:58:45.877Z,101550.0
2022-10-13T13:03:45.881Z,101540.0
2022-10-13T13:08:45.881Z,101540.0
2022-10-13T13:13:45.888Z,101540.0
2022-10-13T13:18:45.882Z,101550.0
2022-10-13T13:23:49.550Z,101550.0
2022-10-13T13:28:45.975Z,101550.0
2022-10-13T13:33:45.894Z,101550.0
2022-10-13T13:38:45.896Z,101540.0
2022-10-13T13:43:45.900Z,101530.0
2022-10-13T13:48:45.901Z,101530.0
2022-10-13T13:53:45.899Z,101520.0
2022-10-13T13:58:45.906Z,101520.0
2022-10-13T14:03:45.913Z,101510.0
2022-10-13T14:08:45.914Z,101510.0
2022-10-13T14:13:45.911Z,101510.0
2022-10-13T14:18:45.933Z,101510.0
2022-10-13T14:23:45.933Z,101510.0
2022-10-13T14:28:46.030Z,101500.0
2022-10-13T14:33:46.669Z,101500.0
2022-10-13T14:38:45.948Z,101500.0
2022-10-13T14:43:45.937Z,101490.0
2022-10-13T14:48:45.936Z,101500.0
2022-10-13T14:53:45.955Z,101500.0
2022-10-13T14:58:45.960Z,101500.0
2022-10-13T15:03:46.011Z,101500.0
2022-10-13T15:08:45.966Z,101490.0
2022-10-13T15:13:45.966Z,101490.0
2022-10-13T15:18:45.962Z,101490.0
2022-10-13T15:23:45.972Z,101480.0
2022-10-13T15:28:46.047Z,101480.0
2022-10-13T15:33:45.973Z,101480.0
2022-10-13T15:38:45.988Z,101470.0
2022-10-13T15:43:45.986Z,101480.0
2022-10-13T15:48:45.979Z,101470.0
2022-10-13T15:53:45.985Z,101470.0
2022-10-13T15:58:45.980Z,101480.0
2022-10-13T16:03:45.988Z,101480.0
2022-10-13T16:08:45.983Z,101470.0
2022-10-13T16:13:45.996Z,101480.0
2022-10-13T16:18:45.996Z,101470.0
2022-10-13T16:23:45.989Z,101470.0
2022-10-13T16:28:46.112Z,101470.0
2022-10-13T16:33:46.023Z,101470.0
2022-10-13T16:38:46.014Z,101470.0
2022-10-13T16:43:46.018Z,101470.0
2022-10-13T16:48:46.015Z,101460.0
2022-10-13T16:53:46.027Z,101470.0
2022-10-13T16:58:46.029Z,101460.0
2022-10-13T17:03:46.018Z,101470.0
2022-10-13T17:08:46.024Z,101470.0
2022-10-13T17:13:46.039Z,101490.0
2022-10-13T17:18:46.036Z,101490.0
2022-10-13T17:23:48.673Z,101490.0
2022-10-13T17:28:46.099Z,101490.0
2022-10-13T17:33:46.040Z,101490.0
2022-10-13T17:38:46.055Z,101490.0
2022-10-13T17:43:46.045Z,101490.0
2022-10-13T17:48:46.038Z,101510.0
2022-10-13T17:53:46.043Z,101500.0
2022-10-13T17:58:46.046Z,101510.0
2022-10-13T18:03:46.066Z,101500.0
2022-10-13T18:08:46.045Z,101510.0
2022-10-13T18:13:46.064Z,101510.0
2022-10-13T18:18:46.057Z,101510.0
2022-10-13T18:23:46.061Z,101520.0
2022-10-13T18:28:46.152Z,101510.0
2022-10-13T18:33:46.075Z,101520.0
2022-10-13T18:38:46.060Z,101520.0
2022-10-13T18:43:46.212Z,101520.0
2022-10-13T18:48:46.067Z,101540.0
2022-10-13T18:53:46.085Z,101530.0
2022-10-13T18:58:46.080Z,101540.0
2022-10-13T19:03:46.090Z,101540.0
2022-10-13T19:08:46.087Z,101550.0
2022-10-13T19:13:46.083Z,101540.0
2022-10-13T19:18:46.127Z,101540.0
2022-10-13T19:23:46.089Z,101540.0
2022-10-13T19:28:46.137Z,101530.0
2022-10-13T19:33:46.100Z,101530.0
2022-10-13T19:38:46.115Z,101550.0
2022-10-13T19:43:46.099Z,101550.0
2022-10-13T19:48:46.102Z,101550.0
2022-10-13T19:53:46.115Z,101550.0
2022-10-13T19:58:46.105Z,101550.0
2022-10-13T20:03:46.108Z,101550.0
2022-10-13T20:08:46.109Z,101560.0
2022-10-13T20:13:46.120Z,101560.0
2022-10-13T20:18:46.118Z,101560.0
2022-10-13T20:23:46.119Z,101560.0
2022-10-13T20:28:46.186Z,101560.0
2022-10-13T20:33:46.125Z,101550.0
2022-10-13T20:38:46.129Z,101560.0
2022-10-13T20:49:09.387Z,101570.0
2022-10-13T20:53:46.139Z,101570.0
2022-10-13T20:58:46.141Z,101570.0
2022-10-13T21:03:46.144Z,101570.0
2022-10-13T21:08:46.147Z,101570.0
2022-10-13T21:13:46.143Z,101570.0
2022-10-13T21:18:46.150Z,101570.0
2022-10-13T21:23:46.488Z,101580.0
2022-10-13T21:28:46.255Z,101580.0
2022-10-13T21:33:46.170Z,101580.0
2022-10-13T21:38:46.160Z,101580.0
2022-10-13T21:43:46.168Z,101570.0
2022-10-13T21:48:46.174Z,101570.0
2022-10-13T21:53:46.175Z,101560.0
2022-10-13T22:03:46.173Z,101560.0
2022-10-13T22:08:46.209Z,101550.0
2022-10-13T22:13:46.185Z,101560.0
2022-10-13T22:18:46.189Z,101550.0
2022-10-13T22:23:46.190Z,101560.0
2022-10-13T22:28:46.241Z,101550.0
2022-10-13T22:33:46.194Z,101540.0
2022-10-13T22:38:46.194Z,101550.0
2022-10-13T22:43:46.200Z,101550.0
2022-10-13T22:48:46.204Z,101550.0
2022-10-13T22:53:46.203Z,101540.0
2022-10-13T22:58:46.208Z,101530.0
2022-10-13T23:03:46.280Z,101520.0
2022-10-13T23:08:46.213Z,101510.0
2022-10-13T23:13:46.222Z,101510.0
2022-10-13T23:18:46.226Z,101500.0
2022-10-13T23:23:46.217Z,101510.0
2022-10-13T23:28:46.261Z,101500.0
2022-10-13T23:33:46.261Z,101510.0
2022-10-13T23:38:46.228Z,101510.0
2022-10-13T23:43:46.227Z,101500.0
2022-10-13T23:48:46.233Z,101490.0
2022-10-13T23:53:46.232Z,101490.0
2022-10-13T23:58:46.241Z,101490.0
