createdAt,value
2022-08-22T00:00:00.143Z,24.7
2022-08-22T00:05:00.106Z,24.7
2022-08-22T00:10:00.130Z,24.8
2022-08-22T00:15:00.116Z,24.9
2022-08-22T00:20:00.125Z,24.9
2022-08-22T00:25:00.095Z,25.0
2022-08-22T00:30:00.139Z,25.0
2022-08-22T00:35:00.073Z,25.0
2022-08-22T00:40:03.112Z,25.0
2022-08-22T00:45:00.108Z,25.1
2022-08-22T00:50:00.114Z,25.1
2022-08-22T00:55:00.092Z,25.1
2022-08-22T01:00:00.156Z,25.2
2022-08-22T01:05:00.076Z,25.2
2022-08-22T01:10:00.102Z,25.2
2022-08-22T01:15:00.128Z,25.3
2022-08-22T01:20:00.102Z,25.3
2022-08-22T01:25:00.076Z,25.3
2022-08-22T01:30:00.118Z,25.2
2022-08-22T01:35:00.071Z,25.2
2022-08-22T01:40:00.188Z,25.0
2022-08-22T01:45:00.095Z,24.9
2022-08-22T01:50:00.105Z,24.7
2022-08-22T01:55:00.080Z,24.5
2022-08-22T02:00:00.110Z,24.4
2022-08-22T02:05:00.913Z,24.2
2022-08-22T02:10:00.089Z,24.0
2022-08-22T02:15:00.095Z,24.0
2022-08-22T02:20:00.075Z,23.8
2022-08-22T02:25:00.066Z,23.7
2022-08-22T02:30:00.122Z,23.6
2022-08-22T02:35:00.066Z,23.5
2022-08-22T02:40:00.169Z,23.5
2022-08-22T02:45:01.625Z,23.3
2022-08-22T02:50:00.085Z,23.3
2022-08-22T02:55:00.074Z,23.2
2022-08-22T03:00:00.115Z,23.0
2022-08-22T03:05:00.090Z,23.0
2022-08-22T03:10:00.075Z,22.9
2022-08-22T03:15:00.106Z,22.9
2022-08-22T03:20:00.074Z,22.8
2022-08-22T03:25:00.095Z,22.8
2022-08-22T03:30:00.145Z,22.7
2022-08-22T03:35:00.084Z,22.7
2022-08-22T03:40:00.241Z,22.6
2022-08-22T03:45:00.151Z,22.5
2022-08-22T03:50:00.103Z,22.5
2022-08-22T03:55:00.094Z,22.5
2022-08-22T04:00:01.928Z,22.4
2022-08-22T04:05:00.086Z,22.4
2022-08-22T04:10:00.113Z,22.3
2022-08-22T04:15:01.240Z,22.3
2022-08-22T04:20:00.131Z,22.3
2022-08-22T04:25:04.767Z,22.3
2022-08-22T04:30:00.134Z,22.2
2022-08-22T04:35:00.108Z,22.3
2022-08-22T04:40:00.208Z,22.2
2022-08-22T04:45:00.108Z,22.2
2022-08-22T04:50:00.155Z,22.1
2022-08-22T04:55:00.075Z,22.1
2022-08-22T05:00:00.164Z,22.1
2022-08-22T05:05:00.117Z,22.1
2022-08-22T05:10:00.076Z,22.1
2022-08-22T05:15:00.083Z,22.1
2022-08-22T05:20:00.139Z,22.1
2022-08-22T05:25:01.197Z,22.1
2022-08-22T05:30:00.081Z,22.1
2022-08-22T05:35:00.098Z,22.0
2022-08-22T05:40:00.216Z,22.1
2022-08-22T05:45:00.084Z,22.0
2022-08-22T05:50:00.129Z,22.1
2022-08-22T05:55:00.080Z,22.1
2022-08-22T06:00:00.124Z,22.1
2022-08-22T06:05:00.117Z,22.0
2022-08-22T06:10:00.117Z,22.1
2022-08-22T06:15:00.085Z,22.1
2022-08-22T06:20:00.153Z,22.1
2022-08-22T06:25:00.095Z,22.2
2022-08-22T06:30:01.458Z,22.2
2022-08-22T06:35:00.119Z,22.2
2022-08-22T06:40:00.206Z,22.3
2022-08-22T06:45:00.083Z,22.3
2022-08-22T06:50:01.195Z,22.4
2022-08-22T06:55:00.091Z,22.4
2022-08-22T07:00:00.099Z,22.4
2022-08-22T07:05:00.112Z,22.5
2022-08-22T07:10:00.110Z,22.5
2022-08-22T07:15:00.085Z,22.6
2022-08-22T07:20:00.135Z,22.6
2022-08-22T07:25:00.080Z,22.7
2022-08-22T07:30:01.201Z,22.8
2022-08-22T07:35:00.107Z,22.9
2022-08-22T07:40:00.195Z,22.9
2022-08-22T07:45:00.084Z,23.0
2022-08-22T07:50:00.310Z,23.0
2022-08-22T07:55:00.092Z,23.1
2022-08-22T08:00:00.110Z,23.1
2022-08-22T08:05:00.114Z,23.2
2022-08-22T08:10:00.134Z,23.3
2022-08-22T08:15:00.087Z,23.3
2022-08-22T08:20:00.965Z,23.4
2022-08-22T08:25:00.103Z,23.4
2022-08-22T08:30:00.163Z,23.5
2022-08-22T08:35:00.119Z,23.5
2022-08-22T08:40:00.223Z,23.5
2022-08-22T08:45:00.092Z,23.5
2022-08-22T08:50:00.128Z,23.5
2022-08-22T08:55:01.447Z,23.6
2022-08-22T09:00:00.091Z,23.6
2022-08-22T09:05:00.116Z,23.7
2022-08-22T09:10:00.111Z,23.7
2022-08-22T09:15:00.098Z,23.7
2022-08-22T09:20:00.160Z,23.7
2022-08-22T09:25:00.065Z,23.8
2022-08-22T09:30:00.138Z,23.8
2022-08-22T09:35:00.106Z,23.9
2022-08-22T09:40:00.208Z,23.9
2022-08-22T09:45:00.085Z,23.9
2022-08-22T09:50:00.145Z,23.9
2022-08-22T09:55:00.079Z,23.9
2022-08-22T10:00:00.109Z,24.0
2022-08-22T10:05:00.100Z,24.0
2022-08-22T10:10:00.091Z,24.0
2022-08-22T10:15:00.105Z,24.0
2022-08-22T10:20:00.126Z,24.0
2022-08-22T10:25:00.092Z,24.0
2022-08-22T10:30:00.106Z,24.0
2022-08-22T10:35:00.118Z,24.1
2022-08-22T10:40:00.228Z,24.1
2022-08-22T10:45:00.086Z,24.1
2022-08-22T10:50:00.152Z,24.1
2022-08-22T10:55:00.064Z,24.1
2022-08-22T11:00:00.104Z,24.2
2022-08-22T11:05:00.139Z,24.2
2022-08-22T11:10:00.097Z,24.2
2022-08-22T11:15:00.091Z,24.2
2022-08-22T11:20:00.132Z,24.2
2022-08-22T11:25:03.678Z,24.2
2022-08-22T11:30:00.096Z,24.2
2022-08-22T11:35:00.961Z,24.3
2022-08-22T11:40:00.184Z,24.3
2022-08-22T11:45:00.092Z,24.3
2022-08-22T11:50:00.150Z,24.3
2022-08-22T11:55:00.275Z,24.3
2022-08-22T12:00:00.105Z,24.4
2022-08-22T12:05:00.137Z,24.4
2022-08-22T12:10:00.124Z,24.4
2022-08-22T12:15:00.099Z,24.4
2022-08-22T12:20:15.313Z,24.4
2022-08-22T12:25:02.860Z,24.5
2022-08-22T12:30:00.990Z,24.5
2022-08-22T12:35:00.108Z,24.5
2022-08-22T12:40:00.218Z,24.5
2022-08-22T12:45:00.087Z,24.5
2022-08-22T12:50:00.147Z,24.5
2022-08-22T12:55:00.061Z,24.5
2022-08-22T13:00:01.803Z,24.5
2022-08-22T13:05:00.118Z,24.5
2022-08-22T13:10:00.105Z,24.5
2022-08-22T13:15:00.116Z,24.6
2022-08-22T13:20:00.113Z,24.6
2022-08-22T13:25:00.094Z,24.6
2022-08-22T13:30:00.098Z,24.6
2022-08-22T13:35:00.117Z,24.6
2022-08-22T13:40:00.192Z,24.6
2022-08-22T13:45:00.097Z,24.6
2022-08-22T13:50:00.153Z,24.7
2022-08-22T13:55:00.087Z,24.7
2022-08-22T14:00:06.049Z,24.7
2022-08-22T14:05:01.239Z,24.7
2022-08-22T14:10:00.117Z,24.7
2022-08-22T14:15:00.114Z,24.7
2022-08-22T14:20:01.658Z,24.7
2022-08-22T14:25:00.102Z,24.7
2022-08-22T14:30:00.095Z,24.8
2022-08-22T14:35:00.108Z,24.7
2022-08-22T14:40:00.152Z,24.8
2022-08-22T14:45:00.107Z,24.8
2022-08-22T14:50:00.120Z,24.8
2022-08-22T14:55:00.797Z,24.8
2022-08-22T15:00:00.120Z,24.9
2022-08-22T15:05:00.114Z,24.9
2022-08-22T15:10:00.989Z,24.9
2022-08-22T15:15:00.087Z,24.9
2022-08-22T15:20:00.129Z,24.9
2022-08-22T15:25:00.082Z,25.0
2022-08-22T15:30:00.081Z,24.9
2022-08-22T15:35:00.106Z,25.0
2022-08-22T15:40:00.163Z,24.9
2022-08-22T15:45:00.083Z,24.9
2022-08-22T15:50:00.118Z,25.0
2022-08-22T15:55:00.091Z,25.0
2022-08-22T16:00:00.119Z,25.0
2022-08-22T16:05:00.110Z,25.0
2022-08-22T16:10:00.984Z,25.0
2022-08-22T16:15:00.098Z,25.0
2022-08-22T16:20:00.258Z,25.0
2022-08-22T16:25:00.094Z,25.0
2022-08-22T16:30:00.154Z,25.0
2022-08-22T16:35:00.126Z,25.0
2022-08-22T16:40:01.351Z,25.0
2022-08-22T16:45:00.091Z,25.0
2022-08-22T16:50:00.170Z,25.0
2022-08-22T16:55:00.099Z,25.0
2022-08-22T17:00:00.120Z,25.0
2022-08-22T17:05:00.107Z,25.0
2022-08-22T17:10:00.145Z,25.0
2022-08-22T17:15:00.085Z,25.0
2022-08-22T17:20:00.152Z,25.0
2022-08-22T17:25:00.074Z,25.0
2022-08-22T17:30:00.116Z,25.0
2022-08-22T17:35:00.133Z,25.0
2022-08-22T17:40:00.327Z,25.0
2022-08-22T17:45:00.119Z,25.0
2022-08-22T17:50:00.145Z,25.0
2022-08-22T17:55:00.105Z,25.0
2022-08-22T18:00:00.124Z,25.0
2022-08-22T18:05:00.120Z,24.9
2022-08-22T18:10:00.116Z,24.9
2022-08-22T18:15:00.078Z,24.9
2022-08-22T18:20:00.142Z,24.9
2022-08-22T18:25:00.101Z,24.9
2022-08-22T18:30:00.110Z,24.9
2022-08-22T18:35:02.626Z,24.9
2022-08-22T18:40:00.231Z,24.8
2022-08-22T18:45:00.076Z,24.8
2022-08-22T18:50:00.123Z,24.8
2022-08-22T18:55:00.103Z,24.8
2022-08-22T19:00:00.124Z,24.9
2022-08-22T19:05:00.118Z,24.8
2022-08-22T19:10:00.134Z,24.8
2022-08-22T19:15:01.048Z,24.9
2022-08-22T19:20:00.172Z,24.9
2022-08-22T19:25:00.081Z,24.8
2022-08-22T19:30:00.135Z,24.9
2022-08-22T19:35:02.017Z,24.9
2022-08-22T19:40:00.237Z,24.9
2022-08-22T19:45:00.102Z,24.9
2022-08-22T19:50:00.576Z,24.9
2022-08-22T19:55:00.086Z,24.9
2022-08-22T20:00:00.233Z,25.0
2022-08-22T20:05:00.117Z,25.0
2022-08-22T20:10:00.087Z,25.0
2022-08-22T20:15:00.103Z,25.0
2022-08-22T20:25:00.107Z,25.0
2022-08-22T20:30:00.093Z,25.0
2022-08-22T20:35:00.113Z,25.0
2022-08-22T20:40:00.233Z,25.0
2022-08-22T20:45:00.079Z,25.0
2022-08-22T20:50:00.146Z,25.0
2022-08-22T20:55:00.093Z,25.0
2022-08-22T21:00:00.137Z,25.0
2022-08-22T21:05:00.156Z,25.0
2022-08-22T21:10:00.145Z,25.0
2022-08-22T21:15:00.084Z,25.0
2022-08-22T21:20:01.785Z,25.0
2022-08-22T21:25:00.098Z,25.0
2022-08-22T21:30:00.124Z,25.0
2022-08-22T21:35:00.115Z,25.0
2022-08-22T21:40:00.349Z,25.0
2022-08-22T21:45:00.087Z,25.0
2022-08-22T21:50:00.988Z,25.0
2022-08-22T21:55:00.101Z,25.0
2022-08-22T22:00:00.238Z,25.1
2022-08-22T22:05:00.084Z,25.0
2022-08-22T22:10:00.151Z,25.1
2022-08-22T22:15:00.090Z,25.0
2022-08-22T22:20:00.122Z,25.1
2022-08-22T22:25:00.112Z,25.0
2022-08-22T22:30:00.096Z,25.1
2022-08-22T22:35:00.120Z,25.1
2022-08-22T22:40:00.180Z,25.1
2022-08-22T22:45:00.095Z,25.1
2022-08-22T22:50:00.110Z,25.1
2022-08-22T22:55:00.114Z,25.1
2022-08-22T23:00:00.128Z,25.1
2022-08-22T23:05:00.107Z,25.1
2022-08-22T23:10:00.105Z,25.1
2022-08-22T23:15:00.090Z,25.1
2022-08-22T23:20:00.108Z,25.1
2022-08-22T23:25:00.099Z,25.1
2022-08-22T23:30:00.113Z,25.1
2022-08-22T23:35:00.088Z,25.2
2022-08-22T23:40:01.533Z,25.1
2022-08-22T23:45:00.091Z,25.1
2022-08-22T23:50:04.333Z,25.1
2022-08-22T23:55:00.095Z,25.1
