createdAt,value
2023-03-11T00:00:04.950Z,0.000000
2023-03-11T00:01:00.257Z,0.000000
2023-03-11T00:02:00.405Z,0.000000
2023-03-11T00:03:00.249Z,0.000000
2023-03-11T00:04:00.320Z,0.000000
2023-03-11T00:05:04.751Z,0.000000
2023-03-11T00:06:00.373Z,0.000000
2023-03-11T00:07:00.255Z,0.000000
2023-03-11T00:08:00.375Z,0.000000
2023-03-11T00:09:00.288Z,0.000000
2023-03-11T00:10:04.008Z,0.000000
2023-03-11T00:11:00.311Z,0.000000
2023-03-11T00:12:00.407Z,0.000000
2023-03-11T00:13:00.301Z,0.000000
2023-03-11T00:14:00.439Z,0.000000
2023-03-11T00:15:05.292Z,0.000000
2023-03-11T00:16:00.400Z,0.000000
2023-03-11T00:17:00.337Z,0.000000
2023-03-11T00:18:00.464Z,0.000000
2023-03-11T00:19:00.358Z,0.000000
2023-03-11T00:20:05.105Z,0.000000
2023-03-11T00:21:00.384Z,0.000000
2023-03-11T00:22:00.455Z,0.000000
2023-03-11T00:23:00.379Z,0.000000
2023-03-11T00:24:00.457Z,0.000000
2023-03-11T00:25:04.867Z,0.000000
2023-03-11T00:26:00.472Z,0.000000
2023-03-11T00:27:00.393Z,0.000000
2023-03-11T00:28:00.485Z,0.000000
2023-03-11T00:29:00.397Z,0.000000
2023-03-11T00:30:05.223Z,0.000000
2023-03-11T00:31:00.433Z,0.000000
2023-03-11T00:32:00.515Z,0.000000
2023-03-11T00:33:00.428Z,0.000000
2023-03-11T00:34:00.514Z,0.000000
2023-03-11T00:35:04.917Z,0.000000
2023-03-11T00:36:00.586Z,0.000000
2023-03-11T00:37:00.455Z,0.000000
2023-03-11T00:38:00.548Z,0.000000
2023-03-11T00:39:00.496Z,0.000000
2023-03-11T00:40:05.195Z,0.000000
2023-03-11T00:41:00.463Z,0.000000
2023-03-11T00:42:00.573Z,0.000000
2023-03-11T00:43:00.486Z,0.000000
2023-03-11T00:44:00.604Z,0.000000
2023-03-11T00:45:05.079Z,0.000000
2023-03-11T00:46:00.644Z,0.000000
2023-03-11T00:47:00.515Z,0.000000
2023-03-11T00:48:00.619Z,0.000000
2023-03-11T00:49:00.514Z,0.000000
2023-03-11T00:50:05.923Z,0.000000
2023-03-11T00:51:00.550Z,0.000000
2023-03-11T00:52:00.618Z,0.000000
2023-03-11T00:53:00.545Z,0.000000
2023-03-11T00:54:00.642Z,0.000000
2023-03-11T00:55:04.996Z,0.000000
2023-03-11T00:56:00.671Z,0.000000
2023-03-11T00:57:00.612Z,0.000000
2023-03-11T00:58:00.649Z,0.000000
2023-03-11T00:59:00.579Z,0.000000
2023-03-11T01:00:05.525Z,0.000000
2023-03-11T01:01:00.636Z,0.000000
2023-03-11T01:02:00.872Z,0.000000
2023-03-11T01:03:00.677Z,0.000000
2023-03-11T01:04:00.707Z,0.000000
2023-03-11T01:05:04.281Z,0.000000
2023-03-11T01:06:00.724Z,0.000000
2023-03-11T01:07:00.637Z,0.000000
2023-03-11T01:08:00.788Z,0.000000
2023-03-11T01:09:00.675Z,0.000000
2023-03-11T01:10:05.327Z,0.000000
2023-03-11T01:11:00.697Z,0.000000
2023-03-11T01:12:00.776Z,0.000000
2023-03-11T01:13:00.687Z,0.000000
2023-03-11T01:14:00.814Z,0.000000
2023-03-11T01:15:05.234Z,0.000000
2023-03-11T01:16:00.831Z,0.000000
2023-03-11T01:17:00.705Z,0.000000
2023-03-11T01:18:00.846Z,0.000000
2023-03-11T01:19:00.720Z,0.000000
2023-03-11T01:20:05.514Z,0.000000
2023-03-11T01:21:00.734Z,0.000000
2023-03-11T01:22:00.826Z,0.000000
2023-03-11T01:23:00.741Z,0.000000
2023-03-11T01:24:00.845Z,0.000000
2023-03-11T01:25:05.219Z,0.000000
2023-03-11T01:26:00.853Z,0.000000
2023-03-11T01:27:00.778Z,0.000000
2023-03-11T01:28:00.833Z,0.000000
2023-03-11T01:29:00.803Z,0.000000
2023-03-11T01:30:05.460Z,0.000000
2023-03-11T01:31:00.845Z,0.000000
2023-03-11T01:32:00.923Z,0.000000
2023-03-11T01:33:00.814Z,0.000000
2023-03-11T01:34:00.982Z,0.000000
2023-03-11T01:35:04.240Z,0.000000
2023-03-11T01:36:00.956Z,0.000000
2023-03-11T01:37:00.844Z,0.000000
2023-03-11T01:38:00.956Z,0.000000
2023-03-11T01:39:00.870Z,0.000000
2023-03-11T01:40:05.549Z,0.000000
2023-03-11T01:41:00.901Z,0.000000
2023-03-11T01:42:00.970Z,0.000000
2023-03-11T01:43:00.881Z,0.000000
2023-03-11T01:44:01.006Z,0.000000
2023-03-11T01:45:08.050Z,0.000000
2023-03-11T01:46:01.057Z,0.000000
2023-03-11T01:47:00.924Z,0.000000
2023-03-11T01:48:01.025Z,0.000000
2023-03-11T01:49:00.961Z,0.000000
2023-03-11T01:50:04.655Z,0.000000
2023-03-11T01:51:00.985Z,0.000000
2023-03-11T01:52:01.021Z,0.000000
2023-03-11T01:53:00.986Z,0.000000
2023-03-11T01:54:01.062Z,0.000000
2023-03-11T01:55:05.639Z,0.000000
2023-03-11T01:56:01.074Z,0.000000
2023-03-11T01:57:01.004Z,0.000000
2023-03-11T01:58:01.113Z,0.000000
2023-03-11T01:59:00.984Z,0.000000
2023-03-11T02:00:05.910Z,0.000000
2023-03-11T02:01:01.060Z,0.000000
2023-03-11T02:02:01.168Z,0.000000
2023-03-11T02:03:01.199Z,0.000000
2023-03-11T02:04:01.131Z,0.000000
2023-03-11T02:05:04.527Z,0.000000
2023-03-11T02:06:01.256Z,0.000000
2023-03-11T02:07:01.065Z,0.000000
2023-03-11T02:08:01.196Z,0.000000
2023-03-11T02:09:01.109Z,0.000000
2023-03-11T02:10:05.888Z,0.000000
2023-03-11T02:11:01.125Z,0.000000
2023-03-11T02:12:02.636Z,0.000000
2023-03-11T02:13:01.156Z,0.000000
2023-03-11T02:14:01.218Z,0.000000
2023-03-11T02:15:05.632Z,0.000000
2023-03-11T02:16:01.283Z,0.000000
2023-03-11T02:17:01.166Z,0.000000
2023-03-11T02:18:01.303Z,0.000000
2023-03-11T02:19:01.176Z,0.000000
2023-03-11T02:20:05.895Z,0.000000
2023-03-11T02:21:01.196Z,0.000000
2023-03-11T02:22:01.305Z,0.000000
2023-03-11T02:23:01.190Z,0.000000
2023-03-11T02:24:01.305Z,0.000000
2023-03-11T02:25:04.665Z,0.000000
2023-03-11T02:26:00.298Z,0.000000
2023-03-11T02:27:00.244Z,0.000000
2023-03-11T02:28:00.325Z,0.000000
2023-03-11T02:29:00.233Z,0.000000
2023-03-11T02:30:05.022Z,0.000000
2023-03-11T02:31:00.292Z,0.000000
2023-03-11T02:32:00.360Z,0.000000
2023-03-11T02:33:00.285Z,0.000000
2023-03-11T02:34:00.372Z,0.000000
2023-03-11T02:35:03.732Z,0.000000
2023-03-11T02:36:00.664Z,0.000000
2023-03-11T02:37:00.295Z,0.000000
2023-03-11T02:38:00.402Z,0.000000
2023-03-11T02:39:00.315Z,0.000000
2023-03-11T02:40:05.692Z,0.000000
2023-03-11T02:41:00.346Z,0.000000
2023-03-11T02:42:00.450Z,0.000000
2023-03-11T02:43:00.339Z,0.000000
2023-03-11T02:44:00.449Z,0.000000
2023-03-11T02:45:04.000Z,0.000000
2023-03-11T02:46:00.462Z,0.000000
2023-03-11T02:47:00.397Z,0.000000
2023-03-11T02:48:00.489Z,0.000000
2023-03-11T02:49:00.374Z,0.000000
2023-03-11T02:50:05.174Z,0.000000
2023-03-11T02:51:00.409Z,0.000000
2023-03-11T02:52:00.470Z,0.000000
2023-03-11T02:53:00.401Z,0.000000
2023-03-11T02:54:00.550Z,0.000000
2023-03-11T02:55:03.956Z,0.000000
2023-03-11T02:56:00.484Z,0.000000
2023-03-11T02:57:00.424Z,0.000000
2023-03-11T02:58:00.494Z,0.000000
2023-03-11T02:59:00.422Z,0.000000
2023-03-11T03:00:05.206Z,0.000000
2023-03-11T03:01:00.497Z,0.000000
2023-03-11T03:02:00.528Z,0.000000
2023-03-11T03:03:00.477Z,0.000000
2023-03-11T03:04:00.642Z,0.000000
2023-03-11T03:05:04.070Z,0.000000
2023-03-11T03:06:00.582Z,0.000000
2023-03-11T03:07:00.489Z,0.000000
2023-03-11T03:08:00.633Z,0.000000
2023-03-11T03:09:00.525Z,0.000000
2023-03-11T03:10:05.324Z,0.000000
2023-03-11T03:11:00.540Z,0.000000
2023-03-11T03:12:00.671Z,0.000000
2023-03-11T03:13:00.555Z,0.000000
2023-03-11T03:14:00.637Z,0.000000
2023-03-11T03:15:05.109Z,0.000000
2023-03-11T03:16:00.670Z,0.000000
2023-03-11T03:17:00.794Z,0.000000
2023-03-11T03:18:00.690Z,0.000000
2023-03-11T03:19:00.587Z,0.000000
2023-03-11T03:20:05.383Z,0.000000
2023-03-11T03:21:00.591Z,0.000000
2023-03-11T03:22:00.680Z,0.000000
2023-03-11T03:23:00.610Z,0.000000
2023-03-11T03:24:00.713Z,0.000000
2023-03-11T03:25:04.196Z,0.000000
2023-03-11T03:26:00.713Z,0.000000
2023-03-11T03:27:00.663Z,0.000000
2023-03-11T03:28:00.706Z,0.000000
2023-03-11T03:29:00.624Z,0.000000
2023-03-11T03:30:05.301Z,0.000000
2023-03-11T03:31:00.640Z,0.000000
2023-03-11T03:32:00.849Z,0.000000
2023-03-11T03:33:00.690Z,0.000000
2023-03-11T03:34:00.825Z,0.000000
2023-03-11T03:35:06.016Z,0.000000
2023-03-11T03:36:00.849Z,0.000000
2023-03-11T03:37:00.750Z,0.000000
2023-03-11T03:38:00.776Z,0.000000
2023-03-11T03:39:00.713Z,0.000000
2023-03-11T03:40:04.546Z,0.000000
2023-03-11T03:41:00.702Z,0.000000
2023-03-11T03:42:00.812Z,0.000000
2023-03-11T03:43:00.720Z,0.000000
2023-03-11T03:44:00.813Z,0.000000
2023-03-11T03:45:05.309Z,0.000000
2023-03-11T03:46:00.868Z,0.000000
2023-03-11T03:47:00.788Z,0.000000
2023-03-11T03:48:00.847Z,0.000000
2023-03-11T03:49:00.736Z,0.000000
2023-03-11T03:50:05.482Z,0.000000
2023-03-11T03:51:00.794Z,0.000000
2023-03-11T03:52:00.839Z,0.000000
2023-03-11T03:53:00.776Z,0.000000
2023-03-11T03:54:00.873Z,0.000000
2023-03-11T03:55:04.286Z,0.000000
2023-03-11T03:56:00.869Z,0.000000
2023-03-11T03:57:00.833Z,0.000000
2023-03-11T03:58:00.906Z,0.000000
2023-03-11T03:59:00.796Z,0.000000
2023-03-11T04:00:05.548Z,0.000000
2023-03-11T04:01:00.828Z,0.000000
2023-03-11T04:02:00.969Z,0.000000
2023-03-11T04:03:00.948Z,0.000000
2023-03-11T04:04:00.991Z,0.000000
2023-03-11T04:05:05.460Z,0.000000
2023-03-11T04:06:00.955Z,0.000000
2023-03-11T04:07:00.889Z,0.000000
2023-03-11T04:08:00.958Z,0.000000
2023-03-11T04:09:00.940Z,0.000000
2023-03-11T04:10:05.561Z,0.000000
2023-03-11T04:11:00.905Z,0.000000
2023-03-11T04:12:00.983Z,0.000000
2023-03-11T04:13:00.930Z,0.000000
2023-03-11T04:14:01.053Z,0.000000
2023-03-11T04:15:04.460Z,0.000000
2023-03-11T04:16:01.006Z,0.000000
2023-03-11T04:17:01.025Z,0.000000
2023-03-11T04:18:01.060Z,0.000000
2023-03-11T04:19:00.976Z,0.000000
2023-03-11T04:20:05.757Z,0.000000
2023-03-11T04:21:00.981Z,0.000000
2023-03-11T04:22:01.069Z,0.000000
2023-03-11T04:23:00.999Z,0.000000
2023-03-11T04:24:01.086Z,0.000000
2023-03-11T04:25:04.496Z,0.000000
2023-03-11T04:26:01.100Z,0.000000
2023-03-11T04:27:01.022Z,0.000000
2023-03-11T04:28:01.102Z,0.000000
2023-03-11T04:29:01.014Z,0.000000
2023-03-11T04:30:06.643Z,0.000000
2023-03-11T04:31:01.079Z,0.000000
2023-03-11T04:32:01.129Z,0.000000
2023-03-11T04:33:01.060Z,0.000000
2023-03-11T04:34:01.116Z,0.000000
2023-03-11T04:35:04.534Z,0.000000
2023-03-11T04:36:01.240Z,0.000000
2023-03-11T04:37:01.073Z,0.000000
2023-03-11T04:38:01.314Z,0.000000
2023-03-11T04:39:01.091Z,0.000000
2023-03-11T04:40:05.857Z,0.000000
2023-03-11T04:41:01.078Z,0.000000
2023-03-11T04:42:03.891Z,0.000000
2023-03-11T04:43:01.099Z,0.000000
2023-03-11T04:44:01.242Z,0.000000
2023-03-11T04:45:05.891Z,0.000000
2023-03-11T04:46:01.391Z,0.000000
2023-03-11T04:47:01.139Z,0.000000
2023-03-11T04:48:01.254Z,0.000000
2023-03-11T04:49:01.136Z,0.000000
2023-03-11T04:50:05.899Z,0.000000
2023-03-11T04:51:01.166Z,0.000000
2023-03-11T04:52:01.278Z,0.000000
2023-03-11T04:53:01.182Z,0.000000
2023-03-11T04:54:01.289Z,0.000000
2023-03-11T04:55:05.753Z,0.000000
2023-03-11T04:56:01.301Z,0.000000
2023-03-11T04:57:01.207Z,0.000000
2023-03-11T04:58:01.299Z,0.000000
2023-03-11T04:59:00.244Z,0.000000
2023-03-11T05:00:05.024Z,0.000000
2023-03-11T05:01:01.218Z,0.000000
2023-03-11T05:02:01.353Z,0.000000
2023-03-11T05:03:01.314Z,0.000000
2023-03-11T05:04:00.302Z,0.000000
2023-03-11T05:05:04.716Z,0.000000
2023-03-11T05:06:00.407Z,0.000000
2023-03-11T05:07:00.240Z,0.000000
2023-03-11T05:08:00.359Z,0.000000
2023-03-11T05:09:00.251Z,0.000000
2023-03-11T05:10:05.063Z,0.000000
2023-03-11T05:11:00.264Z,0.000000
2023-03-11T05:12:00.352Z,0.000000
2023-03-11T05:13:00.285Z,0.000000
2023-03-11T05:14:00.371Z,0.000000
2023-03-11T05:15:03.907Z,0.000000
2023-03-11T05:16:00.391Z,0.000000
2023-03-11T05:17:00.304Z,0.000000
2023-03-11T05:18:00.464Z,0.000000
2023-03-11T05:19:00.296Z,0.000000
2023-03-11T05:20:05.018Z,0.000000
2023-03-11T05:21:00.357Z,0.000000
2023-03-11T05:22:00.406Z,0.000000
2023-03-11T05:23:00.330Z,0.000000
2023-03-11T05:24:00.426Z,0.000000
2023-03-11T05:25:05.526Z,0.000000
2023-03-11T05:26:00.453Z,0.000000
2023-03-11T05:27:00.392Z,0.000000
2023-03-11T05:28:00.443Z,0.000000
2023-03-11T05:29:00.382Z,0.000000
2023-03-11T05:30:05.243Z,0.000000
2023-03-11T05:31:00.478Z,0.000000
2023-03-11T05:32:00.480Z,2.000000
2023-03-11T05:33:00.407Z,2.000000
2023-03-11T05:34:00.519Z,2.000000
2023-03-11T05:35:04.975Z,8.100000
2023-03-11T05:36:00.538Z,8.100000
2023-03-11T05:37:02.726Z,12.200000
2023-03-11T05:38:00.509Z,12.200000
2023-03-11T05:39:00.438Z,16.300000
2023-03-11T05:40:05.192Z,16.300000
2023-03-11T05:41:00.437Z,22.400000
2023-03-11T05:42:00.541Z,22.400000
2023-03-11T05:43:00.470Z,22.400000
2023-03-11T05:44:00.537Z,42.700000
2023-03-11T05:45:04.978Z,42.700000
2023-03-11T05:46:00.590Z,42.700000
2023-03-11T05:47:00.586Z,59.000000
2023-03-11T05:48:00.604Z,59.000000
2023-03-11T05:49:00.527Z,75.300000
2023-03-11T05:50:04.282Z,75.300000
2023-03-11T05:51:00.521Z,85.400000
2023-03-11T05:52:00.609Z,85.400000
2023-03-11T05:53:00.520Z,85.400000
2023-03-11T05:54:03.753Z,115.900000
2023-03-11T05:55:05.023Z,115.900000
2023-03-11T05:56:00.615Z,115.900000
2023-03-11T05:57:00.569Z,150.500000
2023-03-11T05:58:00.693Z,150.500000
2023-03-11T05:59:00.532Z,189.200000
2023-03-11T06:00:06.169Z,189.200000
2023-03-11T06:01:00.601Z,189.200000
2023-03-11T06:02:00.657Z,221.700000
2023-03-11T06:03:00.627Z,221.700000
2023-03-11T06:04:00.740Z,252.200000
2023-03-11T06:05:08.061Z,252.200000
2023-03-11T06:06:00.727Z,252.200000
2023-03-11T06:07:00.617Z,323.400000
2023-03-11T06:08:00.698Z,323.400000
2023-03-11T06:09:00.641Z,392.600000
2023-03-11T06:10:05.326Z,392.600000
2023-03-11T06:11:00.638Z,447.500000
2023-03-11T06:12:00.766Z,447.500000
2023-03-11T06:13:00.645Z,447.500000
2023-03-11T06:14:00.746Z,496.300000
2023-03-11T06:15:04.366Z,496.300000
2023-03-11T06:16:00.759Z,496.300000
2023-03-11T06:17:00.676Z,569.500000
2023-03-11T06:18:00.802Z,569.500000
2023-03-11T06:19:00.728Z,628.500000
2023-03-11T06:20:07.449Z,628.500000
2023-03-11T06:21:00.715Z,628.500000
2023-03-11T06:22:00.838Z,705.800000
2023-03-11T06:23:00.701Z,705.800000
2023-03-11T06:24:00.833Z,705.800000
2023-03-11T06:25:05.164Z,705.800000
2023-03-11T06:26:00.792Z,705.800000
2023-03-11T06:27:00.746Z,996.700000
2023-03-11T06:28:00.810Z,996.700000
2023-03-11T06:29:00.736Z,996.700000
2023-03-11T06:30:05.595Z,1399.400000
2023-03-11T06:31:00.759Z,1399.400000
2023-03-11T06:32:00.838Z,1470.600000
2023-03-11T06:33:00.796Z,1470.600000
2023-03-11T06:34:00.864Z,1470.600000
2023-03-11T06:35:05.304Z,1470.600000
2023-03-11T06:36:00.959Z,1470.600000
2023-03-11T06:37:00.803Z,2101.000000
2023-03-11T06:38:00.921Z,2101.000000
2023-03-11T06:39:00.833Z,2101.000000
2023-03-11T06:40:05.553Z,4073.000000
2023-03-11T06:41:00.840Z,4073.000000
2023-03-11T06:42:01.020Z,4422.000000
2023-03-11T06:43:00.869Z,4422.000000
2023-03-11T06:44:00.964Z,4422.000000
2023-03-11T06:45:05.470Z,4753.000000
2023-03-11T06:46:01.048Z,4753.000000
2023-03-11T06:47:00.889Z,4730.000000
2023-03-11T06:48:01.011Z,4730.000000
2023-03-11T06:49:00.907Z,4730.000000
2023-03-11T06:50:05.655Z,5040.000000
2023-03-11T06:51:00.919Z,5040.000000
2023-03-11T06:52:00.985Z,5040.000000
2023-03-11T06:53:00.924Z,5104.000000
2023-03-11T06:54:01.052Z,5104.000000
2023-03-11T06:55:05.373Z,4889.000000
2023-03-11T06:56:01.017Z,4889.000000
2023-03-11T06:57:00.958Z,5061.000000
2023-03-11T06:58:01.017Z,5061.000000
2023-03-11T06:59:00.945Z,5113.000000
2023-03-11T07:00:05.930Z,5113.000000
2023-03-11T07:01:01.062Z,5113.000000
2023-03-11T07:02:01.048Z,5072.000000
2023-03-11T07:03:01.011Z,5072.000000
2023-03-11T07:04:01.132Z,5072.000000
2023-03-11T07:05:05.542Z,4743.000000
2023-03-11T07:06:01.136Z,4743.000000
2023-03-11T07:07:01.042Z,4169.000000
2023-03-11T07:08:01.128Z,4169.000000
2023-03-11T07:09:01.062Z,4169.000000
2023-03-11T07:10:05.765Z,3669.000000
2023-03-11T07:11:01.098Z,3669.000000
2023-03-11T07:12:01.149Z,3669.000000
2023-03-11T07:13:01.062Z,3669.000000
2023-03-11T07:14:01.158Z,3669.000000
2023-03-11T07:15:06.321Z,4191.000000
2023-03-11T07:16:01.195Z,4191.000000
2023-03-11T07:17:01.252Z,4237.000000
2023-03-11T07:18:01.183Z,4237.000000
2023-03-11T07:19:01.102Z,4237.000000
2023-03-11T07:20:05.873Z,4218.000000
2023-03-11T07:21:01.137Z,4218.000000
2023-03-11T07:22:03.324Z,4218.000000
2023-03-11T07:23:01.133Z,4873.000000
2023-03-11T07:24:01.218Z,4873.000000
2023-03-11T07:25:05.576Z,4873.000000
2023-03-11T07:26:01.266Z,5525.000000
2023-03-11T07:27:01.166Z,5525.000000
2023-03-11T07:28:01.260Z,3998.000000
2023-03-11T07:29:01.186Z,3998.000000
2023-03-11T07:30:05.946Z,4005.000000
2023-03-11T07:31:01.203Z,4005.000000
2023-03-11T07:32:01.402Z,4005.000000
2023-03-11T07:33:01.230Z,3956.000000
2023-03-11T07:34:00.314Z,3956.000000
2023-03-11T07:35:05.096Z,3941.000000
2023-03-11T07:36:00.361Z,3941.000000
2023-03-11T07:37:00.204Z,3941.000000
2023-03-11T07:38:00.296Z,4132.000000
2023-03-11T07:39:02.544Z,4132.000000
2023-03-11T07:40:05.128Z,5504.000000
2023-03-11T07:41:00.252Z,5504.000000
2023-03-11T07:42:00.356Z,5504.000000
2023-03-11T07:43:00.259Z,4156.000000
2023-03-11T07:44:00.334Z,4156.000000
2023-03-11T07:45:04.869Z,4156.000000
2023-03-11T07:46:00.406Z,4619.000000
2023-03-11T07:47:00.267Z,4619.000000
2023-03-11T07:48:00.352Z,6048.000000
2023-03-11T07:49:00.280Z,6048.000000
2023-03-11T07:50:05.328Z,5184.000000
2023-03-11T07:51:00.293Z,5184.000000
2023-03-11T07:52:00.377Z,5827.000000
2023-03-11T07:53:00.289Z,5827.000000
2023-03-11T07:54:00.392Z,5827.000000
2023-03-11T07:55:03.942Z,5812.000000
2023-03-11T07:56:00.393Z,5812.000000
2023-03-11T07:57:00.322Z,5812.000000
2023-03-11T07:58:00.435Z,6101.000000
2023-03-11T07:59:00.313Z,6101.000000
2023-03-11T08:00:05.206Z,5864.000000
2023-03-11T08:01:00.355Z,5864.000000
2023-03-11T08:02:00.459Z,6319.000000
2023-03-11T08:03:00.359Z,6319.000000
2023-03-11T08:04:00.497Z,6319.000000
2023-03-11T08:05:04.823Z,6319.000000
2023-03-11T08:06:00.464Z,6319.000000
2023-03-11T08:07:00.386Z,6319.000000
2023-03-11T08:08:00.442Z,6649.000000
2023-03-11T08:09:00.400Z,6649.000000
2023-03-11T08:10:05.885Z,6655.000000
2023-03-11T08:11:00.390Z,6655.000000
2023-03-11T08:12:00.474Z,6655.000000
2023-03-11T08:13:00.453Z,6641.000000
2023-03-11T08:14:00.503Z,6641.000000
2023-03-11T08:15:04.832Z,6641.000000
2023-03-11T08:16:00.589Z,6742.000000
2023-03-11T08:17:00.427Z,6742.000000
2023-03-11T08:18:00.572Z,6742.000000
2023-03-11T08:19:00.455Z,6709.000000
2023-03-11T08:20:05.110Z,6709.000000
2023-03-11T08:21:00.465Z,6722.000000
2023-03-11T08:22:00.572Z,6722.000000
2023-03-11T08:23:00.474Z,6714.000000
2023-03-11T08:24:00.600Z,6714.000000
2023-03-11T08:25:04.238Z,6302.000000
2023-03-11T08:26:00.575Z,6302.000000
2023-03-11T08:27:00.510Z,6302.000000
2023-03-11T08:28:00.616Z,6302.000000
2023-03-11T08:29:00.517Z,6302.000000
2023-03-11T08:30:05.242Z,6302.000000
2023-03-11T08:31:00.560Z,6669.000000
2023-03-11T08:32:00.606Z,6669.000000
2023-03-11T08:33:00.539Z,6673.000000
2023-03-11T08:34:00.630Z,6673.000000
2023-03-11T08:35:03.961Z,6673.000000
2023-03-11T08:36:00.768Z,6658.000000
2023-03-11T08:37:00.543Z,6658.000000
2023-03-11T08:38:00.625Z,6658.000000
2023-03-11T08:39:00.801Z,6667.000000
2023-03-11T08:40:05.615Z,6667.000000
2023-03-11T08:41:00.584Z,6659.000000
2023-03-11T08:42:00.649Z,6659.000000
2023-03-11T08:43:00.580Z,6659.000000
2023-03-11T08:44:00.670Z,6659.000000
2023-03-11T08:45:04.138Z,6659.000000
2023-03-11T08:46:00.758Z,6659.000000
2023-03-11T08:47:00.601Z,6659.000000
2023-03-11T08:48:00.688Z,6592.000000
2023-03-11T08:49:01.304Z,6592.000000
2023-03-11T08:50:05.624Z,6592.000000
2023-03-11T08:51:00.650Z,6552.000000
2023-03-11T08:52:00.715Z,6552.000000
2023-03-11T08:53:00.661Z,6552.000000
2023-03-11T08:54:00.732Z,6498.000000
2023-03-11T08:55:05.136Z,6498.000000
2023-03-11T08:56:00.746Z,6552.000000
2023-03-11T08:57:00.682Z,6481.000000
2023-03-11T08:58:00.764Z,6527.000000
2023-03-11T08:59:00.675Z,6527.000000
2023-03-11T09:00:05.553Z,6527.000000
2023-03-11T09:01:00.721Z,6601.000000
2023-03-11T09:02:00.803Z,6601.000000
2023-03-11T09:03:00.910Z,6601.000000
2023-03-11T09:04:00.797Z,6538.000000
2023-03-11T09:05:05.937Z,6538.000000
2023-03-11T09:06:00.826Z,6538.000000
2023-03-11T09:07:00.728Z,6460.000000
2023-03-11T09:08:00.793Z,6460.000000
2023-03-11T09:09:00.725Z,6700.000000
2023-03-11T09:10:05.429Z,6700.000000
2023-03-11T09:11:00.733Z,6692.000000
2023-03-11T09:12:00.843Z,6692.000000
2023-03-11T09:13:00.732Z,6692.000000
2023-03-11T09:14:00.810Z,6752.000000
2023-03-11T09:15:05.161Z,6752.000000
2023-03-11T09:16:00.991Z,6752.000000
2023-03-11T09:17:00.760Z,6752.000000
2023-03-11T09:18:00.886Z,6752.000000
2023-03-11T09:19:00.807Z,6979.000000
2023-03-11T09:20:04.525Z,6979.000000
2023-03-11T09:21:00.801Z,7179.000000
2023-03-11T09:22:00.894Z,7179.000000
2023-03-11T09:23:00.826Z,7179.000000
2023-03-11T09:24:00.903Z,7302.000000
2023-03-11T09:25:05.330Z,7302.000000
2023-03-11T09:26:00.894Z,5821.000000
2023-03-11T09:27:00.841Z,5821.000000
2023-03-11T09:28:00.922Z,5821.000000
2023-03-11T09:29:00.825Z,4889.000000
2023-03-11T09:30:06.048Z,4889.000000
2023-03-11T09:31:00.938Z,7369.000000
2023-03-11T09:32:00.956Z,7369.000000
2023-03-11T09:33:00.867Z,7369.000000
2023-03-11T09:34:01.195Z,4466.000000
2023-03-11T09:35:05.515Z,4466.000000
2023-03-11T09:36:01.010Z,4466.000000
2023-03-11T09:37:00.876Z,4587.000000
2023-03-11T09:38:00.962Z,4587.000000
2023-03-11T09:39:00.905Z,4587.000000
2023-03-11T09:40:05.684Z,4134.000000
2023-03-11T09:41:00.903Z,4134.000000
2023-03-11T09:42:00.988Z,4503.000000
2023-03-11T09:43:00.924Z,4503.000000
2023-03-11T09:44:00.994Z,4114.000000
2023-03-11T09:45:05.451Z,4114.000000
2023-03-11T09:46:01.034Z,4114.000000
2023-03-11T09:47:01.032Z,7225.000000
2023-03-11T09:48:01.032Z,7225.000000
2023-03-11T09:49:00.956Z,7225.000000
2023-03-11T09:50:05.646Z,7204.000000
2023-03-11T09:51:00.965Z,7204.000000
2023-03-11T09:52:01.060Z,7268.000000
2023-03-11T09:53:00.970Z,7268.000000
2023-03-11T09:54:01.071Z,7348.000000
2023-03-11T09:55:05.509Z,7348.000000
2023-03-11T09:56:01.076Z,7348.000000
2023-03-11T09:57:01.021Z,7178.000000
2023-03-11T09:58:01.097Z,7178.000000
2023-03-11T09:59:01.013Z,7178.000000
2023-03-11T10:00:06.766Z,4874.000000
2023-03-11T10:01:01.076Z,4874.000000
2023-03-11T10:02:01.153Z,4874.000000
2023-03-11T10:03:01.091Z,5191.000000
2023-03-11T10:04:01.142Z,5191.000000
2023-03-11T10:05:04.861Z,4375.000000
2023-03-11T10:06:01.184Z,4375.000000
2023-03-11T10:07:01.074Z,4467.000000
2023-03-11T10:08:01.136Z,4467.000000
2023-03-11T10:09:01.083Z,4467.000000
2023-03-11T10:10:06.088Z,4217.000000
2023-03-11T10:11:01.105Z,4217.000000
2023-03-11T10:12:01.194Z,4217.000000
2023-03-11T10:13:01.086Z,4127.000000
2023-03-11T10:14:01.178Z,4127.000000
2023-03-11T10:15:05.619Z,4040.000000
2023-03-11T10:16:01.260Z,4040.000000
2023-03-11T10:17:01.125Z,4007.000000
2023-03-11T10:18:01.225Z,4007.000000
2023-03-11T10:19:01.174Z,4007.000000
2023-03-11T10:20:05.841Z,4075.000000
2023-03-11T10:21:01.182Z,4075.000000
2023-03-11T10:22:01.290Z,4075.000000
2023-03-11T10:23:01.156Z,4461.000000
2023-03-11T10:24:01.253Z,4461.000000
2023-03-11T10:25:04.848Z,7063.000000
2023-03-11T10:26:01.277Z,7063.000000
2023-03-11T10:27:01.199Z,7063.000000
2023-03-11T10:28:01.261Z,7056.000000
2023-03-11T10:29:00.194Z,7056.000000
2023-03-11T10:30:05.031Z,7222.000000
2023-03-11T10:31:00.217Z,7222.000000
2023-03-11T10:32:00.317Z,7222.000000
2023-03-11T10:33:00.238Z,6867.000000
2023-03-11T10:34:00.301Z,6867.000000
2023-03-11T10:35:04.894Z,7035.000000
2023-03-11T10:36:00.378Z,7035.000000
2023-03-11T10:37:00.233Z,7035.000000
2023-03-11T10:38:00.524Z,4963.000000
2023-03-11T10:39:00.279Z,4963.000000
2023-03-11T10:40:04.963Z,6036.000000
2023-03-11T10:41:00.250Z,6036.000000
2023-03-11T10:42:00.354Z,6036.000000
2023-03-11T10:43:00.287Z,4702.000000
2023-03-11T10:44:00.369Z,4702.000000
2023-03-11T10:45:04.789Z,4702.000000
2023-03-11T10:46:00.471Z,4702.000000
2023-03-11T10:47:00.299Z,4702.000000
2023-03-11T10:48:00.411Z,6467.000000
2023-03-11T10:49:00.302Z,6467.000000
2023-03-11T10:50:05.076Z,5396.000000
2023-03-11T10:51:00.324Z,5396.000000
2023-03-11T10:52:00.404Z,4442.000000
2023-03-11T10:53:00.313Z,4442.000000
2023-03-11T10:54:00.441Z,4442.000000
2023-03-11T10:55:05.371Z,5060.000000
2023-03-11T10:56:00.432Z,5060.000000
2023-03-11T10:57:00.379Z,5060.000000
2023-03-11T10:58:00.476Z,5665.000000
2023-03-11T10:59:00.368Z,5665.000000
2023-03-11T11:00:04.391Z,6754.000000
2023-03-11T11:01:00.445Z,6754.000000
2023-03-11T11:02:00.476Z,6858.000000
2023-03-11T11:03:00.445Z,6858.000000
2023-03-11T11:04:00.513Z,6858.000000
2023-03-11T11:05:04.929Z,5625.000000
2023-03-11T11:06:00.514Z,5625.000000
2023-03-11T11:07:00.442Z,5625.000000
2023-03-11T11:08:00.534Z,6490.000000
2023-03-11T11:09:00.472Z,6490.000000
2023-03-11T11:10:05.272Z,6318.000000
2023-03-11T11:11:00.482Z,6318.000000
2023-03-11T11:12:00.634Z,6625.000000
2023-03-11T11:13:00.492Z,6625.000000
2023-03-11T11:14:00.570Z,6625.000000
2023-03-11T11:15:04.971Z,6964.000000
2023-03-11T11:16:00.620Z,6964.000000