createdAt,value
2022-08-25T00:01:59.936Z,19.60
2022-08-25T00:04:27.460Z,19.50
2022-08-25T00:06:59.317Z,19.40
2022-08-25T00:09:31.421Z,19.40
2022-08-25T00:11:58.509Z,19.40
2022-08-25T00:14:32.725Z,19.40
2022-08-25T00:17:00.152Z,19.30
2022-08-25T00:19:31.988Z,19.40
2022-08-25T00:21:59.351Z,19.40
2022-08-25T00:24:26.931Z,18.70
2022-08-25T00:26:56.354Z,19.30
2022-08-25T00:29:26.083Z,19.30
2022-08-25T00:31:54.416Z,19.30
2022-08-25T00:34:25.598Z,19.30
2022-08-25T00:36:52.892Z,19.30
2022-08-25T00:39:22.366Z,19.20
2022-08-25T00:41:51.208Z,19.30
2022-08-25T00:44:18.835Z,19.30
2022-08-25T00:46:52.401Z,19.20
2022-08-25T00:49:24.919Z,19.20
2022-08-25T00:52:05.726Z,19.20
2022-08-25T00:54:51.012Z,19.10
2022-08-25T00:57:34.573Z,19.10
2022-08-25T01:00:05.722Z,19.10
2022-08-25T01:02:32.462Z,19.00
2022-08-25T01:04:59.295Z,19.00
2022-08-25T01:07:25.910Z,19.00
2022-08-25T01:09:53.307Z,18.90
2022-08-25T01:12:20.688Z,18.90
2022-08-25T01:14:48.906Z,18.90
2022-08-25T01:17:16.159Z,18.90
2022-08-25T01:19:42.904Z,18.80
2022-08-25T01:22:11.995Z,18.80
2022-08-25T01:24:46.683Z,18.80
2022-08-25T01:27:13.328Z,18.80
2022-08-25T01:29:40.361Z,18.80
2022-08-25T01:32:10.422Z,18.80
2022-08-25T01:34:41.430Z,18.80
2022-08-25T01:37:13.201Z,18.80
2022-08-25T01:39:41.450Z,18.80
2022-08-25T01:42:11.419Z,18.80
2022-08-25T01:44:41.918Z,18.80
2022-08-25T01:47:09.091Z,18.80
2022-08-25T01:49:36.312Z,18.80
2022-08-25T01:52:31.848Z,18.80
2022-08-25T01:54:58.457Z,18.70
2022-08-25T01:57:25.095Z,19.00
2022-08-25T01:59:51.753Z,18.70
2022-08-25T02:02:18.514Z,18.70
2022-08-25T02:04:45.340Z,18.80
2022-08-25T02:07:12.144Z,18.70
2022-08-25T02:09:39.275Z,18.70
2022-08-25T02:12:06.197Z,18.70
2022-08-25T02:14:32.845Z,18.70
2022-08-25T02:17:00.425Z,18.70
2022-08-25T02:19:27.107Z,18.70
2022-08-25T02:21:54.106Z,18.70
2022-08-25T02:24:21.033Z,18.60
2022-08-25T02:26:48.250Z,18.60
2022-08-25T02:29:16.824Z,18.60
2022-08-25T02:31:44.287Z,18.50
2022-08-25T02:34:11.598Z,18.50
2022-08-25T02:36:39.473Z,18.50
2022-08-25T02:39:07.921Z,18.50
2022-08-25T02:41:34.996Z,18.50
2022-08-25T02:44:03.679Z,18.40
2022-08-25T02:46:31.034Z,18.40
2022-08-25T02:48:58.553Z,18.40
2022-08-25T02:51:25.858Z,18.40
2022-08-25T02:53:52.766Z,18.40
2022-08-25T02:56:19.869Z,18.30
2022-08-25T02:58:47.027Z,18.40
2022-08-25T03:01:14.188Z,18.40
2022-08-25T03:03:43.464Z,18.40
2022-08-25T03:06:12.537Z,18.40
2022-08-25T03:08:40.111Z,18.40
2022-08-25T03:11:06.874Z,18.40
2022-08-25T03:13:33.899Z,18.40
2022-08-25T03:16:01.501Z,18.40
2022-08-25T03:18:30.738Z,18.30
2022-08-25T03:20:57.887Z,18.30
2022-08-25T03:23:24.615Z,18.20
2022-08-25T03:26:09.827Z,18.20
2022-08-25T03:28:36.442Z,18.20
2022-08-25T03:31:03.219Z,18.20
2022-08-25T03:33:31.208Z,18.20
2022-08-25T03:35:59.214Z,18.20
2022-08-25T03:38:27.250Z,18.10
2022-08-25T03:40:54.220Z,18.10
2022-08-25T03:43:21.312Z,18.00
2022-08-25T03:45:48.490Z,18.10
2022-08-25T03:48:16.103Z,18.20
2022-08-25T03:50:50.729Z,18.20
2022-08-25T03:53:19.841Z,18.20
2022-08-25T03:55:47.246Z,18.20
2022-08-25T03:58:14.514Z,18.20
2022-08-25T04:00:42.074Z,18.30
2022-08-25T04:03:08.931Z,18.30
2022-08-25T04:05:35.564Z,18.30
2022-08-25T04:08:02.536Z,18.30
2022-08-25T04:10:29.802Z,18.30
2022-08-25T04:12:57.023Z,18.30
2022-08-25T04:15:24.873Z,18.30
2022-08-25T04:17:55.631Z,18.30
2022-08-25T04:20:22.366Z,18.30
2022-08-25T04:22:49.039Z,18.20
2022-08-25T04:25:15.707Z,18.30
2022-08-25T04:27:42.537Z,18.30
2022-08-25T04:30:10.341Z,18.30
2022-08-25T04:32:37.450Z,18.30
2022-08-25T04:35:05.264Z,18.40
2022-08-25T04:37:33.317Z,18.40
2022-08-25T04:40:00.091Z,18.40
2022-08-25T04:42:26.990Z,18.50
2022-08-25T04:44:54.439Z,18.50
2022-08-25T04:47:21.644Z,18.50
2022-08-25T04:49:48.370Z,18.50
2022-08-25T04:52:15.207Z,18.50
2022-08-25T04:54:42.490Z,18.50
2022-08-25T04:57:09.482Z,18.50
2022-08-25T04:59:36.055Z,18.50
2022-08-25T05:02:03.497Z,18.50
2022-08-25T05:04:31.311Z,18.50
2022-08-25T05:06:58.475Z,18.60
2022-08-25T05:09:26.080Z,18.60
2022-08-25T05:11:53.873Z,18.60
2022-08-25T05:14:25.608Z,18.60
2022-08-25T05:16:54.650Z,18.60
2022-08-25T05:19:23.875Z,18.70
2022-08-25T05:21:51.159Z,18.80
2022-08-25T05:24:18.318Z,18.80
2022-08-25T05:26:44.991Z,18.80
2022-08-25T05:29:11.669Z,18.90
2022-08-25T05:31:42.537Z,18.90
2022-08-25T05:34:12.512Z,18.90
2022-08-25T05:36:43.207Z,18.90
2022-08-25T05:39:10.865Z,18.90
2022-08-25T05:41:37.924Z,19.00
2022-08-25T05:44:04.779Z,19.10
2022-08-25T05:46:31.742Z,19.10
2022-08-25T05:48:58.936Z,19.20
2022-08-25T05:51:26.239Z,19.30
2022-08-25T05:53:53.054Z,19.30
2022-08-25T05:56:20.003Z,19.40
2022-08-25T05:58:46.820Z,19.40
2022-08-25T06:01:43.521Z,19.40
2022-08-25T06:04:13.054Z,19.40
2022-08-25T06:06:40.023Z,19.60
2022-08-25T06:09:08.774Z,19.40
2022-08-25T06:11:40.284Z,19.50
2022-08-25T06:14:08.617Z,19.60
2022-08-25T06:16:35.358Z,19.60
2022-08-25T06:19:01.996Z,19.60
2022-08-25T06:21:29.103Z,19.70
2022-08-25T06:23:55.751Z,19.70
2022-08-25T06:26:23.347Z,19.70
2022-08-25T06:28:50.875Z,19.80
2022-08-25T06:31:18.313Z,19.80
2022-08-25T06:33:45.013Z,19.80
2022-08-25T06:36:11.765Z,19.90
2022-08-25T06:38:38.326Z,19.90
2022-08-25T06:41:07.290Z,20.00
2022-08-25T06:43:34.968Z,20.10
2022-08-25T06:46:10.151Z,20.40
2022-08-25T06:48:37.645Z,20.20
2022-08-25T06:51:14.437Z,20.20
2022-08-25T06:53:42.265Z,20.30
2022-08-25T06:56:09.954Z,20.30
2022-08-25T06:58:37.514Z,20.30
2022-08-25T07:01:23.364Z,20.30
2022-08-25T07:03:57.447Z,20.40
2022-08-25T07:06:25.031Z,20.40
2022-08-25T07:08:51.728Z,20.50
2022-08-25T07:11:20.387Z,20.60
2022-08-25T07:13:48.164Z,20.60
2022-08-25T07:16:16.005Z,20.70
2022-08-25T07:18:44.082Z,20.80
2022-08-25T07:21:12.355Z,20.80
2022-08-25T07:23:39.897Z,20.80
2022-08-25T07:26:33.587Z,20.90
2022-08-25T07:28:59.643Z,20.90
2022-08-25T07:31:29.386Z,21.00
2022-08-25T07:34:14.971Z,21.00
2022-08-25T07:36:43.188Z,21.00
2022-08-25T07:39:10.041Z,21.10
2022-08-25T07:41:39.394Z,21.20
2022-08-25T07:44:07.524Z,21.30
2022-08-25T07:46:34.259Z,21.30
2022-08-25T07:49:01.028Z,21.30
2022-08-25T07:53:59.358Z,21.40
2022-08-25T07:56:27.880Z,21.40
2022-08-25T07:58:54.479Z,21.50
2022-08-25T08:01:23.272Z,21.60
2022-08-25T08:03:51.643Z,21.70
2022-08-25T08:06:22.346Z,21.80
2022-08-25T08:08:50.323Z,21.90
2022-08-25T08:11:41.470Z,21.90
2022-08-25T08:14:13.316Z,22.00
2022-08-25T08:16:43.606Z,22.10
2022-08-25T08:19:10.223Z,22.10
2022-08-25T08:21:36.996Z,22.30
2022-08-25T08:24:10.658Z,22.40
2022-08-25T08:26:57.586Z,22.40
2022-08-25T08:29:25.492Z,22.40
2022-08-25T08:31:52.229Z,22.40
2022-08-25T08:34:18.873Z,22.40
2022-08-25T08:36:45.581Z,22.40
2022-08-25T08:39:12.468Z,22.50
2022-08-25T08:42:19.391Z,22.60
2022-08-25T08:45:02.017Z,22.80
2022-08-25T08:48:06.613Z,23.00
2022-08-25T08:50:50.185Z,23.30
2022-08-25T08:53:46.115Z,23.50
2022-08-25T08:56:22.874Z,23.60
2022-08-25T08:59:05.168Z,23.70
2022-08-25T09:01:46.356Z,23.80
2022-08-25T09:04:28.156Z,23.90
2022-08-25T09:06:57.152Z,23.90
2022-08-25T09:09:29.008Z,23.90
2022-08-25T09:12:19.656Z,23.90
2022-08-25T09:14:57.392Z,24.00
2022-08-25T09:17:57.813Z,24.00
2022-08-25T09:20:43.005Z,24.00
2022-08-25T09:23:28.079Z,24.10
2022-08-25T09:26:06.085Z,24.20
2022-08-25T09:28:51.325Z,24.20
2022-08-25T09:31:29.570Z,24.10
2022-08-25T09:33:58.343Z,24.30
2022-08-25T09:36:25.627Z,24.20
2022-08-25T09:38:52.336Z,24.20
2022-08-25T09:41:40.574Z,24.20
2022-08-25T09:44:19.371Z,24.20
2022-08-25T09:47:17.863Z,24.20
2022-08-25T09:49:49.134Z,24.20
2022-08-25T09:52:41.467Z,24.30
2022-08-25T09:55:08.326Z,24.30
2022-08-25T09:57:43.994Z,24.30
2022-08-25T10:00:15.344Z,24.50
2022-08-25T10:02:43.939Z,24.70
2022-08-25T10:05:23.312Z,24.70
2022-08-25T10:07:57.731Z,24.60
2022-08-25T10:10:45.630Z,24.40
2022-08-25T10:13:22.818Z,24.30
2022-08-25T10:16:17.614Z,24.20
2022-08-25T10:19:26.302Z,24.20
2022-08-25T10:22:32.414Z,24.20
2022-08-25T10:25:00.275Z,24.30
2022-08-25T10:27:46.035Z,24.40
2022-08-25T10:30:28.082Z,24.60
2022-08-25T10:33:15.111Z,24.80
2022-08-25T10:36:20.420Z,25.10
2022-08-25T10:38:51.928Z,25.30
2022-08-25T10:41:30.618Z,25.50
2022-08-25T10:44:38.206Z,25.60
2022-08-25T10:47:42.471Z,25.60
2022-08-25T10:50:17.576Z,25.80
2022-08-25T10:53:04.060Z,25.90
2022-08-25T10:55:54.921Z,25.90
2022-08-25T10:58:45.724Z,25.80
2022-08-25T11:01:36.692Z,25.70
2022-08-25T11:04:26.184Z,25.80
2022-08-25T11:07:31.282Z,26.00
2022-08-25T11:10:09.756Z,26.10
2022-08-25T11:12:50.054Z,26.20
2022-08-25T11:15:26.578Z,26.10
2022-08-25T11:17:59.203Z,24.10
2022-08-25T11:20:36.288Z,26.00
2022-08-25T11:23:28.523Z,26.10
2022-08-25T11:26:07.492Z,26.20
2022-08-25T11:29:05.504Z,26.40
2022-08-25T11:31:42.217Z,26.20
2022-08-25T11:34:16.299Z,26.20
2022-08-25T11:37:00.937Z,26.20
2022-08-25T11:40:01.865Z,26.30
2022-08-25T11:42:36.778Z,26.40
2022-08-25T11:45:45.769Z,26.50
2022-08-25T11:48:18.345Z,26.50
2022-08-25T11:51:09.394Z,26.60
2022-08-25T11:53:42.112Z,26.80
2022-08-25T11:56:31.699Z,27.00
2022-08-25T11:58:59.400Z,27.10
2022-08-25T12:01:32.494Z,27.10
2022-08-25T12:04:33.503Z,27.00
2022-08-25T12:07:06.009Z,26.90
2022-08-25T12:09:54.549Z,26.70
2022-08-25T12:12:30.319Z,26.70
2022-08-25T12:15:29.054Z,26.70
2022-08-25T12:18:21.772Z,26.90
2022-08-25T12:20:54.623Z,27.10
2022-08-25T12:23:30.674Z,27.20
2022-08-25T12:26:00.639Z,27.30
2022-08-25T12:28:42.768Z,27.30
2022-08-25T12:31:23.100Z,27.20
2022-08-25T12:34:02.332Z,26.00
2022-08-25T12:36:33.218Z,27.50
2022-08-25T12:39:24.286Z,27.70
2022-08-25T12:42:06.717Z,27.80
2022-08-25T12:44:40.890Z,27.80
2022-08-25T12:47:32.272Z,28.30
2022-08-25T12:50:36.568Z,28.30
2022-08-25T12:53:09.134Z,28.10
2022-08-25T12:55:39.924Z,28.00
2022-08-25T12:58:07.352Z,27.90
2022-08-25T13:01:06.897Z,27.70
2022-08-25T13:04:16.368Z,27.50
2022-08-25T13:07:05.630Z,27.40
2022-08-25T13:10:11.778Z,27.50
2022-08-25T13:13:06.813Z,27.50
2022-08-25T13:15:37.501Z,27.50
2022-08-25T13:18:21.012Z,27.40
2022-08-25T13:20:53.000Z,27.30
2022-08-25T13:23:29.263Z,27.20
2022-08-25T13:25:58.348Z,27.20
2022-08-25T13:28:33.434Z,27.30
2022-08-25T13:31:08.263Z,27.50
2022-08-25T13:33:36.978Z,27.60
2022-08-25T13:36:23.052Z,27.70
2022-08-25T13:38:51.091Z,27.80
2022-08-25T13:41:23.339Z,27.70
2022-08-25T13:43:56.924Z,27.80
2022-08-25T13:46:27.834Z,27.70
2022-08-25T13:49:04.448Z,27.70
2022-08-25T13:51:31.824Z,27.70
2022-08-25T13:54:04.575Z,27.60
2022-08-25T13:56:41.014Z,27.70
2022-08-25T13:59:27.246Z,27.60
2022-08-25T14:01:55.366Z,27.80
2022-08-25T14:04:39.931Z,27.70
2022-08-25T14:07:20.859Z,27.60
2022-08-25T14:09:56.939Z,27.60
2022-08-25T14:12:29.723Z,27.40
2022-08-25T14:15:00.605Z,27.30
2022-08-25T14:17:39.592Z,27.50
2022-08-25T14:20:20.273Z,27.70
2022-08-25T14:22:46.975Z,27.80
2022-08-25T14:25:13.569Z,27.80
2022-08-25T14:28:16.279Z,27.80
2022-08-25T14:30:34.566Z,27.70
2022-08-25T14:33:03.882Z,27.60
2022-08-25T14:35:31.664Z,27.50
2022-08-25T14:37:58.854Z,27.40
2022-08-25T14:40:25.653Z,27.40
2022-08-25T14:42:52.400Z,27.40
2022-08-25T14:45:19.490Z,27.50
2022-08-25T14:47:49.616Z,27.50
2022-08-25T14:50:20.130Z,27.40
2022-08-25T14:52:48.220Z,27.40
2022-08-25T14:55:31.854Z,27.30
2022-08-25T14:57:59.559Z,27.30
2022-08-25T15:00:26.289Z,27.30
2022-08-25T15:02:53.304Z,27.40
2022-08-25T15:05:26.983Z,27.50
2022-08-25T15:08:14.953Z,27.60
2022-08-25T15:10:43.412Z,27.60
2022-08-25T15:13:10.581Z,27.60
2022-08-25T15:15:52.355Z,27.50
2022-08-25T15:18:20.447Z,27.40
2022-08-25T15:20:47.404Z,27.40
2022-08-25T15:23:20.545Z,27.20
2022-08-25T15:25:52.832Z,27.10
2022-08-25T15:28:21.893Z,27.20
2022-08-25T15:30:49.337Z,27.20
2022-08-25T15:33:15.939Z,27.20
2022-08-25T15:35:43.462Z,27.30
2022-08-25T15:38:11.907Z,27.20
2022-08-25T15:40:39.690Z,27.50
2022-08-25T15:43:07.094Z,27.50
2022-08-25T15:45:35.967Z,27.50
2022-08-25T15:48:03.517Z,27.40
2022-08-25T15:50:30.307Z,27.30
2022-08-25T15:52:57.790Z,27.10
2022-08-25T15:55:24.766Z,27.10
2022-08-25T15:57:51.525Z,27.00
2022-08-25T16:00:19.045Z,27.00
2022-08-25T16:02:46.372Z,26.90
2022-08-25T16:05:13.839Z,26.90
2022-08-25T16:07:45.729Z,26.90
2022-08-25T16:10:13.640Z,26.90
2022-08-25T16:12:42.700Z,26.90
2022-08-25T16:15:10.137Z,26.90
2022-08-25T16:17:40.596Z,26.80
2022-08-25T16:20:13.793Z,26.80
2022-08-25T16:22:41.122Z,26.80
2022-08-25T16:25:08.434Z,26.80
2022-08-25T16:27:38.791Z,26.80
2022-08-25T16:30:07.754Z,26.80
2022-08-25T16:32:35.058Z,26.90
2022-08-25T16:35:02.735Z,26.80
2022-08-25T16:37:29.784Z,27.00
2022-08-25T16:39:57.174Z,26.80
2022-08-25T16:42:24.210Z,26.70
2022-08-25T16:44:53.982Z,26.70
2022-08-25T16:47:25.253Z,26.70
2022-08-25T16:49:54.025Z,26.70
2022-08-25T16:52:40.728Z,26.60
2022-08-25T16:55:13.793Z,26.60
2022-08-25T16:57:49.750Z,26.50
2022-08-25T17:00:21.702Z,26.50
2022-08-25T17:02:48.986Z,26.40
2022-08-25T17:05:16.591Z,26.40
2022-08-25T17:08:05.068Z,26.30
2022-08-25T17:10:36.485Z,26.20
2022-08-25T17:13:03.551Z,26.20
2022-08-25T17:15:30.677Z,26.20
2022-08-25T17:17:57.714Z,26.20
2022-08-25T17:20:24.412Z,26.10
2022-08-25T17:22:54.461Z,26.00
2022-08-25T17:25:21.594Z,26.00
2022-08-25T17:27:48.223Z,26.00
2022-08-25T17:30:15.329Z,25.80
2022-08-25T17:32:43.451Z,25.80
2022-08-25T17:35:12.130Z,25.80
2022-08-25T17:37:41.670Z,25.80
2022-08-25T17:40:09.555Z,25.60
2022-08-25T17:42:37.779Z,25.60
2022-08-25T17:45:05.623Z,25.50
2022-08-25T17:47:32.354Z,25.50
2022-08-25T17:49:59.965Z,25.50
2022-08-25T17:52:27.236Z,25.40
2022-08-25T17:54:53.902Z,25.30
2022-08-25T17:57:20.925Z,25.20
2022-08-25T17:59:47.985Z,25.20
2022-08-25T18:02:14.652Z,25.10
2022-08-25T18:04:41.534Z,25.10
2022-08-25T18:07:08.098Z,25.10
2022-08-25T18:09:34.688Z,25.00
2022-08-25T18:12:01.278Z,25.00
2022-08-25T18:14:28.774Z,25.00
2022-08-25T18:16:56.614Z,24.90
2022-08-25T18:19:23.187Z,24.80
2022-08-25T18:21:50.012Z,24.70
2022-08-25T18:24:19.320Z,24.60
2022-08-25T18:26:46.205Z,24.50
2022-08-25T18:29:13.240Z,24.40
2022-08-25T18:31:42.283Z,24.20
2022-08-25T18:34:11.078Z,24.20
2022-08-25T18:36:38.771Z,24.20
2022-08-25T18:39:25.196Z,24.20
2022-08-25T18:41:51.861Z,24.00
2022-08-25T18:44:18.622Z,24.00
2022-08-25T18:46:46.172Z,23.90
2022-08-25T18:49:15.575Z,23.80
2022-08-25T18:51:44.388Z,23.80
2022-08-25T18:54:22.833Z,23.70
2022-08-25T18:56:50.211Z,23.60
2022-08-25T18:59:16.876Z,23.50
2022-08-25T19:01:44.581Z,23.50
2022-08-25T19:04:13.501Z,23.50
2022-08-25T19:06:40.082Z,23.40
2022-08-25T19:09:11.028Z,23.40
2022-08-25T19:11:38.246Z,23.30
2022-08-25T19:14:12.041Z,22.70
2022-08-25T19:16:41.330Z,23.30
2022-08-25T19:19:13.123Z,23.20
2022-08-25T19:21:41.592Z,23.10
2022-08-25T19:24:09.918Z,23.10
2022-08-25T19:26:37.276Z,23.00
2022-08-25T19:29:08.978Z,23.00
2022-08-25T19:31:36.702Z,23.10
2022-08-25T19:34:04.706Z,23.00
2022-08-25T19:36:31.538Z,23.00
2022-08-25T19:39:01.117Z,22.90
2022-08-25T19:41:30.715Z,21.90
2022-08-25T19:43:58.337Z,22.60
2022-08-25T19:46:33.280Z,22.90
2022-08-25T19:49:08.140Z,22.70
2022-08-25T19:51:41.082Z,22.80
2022-08-25T19:54:16.130Z,22.90
2022-08-25T19:56:54.568Z,22.70
2022-08-25T19:59:26.901Z,22.70
2022-08-25T20:02:09.699Z,22.70
2022-08-25T20:04:37.462Z,22.60
2022-08-25T20:07:04.229Z,22.60
2022-08-25T20:09:39.517Z,22.50
2022-08-25T20:12:10.258Z,22.50
2022-08-25T20:14:37.383Z,22.40
2022-08-25T20:17:14.835Z,22.40
2022-08-25T20:19:50.394Z,22.30
2022-08-25T20:22:18.151Z,22.20
2022-08-25T20:24:49.231Z,22.20
2022-08-25T20:27:20.031Z,22.20
2022-08-25T20:29:48.405Z,22.10
2022-08-25T20:32:19.322Z,22.10
2022-08-25T20:34:46.868Z,21.90
2022-08-25T20:37:13.669Z,22.00
2022-08-25T20:39:41.024Z,22.00
2022-08-25T20:42:08.467Z,22.00
2022-08-25T20:44:41.435Z,22.00
2022-08-25T20:47:10.581Z,22.00
2022-08-25T20:49:39.511Z,21.90
2022-08-25T20:52:07.466Z,21.90
2022-08-25T20:54:34.333Z,21.70
2022-08-25T20:57:01.109Z,22.00
2022-08-25T20:59:29.443Z,21.80
2022-08-25T21:01:56.619Z,21.80
2022-08-25T21:04:25.880Z,21.80
2022-08-25T21:06:53.070Z,21.80
2022-08-25T21:09:22.975Z,21.80
2022-08-25T21:11:53.054Z,21.80
2022-08-25T21:14:21.062Z,21.70
2022-08-25T21:16:48.574Z,21.70
2022-08-25T21:19:17.619Z,21.70
2022-08-25T21:21:54.356Z,21.60
2022-08-25T21:24:27.746Z,21.60
2022-08-25T21:26:56.366Z,21.70
2022-08-25T21:29:25.982Z,21.60
2022-08-25T21:31:56.160Z,21.60
2022-08-25T21:34:23.067Z,21.60
2022-08-25T21:36:49.682Z,21.60
2022-08-25T21:39:16.895Z,21.60
2022-08-25T21:41:45.390Z,21.50
2022-08-25T21:44:13.271Z,21.50
2022-08-25T21:46:41.246Z,21.40
2022-08-25T21:49:08.580Z,21.50
2022-08-25T21:51:39.347Z,21.50
2022-08-25T21:54:12.492Z,21.70
2022-08-25T21:56:54.939Z,21.60
2022-08-25T21:59:27.514Z,21.60
2022-08-25T22:01:58.779Z,21.60
2022-08-25T22:04:27.391Z,21.60
2022-08-25T22:06:54.728Z,21.60
2022-08-25T22:09:24.922Z,21.50
2022-08-25T22:11:53.166Z,21.50
2022-08-25T22:14:22.016Z,21.40
2022-08-25T22:16:48.682Z,21.50
2022-08-25T22:19:15.437Z,21.40
2022-08-25T22:21:43.623Z,21.30
2022-08-25T22:24:11.267Z,21.40
2022-08-25T22:26:39.730Z,21.40
2022-08-25T22:29:07.664Z,21.40
2022-08-25T22:31:35.212Z,21.40
2022-08-25T22:34:03.632Z,21.40
2022-08-25T22:36:33.472Z,21.40
2022-08-25T22:39:00.604Z,21.50
2022-08-25T22:41:29.399Z,21.40
2022-08-25T22:43:57.747Z,21.60
2022-08-25T22:46:26.534Z,21.40
2022-08-25T22:48:55.822Z,21.50
2022-08-25T22:51:28.257Z,21.30
2022-08-25T22:53:55.087Z,21.40
2022-08-25T22:56:31.810Z,21.30
2022-08-25T22:59:00.716Z,21.40
2022-08-25T23:01:27.693Z,21.40
2022-08-25T23:03:54.856Z,21.30
2022-08-25T23:06:25.008Z,21.30
2022-08-25T23:08:53.660Z,21.30
2022-08-25T23:11:22.323Z,21.30
2022-08-25T23:13:49.816Z,21.30
2022-08-25T23:16:17.461Z,21.30
2022-08-25T23:18:46.896Z,21.30
2022-08-25T23:21:37.881Z,21.30
2022-08-25T23:24:08.949Z,21.30
2022-08-25T23:26:37.850Z,21.40
2022-08-25T23:29:18.513Z,21.30
2022-08-25T23:31:46.776Z,21.40
2022-08-25T23:34:15.864Z,21.30
2022-08-25T23:36:43.309Z,21.30
2022-08-25T23:39:10.539Z,21.30
2022-08-25T23:41:37.153Z,21.30
2022-08-25T23:44:05.625Z,21.30
2022-08-25T23:46:34.819Z,21.30
2022-08-25T23:49:02.531Z,21.30
2022-08-25T23:51:33.516Z,21.00
2022-08-25T23:54:05.741Z,21.20
2022-08-25T23:56:34.323Z,21.20
2022-08-25T23:59:03.329Z,21.20
