createdAt,value
2023-02-01T00:01:29.257Z,82.72
2023-02-01T00:03:57.573Z,82.72
2023-02-01T00:06:26.640Z,82.75
2023-02-01T00:08:55.400Z,82.73
2023-02-01T00:11:23.707Z,82.81
2023-02-01T00:13:52.586Z,82.77
2023-02-01T00:16:30.745Z,82.82
2023-02-01T00:19:04.106Z,82.86
2023-02-01T00:21:32.634Z,82.87
2023-02-01T00:24:00.712Z,82.88
2023-02-01T00:26:36.585Z,82.95
2023-02-01T00:29:06.801Z,82.85
2023-02-01T00:31:35.156Z,82.87
2023-02-01T00:34:03.451Z,82.90
2023-02-01T00:36:32.480Z,82.92
2023-02-01T00:39:00.580Z,82.95
2023-02-01T00:41:29.743Z,82.96
2023-02-01T00:43:57.754Z,82.97
2023-02-01T00:46:26.339Z,82.99
2023-02-01T00:48:54.660Z,82.88
2023-02-01T00:51:24.875Z,82.95
2023-02-01T00:53:53.062Z,82.87
2023-02-01T00:56:21.309Z,82.95
2023-02-01T00:58:49.983Z,82.89
2023-02-01T01:01:26.046Z,82.92
2023-02-01T01:03:56.379Z,82.94
2023-02-01T01:06:32.417Z,82.97
2023-02-01T01:09:02.781Z,82.99
2023-02-01T01:11:33.716Z,82.97
2023-02-01T01:14:02.111Z,83.03
2023-02-01T01:16:31.489Z,83.10
2023-02-01T01:18:59.932Z,83.09
2023-02-01T01:21:28.311Z,83.10
2023-02-01T01:23:57.132Z,83.18
2023-02-01T01:26:27.624Z,83.16
2023-02-01T01:28:57.529Z,83.14
2023-02-01T01:31:27.574Z,83.17
2023-02-01T01:33:57.728Z,83.20
2023-02-01T01:36:26.882Z,83.24
2023-02-01T01:38:55.462Z,83.26
2023-02-01T01:41:25.771Z,83.39
2023-02-01T01:44:02.741Z,83.34
2023-02-01T01:46:35.862Z,83.39
2023-02-01T01:49:10.518Z,83.33
2023-02-01T01:51:44.003Z,83.42
2023-02-01T01:54:14.529Z,83.43
2023-02-01T01:56:42.557Z,83.48
2023-02-01T01:59:10.963Z,83.50
2023-02-01T02:01:39.570Z,83.50
2023-02-01T02:04:08.091Z,83.53
2023-02-01T02:06:46.605Z,83.47
2023-02-01T02:09:15.279Z,83.42
2023-02-01T02:11:43.504Z,83.45
2023-02-01T02:14:13.017Z,83.47
2023-02-01T02:16:41.105Z,83.42
2023-02-01T02:19:35.556Z,83.40
2023-02-01T02:22:31.886Z,83.40
2023-02-01T02:25:31.078Z,83.42
2023-02-01T02:28:10.009Z,83.39
2023-02-01T02:30:44.500Z,83.42
2023-02-01T02:33:18.768Z,83.41
2023-02-01T02:36:22.037Z,83.53
2023-02-01T02:39:17.396Z,83.55
2023-02-01T02:42:18.895Z,83.54
2023-02-01T02:45:29.065Z,83.50
2023-02-01T02:48:16.353Z,83.59
2023-02-01T02:51:03.038Z,83.66
2023-02-01T02:53:55.833Z,83.64
2023-02-01T02:56:43.142Z,83.59
2023-02-01T02:59:30.922Z,83.54
2023-02-01T03:02:20.491Z,83.58
2023-02-01T03:04:57.355Z,83.57
2023-02-01T03:07:54.082Z,83.57
2023-02-01T03:10:28.129Z,83.49
2023-02-01T03:13:02.110Z,83.45
2023-02-01T03:15:35.797Z,83.47
2023-02-01T03:18:05.381Z,83.40
2023-02-01T03:20:34.152Z,83.46
2023-02-01T03:23:02.225Z,83.43
2023-02-01T03:25:32.067Z,83.40
2023-02-01T03:28:09.954Z,83.44
2023-02-01T03:30:44.570Z,83.41
2023-02-01T03:33:24.011Z,83.33
2023-02-01T03:35:57.628Z,83.35
2023-02-01T03:38:32.488Z,83.37
2023-02-01T03:41:19.931Z,83.31
2023-02-01T03:44:01.185Z,83.25
2023-02-01T03:46:34.622Z,83.21
2023-02-01T03:49:05.563Z,83.18
2023-02-01T03:51:33.963Z,83.12
2023-02-01T03:54:03.642Z,83.12
2023-02-01T03:56:32.003Z,83.06
2023-02-01T03:59:00.249Z,83.02
2023-02-01T04:01:32.114Z,83.00
2023-02-01T04:04:00.429Z,82.91
2023-02-01T04:06:29.130Z,82.88
2023-02-01T04:09:00.467Z,82.84
2023-02-01T04:11:30.176Z,82.83
2023-02-01T04:13:59.191Z,82.66
2023-02-01T04:16:27.277Z,82.73
2023-02-01T04:18:55.543Z,82.65
2023-02-01T04:21:23.805Z,82.59
2023-02-01T04:23:51.946Z,82.54
2023-02-01T04:26:20.566Z,82.59
2023-02-01T04:28:52.188Z,82.49
2023-02-01T04:31:26.858Z,82.46
2023-02-01T04:33:56.139Z,82.43
2023-02-01T04:36:24.287Z,82.33
2023-02-01T04:38:52.707Z,82.23
2023-02-01T04:41:21.052Z,82.19
2023-02-01T04:43:49.624Z,82.11
2023-02-01T04:46:17.739Z,82.09
2023-02-01T04:48:46.017Z,82.04
2023-02-01T04:51:14.153Z,82.00
2023-02-01T04:53:42.363Z,81.94
2023-02-01T04:56:10.407Z,81.80
2023-02-01T04:58:38.827Z,81.72
2023-02-01T05:01:07.469Z,81.64
2023-02-01T05:03:35.842Z,81.56
2023-02-01T05:06:05.919Z,81.59
2023-02-01T05:08:34.894Z,81.52
2023-02-01T05:11:05.928Z,81.35
2023-02-01T05:13:49.294Z,81.28
2023-02-01T05:16:18.273Z,81.32
2023-02-01T05:18:47.062Z,81.27
2023-02-01T05:21:15.870Z,81.17
2023-02-01T05:24:03.139Z,81.08
2023-02-01T05:26:35.451Z,81.11
2023-02-01T05:29:04.770Z,81.04
2023-02-01T05:31:32.998Z,80.97
2023-02-01T05:34:01.457Z,80.90
2023-02-01T05:36:30.265Z,80.95
2023-02-01T05:38:59.382Z,80.78
2023-02-01T05:41:27.527Z,80.70
2023-02-01T05:43:55.697Z,80.70
2023-02-01T05:46:23.731Z,80.71
2023-02-01T05:48:51.800Z,80.58
2023-02-01T05:51:20.334Z,80.43
2023-02-01T05:53:48.447Z,80.32
2023-02-01T05:56:16.578Z,80.18
2023-02-01T05:58:44.879Z,80.23
2023-02-01T08:15:24.559Z,84.88
2023-02-01T08:17:52.721Z,82.88
2023-02-01T08:20:23.307Z,82.58
2023-02-01T08:22:54.050Z,82.32
2023-02-01T08:25:22.822Z,82.23
2023-02-01T08:27:52.462Z,82.14
2023-02-01T08:30:20.741Z,81.95
2023-02-01T08:32:49.099Z,81.78
2023-02-01T08:35:17.232Z,81.69
2023-02-01T08:37:45.219Z,81.46
2023-02-01T08:40:14.896Z,81.33
2023-02-01T08:42:51.845Z,81.17
2023-02-01T08:45:21.202Z,81.03
2023-02-01T08:47:56.541Z,80.81
2023-02-01T08:50:27.418Z,80.58
2023-02-01T08:53:06.040Z,80.43
2023-02-01T08:55:37.889Z,80.26
2023-02-01T08:58:06.266Z,80.16
2023-02-01T09:00:35.481Z,80.17
2023-02-01T09:03:03.762Z,80.13
2023-02-01T09:05:47.484Z,80.01
2023-02-01T09:08:17.433Z,80.00
2023-02-01T09:10:45.437Z,79.88
2023-02-01T09:13:14.440Z,79.77
2023-02-01T09:15:42.837Z,79.56
2023-02-01T09:18:10.774Z,79.48
2023-02-01T09:20:39.270Z,79.39
2023-02-01T09:23:08.465Z,79.29
2023-02-01T09:25:39.590Z,79.08
2023-02-01T09:28:08.889Z,78.86
2023-02-01T09:30:37.716Z,78.84
2023-02-01T09:33:06.251Z,78.75
2023-02-01T09:35:34.315Z,78.66
2023-02-01T09:38:02.720Z,78.52
2023-02-01T09:40:31.551Z,78.19
2023-02-01T09:43:12.462Z,78.19
2023-02-01T09:45:53.965Z,78.14
2023-02-01T09:48:25.312Z,77.88
2023-02-01T09:50:58.600Z,77.80
2023-02-01T09:53:31.215Z,77.56
2023-02-01T09:56:07.581Z,77.26
2023-02-01T09:58:42.044Z,76.86
2023-02-01T10:01:24.560Z,76.76
2023-02-01T10:04:08.781Z,76.76
2023-02-01T10:06:37.329Z,76.42
2023-02-01T10:09:17.336Z,76.09
2023-02-01T10:12:06.002Z,75.76
2023-02-01T10:14:52.876Z,75.38
2023-02-01T10:17:59.205Z,74.88
2023-02-01T10:20:57.367Z,74.64
2023-02-01T10:23:34.448Z,74.30
2023-02-01T10:26:03.362Z,74.00
2023-02-01T10:28:48.787Z,73.36
2023-02-01T10:31:41.158Z,72.66
2023-02-01T10:34:17.363Z,72.22
2023-02-01T10:37:12.088Z,71.61
2023-02-01T10:39:40.343Z,70.80
2023-02-01T10:42:09.389Z,70.18
2023-02-01T10:44:41.601Z,69.60
2023-02-01T10:47:11.236Z,69.07
2023-02-01T10:49:54.018Z,68.11
2023-02-01T10:52:32.095Z,67.50
2023-02-01T10:55:39.364Z,67.09
2023-02-01T10:58:21.538Z,66.53
2023-02-01T11:00:50.447Z,65.95
2023-02-01T11:03:26.851Z,65.22
2023-02-01T11:05:55.763Z,64.67
2023-02-01T11:08:26.577Z,64.71
2023-02-01T11:11:03.095Z,64.54
2023-02-01T11:13:32.942Z,64.65
2023-02-01T11:16:01.292Z,64.02
2023-02-01T11:18:31.293Z,63.47
2023-02-01T11:20:59.393Z,62.73
2023-02-01T11:23:28.659Z,62.32
2023-02-01T11:26:21.410Z,62.19
2023-02-01T11:29:00.259Z,61.92
2023-02-01T11:31:28.615Z,61.89
2023-02-01T11:34:00.325Z,61.86
2023-02-01T11:36:31.059Z,61.66
2023-02-01T11:39:14.358Z,61.48
2023-02-01T11:41:42.729Z,60.58
2023-02-01T11:44:24.275Z,59.47
2023-02-01T11:46:53.318Z,59.15
2023-02-01T11:49:27.955Z,58.92
2023-02-01T11:52:36.026Z,58.95
2023-02-01T11:55:29.243Z,58.95
2023-02-01T11:58:07.072Z,58.34
2023-02-01T12:01:12.286Z,57.83
2023-02-01T12:03:55.617Z,58.05
2023-02-01T12:06:36.180Z,58.40
2023-02-01T12:09:30.848Z,58.41
2023-02-01T12:12:02.926Z,58.43
2023-02-01T12:14:38.393Z,58.60
2023-02-01T12:17:18.830Z,58.76
2023-02-01T12:20:05.953Z,59.05
2023-02-01T12:22:52.526Z,59.09
2023-02-01T12:25:37.683Z,58.97
2023-02-01T12:28:23.079Z,58.57
2023-02-01T12:31:14.354Z,58.32
2023-02-01T12:34:12.237Z,58.22
2023-02-01T12:37:14.349Z,57.64
2023-02-01T12:39:57.638Z,56.67
2023-02-01T12:42:28.250Z,55.84
2023-02-01T12:45:16.132Z,55.41
2023-02-01T12:47:53.599Z,54.96
2023-02-01T12:50:34.259Z,54.97
2023-02-01T12:53:47.852Z,55.21
2023-02-01T12:56:38.128Z,55.17
2023-02-01T12:59:18.557Z,55.17
2023-02-01T13:02:00.629Z,55.31
2023-02-01T13:05:04.424Z,55.76
2023-02-01T13:07:40.905Z,56.34
2023-02-01T13:10:28.398Z,56.77
2023-02-01T13:13:46.213Z,56.98
2023-02-01T13:16:30.082Z,57.35
2023-02-01T13:19:21.860Z,57.67
2023-02-01T13:21:52.771Z,58.22
2023-02-01T13:24:40.340Z,58.66
2023-02-01T13:27:12.368Z,59.10
2023-02-01T13:29:59.045Z,59.40
2023-02-01T13:33:54.934Z,59.74
2023-02-01T13:36:02.743Z,60.06
2023-02-01T13:38:52.812Z,60.14
2023-02-01T13:41:31.508Z,60.25
2023-02-01T13:44:02.692Z,60.31
2023-02-01T13:46:31.343Z,60.17
2023-02-01T13:49:01.620Z,60.43
2023-02-01T13:51:43.286Z,60.58
2023-02-01T13:54:40.518Z,60.75
2023-02-01T13:57:39.391Z,60.96
2023-02-01T14:00:31.535Z,61.17
2023-02-01T14:03:03.457Z,61.40
2023-02-01T14:05:31.563Z,61.50
2023-02-01T14:08:05.476Z,61.57
2023-02-01T14:10:50.273Z,61.61
2023-02-01T14:13:43.350Z,61.65
2023-02-01T14:16:14.041Z,61.64
2023-02-01T14:18:42.356Z,61.51
2023-02-01T14:21:22.951Z,61.42
2023-02-01T14:23:54.737Z,61.39
2023-02-01T14:26:29.499Z,61.42
2023-02-01T14:28:59.705Z,61.54
2023-02-01T14:31:45.100Z,61.67
2023-02-01T14:34:19.681Z,61.81
2023-02-01T14:36:53.225Z,62.01
2023-02-01T14:39:28.497Z,62.19
2023-02-01T14:42:02.360Z,62.38
2023-02-01T14:44:36.056Z,62.70
2023-02-01T14:47:26.276Z,63.04
2023-02-01T14:50:13.138Z,63.40
2023-02-01T14:52:44.742Z,63.71
2023-02-01T14:55:17.745Z,64.06
2023-02-01T14:57:47.232Z,64.42
2023-02-01T15:00:24.440Z,64.74
2023-02-01T15:02:53.351Z,64.97
2023-02-01T15:05:32.017Z,65.29
2023-02-01T15:08:13.649Z,65.63
2023-02-01T15:10:45.673Z,65.82
2023-02-01T15:13:22.268Z,66.03
2023-02-01T15:16:14.345Z,66.33
2023-02-01T15:18:42.923Z,66.56
2023-02-01T15:21:29.279Z,66.74
2023-02-01T15:24:35.779Z,67.06
2023-02-01T15:27:05.967Z,67.55
2023-02-01T15:29:34.549Z,67.83
2023-02-01T15:32:03.542Z,68.30
2023-02-01T15:35:01.295Z,68.73
2023-02-01T15:37:31.620Z,69.21
2023-02-01T15:40:12.015Z,69.53
2023-02-01T15:42:59.880Z,69.89
2023-02-01T15:45:29.650Z,70.38
2023-02-01T15:47:58.778Z,70.83
2023-02-01T15:50:27.659Z,71.08
2023-02-01T15:52:58.590Z,71.32
2023-02-01T15:55:40.842Z,71.52
2023-02-01T15:58:19.720Z,71.83
2023-02-01T16:00:59.109Z,72.13
2023-02-01T16:03:39.179Z,72.52
2023-02-01T16:06:13.324Z,72.78
2023-02-01T16:08:59.136Z,73.09
2023-02-01T16:11:40.951Z,73.40
2023-02-01T16:14:11.422Z,73.85
2023-02-01T16:16:39.650Z,74.22
2023-02-01T16:19:07.638Z,74.46
2023-02-01T16:21:35.999Z,74.78
2023-02-01T16:24:05.544Z,75.10
2023-02-01T16:26:39.195Z,75.40
2023-02-01T16:29:07.490Z,75.68
2023-02-01T16:31:39.840Z,76.02
2023-02-01T16:34:12.398Z,76.29
2023-02-01T16:36:41.689Z,76.52
2023-02-01T16:39:12.329Z,76.69
2023-02-01T16:41:41.772Z,76.92
2023-02-01T16:44:10.017Z,77.30
2023-02-01T16:46:40.911Z,77.58
2023-02-01T16:49:20.562Z,77.79
2023-02-01T16:51:50.019Z,78.02
2023-02-01T16:54:17.993Z,78.19
2023-02-01T16:56:46.042Z,78.35
2023-02-01T16:59:15.432Z,78.53
2023-02-01T17:01:43.738Z,78.80
2023-02-01T17:04:12.130Z,79.00
2023-02-01T17:06:42.688Z,79.13
2023-02-01T17:09:11.076Z,79.24
2023-02-01T17:11:39.928Z,79.40
2023-02-01T17:14:16.538Z,79.63
2023-02-01T17:16:45.590Z,79.74
2023-02-01T17:19:24.129Z,79.92
2023-02-01T17:21:55.202Z,80.05
2023-02-01T17:24:30.752Z,80.27
2023-02-01T17:27:06.957Z,80.40
2023-02-01T17:29:35.022Z,80.57
2023-02-01T17:32:05.608Z,80.72
2023-02-01T17:34:34.622Z,80.85
2023-02-01T17:37:02.683Z,81.01
2023-02-01T17:39:51.473Z,81.10
2023-02-01T17:42:19.749Z,81.25
2023-02-01T17:44:48.276Z,81.30
2023-02-01T17:47:16.303Z,81.39
2023-02-01T17:49:44.542Z,81.53
2023-02-01T17:52:18.009Z,81.61
2023-02-01T17:54:47.816Z,81.71
2023-02-01T17:57:16.000Z,81.74
2023-02-01T17:59:45.365Z,81.84
2023-02-01T18:02:19.571Z,81.85
2023-02-01T20:10:30.923Z,89.05
2023-02-01T20:18:58.798Z,86.44
2023-02-01T20:21:27.591Z,86.27
2023-02-01T20:23:56.053Z,86.16
2023-02-01T20:26:25.636Z,85.94
2023-02-01T20:28:54.865Z,85.92
2023-02-01T20:31:29.201Z,85.71
2023-02-01T20:33:58.422Z,85.81
2023-02-01T20:36:28.653Z,85.66
2023-02-01T20:38:57.215Z,85.48
2023-02-01T20:41:25.927Z,85.49
2023-02-01T20:43:54.151Z,85.60
2023-02-01T20:46:22.577Z,85.54
2023-02-01T20:48:51.392Z,85.45
2023-02-01T20:51:20.988Z,85.45
2023-02-01T20:53:52.174Z,85.44
2023-02-01T20:56:21.331Z,85.30
2023-02-01T20:58:49.540Z,85.33
2023-02-01T21:01:19.378Z,85.25
2023-02-01T21:03:47.377Z,85.20
2023-02-01T21:06:17.225Z,85.17
2023-02-01T21:08:45.689Z,85.03
2023-02-01T21:11:14.729Z,84.99
2023-02-01T21:13:50.697Z,84.92
2023-02-01T21:16:21.677Z,84.81
2023-02-01T21:18:52.196Z,84.83
2023-02-01T21:21:20.933Z,84.73
2023-02-01T21:23:51.120Z,84.71
2023-02-01T21:26:22.420Z,84.64
2023-02-01T21:28:54.277Z,84.58
2023-02-01T21:31:26.630Z,84.63
2023-02-01T21:33:55.372Z,84.56
2023-02-01T21:36:29.127Z,84.50
2023-02-01T21:39:07.372Z,84.46
2023-02-01T21:41:56.915Z,84.53
2023-02-01T21:44:24.931Z,84.43
2023-02-01T21:46:55.530Z,84.49
2023-02-01T21:49:26.032Z,84.41
2023-02-01T21:51:55.058Z,84.43
2023-02-01T21:54:23.111Z,84.47
2023-02-01T21:56:51.543Z,84.35
2023-02-01T21:59:19.995Z,84.33
2023-02-01T22:01:48.190Z,84.34
2023-02-01T22:04:16.606Z,84.22
2023-02-01T22:06:48.350Z,84.23
2023-02-01T22:09:21.987Z,84.20
2023-02-01T22:11:51.242Z,84.24
2023-02-01T22:14:20.631Z,84.19
2023-02-01T22:16:49.160Z,84.15
2023-02-01T22:19:17.316Z,84.14
2023-02-01T22:21:46.804Z,84.08
2023-02-01T22:24:17.678Z,84.05
2023-02-01T22:26:46.058Z,84.06
2023-02-01T22:29:19.353Z,84.07
2023-02-01T22:31:47.565Z,84.10
2023-02-01T22:34:15.972Z,84.09
2023-02-01T22:36:44.254Z,84.13
2023-02-01T22:39:18.212Z,84.05
2023-02-01T22:42:06.956Z,84.06
2023-02-01T22:44:47.336Z,84.06
2023-02-01T22:47:18.398Z,84.09
2023-02-01T22:49:46.875Z,84.06
2023-02-01T22:52:15.440Z,84.06
2023-02-01T22:54:43.595Z,84.10
2023-02-01T22:57:11.746Z,84.05
2023-02-01T22:59:39.777Z,84.07
2023-02-01T23:02:07.834Z,84.06
2023-02-01T23:04:36.676Z,84.00
2023-02-01T23:07:05.548Z,83.92
2023-02-01T23:09:33.866Z,83.92
2023-02-01T23:12:02.400Z,83.97
2023-02-01T23:14:30.659Z,83.94
2023-02-01T23:17:00.650Z,83.91
2023-02-01T23:19:34.022Z,83.93
2023-02-01T23:22:02.083Z,83.89
2023-02-01T23:24:31.167Z,83.83
2023-02-01T23:27:02.464Z,83.88
2023-02-01T23:29:31.212Z,83.87
2023-02-01T23:32:00.470Z,83.91
2023-02-01T23:34:29.678Z,83.92
2023-02-01T23:36:59.457Z,83.84
2023-02-01T23:39:28.301Z,83.86
2023-02-01T23:41:56.304Z,83.88
2023-02-01T23:44:24.704Z,83.87
2023-02-01T23:46:53.063Z,83.80
2023-02-01T23:49:21.295Z,83.75
2023-02-01T23:51:53.103Z,83.71
2023-02-01T23:54:22.847Z,83.69
2023-02-01T23:56:51.261Z,83.72
2023-02-01T23:59:21.695Z,83.76
