createdAt,value
2022-08-22T00:00:58.217Z,55.03
2022-08-22T00:01:58.235Z,55.58
2022-08-22T00:02:44.175Z,54.98
2022-08-22T00:02:48.064Z,54.93
2022-08-22T00:03:06.480Z,57.06
2022-08-22T00:03:16.331Z,56.68
2022-08-22T00:03:17.643Z,53.04
2022-08-22T00:03:59.202Z,57.90
2022-08-22T00:04:58.175Z,56.27
2022-08-22T00:05:58.201Z,54.11
2022-08-22T00:06:58.184Z,57.41
2022-08-22T00:07:58.321Z,55.40
2022-08-22T00:08:58.180Z,57.62
2022-08-22T00:09:58.142Z,53.87
2022-08-22T00:10:58.138Z,54.88
2022-08-22T00:11:58.126Z,52.28
2022-08-22T00:12:58.115Z,55.60
2022-08-22T00:14:01.588Z,53.26
2022-08-22T00:14:58.121Z,54.95
2022-08-22T00:15:58.093Z,53.52
2022-08-22T00:16:58.081Z,53.20
2022-08-22T00:17:58.178Z,54.84
2022-08-22T00:18:58.067Z,56.39
2022-08-22T00:19:58.056Z,57.02
2022-08-22T00:20:58.073Z,58.31
2022-08-22T00:21:58.044Z,56.36
2022-08-22T00:22:58.038Z,55.54
2022-08-22T00:23:58.038Z,60.14
2022-08-22T00:24:58.017Z,53.40
2022-08-22T00:25:58.017Z,57.98
2022-08-22T00:26:58.029Z,56.49
2022-08-22T00:27:58.235Z,53.54
2022-08-22T00:28:57.994Z,56.37
2022-08-22T00:29:57.978Z,55.75
2022-08-22T00:30:57.974Z,54.50
2022-08-22T00:31:57.987Z,56.84
2022-08-22T00:32:57.955Z,54.90
2022-08-22T00:33:57.949Z,55.92
2022-08-22T00:34:57.986Z,59.45
2022-08-22T00:35:57.936Z,55.48
2022-08-22T00:36:57.922Z,53.32
2022-08-22T00:37:58.015Z,53.39
2022-08-22T00:38:57.904Z,54.47
2022-08-22T00:39:57.924Z,52.94
2022-08-22T00:40:57.921Z,52.58
2022-08-22T00:41:57.905Z,57.52
2022-08-22T00:42:57.875Z,57.17
2022-08-22T00:43:57.875Z,57.60
2022-08-22T00:44:57.877Z,57.61
2022-08-22T00:45:57.864Z,56.81
2022-08-22T00:46:57.849Z,55.50
2022-08-22T00:47:58.017Z,58.15
2022-08-22T00:48:57.831Z,56.82
2022-08-22T00:49:57.839Z,55.46
2022-08-22T00:50:57.815Z,57.56
2022-08-22T00:51:57.807Z,56.19
2022-08-22T00:52:57.792Z,56.39
2022-08-22T00:53:57.786Z,56.31
2022-08-22T00:54:57.796Z,54.98
2022-08-22T00:55:57.765Z,55.05
2022-08-22T00:56:57.761Z,55.68
2022-08-22T00:57:57.908Z,54.99
2022-08-22T00:58:57.745Z,54.49
2022-08-22T00:59:57.760Z,55.57
2022-08-22T01:00:57.765Z,54.59
2022-08-22T01:01:57.734Z,55.61
2022-08-22T01:02:57.720Z,55.43
2022-08-22T01:03:57.701Z,56.30
2022-08-22T01:04:57.718Z,55.56
2022-08-22T01:05:57.693Z,57.57
2022-08-22T01:06:57.694Z,55.88
2022-08-22T01:07:57.775Z,56.24
2022-08-22T01:08:57.681Z,56.37
2022-08-22T01:09:57.684Z,58.21
2022-08-22T01:10:57.656Z,56.38
2022-08-22T01:11:57.646Z,55.53
2022-08-22T01:12:57.629Z,55.92
2022-08-22T01:13:57.633Z,58.41
2022-08-22T01:14:57.620Z,57.88
2022-08-22T01:15:57.636Z,57.88
2022-08-22T01:16:57.608Z,58.38
2022-08-22T01:17:57.695Z,57.16
2022-08-22T01:18:57.613Z,57.30
2022-08-22T01:19:57.580Z,57.48
2022-08-22T01:20:57.576Z,58.47
2022-08-22T01:21:57.572Z,54.86
2022-08-22T01:22:57.559Z,56.31
2022-08-22T01:23:57.537Z,55.68
2022-08-22T01:24:57.562Z,55.36
2022-08-22T01:25:57.530Z,57.09
2022-08-22T01:26:57.524Z,58.75
2022-08-22T01:27:57.801Z,56.50
2022-08-22T01:28:57.532Z,55.59
2022-08-22T01:29:57.499Z,57.43
2022-08-22T01:30:57.483Z,56.77
2022-08-22T01:31:57.486Z,58.97
2022-08-22T01:32:57.473Z,58.28
2022-08-22T01:33:57.464Z,57.15
2022-08-22T01:34:57.476Z,57.51
2022-08-22T01:35:57.485Z,57.39
2022-08-22T01:36:57.447Z,60.32
2022-08-22T01:37:57.641Z,57.20
2022-08-22T01:38:57.441Z,56.73
2022-08-22T01:39:57.446Z,57.58
2022-08-22T01:40:57.415Z,57.51
2022-08-22T01:41:57.420Z,56.58
2022-08-22T01:42:57.390Z,58.93
2022-08-22T01:44:00.567Z,58.37
2022-08-22T01:44:57.391Z,58.97
2022-08-22T01:45:57.376Z,59.96
2022-08-22T01:46:57.368Z,59.74
2022-08-22T01:47:57.491Z,58.56
2022-08-22T01:48:57.371Z,58.58
2022-08-22T01:49:57.340Z,59.36
2022-08-22T01:50:57.333Z,56.47
2022-08-22T01:51:57.323Z,59.87
2022-08-22T01:52:57.336Z,59.84
2022-08-22T01:53:57.336Z,57.92
2022-08-22T01:54:57.294Z,59.32
2022-08-22T01:55:57.289Z,60.02
2022-08-22T01:56:57.295Z,60.03
2022-08-22T01:57:57.389Z,59.82
2022-08-22T01:58:57.262Z,61.13
2022-08-22T01:59:57.249Z,59.70
2022-08-22T02:00:57.273Z,58.17
2022-08-22T02:01:57.232Z,56.20
2022-08-22T02:02:57.244Z,58.72
2022-08-22T02:03:57.226Z,56.88
2022-08-22T02:04:57.200Z,59.74
2022-08-22T02:05:57.199Z,57.63
2022-08-22T02:06:57.189Z,58.22
2022-08-22T02:07:57.344Z,57.63
2022-08-22T02:08:57.198Z,59.81
2022-08-22T02:09:57.164Z,59.55
2022-08-22T02:10:57.157Z,60.17
2022-08-22T02:11:57.145Z,61.31
2022-08-22T02:12:57.128Z,59.87
2022-08-22T02:13:57.139Z,60.93
2022-08-22T02:14:57.143Z,58.07
2022-08-22T02:15:57.119Z,58.44
2022-08-22T02:16:57.097Z,56.98
2022-08-22T02:17:57.162Z,58.03
2022-08-22T02:18:57.103Z,59.42
2022-08-22T02:19:57.091Z,58.32
2022-08-22T02:20:57.067Z,57.85
2022-08-22T02:21:57.087Z,59.50
2022-08-22T02:22:57.053Z,60.63
2022-08-22T02:23:57.058Z,56.68
2022-08-22T02:24:57.031Z,59.48
2022-08-22T02:25:57.046Z,59.70
2022-08-22T02:26:57.017Z,57.25
2022-08-22T02:27:57.140Z,57.74
2022-08-22T02:28:57.853Z,57.40
2022-08-22T02:29:57.028Z,58.72
2022-08-22T02:30:56.992Z,60.11
2022-08-22T02:31:56.979Z,59.89
2022-08-22T02:32:57.007Z,59.78
2022-08-22T02:33:56.963Z,58.58
2022-08-22T02:34:56.944Z,57.42
2022-08-22T02:35:56.937Z,58.90
2022-08-22T02:36:58.205Z,58.85
2022-08-22T02:37:57.098Z,59.32
2022-08-22T02:38:56.941Z,58.19
2022-08-22T02:39:56.927Z,59.59
2022-08-22T02:40:56.911Z,58.74
2022-08-22T02:41:56.883Z,58.80
2022-08-22T02:42:56.873Z,59.29
2022-08-22T02:43:56.865Z,58.68
2022-08-22T02:44:56.873Z,58.47
2022-08-22T02:45:56.867Z,58.54
2022-08-22T02:46:56.844Z,59.81
2022-08-22T02:47:56.971Z,59.12
2022-08-22T02:48:56.845Z,59.40
2022-08-22T02:49:56.822Z,59.87
2022-08-22T02:50:56.826Z,59.46
2022-08-22T02:51:56.807Z,60.35
2022-08-22T02:52:56.787Z,59.59
2022-08-22T02:53:56.781Z,59.60
2022-08-22T02:54:56.771Z,60.62
2022-08-22T02:55:56.768Z,61.40
2022-08-22T02:56:56.771Z,60.09
2022-08-22T02:57:56.757Z,60.80
2022-08-22T02:58:59.113Z,60.52
2022-08-22T02:59:56.743Z,57.89
2022-08-22T03:00:56.776Z,60.28
2022-08-22T03:01:56.741Z,60.53
2022-08-22T03:02:56.716Z,61.22
2022-08-22T03:03:56.709Z,61.12
2022-08-22T03:04:56.696Z,61.31
2022-08-22T03:06:00.505Z,60.64
2022-08-22T03:06:56.710Z,60.10
2022-08-22T03:07:56.673Z,59.54
2022-08-22T03:08:56.663Z,59.52
2022-08-22T03:09:56.650Z,60.82
2022-08-22T03:10:56.651Z,59.21
2022-08-22T03:11:56.642Z,59.29
2022-08-22T03:12:57.662Z,60.60
2022-08-22T03:13:56.621Z,60.63
2022-08-22T03:14:56.607Z,60.97
2022-08-22T03:15:56.597Z,61.36
2022-08-22T03:16:56.593Z,59.34
2022-08-22T03:17:56.607Z,58.97
2022-08-22T03:18:56.577Z,59.28
2022-08-22T03:19:56.563Z,61.05
2022-08-22T03:20:56.558Z,61.63
2022-08-22T03:21:56.548Z,61.24
2022-08-22T03:22:56.566Z,61.90
2022-08-22T03:23:56.523Z,60.33
2022-08-22T03:24:56.541Z,60.97
2022-08-22T03:25:56.516Z,60.85
2022-08-22T03:26:56.511Z,61.18
2022-08-22T03:27:56.592Z,61.38
2022-08-22T03:28:59.785Z,60.17
2022-08-22T03:29:56.477Z,60.27
2022-08-22T03:30:56.489Z,61.36
2022-08-22T03:31:56.470Z,61.99
2022-08-22T03:32:56.455Z,60.45
2022-08-22T03:33:56.463Z,61.60
2022-08-22T03:34:56.434Z,61.47
2022-08-22T03:35:56.430Z,61.84
2022-08-22T03:36:56.417Z,59.99
2022-08-22T03:37:56.419Z,60.15
2022-08-22T03:38:56.401Z,60.50
2022-08-22T03:39:56.498Z,60.82
2022-08-22T03:40:56.382Z,61.49
2022-08-22T03:41:56.376Z,60.30
2022-08-22T03:42:56.376Z,60.19
2022-08-22T03:43:56.356Z,61.68
2022-08-22T03:44:56.353Z,61.78
2022-08-22T03:45:56.365Z,60.60
2022-08-22T03:46:56.334Z,61.33
2022-08-22T03:47:56.326Z,62.48
2022-08-22T03:48:56.318Z,62.18
2022-08-22T03:49:59.453Z,62.46
2022-08-22T03:50:56.306Z,61.45
2022-08-22T03:51:56.296Z,60.88
2022-08-22T03:52:56.305Z,61.32
2022-08-22T03:53:56.277Z,59.35
2022-08-22T03:54:56.267Z,62.07
2022-08-22T03:55:56.262Z,61.46
2022-08-22T03:56:57.491Z,61.54
2022-08-22T03:57:56.280Z,60.52
2022-08-22T03:58:56.255Z,63.03
2022-08-22T03:59:56.223Z,61.13
2022-08-22T04:00:56.764Z,61.17
2022-08-22T04:01:56.206Z,61.16
2022-08-22T04:02:56.217Z,61.26
2022-08-22T04:03:56.191Z,60.91
2022-08-22T04:04:56.182Z,61.34
2022-08-22T04:05:56.171Z,63.28
2022-08-22T04:06:56.424Z,61.90
2022-08-22T04:07:56.254Z,61.86
2022-08-22T04:08:56.159Z,62.92
2022-08-22T04:09:56.163Z,62.83
2022-08-22T04:10:56.130Z,62.46
2022-08-22T04:11:56.133Z,61.65
2022-08-22T04:12:56.113Z,61.84
2022-08-22T04:13:56.092Z,61.68
2022-08-22T04:14:56.080Z,60.50
2022-08-22T04:15:56.104Z,60.30
2022-08-22T04:16:56.065Z,61.72
2022-08-22T04:17:56.079Z,59.84
2022-08-22T04:18:56.047Z,60.92
2022-08-22T04:19:56.045Z,61.88
2022-08-22T04:20:56.028Z,61.17
2022-08-22T04:21:56.082Z,61.87
2022-08-22T04:22:56.016Z,61.48
2022-08-22T04:23:56.009Z,62.14
2022-08-22T04:24:56.008Z,60.81
2022-08-22T04:25:55.997Z,60.95
2022-08-22T04:26:56.005Z,62.07
2022-08-22T04:27:56.062Z,63.22
2022-08-22T04:28:55.972Z,62.88
2022-08-22T04:29:55.964Z,61.66
2022-08-22T04:30:55.986Z,60.86
2022-08-22T04:31:55.950Z,60.46
2022-08-22T04:32:55.939Z,62.15
2022-08-22T04:33:55.932Z,62.71
2022-08-22T04:34:55.919Z,61.64
2022-08-22T04:35:55.915Z,61.88
2022-08-22T04:36:55.933Z,62.64
2022-08-22T04:37:55.953Z,63.24
2022-08-22T04:38:55.884Z,62.67
2022-08-22T04:39:55.944Z,61.50
2022-08-22T04:40:55.867Z,62.80
2022-08-22T04:42:00.710Z,62.44
2022-08-22T04:42:56.910Z,62.73
2022-08-22T04:43:55.847Z,62.81
2022-08-22T04:44:55.833Z,62.17
2022-08-22T04:45:55.834Z,63.36
2022-08-22T04:46:55.820Z,63.47
2022-08-22T04:47:55.912Z,61.69
2022-08-22T04:48:55.823Z,63.14
2022-08-22T04:49:55.795Z,61.14
2022-08-22T04:50:55.784Z,62.36
2022-08-22T04:51:55.781Z,61.67
2022-08-22T04:52:55.773Z,62.23
2022-08-22T04:53:55.757Z,61.66
2022-08-22T04:54:55.783Z,61.67
2022-08-22T04:55:55.748Z,60.86
2022-08-22T04:56:55.738Z,63.29
2022-08-22T04:57:55.806Z,61.53
2022-08-22T04:58:55.782Z,61.76
2022-08-22T04:59:55.715Z,62.07
2022-08-22T05:00:55.728Z,60.72
2022-08-22T05:01:55.768Z,62.46
2022-08-22T05:02:55.676Z,62.69
2022-08-22T05:03:55.719Z,62.39
2022-08-22T05:04:55.667Z,62.18
2022-08-22T05:05:55.664Z,62.07
2022-08-22T05:06:55.671Z,61.80
2022-08-22T05:07:55.772Z,63.23
2022-08-22T05:08:55.639Z,62.70
2022-08-22T05:09:55.624Z,62.98
2022-08-22T05:10:55.611Z,62.28
2022-08-22T05:11:55.635Z,62.48
2022-08-22T05:12:55.621Z,61.29
2022-08-22T05:13:55.836Z,61.32
2022-08-22T05:14:55.577Z,62.70
2022-08-22T05:15:55.565Z,62.34
2022-08-22T05:16:55.562Z,61.43
2022-08-22T05:17:55.571Z,62.38
2022-08-22T05:18:55.771Z,62.46
2022-08-22T05:19:55.560Z,62.79
2022-08-22T05:20:55.524Z,62.40
2022-08-22T05:21:55.521Z,61.29
2022-08-22T05:22:55.503Z,60.12
2022-08-22T05:23:55.509Z,62.12
2022-08-22T05:24:55.508Z,63.01
2022-08-22T05:25:55.479Z,60.95
2022-08-22T05:26:55.476Z,61.04
2022-08-22T05:27:56.362Z,62.59
2022-08-22T05:28:55.473Z,59.64
2022-08-22T05:29:55.471Z,61.33
2022-08-22T05:30:55.458Z,62.41
2022-08-22T05:31:55.443Z,61.20
2022-08-22T05:32:55.442Z,59.12
2022-08-22T05:33:55.411Z,58.95
2022-08-22T05:34:55.402Z,59.02
2022-08-22T05:35:57.846Z,59.31
2022-08-22T05:36:55.391Z,58.30
2022-08-22T05:37:55.401Z,58.03
2022-08-22T05:38:55.377Z,58.01
2022-08-22T05:39:55.409Z,58.68
2022-08-22T05:40:55.359Z,59.11
2022-08-22T05:41:55.377Z,58.98
2022-08-22T05:42:55.340Z,59.14
2022-08-22T05:43:55.335Z,58.72
2022-08-22T05:44:55.317Z,59.30
2022-08-22T05:45:55.318Z,57.53
2022-08-22T05:46:55.318Z,58.39
2022-08-22T05:47:55.396Z,57.45
2022-08-22T05:48:55.288Z,58.64
2022-08-22T05:49:55.285Z,59.50
2022-08-22T05:50:55.277Z,59.44
2022-08-22T05:51:55.294Z,59.03
2022-08-22T05:52:55.263Z,58.44
2022-08-22T05:53:55.282Z,58.25
2022-08-22T05:54:55.243Z,59.30
2022-08-22T05:55:55.247Z,59.51
2022-08-22T05:56:55.233Z,59.22
2022-08-22T05:57:55.289Z,59.05
2022-08-22T05:58:55.236Z,59.69
2022-08-22T05:59:55.225Z,58.68
2022-08-22T06:00:55.202Z,58.73
2022-08-22T06:01:55.220Z,59.55
2022-08-22T06:02:55.193Z,58.38
2022-08-22T06:03:55.186Z,57.07
2022-08-22T06:04:55.201Z,58.14
2022-08-22T06:05:55.171Z,57.62
2022-08-22T06:06:55.151Z,58.37
2022-08-22T06:07:55.213Z,58.37
2022-08-22T06:08:55.135Z,57.37
2022-08-22T06:09:55.143Z,57.22
2022-08-22T06:10:55.163Z,57.18
2022-08-22T06:11:55.130Z,57.14
2022-08-22T06:12:55.134Z,57.48
2022-08-22T06:13:55.131Z,56.92
2022-08-22T06:14:55.104Z,56.95
2022-08-22T06:15:55.120Z,56.89
2022-08-22T06:16:55.090Z,57.69
2022-08-22T06:17:55.165Z,57.12
2022-08-22T06:18:55.098Z,56.96
2022-08-22T06:19:55.064Z,57.35
2022-08-22T06:20:55.064Z,58.25
2022-08-22T06:21:55.052Z,57.13
2022-08-22T06:22:55.040Z,56.64
2022-08-22T06:23:55.069Z,55.83
2022-08-22T06:24:55.030Z,56.43
2022-08-22T06:25:55.025Z,56.91
2022-08-22T06:26:55.017Z,56.63
2022-08-22T06:27:55.084Z,56.61
2022-08-22T06:28:55.813Z,56.56
2022-08-22T06:29:55.000Z,57.61
2022-08-22T06:30:54.983Z,57.22
2022-08-22T06:31:54.988Z,56.64
2022-08-22T06:32:59.183Z,58.19
2022-08-22T06:33:56.001Z,57.70
2022-08-22T06:34:54.949Z,56.63
2022-08-22T06:35:54.954Z,57.01
2022-08-22T06:36:54.942Z,57.65
2022-08-22T06:37:54.956Z,57.04
2022-08-22T06:38:54.933Z,56.81
2022-08-22T06:39:55.006Z,57.37
2022-08-22T06:40:54.921Z,55.72
2022-08-22T06:41:54.931Z,56.09
2022-08-22T06:42:54.902Z,56.51
2022-08-22T06:43:54.899Z,57.49
2022-08-22T06:44:54.891Z,55.78
2022-08-22T06:45:54.897Z,58.57
2022-08-22T06:46:54.872Z,57.15
2022-08-22T06:47:57.105Z,55.54
2022-08-22T06:48:54.871Z,56.62
2022-08-22T06:49:54.883Z,57.58
2022-08-22T06:50:54.833Z,57.74
2022-08-22T06:51:54.844Z,56.89
2022-08-22T06:52:54.842Z,57.04
2022-08-22T06:53:54.832Z,56.75
2022-08-22T06:54:54.846Z,57.26
2022-08-22T06:55:54.808Z,56.30
2022-08-22T06:56:54.806Z,55.56
2022-08-22T06:57:54.859Z,55.45
2022-08-22T06:58:54.786Z,57.11
2022-08-22T06:59:54.781Z,56.08
2022-08-22T07:01:05.725Z,56.16
2022-08-22T07:01:55.866Z,56.18
2022-08-22T07:02:54.753Z,56.51
2022-08-22T07:03:54.749Z,57.26
2022-08-22T07:04:54.738Z,56.77
2022-08-22T07:05:54.753Z,54.67
2022-08-22T07:06:54.744Z,56.76
2022-08-22T07:07:54.720Z,55.89
2022-08-22T07:08:54.714Z,55.53
2022-08-22T07:09:54.706Z,55.78
2022-08-22T07:10:54.728Z,55.96
2022-08-22T07:11:54.695Z,54.06
2022-08-22T07:12:54.718Z,54.39
2022-08-22T07:13:54.690Z,54.26
2022-08-22T07:14:54.670Z,55.47
2022-08-22T07:15:54.665Z,53.84
2022-08-22T07:16:54.658Z,54.15
2022-08-22T07:17:54.649Z,55.40
2022-08-22T07:18:54.666Z,55.80
2022-08-22T07:19:54.666Z,56.49
2022-08-22T07:20:55.004Z,56.29
2022-08-22T07:21:54.633Z,55.95
2022-08-22T07:22:54.617Z,55.39
2022-08-22T07:23:54.618Z,55.29
2022-08-22T07:24:54.611Z,55.37
2022-08-22T07:25:54.619Z,55.53
2022-08-22T07:26:54.603Z,55.65
2022-08-22T07:27:54.654Z,55.77
2022-08-22T07:28:58.670Z,55.72
2022-08-22T07:29:54.573Z,54.59
2022-08-22T07:30:54.588Z,55.43
2022-08-22T07:31:54.588Z,55.85
2022-08-22T07:32:54.561Z,55.82
2022-08-22T07:33:54.569Z,55.33
2022-08-22T07:34:54.560Z,55.74
2022-08-22T07:35:54.524Z,56.10
2022-08-22T07:36:54.527Z,55.46
2022-08-22T07:37:54.521Z,56.42
2022-08-22T07:38:54.510Z,55.77
2022-08-22T07:39:54.569Z,55.10
2022-08-22T07:40:54.512Z,55.46
2022-08-22T07:41:54.495Z,56.03
2022-08-22T07:42:54.504Z,56.21
2022-08-22T07:43:54.476Z,55.16
2022-08-22T07:44:54.469Z,54.32
2022-08-22T07:45:54.458Z,55.37
2022-08-22T07:46:54.468Z,57.06
2022-08-22T07:47:54.506Z,56.14
2022-08-22T07:49:08.503Z,54.58
2022-08-22T07:49:55.442Z,53.76
2022-08-22T07:50:54.421Z,54.12
2022-08-22T07:51:54.444Z,55.33
2022-08-22T07:52:54.419Z,55.28
2022-08-22T07:53:57.956Z,55.96
2022-08-22T07:54:55.420Z,55.74
2022-08-22T07:55:54.395Z,55.19
2022-08-22T07:56:54.381Z,55.26
2022-08-22T07:57:54.393Z,56.34
2022-08-22T07:58:54.366Z,56.40
2022-08-22T07:59:54.379Z,56.11
2022-08-22T08:00:54.360Z,55.29
2022-08-22T08:01:54.446Z,55.70
2022-08-22T08:02:54.342Z,55.74
2022-08-22T08:03:54.333Z,55.48
2022-08-22T08:04:54.336Z,54.46
2022-08-22T08:05:54.335Z,54.76
2022-08-22T08:06:54.308Z,54.76
2022-08-22T08:07:54.307Z,54.14
2022-08-22T08:08:54.295Z,55.09
2022-08-22T08:09:54.303Z,55.46
2022-08-22T08:10:54.314Z,56.43
2022-08-22T08:11:54.281Z,55.82
2022-08-22T08:13:02.565Z,55.69
2022-08-22T08:13:54.263Z,55.48
2022-08-22T08:14:54.247Z,56.26
2022-08-22T08:15:54.246Z,56.52
2022-08-22T08:16:54.254Z,55.27
2022-08-22T08:17:54.232Z,55.27
2022-08-22T08:18:54.225Z,55.34
2022-08-22T08:19:54.445Z,54.99
2022-08-22T08:20:54.208Z,55.74
2022-08-22T08:21:54.206Z,55.29
2022-08-22T08:22:54.205Z,54.83
2022-08-22T08:23:54.208Z,56.35
2022-08-22T08:24:54.188Z,57.23
2022-08-22T08:25:54.172Z,56.08
2022-08-22T08:26:54.168Z,57.05
2022-08-22T08:27:54.166Z,56.71
2022-08-22T08:28:54.175Z,57.19
2022-08-22T08:29:54.144Z,56.85
2022-08-22T08:30:54.138Z,55.82
2022-08-22T08:31:54.173Z,56.38
2022-08-22T08:32:57.520Z,57.34
2022-08-22T08:33:55.121Z,56.28
2022-08-22T08:34:54.128Z,56.39
2022-08-22T08:36:02.390Z,55.87
2022-08-22T08:36:55.113Z,55.98
2022-08-22T08:37:54.097Z,55.47
2022-08-22T08:38:54.071Z,55.22
2022-08-22T08:39:54.103Z,56.17
2022-08-22T08:40:54.080Z,55.76
2022-08-22T08:41:54.097Z,56.78
2022-08-22T08:42:54.042Z,56.14
2022-08-22T08:43:54.038Z,55.03
2022-08-22T08:44:54.026Z,55.75
2022-08-22T08:45:59.061Z,55.45
2022-08-22T08:46:55.474Z,55.66
2022-08-22T08:47:54.036Z,56.01
2022-08-22T08:48:54.005Z,56.37
2022-08-22T08:49:54.000Z,55.66
2022-08-22T08:50:53.992Z,56.36
2022-08-22T08:51:53.980Z,55.92
2022-08-22T08:52:53.976Z,55.76
2022-08-22T08:53:53.984Z,54.09
2022-08-22T08:54:53.958Z,55.66
2022-08-22T08:55:53.956Z,55.13
2022-08-22T08:56:54.403Z,56.19
2022-08-22T08:57:53.957Z,55.85
2022-08-22T08:58:53.954Z,55.90
2022-08-22T08:59:53.959Z,54.61
2022-08-22T09:00:53.959Z,54.93
2022-08-22T09:01:53.927Z,54.82
2022-08-22T09:02:53.901Z,56.51
2022-08-22T09:03:53.897Z,55.93
2022-08-22T09:04:53.925Z,55.88
2022-08-22T09:05:53.885Z,54.93
2022-08-22T09:06:54.803Z,56.57
2022-08-22T09:07:54.871Z,56.95
2022-08-22T09:08:55.817Z,55.15
2022-08-22T09:09:54.250Z,55.33
2022-08-22T09:10:53.866Z,55.95
2022-08-22T09:11:53.877Z,55.23
2022-08-22T09:13:11.670Z,55.49
2022-08-22T09:13:54.833Z,55.92
2022-08-22T09:14:53.817Z,55.27
2022-08-22T09:16:02.336Z,55.75
2022-08-22T09:16:53.830Z,54.23
2022-08-22T09:17:53.844Z,55.60
2022-08-22T09:18:53.806Z,55.59
2022-08-22T09:19:53.815Z,54.46
2022-08-22T09:20:53.778Z,55.48
2022-08-22T09:21:53.814Z,56.19
2022-08-22T09:22:53.757Z,54.25
2022-08-22T09:23:53.766Z,54.69
2022-08-22T09:24:53.757Z,54.19
2022-08-22T09:25:53.768Z,53.17
2022-08-22T09:26:53.761Z,53.88
2022-08-22T09:27:53.773Z,54.02
2022-08-22T09:28:53.719Z,54.43
2022-08-22T09:29:55.169Z,53.21
2022-08-22T09:31:59.676Z,54.03
2022-08-22T09:32:54.689Z,53.90
2022-08-22T09:33:53.686Z,53.56
2022-08-22T09:34:53.675Z,54.01
2022-08-22T09:35:53.665Z,53.19
2022-08-22T09:36:53.684Z,54.50
2022-08-22T09:37:53.702Z,52.84
2022-08-22T09:38:53.642Z,54.15
2022-08-22T09:39:53.707Z,53.43
2022-08-22T09:40:53.631Z,53.14
2022-08-22T09:41:53.654Z,53.52
2022-08-22T09:42:53.623Z,54.08
2022-08-22T09:43:53.633Z,54.93
2022-08-22T09:44:53.616Z,53.40
2022-08-22T09:45:53.598Z,53.34
2022-08-22T09:46:53.589Z,53.55
2022-08-22T09:47:53.580Z,53.08
2022-08-22T09:48:54.577Z,53.16
2022-08-22T09:49:53.599Z,54.30
2022-08-22T09:51:01.605Z,54.50
2022-08-22T09:51:54.554Z,53.08
2022-08-22T09:52:53.606Z,54.39
2022-08-22T09:53:53.552Z,53.74
2022-08-22T09:54:53.542Z,54.34
2022-08-22T09:55:53.528Z,52.98
2022-08-22T09:56:53.534Z,54.51
2022-08-22T09:57:53.507Z,54.79
2022-08-22T09:58:53.526Z,53.99
2022-08-22T09:59:53.494Z,55.87
2022-08-22T10:00:55.015Z,54.18
2022-08-22T10:01:53.485Z,54.35
2022-08-22T10:02:53.468Z,53.00
2022-08-22T10:03:53.468Z,53.48
2022-08-22T10:04:53.458Z,54.01
2022-08-22T10:05:53.477Z,53.61
2022-08-22T10:06:53.448Z,54.00
2022-08-22T10:07:53.444Z,55.29
2022-08-22T10:08:53.462Z,54.46
2022-08-22T10:09:53.627Z,55.13
2022-08-22T10:10:53.421Z,55.56
2022-08-22T10:11:53.431Z,54.88
2022-08-22T10:12:53.425Z,54.82
2022-08-22T10:14:00.669Z,54.33
2022-08-22T10:14:54.391Z,54.45
2022-08-22T10:15:53.387Z,54.35
2022-08-22T10:16:53.382Z,55.19
2022-08-22T10:17:53.425Z,54.63
2022-08-22T10:18:55.394Z,55.69
2022-08-22T10:19:53.376Z,54.58
2022-08-22T10:20:53.355Z,55.24
2022-08-22T10:21:53.349Z,54.32
2022-08-22T10:22:53.338Z,55.98
2022-08-22T10:23:53.357Z,55.37
2022-08-22T10:24:53.343Z,53.74
2022-08-22T10:25:53.321Z,54.71
2022-08-22T10:26:53.308Z,54.62
2022-08-22T10:27:53.333Z,54.70
2022-08-22T10:28:53.297Z,56.10
2022-08-22T10:29:53.316Z,56.34
2022-08-22T10:30:53.284Z,55.97
2022-08-22T10:31:58.998Z,55.16
2022-08-22T10:32:54.328Z,56.26
2022-08-22T10:33:53.267Z,56.61
2022-08-22T10:34:53.260Z,55.33
2022-08-22T10:35:53.268Z,56.24
2022-08-22T10:36:53.239Z,56.59
2022-08-22T10:37:53.238Z,55.36
2022-08-22T10:38:53.226Z,56.23
2022-08-22T10:39:53.256Z,55.65
2022-08-22T10:40:53.270Z,56.45
2022-08-22T10:41:53.235Z,56.07
2022-08-22T10:42:53.638Z,54.87
2022-08-22T10:43:56.579Z,55.13
2022-08-22T10:44:54.188Z,54.48
2022-08-22T10:45:53.178Z,55.91
2022-08-22T10:46:53.198Z,55.44
2022-08-22T10:47:53.161Z,55.85
2022-08-22T10:48:53.154Z,55.20
2022-08-22T10:49:53.154Z,52.12
2022-08-22T10:50:53.143Z,53.05
2022-08-22T10:51:53.141Z,54.21
2022-08-22T10:52:53.148Z,54.36
2022-08-22T10:53:53.118Z,53.90
2022-08-22T10:54:53.114Z,54.73
2022-08-22T10:55:53.106Z,54.63
2022-08-22T10:56:53.102Z,54.63
2022-08-22T10:57:53.172Z,55.70
2022-08-22T10:58:53.098Z,55.11
2022-08-22T10:59:53.079Z,56.14
2022-08-22T11:00:53.092Z,54.90
2022-08-22T11:01:53.132Z,55.21
2022-08-22T11:02:53.213Z,55.23
2022-08-22T11:03:53.052Z,53.61
2022-08-22T11:04:53.033Z,53.92
2022-08-22T11:05:53.037Z,55.19
2022-08-22T11:06:53.025Z,55.39
2022-08-22T11:07:53.041Z,54.33
2022-08-22T11:08:53.033Z,54.30
2022-08-22T11:09:53.029Z,54.03
2022-08-22T11:10:53.003Z,55.58
2022-08-22T11:11:52.990Z,53.89
2022-08-22T11:12:52.985Z,55.68
2022-08-22T11:13:52.998Z,54.04
2022-08-22T11:14:52.964Z,54.23
2022-08-22T11:15:52.961Z,55.70
2022-08-22T11:16:55.241Z,54.07
2022-08-22T11:17:53.899Z,55.40
2022-08-22T11:19:01.968Z,55.75
2022-08-22T11:19:52.935Z,54.35
2022-08-22T11:20:52.924Z,54.54
2022-08-22T11:21:52.922Z,54.31
2022-08-22T11:22:55.700Z,54.90
2022-08-22T11:23:52.915Z,56.24
2022-08-22T11:24:55.679Z,56.11
2022-08-22T11:25:53.952Z,55.99
2022-08-22T11:26:52.895Z,55.73
2022-08-22T11:27:52.875Z,55.05
2022-08-22T11:28:52.895Z,55.49
2022-08-22T11:29:52.874Z,55.03
2022-08-22T11:30:52.874Z,54.62
2022-08-22T11:31:52.880Z,55.02
2022-08-22T11:32:56.118Z,56.30
2022-08-22T11:33:53.856Z,56.73
2022-08-22T11:34:52.836Z,55.55
2022-08-22T11:35:52.827Z,54.11
2022-08-22T11:36:52.818Z,55.14
2022-08-22T11:37:54.807Z,55.50
2022-08-22T11:38:52.802Z,55.26
2022-08-22T11:39:52.846Z,55.98
2022-08-22T11:40:52.802Z,56.39
2022-08-22T11:41:53.141Z,55.59
2022-08-22T11:42:52.780Z,55.51
2022-08-22T11:43:52.786Z,56.37
2022-08-22T11:44:52.761Z,55.24
2022-08-22T11:45:52.761Z,54.68
2022-08-22T11:46:52.770Z,54.12
2022-08-22T11:47:52.746Z,53.93
2022-08-22T11:48:52.737Z,54.55
2022-08-22T11:49:52.740Z,56.00
2022-08-22T11:50:52.724Z,55.29
2022-08-22T11:51:52.717Z,54.22
2022-08-22T11:52:52.726Z,55.11
2022-08-22T11:53:52.700Z,54.89
2022-08-22T11:54:52.693Z,55.17
2022-08-22T11:55:52.699Z,55.22
2022-08-22T11:56:52.738Z,55.50
2022-08-22T11:57:52.688Z,53.55
2022-08-22T11:58:52.665Z,54.31
2022-08-22T11:59:52.692Z,55.18
2022-08-22T12:00:52.657Z,54.90
2022-08-22T12:01:52.668Z,54.34
2022-08-22T12:02:52.656Z,54.91
2022-08-22T12:03:58.255Z,55.59
2022-08-22T12:04:52.621Z,55.72
2022-08-22T12:05:52.617Z,55.27
2022-08-22T12:06:54.518Z,54.28
2022-08-22T12:07:52.601Z,54.01
2022-08-22T12:08:52.625Z,55.84
2022-08-22T12:09:52.625Z,54.84
2022-08-22T12:10:52.576Z,55.79
2022-08-22T12:11:52.572Z,56.21
2022-08-22T12:12:52.570Z,56.11
2022-08-22T12:13:52.558Z,56.41
2022-08-22T12:14:52.573Z,55.34
2022-08-22T12:15:53.759Z,56.33
2022-08-22T12:16:52.539Z,55.96
2022-08-22T12:17:55.325Z,55.77
2022-08-22T12:18:52.850Z,56.07
2022-08-22T12:20:14.660Z,55.27
2022-08-22T12:20:52.525Z,55.10
2022-08-22T12:21:52.507Z,54.93
2022-08-22T12:22:52.516Z,55.20
2022-08-22T12:23:52.520Z,55.39
2022-08-22T12:24:52.487Z,56.67
2022-08-22T12:25:52.494Z,55.95
2022-08-22T12:26:52.488Z,55.50
2022-08-22T12:27:55.203Z,55.80
2022-08-22T12:28:52.464Z,55.70
2022-08-22T12:29:52.488Z,54.57
2022-08-22T12:30:54.659Z,54.47
2022-08-22T12:31:52.445Z,55.29
2022-08-22T12:32:52.468Z,54.97
2022-08-22T12:33:52.440Z,55.33
2022-08-22T12:34:52.428Z,55.54
2022-08-22T12:35:52.422Z,55.76
2022-08-22T12:36:52.434Z,55.46
2022-08-22T12:37:52.978Z,55.76
2022-08-22T12:38:52.424Z,56.09
2022-08-22T12:39:52.431Z,56.04
2022-08-22T12:40:52.385Z,55.58
2022-08-22T12:41:52.393Z,56.15
2022-08-22T12:42:52.378Z,55.75
2022-08-22T12:43:52.377Z,55.10
2022-08-22T12:44:52.389Z,55.84
2022-08-22T12:45:52.349Z,56.39
2022-08-22T12:46:52.344Z,56.84
2022-08-22T12:47:52.338Z,55.45
2022-08-22T12:48:52.342Z,55.53
2022-08-22T12:49:52.766Z,55.51