createdAt,value
2018-05-18T04:00:57.044Z,74.00
2018-05-18T04:03:43.824Z,74.00
2018-05-18T04:06:30.485Z,73.70
2018-05-18T04:08:59.507Z,73.60
2018-05-18T04:11:28.541Z,73.40
2018-05-18T04:13:57.611Z,73.30
2018-05-18T04:16:26.632Z,73.20
2018-05-18T04:18:56.410Z,72.60
2018-05-18T04:21:25.483Z,72.60
2018-05-18T04:23:54.504Z,72.70
2018-05-18T04:26:23.535Z,72.50
2018-05-18T04:28:52.609Z,72.40
2018-05-18T04:31:22.399Z,72.70
2018-05-18T04:33:51.447Z,72.40
2018-05-18T04:36:20.493Z,72.50
2018-05-18T04:38:49.647Z,72.40
2018-05-18T04:41:18.682Z,72.10
2018-05-18T04:43:47.704Z,72.00
2018-05-18T04:46:16.761Z,72.00
2018-05-18T04:48:45.784Z,72.10
2018-05-18T04:51:15.575Z,72.00
2018-05-18T04:53:44.623Z,72.00
2018-05-18T04:56:13.672Z,71.80
2018-05-18T04:58:42.707Z,72.00
2018-05-18T05:01:11.779Z,72.00
2018-05-18T05:03:40.802Z,71.70
2018-05-18T05:06:09.867Z,71.80
2018-05-18T05:08:39.662Z,71.60
2018-05-18T05:11:09.491Z,71.50
2018-05-18T05:13:39.272Z,71.80
2018-05-18T05:16:08.338Z,71.80
2018-05-18T05:18:37.350Z,72.00
2018-05-18T05:21:06.386Z,71.80
2018-05-18T05:23:38.649Z,71.70
2018-05-18T05:26:07.685Z,71.50
2018-05-18T05:28:41.055Z,71.40
2018-05-18T05:31:10.073Z,71.40
2018-05-18T05:33:39.128Z,71.30
2018-05-18T05:36:08.151Z,71.00
2018-05-18T05:38:37.213Z,71.20
2018-05-18T05:41:06.248Z,71.20
2018-05-18T05:43:35.321Z,71.00
2018-05-18T05:46:04.339Z,71.00
2018-05-18T05:48:33.364Z,70.70
2018-05-18T05:51:02.456Z,70.60
2018-05-18T05:53:31.474Z,70.10
2018-05-18T05:56:00.499Z,69.80
2018-05-18T05:58:29.571Z,69.20
2018-05-18T06:00:58.615Z,68.80
2018-05-18T06:03:27.667Z,68.70
2018-05-18T06:05:56.715Z,68.40
2018-05-18T06:08:25.762Z,68.70
2018-05-18T06:10:54.791Z,68.60
2018-05-18T06:13:23.841Z,69.10
2018-05-18T06:15:52.860Z,69.30
2018-05-18T06:18:21.924Z,68.50
2018-05-18T06:20:50.942Z,67.80
2018-05-18T06:23:19.960Z,67.50
2018-05-18T06:25:49.013Z,67.70
2018-05-18T06:28:18.029Z,67.30
2018-05-18T06:30:47.072Z,66.70
2018-05-18T06:33:16.856Z,65.70
2018-05-18T06:35:45.904Z,65.70
2018-05-18T06:38:14.937Z,64.70
2018-05-18T06:40:43.986Z,65.50
2018-05-18T06:43:13.009Z,65.00
2018-05-18T06:45:42.087Z,64.20
2018-05-18T06:48:11.107Z,62.90
2018-05-18T06:50:40.128Z,62.60
2018-05-18T06:53:09.944Z,62.00
2018-05-18T06:55:38.987Z,61.90
2018-05-18T06:58:07.999Z,60.90
2018-05-18T07:00:37.057Z,59.80
2018-05-18T07:03:06.080Z,58.80
2018-05-18T07:05:35.143Z,58.40
2018-05-18T07:08:04.175Z,58.10
2018-05-18T07:10:33.278Z,58.10
2018-05-18T07:13:02.271Z,57.90
2018-05-18T07:15:31.279Z,55.90
2018-05-18T07:18:00.311Z,56.30
2018-05-18T07:20:29.397Z,57.10
2018-05-18T07:22:58.432Z,55.50
2018-05-18T07:25:27.440Z,53.70
2018-05-18T07:27:56.482Z,52.70
2018-05-18T07:30:25.500Z,53.30
2018-05-18T07:32:54.546Z,52.60
2018-05-18T07:35:24.344Z,52.20
2018-05-18T07:37:53.386Z,52.20
2018-05-18T07:40:22.404Z,52.40
2018-05-18T07:42:51.439Z,52.50
2018-05-18T07:45:20.454Z,51.60
2018-05-18T07:47:49.502Z,52.70
2018-05-18T07:50:18.506Z,52.80
2018-05-18T07:52:47.524Z,52.60
2018-05-18T07:55:17.327Z,53.10
2018-05-18T07:57:46.347Z,53.00
2018-05-18T15:01:56.481Z,32.70
2018-05-18T15:04:26.512Z,33.20
2018-05-18T15:06:55.542Z,33.60
2018-05-18T15:09:24.602Z,33.20
2018-05-18T15:11:53.925Z,31.70
2018-05-18T15:14:23.082Z,30.70
2018-05-18T15:16:52.612Z,31.50
2018-05-18T15:19:21.850Z,30.70
2018-05-18T15:21:51.660Z,29.10
2018-05-18T15:24:21.491Z,28.40
2018-05-18T15:26:50.571Z,28.30
2018-05-18T15:29:19.608Z,28.50
2018-05-18T15:31:48.632Z,28.10
2018-05-18T15:34:17.672Z,28.20
2018-05-18T15:36:46.696Z,28.10
2018-05-18T15:39:15.872Z,28.60
2018-05-18T15:41:45.001Z,30.20
2018-05-18T15:44:14.060Z,29.70
2018-05-18T15:46:43.068Z,29.90
2018-05-18T15:49:12.091Z,29.70
2018-05-18T15:51:51.315Z,29.90
2018-05-18T15:54:20.319Z,30.50
2018-05-18T15:56:49.362Z,29.90
2018-05-18T15:59:18.390Z,30.20
2018-05-18T16:01:47.473Z,31.30
2018-05-18T16:04:16.492Z,31.70
2018-05-18T16:06:45.535Z,32.70
2018-05-18T16:09:14.610Z,32.70
2018-05-18T16:11:43.678Z,33.70
2018-05-18T16:14:12.700Z,34.10
2018-05-18T16:16:42.471Z,34.30
2018-05-18T16:19:11.496Z,34.30
2018-05-18T16:21:40.536Z,34.60
2018-05-18T16:24:09.583Z,33.90
2018-05-18T16:26:38.699Z,33.60
2018-05-18T16:29:08.563Z,33.20
2018-05-18T16:31:37.598Z,33.70
2018-05-18T16:34:07.488Z,35.10
2018-05-18T16:36:36.603Z,35.00
2018-05-18T16:39:06.379Z,35.30
2018-05-18T16:41:35.444Z,35.30
2018-05-18T16:44:04.451Z,36.00
2018-05-18T16:46:33.464Z,36.40
2018-05-18T16:49:02.503Z,36.50
2018-05-18T16:51:31.549Z,36.30
2018-05-18T16:54:00.579Z,36.30
2018-05-18T16:56:29.623Z,36.90
2018-05-18T16:58:58.640Z,38.00
2018-05-18T17:01:27.701Z,38.90
2018-05-18T17:03:56.808Z,38.80
2018-05-18T17:06:25.904Z,38.40
2018-05-18T17:08:55.733Z,39.60
2018-05-18T17:11:24.781Z,39.60
2018-05-18T17:13:53.820Z,40.50
2018-05-18T17:16:22.917Z,39.40
2018-05-18T17:18:51.981Z,39.80
2018-05-18T17:21:21.027Z,40.60
2018-05-18T17:23:50.022Z,40.70
2018-05-18T17:26:19.837Z,41.40
2018-05-18T17:28:49.661Z,41.00
2018-05-18T17:31:19.476Z,41.50
2018-05-18T17:33:49.255Z,41.90
2018-05-18T17:36:18.407Z,41.80
2018-05-18T17:38:47.426Z,41.50
2018-05-18T17:41:16.493Z,42.10
2018-05-18T17:43:45.495Z,41.80
2018-05-18T17:46:14.498Z,41.60
2018-05-18T17:48:46.026Z,41.10
2018-05-18T17:51:15.022Z,41.70
2018-05-18T17:53:44.044Z,41.50
2018-05-18T17:56:13.103Z,41.60
2018-05-18T17:58:43.035Z,42.00
2018-05-18T18:01:12.041Z,41.90
2018-05-18T18:03:41.106Z,41.90
2018-05-18T18:06:10.125Z,42.20
2018-05-18T18:08:39.180Z,42.40
2018-05-18T18:11:08.250Z,42.70
2018-05-18T18:13:37.282Z,42.60
2018-05-18T18:16:06.338Z,42.80
2018-05-18T18:18:36.137Z,43.90
2018-05-18T18:21:05.167Z,43.90
2018-05-18T18:23:34.188Z,43.70
2018-05-18T18:26:03.291Z,44.70
2018-05-18T18:28:32.407Z,44.70
2018-05-18T18:31:01.323Z,46.80
2018-05-18T18:33:31.136Z,48.80
2018-05-18T18:36:00.921Z,49.70
2018-05-18T18:38:29.975Z,49.70
2018-05-18T18:40:58.998Z,50.20
2018-05-18T18:43:28.059Z,50.20
2018-05-18T18:45:57.075Z,50.90
2018-05-18T18:48:26.087Z,51.80
2018-05-18T18:50:55.151Z,51.00
2018-05-18T18:53:24.207Z,51.60
2018-05-18T18:55:53.989Z,52.30
2018-05-18T18:58:23.096Z,52.20
2018-05-18T19:00:52.132Z,52.20
2018-05-18T19:03:21.176Z,52.30
2018-05-18T19:05:50.180Z,52.30
2018-05-18T19:08:19.240Z,52.30
2018-05-18T19:10:48.263Z,53.00
2018-05-18T19:13:17.306Z,53.10
2018-05-18T19:15:46.937Z,53.20
2018-05-18T19:18:16.607Z,53.80
2018-05-18T19:20:46.612Z,55.10
2018-05-18T19:23:16.163Z,55.10
2018-05-18T19:25:45.321Z,55.50
2018-05-18T19:28:14.459Z,55.70
2018-05-18T19:30:44.695Z,56.20
2018-05-18T19:33:13.935Z,55.80
2018-05-18T19:35:44.325Z,56.30
2018-05-18T19:38:13.676Z,56.50
2018-05-18T19:40:43.153Z,56.80
2018-05-18T19:43:12.537Z,57.20
2018-05-18T19:45:42.053Z,57.50
2018-05-18T19:48:11.686Z,57.40
2018-05-18T19:50:40.964Z,57.70
2018-05-18T19:53:10.260Z,58.30
2018-05-18T19:55:40.008Z,58.60
2018-05-18T19:58:09.751Z,58.90
2018-05-18T20:00:39.090Z,59.40
2018-05-18T20:03:08.714Z,60.00
2018-05-18T20:05:38.021Z,60.00
2018-05-18T20:08:08.241Z,60.50
2018-05-18T20:10:37.843Z,60.00
2018-05-18T20:13:07.425Z,60.50
2018-05-18T20:15:37.733Z,61.20
2018-05-18T20:18:07.207Z,61.10
2018-05-18T20:20:36.951Z,61.40
2018-05-18T20:23:06.849Z,61.40
2018-05-18T20:25:36.303Z,61.40
2018-05-18T20:28:06.294Z,61.60
2018-05-18T20:30:36.399Z,62.30
2018-05-18T20:33:05.961Z,62.20
2018-05-18T20:35:36.141Z,63.00
2018-05-18T20:38:05.379Z,63.00
2018-05-18T20:40:35.052Z,62.90
2018-05-18T20:43:04.157Z,63.00
2018-05-18T20:45:33.449Z,62.90
2018-05-18T20:48:02.965Z,63.00
2018-05-18T20:50:32.432Z,63.30
2018-05-18T20:53:01.716Z,63.50
2018-05-18T20:55:31.344Z,64.00
2018-05-18T20:58:00.784Z,63.80
2018-05-18T21:00:30.162Z,63.80
2018-05-18T21:02:59.498Z,63.60
2018-05-18T21:05:28.655Z,63.80
2018-05-18T21:07:58.343Z,64.40
2018-05-18T21:10:28.805Z,64.70
2018-05-18T21:12:58.345Z,64.70
2018-05-18T21:15:27.671Z,64.90
2018-05-18T21:17:57.274Z,65.00
2018-05-18T21:20:27.091Z,65.20
2018-05-18T21:22:56.599Z,65.00
2018-05-18T21:25:25.831Z,64.90
2018-05-18T21:27:56.036Z,65.00
2018-05-18T21:30:25.323Z,65.00
2018-05-18T21:32:54.681Z,65.30
2018-05-18T21:35:25.169Z,65.60
2018-05-18T21:37:54.599Z,65.70
2018-05-18T21:40:24.016Z,65.60
2018-05-18T21:42:53.248Z,66.20
2018-05-18T21:45:22.589Z,66.50
2018-05-18T21:47:52.699Z,67.20
2018-05-18T21:50:21.891Z,67.20
2018-05-18T21:52:50.921Z,67.20
2018-05-18T21:55:19.933Z,67.40
2018-05-18T21:57:50.371Z,67.60
