createdAt,value
2019-02-24T00:02:29.039Z,0
2019-02-24T00:05:34.921Z,0
2019-02-24T00:08:41.033Z,0
2019-02-24T00:11:46.905Z,0
2019-02-24T00:14:52.957Z,0
2019-02-24T00:18:01.892Z,0
2019-02-24T00:21:07.852Z,0
2019-02-24T00:24:13.804Z,0
2019-02-24T00:27:19.767Z,0
2019-02-24T00:30:25.831Z,0
2019-02-24T00:33:34.725Z,0
2019-02-24T00:36:40.725Z,0
2019-02-24T00:39:46.588Z,0
2019-02-24T00:42:52.534Z,0
2019-02-24T00:45:58.403Z,0
2019-02-24T00:49:04.348Z,0
2019-02-24T00:52:10.315Z,0
2019-02-24T00:55:16.220Z,0
2019-02-24T00:58:22.226Z,0
2019-02-24T01:01:28.187Z,0
2019-02-24T01:04:34.146Z,0
2019-02-24T01:07:40.209Z,0
2019-02-24T01:10:46.086Z,0
2019-02-24T01:13:53.905Z,0
2019-02-24T01:16:59.932Z,0
2019-02-24T01:20:05.892Z,0
2019-02-24T01:23:11.772Z,0
2019-02-24T01:26:17.920Z,0
2019-02-24T01:29:23.839Z,0
2019-02-24T01:32:29.833Z,0
2019-02-24T01:35:35.803Z,0
2019-02-24T01:38:41.687Z,0
2019-02-24T01:41:47.609Z,0
2019-02-24T01:44:53.583Z,0
2019-02-24T01:47:59.563Z,0
2019-02-24T01:51:05.558Z,0
2019-02-24T01:54:11.424Z,0
2019-02-24T01:57:17.420Z,0
2019-02-24T02:00:23.382Z,0
2019-02-24T02:03:29.323Z,0
2019-02-24T02:06:35.300Z,0
2019-02-24T02:09:41.368Z,0
2019-02-24T02:12:47.300Z,0
2019-02-24T02:15:53.285Z,0
2019-02-24T02:18:59.241Z,0
2019-02-24T02:22:05.188Z,0
2019-02-24T02:25:11.110Z,0
2019-02-24T02:28:17.022Z,0
2019-02-24T02:31:22.980Z,0
2019-02-24T02:34:28.940Z,0
2019-02-24T02:37:34.884Z,0
2019-02-24T02:40:40.912Z,0
2019-02-24T02:43:47.205Z,0
2019-02-24T02:46:53.187Z,78.8
2019-02-24T02:49:59.161Z,0
2019-02-24T02:53:05.340Z,0
2019-02-24T02:56:13.835Z,0
2019-02-24T02:59:19.794Z,0
2019-02-24T03:02:27.798Z,0
2019-02-24T03:05:33.809Z,0
2019-02-24T03:08:39.683Z,0
2019-02-24T03:11:45.675Z,0
2019-02-24T03:14:51.816Z,0
2019-02-24T03:17:57.798Z,0
2019-02-24T03:21:03.755Z,0
2019-02-24T03:24:09.715Z,0
2019-02-24T03:27:15.680Z,0
2019-02-24T03:30:21.688Z,0
2019-02-24T03:33:27.591Z,0
2019-02-24T03:36:33.832Z,0
2019-02-24T03:39:39.784Z,0
2019-02-24T03:42:45.731Z,0
2019-02-24T03:45:51.717Z,0
2019-02-24T03:48:57.862Z,0
2019-02-24T03:52:03.861Z,0
2019-02-24T03:55:09.823Z,0
2019-02-24T03:58:15.702Z,0
2019-02-24T04:01:21.642Z,0
2019-02-24T04:04:27.583Z,0
2019-02-24T04:07:33.569Z,0
2019-02-24T04:10:39.624Z,0
2019-02-24T04:13:45.847Z,0
2019-02-24T04:16:51.748Z,0
2019-02-24T04:19:57.686Z,0
2019-02-24T04:23:04.079Z,0
2019-02-24T04:26:09.997Z,0
2019-02-24T04:29:26.041Z,0
2019-02-24T04:32:31.912Z,0
2019-02-24T04:35:37.809Z,0
2019-02-24T04:38:43.870Z,0
2019-02-24T04:41:49.975Z,0
2019-02-24T04:44:55.930Z,0
2019-02-24T04:48:01.979Z,0
2019-02-24T04:51:07.953Z,0
2019-02-24T04:54:13.918Z,0.1
2019-02-24T04:57:19.877Z,0.1
2019-02-24T05:00:25.957Z,0.3
2019-02-24T05:03:31.895Z,0.4
2019-02-24T05:06:37.884Z,0.5
2019-02-24T05:09:43.820Z,0.7
2019-02-24T05:12:49.878Z,1
2019-02-24T05:15:55.955Z,1.4
2019-02-24T05:19:01.899Z,1.7
2019-02-24T05:22:07.943Z,2.5
2019-02-24T05:25:13.875Z,2.6
2019-02-24T05:28:19.871Z,3.5
2019-02-24T05:31:25.945Z,3.5
2019-02-24T05:34:32.007Z,3.9
2019-02-24T05:37:38.116Z,4.5
2019-02-24T05:40:44.128Z,5.3
2019-02-24T05:43:50.009Z,6.3
2019-02-24T05:46:55.938Z,12.1
2019-02-24T05:50:01.819Z,21.4
2019-02-24T05:53:07.761Z,26.3
2019-02-24T05:56:13.719Z,29.2
2019-02-24T05:59:19.592Z,31.9
2019-02-24T06:02:25.688Z,34.2
2019-02-24T06:05:31.563Z,35.6
2019-02-24T06:08:37.453Z,37.3
2019-02-24T06:11:43.415Z,38.3
2019-02-24T06:14:49.375Z,41
2019-02-24T06:17:55.251Z,43
2019-02-24T06:21:01.504Z,45.9
2019-02-24T06:24:07.377Z,48.6
2019-02-24T06:27:13.510Z,50
2019-02-24T06:30:19.387Z,50.8
2019-02-24T06:33:25.442Z,50.8
2019-02-24T06:36:31.312Z,51.8
2019-02-24T06:39:37.343Z,54
2019-02-24T06:42:43.327Z,55.4
2019-02-24T06:45:49.195Z,56.2
2019-02-24T06:48:55.146Z,56.5
2019-02-24T06:52:01.016Z,56.2
2019-02-24T06:55:06.961Z,55.1
2019-02-24T06:58:12.911Z,54.7
2019-02-24T07:01:18.877Z,52.6
2019-02-24T07:04:24.752Z,51.1
2019-02-24T07:07:30.694Z,49.3
2019-02-24T07:10:36.656Z,47.5
2019-02-24T07:13:42.622Z,46.1
2019-02-24T07:16:48.570Z,45.9
2019-02-24T07:19:54.531Z,45.2
2019-02-24T07:23:00.494Z,45.4
2019-02-24T07:26:06.365Z,44.8
2019-02-24T07:29:12.305Z,44.6
2019-02-24T07:32:18.262Z,44.1
2019-02-24T07:35:24.224Z,43.7
2019-02-24T07:38:30.182Z,43.2
2019-02-24T07:41:36.114Z,42.8
2019-02-24T07:44:42.107Z,42.1
2019-02-24T07:47:47.995Z,40.9
2019-02-24T07:50:53.973Z,41.2
2019-02-24T07:53:59.987Z,38.9
2019-02-24T07:57:05.861Z,38
2019-02-24T08:00:11.735Z,36.9
2019-02-24T08:03:17.657Z,35.8
2019-02-24T08:06:23.620Z,34.7
2019-02-24T08:09:29.578Z,33.8
2019-02-24T08:12:35.535Z,32.9
2019-02-24T08:15:41.593Z,31.9
2019-02-24T08:18:54.479Z,31
2019-02-24T08:22:00.489Z,30.1
2019-02-24T08:25:06.449Z,29.2
2019-02-24T08:28:12.404Z,28.6
2019-02-24T08:31:18.374Z,27.9
2019-02-24T08:34:24.325Z,27.4
2019-02-24T08:37:30.194Z,27
2019-02-24T08:40:36.138Z,26.6
2019-02-24T08:43:42.096Z,26.5
2019-02-24T08:46:48.072Z,26.3
2019-02-24T08:49:54.084Z,26.3
2019-02-24T08:52:59.976Z,26.1
2019-02-24T08:56:05.944Z,26.3
2019-02-24T08:59:11.817Z,26.3
2019-02-24T09:02:17.769Z,26.5
2019-02-24T09:05:23.821Z,26.6
2019-02-24T09:08:29.694Z,26.6
2019-02-24T09:11:35.650Z,27
2019-02-24T09:14:41.705Z,27
2019-02-24T09:17:47.644Z,27.2
2019-02-24T09:20:56.385Z,27.4
2019-02-24T09:24:02.347Z,27.5
2019-02-24T09:27:08.220Z,27.7
2019-02-24T09:30:14.162Z,27.9
2019-02-24T09:33:20.118Z,28.1
2019-02-24T09:36:26.180Z,28.3
2019-02-24T09:39:32.060Z,28.4
2019-02-24T09:42:40.868Z,28.6
2019-02-24T09:45:46.825Z,28.8
2019-02-24T09:48:52.871Z,29
2019-02-24T09:51:58.854Z,29.2
2019-02-24T09:55:04.725Z,29.2
2019-02-24T09:58:10.768Z,29.2
2019-02-24T10:01:16.705Z,29.5
2019-02-24T10:04:22.805Z,29.7
2019-02-24T10:07:28.848Z,29.7
2019-02-24T10:10:34.721Z,29.7
2019-02-24T10:13:40.667Z,29.9
2019-02-24T10:16:46.539Z,30.1
2019-02-24T10:19:55.149Z,30.1
2019-02-24T10:23:01.107Z,30.4
2019-02-24T10:26:06.987Z,30.8
2019-02-24T10:29:12.931Z,31
2019-02-24T10:32:18.992Z,31
2019-02-24T10:35:27.712Z,31.1
2019-02-24T10:38:33.679Z,31.3
2019-02-24T10:41:39.716Z,31.3
2019-02-24T10:44:45.691Z,31.3
2019-02-24T10:47:51.648Z,31.7
2019-02-24T10:50:57.608Z,31.9
2019-02-24T10:54:03.605Z,31.9
2019-02-24T10:57:15.583Z,32.2
2019-02-24T11:00:21.693Z,32.4
2019-02-24T11:03:27.699Z,32.8
2019-02-24T11:06:33.765Z,32.9
2019-02-24T11:09:39.719Z,33.1
2019-02-24T11:12:45.869Z,33.3
2019-02-24T11:15:51.847Z,33.3
2019-02-24T11:18:57.805Z,33.5
2019-02-24T11:22:03.766Z,33.8
2019-02-24T11:25:09.830Z,34
2019-02-24T11:28:15.786Z,34.9
2019-02-24T11:31:21.747Z,34.9
2019-02-24T11:34:27.834Z,32
2019-02-24T11:37:35.406Z,34.9
2019-02-24T11:40:41.363Z,33.1
2019-02-24T11:43:47.324Z,32.8
2019-02-24T11:46:53.284Z,36.2
2019-02-24T11:49:59.351Z,39.1
2019-02-24T11:53:05.594Z,38.5
2019-02-24T11:56:11.466Z,37.1
2019-02-24T11:59:17.455Z,36.4
2019-02-24T12:02:23.514Z,35.6
2019-02-24T12:05:38.464Z,33.8
2019-02-24T12:08:44.508Z,31.7
2019-02-24T12:11:50.485Z,30.1
2019-02-24T12:14:56.371Z,29.9
2019-02-24T12:18:02.306Z,29.3
2019-02-24T12:21:08.267Z,29.3
2019-02-24T12:24:16.168Z,30.4
2019-02-24T12:27:22.148Z,30.4
2019-02-24T12:30:28.100Z,29.7
2019-02-24T12:33:34.049Z,28.4
2019-02-24T12:36:40.168Z,27.5
2019-02-24T12:39:46.174Z,27.2
2019-02-24T12:42:52.047Z,26.6
2019-02-24T12:45:59.891Z,26.8
2019-02-24T12:49:05.794Z,25.9
2019-02-24T12:52:14.824Z,25.2
2019-02-24T12:55:20.785Z,24.8
2019-02-24T12:58:26.779Z,24.1
2019-02-24T13:01:32.704Z,23
2019-02-24T13:04:38.748Z,22
2019-02-24T13:07:44.713Z,19.9
2019-02-24T13:10:53.762Z,19.2
2019-02-24T13:13:59.694Z,18.3
2019-02-24T13:17:06.702Z,17.9
2019-02-24T13:20:13.289Z,17.7
2019-02-24T13:23:19.241Z,17.6
2019-02-24T13:26:25.120Z,17.7
2019-02-24T13:29:31.166Z,17.7
2019-02-24T13:32:37.084Z,17.6
2019-02-24T13:35:43.874Z,17.5
2019-02-24T13:38:49.967Z,17.2
2019-02-24T13:41:55.847Z,16.8
2019-02-24T13:45:01.780Z,16.5
2019-02-24T13:48:07.734Z,16.1
2019-02-24T13:51:13.777Z,15.8
2019-02-24T13:54:19.764Z,15.3
2019-02-24T13:57:25.828Z,14.9
2019-02-24T14:00:31.732Z,14.5
2019-02-24T14:03:37.653Z,13.9
2019-02-24T14:06:43.518Z,126.7
2019-02-24T14:09:49.531Z,211.7
2019-02-24T14:12:55.523Z,236.2
2019-02-24T14:16:03.121Z,243.4
2019-02-24T14:19:09.243Z,246.2
2019-02-24T14:22:15.131Z,243.4
2019-02-24T14:25:21.104Z,244.8
2019-02-24T14:28:27.062Z,244.8
2019-02-24T14:31:32.938Z,241.9
2019-02-24T14:34:38.878Z,249.1
2019-02-24T14:37:44.837Z,208.8
2019-02-24T14:40:50.807Z,249.1
2019-02-24T14:43:59.574Z,250.6
2019-02-24T14:47:05.448Z,250.6
2019-02-24T14:50:11.440Z,250.6
2019-02-24T14:53:17.319Z,250.6
2019-02-24T14:56:23.257Z,250.6
2019-02-24T14:59:29.431Z,250.6
2019-02-24T15:02:44.804Z,250.6
2019-02-24T15:05:50.767Z,249.1
2019-02-24T15:08:56.724Z,249.1
2019-02-24T15:12:02.685Z,249.1
2019-02-24T15:15:08.645Z,247.7
2019-02-24T15:18:14.578Z,247.7
2019-02-24T15:21:22.769Z,247.7
2019-02-24T15:24:28.682Z,247.7
2019-02-24T15:27:34.737Z,247.7
2019-02-24T15:30:40.757Z,246.2
2019-02-24T15:33:46.632Z,246.2
2019-02-24T15:36:52.717Z,246.2
2019-02-24T15:39:58.597Z,246.2
2019-02-24T15:43:04.740Z,246.2
2019-02-24T15:46:13.221Z,244.8
2019-02-24T15:49:19.118Z,244.8
2019-02-24T15:52:25.066Z,244.8
2019-02-24T15:55:31.150Z,244.8
2019-02-24T15:58:37.271Z,244.8
2019-02-24T16:01:43.154Z,244.8
2019-02-24T16:04:49.117Z,243.4
2019-02-24T16:07:55.096Z,244.8
2019-02-24T16:11:01.147Z,244.8
2019-02-24T16:14:07.206Z,243.4
2019-02-24T16:17:13.183Z,241.9
2019-02-24T16:20:19.140Z,241.9
2019-02-24T16:23:25.297Z,241.9
2019-02-24T16:26:31.225Z,240.5
2019-02-24T16:29:37.216Z,236.2
2019-02-24T16:32:43.169Z,243.4
2019-02-24T16:35:49.230Z,1.1
2019-02-24T16:38:55.190Z,1.1
2019-02-24T16:42:01.252Z,1.1
2019-02-24T16:45:07.215Z,1.1
2019-02-24T16:48:13.149Z,1.1
2019-02-24T16:51:19.129Z,1.1
2019-02-24T16:54:25.225Z,1.1
2019-02-24T16:57:31.155Z,1.1
2019-02-24T17:00:37.212Z,1.1
2019-02-24T17:03:45.937Z,1.1
2019-02-24T17:06:55.032Z,1.1
2019-02-24T17:10:01.016Z,1.1
2019-02-24T17:13:06.995Z,1.1
2019-02-24T17:16:12.863Z,1.1
2019-02-24T17:19:18.913Z,1.1
2019-02-24T17:22:27.749Z,1.1
2019-02-24T17:25:33.702Z,1.1
2019-02-24T17:28:39.595Z,1.1
2019-02-24T17:31:45.520Z,1.1
2019-02-24T17:34:52.642Z,1.1
2019-02-24T17:37:58.562Z,1.1
2019-02-24T17:41:04.532Z,1.1
2019-02-24T17:44:10.480Z,1.1
2019-02-24T17:47:16.443Z,1.1
2019-02-24T17:50:22.404Z,1.1
2019-02-24T17:53:28.364Z,1.1
2019-02-24T17:56:34.478Z,1.1
2019-02-24T17:59:43.661Z,1.1
2019-02-24T18:02:49.678Z,1.1
2019-02-24T18:05:55.553Z,1.1
2019-02-24T18:09:01.549Z,1.1
2019-02-24T18:12:07.481Z,1.1
2019-02-24T18:15:13.480Z,1.1
2019-02-24T18:18:19.344Z,1.1
2019-02-24T18:21:25.379Z,1.1
2019-02-24T18:24:31.343Z,1.1
2019-02-24T18:27:37.222Z,1.1
2019-02-24T18:30:43.162Z,1.1
2019-02-24T18:33:51.576Z,1.1
2019-02-24T18:36:57.447Z,1.1
2019-02-24T18:40:03.389Z,1.1
2019-02-24T18:43:09.351Z,1.1
2019-02-24T18:46:15.222Z,1.1
2019-02-24T18:49:21.180Z,1.1
2019-02-24T18:52:29.337Z,1.1
2019-02-24T18:55:35.285Z,1.1
2019-02-24T18:58:41.306Z,1.1
2019-02-24T19:01:47.179Z,1.1
2019-02-24T19:04:53.220Z,1.1
2019-02-24T19:07:59.092Z,1.1
2019-02-24T19:11:05.055Z,1.1
2019-02-24T19:14:10.994Z,1.1
2019-02-24T19:17:17.038Z,1.1
2019-02-24T19:20:22.911Z,1.1
2019-02-24T19:23:28.985Z,1.1
2019-02-24T19:26:34.942Z,1.1
2019-02-24T19:29:40.905Z,1.1
2019-02-24T19:32:49.437Z,1.1
2019-02-24T19:35:55.493Z,1.1
2019-02-24T19:39:01.456Z,1.1
2019-02-24T19:42:07.379Z,1.1
2019-02-24T19:45:13.366Z,0
2019-02-24T19:48:19.342Z,0
2019-02-24T19:51:25.264Z,0
2019-02-24T19:54:31.243Z,0
2019-02-24T19:57:37.303Z,0
2019-02-24T20:00:43.180Z,0
2019-02-24T20:03:51.086Z,0
2019-02-24T20:06:57.147Z,0
2019-02-24T20:10:03.302Z,0
2019-02-24T20:13:09.256Z,0
2019-02-24T20:16:15.214Z,0
2019-02-24T20:19:21.170Z,0
2019-02-24T20:22:27.137Z,0
2019-02-24T20:25:33.105Z,0
2019-02-24T20:28:40.701Z,0
2019-02-24T20:31:46.676Z,0
2019-02-24T20:34:52.574Z,0
2019-02-24T20:37:58.467Z,0
2019-02-24T20:41:04.437Z,0
2019-02-24T20:44:10.424Z,0
2019-02-24T20:47:16.449Z,0
2019-02-24T20:50:24.967Z,0
2019-02-24T20:53:30.837Z,0
2019-02-24T20:56:36.783Z,0
2019-02-24T20:59:42.755Z,0
2019-02-24T21:02:48.822Z,0
2019-02-24T21:05:57.442Z,0
2019-02-24T21:09:03.385Z,0
2019-02-24T21:12:09.309Z,0
2019-02-24T21:15:15.313Z,0
2019-02-24T21:18:21.367Z,0
2019-02-24T21:21:27.246Z,0
2019-02-24T21:24:33.209Z,0
2019-02-24T21:27:39.268Z,0
2019-02-24T21:30:45.321Z,0
2019-02-24T21:33:51.195Z,0
2019-02-24T21:36:57.132Z,120.2
2019-02-24T21:40:03.194Z,2.2
2019-02-24T21:43:09.260Z,0
2019-02-24T21:46:15.223Z,0
2019-02-24T21:49:21.182Z,0
2019-02-24T21:52:27.155Z,0
2019-02-24T21:55:33.285Z,0
2019-02-24T21:58:39.266Z,0
2019-02-24T22:01:45.138Z,0
2019-02-24T22:04:51.083Z,0
2019-02-24T22:07:58.783Z,0
2019-02-24T22:11:04.739Z,0
2019-02-24T22:14:10.691Z,0
2019-02-24T22:17:16.642Z,0
2019-02-24T22:20:25.035Z,0
2019-02-24T22:23:30.939Z,0
2019-02-24T22:26:37.053Z,0
2019-02-24T22:29:45.732Z,0
2019-02-24T22:32:51.687Z,0
2019-02-24T22:35:57.589Z,0
2019-02-24T22:39:03.493Z,0
2019-02-24T22:42:09.453Z,0
2019-02-24T22:45:17.954Z,0
2019-02-24T22:48:24.043Z,0
2019-02-24T22:51:29.968Z,0
2019-02-24T22:54:35.962Z,0
2019-02-24T22:57:41.924Z,0
2019-02-24T23:00:47.878Z,0
2019-02-24T23:03:54.034Z,0
2019-02-24T23:06:59.905Z,0
2019-02-24T23:10:05.856Z,0
2019-02-24T23:13:11.790Z,0
2019-02-24T23:16:17.777Z,0
2019-02-24T23:19:23.744Z,0
2019-02-24T23:22:29.706Z,0
2019-02-24T23:25:35.650Z,0
2019-02-24T23:28:41.611Z,0
2019-02-24T23:31:47.576Z,0
2019-02-24T23:34:53.523Z,0
2019-02-24T23:37:59.495Z,0
2019-02-24T23:41:05.366Z,0
2019-02-24T23:44:11.421Z,0
2019-02-24T23:47:17.301Z,0
2019-02-24T23:50:23.339Z,0
2019-02-24T23:53:29.210Z,0
2019-02-24T23:56:35.153Z,0
2019-02-24T23:59:41.208Z,0
