createdAt,value
2022-09-11T01:21:39.397Z,6.10
2022-09-11T01:24:16.871Z,6.80
2022-09-11T01:26:54.073Z,10.27
2022-09-11T01:29:27.111Z,11.43
2022-09-11T01:32:10.337Z,6.47
2022-09-11T01:34:40.258Z,7.00
2022-09-11T01:40:21.031Z,5.20
2022-09-11T01:42:50.539Z,6.10
2022-09-11T01:45:19.428Z,7.03
2022-09-11T01:47:48.047Z,6.37
2022-09-11T01:50:17.649Z,6.47
2022-09-11T01:53:05.660Z,6.30
2022-09-11T01:55:35.248Z,6.90
2022-09-11T01:58:04.195Z,6.07
2022-09-11T02:00:34.429Z,10.07
2022-09-11T02:09:42.760Z,6.77
2022-09-11T02:12:11.959Z,7.47
2022-09-11T02:14:40.236Z,8.70
2022-09-11T02:17:15.120Z,8.03
2022-09-11T02:19:42.464Z,7.60
2022-09-11T02:22:09.865Z,8.90
2022-09-11T02:24:38.210Z,9.43
2022-09-11T02:27:06.752Z,9.67
2022-09-11T02:29:34.367Z,8.17
2022-09-11T02:32:02.676Z,9.43
2022-09-11T02:34:33.190Z,8.30
2022-09-11T02:37:20.390Z,7.27
2022-09-11T02:40:10.675Z,8.40
2022-09-11T02:42:48.688Z,7.37
2022-09-11T02:45:20.762Z,8.07
2022-09-11T02:47:54.642Z,10.37
2022-09-11T02:50:29.147Z,10.47
2022-09-11T02:52:58.791Z,7.67
2022-09-11T02:58:23.227Z,9.33
2022-09-11T03:00:51.895Z,9.37
2022-09-11T03:03:19.364Z,13.87
2022-09-11T03:05:57.632Z,9.20
2022-09-11T03:08:40.074Z,9.97
2022-09-11T03:11:19.968Z,10.30
2022-09-11T03:13:49.447Z,9.63
2022-09-11T03:16:17.522Z,8.90
2022-09-11T03:18:45.227Z,10.63
2022-09-11T03:21:14.074Z,9.13
2022-09-11T03:23:41.822Z,9.77
2022-09-11T03:28:36.533Z,10.40
2022-09-11T03:31:07.359Z,9.67
2022-09-11T03:33:34.761Z,11.27
2022-09-11T03:36:02.099Z,9.40
2022-09-11T03:38:30.652Z,11.20
2022-09-11T03:41:04.369Z,9.33
2022-09-11T03:46:40.182Z,10.07
2022-09-11T03:49:09.349Z,8.80
2022-09-11T03:51:36.736Z,9.63
2022-09-11T03:54:05.430Z,9.53
2022-09-11T03:56:38.143Z,9.53
2022-09-11T03:59:06.352Z,9.07
2022-09-11T04:01:35.807Z,9.83
2022-09-11T04:04:03.161Z,9.00
2022-09-11T04:06:35.288Z,9.60
2022-09-11T04:09:05.527Z,10.00
2022-09-11T04:11:37.184Z,9.53
2022-09-11T04:14:06.451Z,9.73
2022-09-11T04:16:33.871Z,9.10
2022-09-11T04:19:01.598Z,9.13
2022-09-11T04:21:53.936Z,9.60
2022-09-11T04:27:59.134Z,9.27
2022-09-11T04:30:26.876Z,9.37
2022-09-11T04:32:54.153Z,10.33
2022-09-11T04:35:21.967Z,8.87
2022-09-11T04:37:55.035Z,9.27
2022-09-11T05:57:54.006Z,7.87
2022-09-11T06:00:22.135Z,8.50
2022-09-11T06:02:53.775Z,8.17
2022-09-11T06:05:22.784Z,10.00
2022-09-11T06:07:50.135Z,9.90
2022-09-11T06:10:17.486Z,10.10
2022-09-11T06:12:44.679Z,10.40
2022-09-11T06:15:30.103Z,9.97
2022-09-11T06:18:00.574Z,14.13
2022-09-11T06:20:27.847Z,11.07
2022-09-11T06:22:55.298Z,13.13
2022-09-11T06:25:25.037Z,16.30
2022-09-11T06:27:52.223Z,9.77
2022-09-11T06:30:20.828Z,11.10
2022-09-11T06:32:49.015Z,10.53
2022-09-11T06:35:16.480Z,12.47
2022-09-11T06:37:43.766Z,11.33
2022-09-11T06:40:11.641Z,12.07
2022-09-11T06:42:39.332Z,12.13
2022-09-11T06:45:07.946Z,13.93
2022-09-11T06:47:36.664Z,13.70
2022-09-11T06:50:08.763Z,13.13
2022-09-11T06:53:01.511Z,14.60
2022-09-11T06:55:31.106Z,13.90
2022-09-11T06:58:05.400Z,13.43
2022-09-11T07:00:33.738Z,14.40
2022-09-11T07:03:03.672Z,13.73
2022-09-11T07:05:31.243Z,5.60
2022-09-11T07:08:00.856Z,11.03
2022-09-11T07:10:33.323Z,9.50
2022-09-11T07:13:02.138Z,8.00
2022-09-11T07:15:30.807Z,9.20
2022-09-11T07:17:58.434Z,12.53
2022-09-11T07:20:27.322Z,11.80
2022-09-11T07:22:54.829Z,12.73
2022-09-11T07:25:22.467Z,8.63
2022-09-11T07:27:49.846Z,6.13
2022-09-11T07:30:17.281Z,5.23
2022-09-11T07:32:48.237Z,7.07
2022-09-11T07:35:15.604Z,5.40
2022-09-11T07:37:48.923Z,9.10
2022-09-11T07:40:18.248Z,8.63
2022-09-11T07:42:46.470Z,7.23
2022-09-11T07:45:23.100Z,8.80
2022-09-11T07:47:51.366Z,10.97
2022-09-11T07:50:19.451Z,6.07
2022-09-11T07:52:48.158Z,6.87
2022-09-11T07:55:15.980Z,6.00
2022-09-11T07:57:44.112Z,4.07
2022-09-11T08:00:12.146Z,6.07
2022-09-11T08:02:48.368Z,3.73
2022-09-11T08:05:19.756Z,7.77
2022-09-11T08:07:48.603Z,6.40
2022-09-11T08:10:27.315Z,4.90
2022-09-11T08:12:59.642Z,4.03
2022-09-11T08:15:30.504Z,5.07
2022-09-11T08:17:58.074Z,3.47
2022-09-11T08:20:34.451Z,4.30
2022-09-11T08:23:03.268Z,5.57
2022-09-11T08:25:30.505Z,4.43
2022-09-11T08:27:59.561Z,6.23
2022-09-11T08:30:27.189Z,4.70
2022-09-11T08:32:54.460Z,3.43
2022-09-11T08:35:21.838Z,5.80
2022-09-11T10:41:10.982Z,3.08
2022-09-11T10:43:43.938Z,6.03
2022-09-11T10:46:22.706Z,4.15
2022-09-11T10:48:53.488Z,4.20
2022-09-11T10:51:20.936Z,3.28
2022-09-11T10:53:53.826Z,3.42
2022-09-11T10:56:22.395Z,7.05
2022-09-11T10:58:54.826Z,4.53
2022-09-11T11:01:22.498Z,4.55
2022-09-11T11:03:49.774Z,3.17
2022-09-11T11:06:23.345Z,2.97
2022-09-11T11:09:01.423Z,2.58
2022-09-11T11:11:38.594Z,1.77
2022-09-11T11:14:13.906Z,2.80
2022-09-11T11:16:46.407Z,3.53
2022-09-11T11:19:22.684Z,4.68
2022-09-11T11:21:54.879Z,4.15
2022-09-11T11:24:29.320Z,3.00
2022-09-11T11:27:04.425Z,2.47
2022-09-11T11:29:43.211Z,6.05
2022-09-11T11:49:36.930Z,2.15
2022-09-11T11:52:07.013Z,4.18
2022-09-11T11:54:38.377Z,3.08
2022-09-11T11:57:10.080Z,2.75
2022-09-11T11:59:59.701Z,3.35
2022-09-11T12:02:29.669Z,1.90
2022-09-11T12:05:00.858Z,3.28
2022-09-11T12:07:29.946Z,2.35
2022-09-11T12:09:58.020Z,1.83
2022-09-11T12:12:26.641Z,2.97
2022-09-11T12:14:55.104Z,5.13
2022-09-11T12:17:25.958Z,5.15
2022-09-11T12:20:12.146Z,5.60
2022-09-11T12:22:42.390Z,2.83
2022-09-11T12:25:24.556Z,4.18
2022-09-11T12:28:09.165Z,5.15
2022-09-11T12:30:51.314Z,4.85
2022-09-11T12:33:33.402Z,3.08
2022-09-11T12:36:00.682Z,6.63
2022-09-11T12:38:32.227Z,2.72
2022-09-11T12:41:00.314Z,2.38
2022-09-11T12:43:29.516Z,5.03
2022-09-11T12:45:56.831Z,3.30
2022-09-11T12:48:25.558Z,2.80
2022-09-11T12:50:54.470Z,4.00
2022-09-11T12:53:23.694Z,2.28
2022-09-11T12:55:54.228Z,2.15
2022-09-11T12:58:24.948Z,2.25
2022-09-11T13:01:01.280Z,2.72
2022-09-11T13:03:29.419Z,2.30
2022-09-11T13:05:58.822Z,4.20
2022-09-11T13:08:27.892Z,3.05
2022-09-11T13:11:16.951Z,3.45
2022-09-11T13:13:44.467Z,3.05
2022-09-11T13:16:20.064Z,2.45
2022-09-11T13:18:47.355Z,5.88
2022-09-11T13:21:15.602Z,4.38
2022-09-11T13:23:45.390Z,2.95
2022-09-11T13:26:18.923Z,4.57
2022-09-11T13:28:47.749Z,2.10
2022-09-11T13:31:17.175Z,2.78
2022-09-11T13:33:48.188Z,3.13
2022-09-11T13:36:16.367Z,2.72
2022-09-11T13:38:44.106Z,3.67
2022-09-11T13:41:14.773Z,3.15
2022-09-11T13:43:44.939Z,3.15
2022-09-11T13:46:18.920Z,3.10
2022-09-11T13:48:47.380Z,7.13
2022-09-11T13:51:15.767Z,1.73
2022-09-11T13:53:44.405Z,2.50
2022-09-11T13:56:17.141Z,4.10
2022-09-11T13:58:48.348Z,3.05
2022-09-11T14:01:19.067Z,5.30
2022-09-11T14:03:47.722Z,3.28
2022-09-11T14:06:19.459Z,3.63
2022-09-11T14:08:50.894Z,2.58
2022-09-11T14:11:22.693Z,4.43
2022-09-11T14:13:53.493Z,2.80
2022-09-11T14:16:23.309Z,3.50
2022-09-11T14:18:51.615Z,2.88
2022-09-11T14:21:19.780Z,2.60
2022-09-11T14:23:50.694Z,3.25
2022-09-11T14:26:19.228Z,2.75
2022-09-11T14:29:02.710Z,3.30
2022-09-11T14:31:34.585Z,2.63
2022-09-11T14:34:17.074Z,2.55
2022-09-11T14:36:45.873Z,1.77
2022-09-11T14:39:35.151Z,1.48
2022-09-11T14:42:02.935Z,2.55
2022-09-11T14:44:31.648Z,4.50
2022-09-11T14:46:58.966Z,2.60
2022-09-11T14:49:26.218Z,1.58
2022-09-11T14:51:54.990Z,1.80
2022-09-11T14:54:22.831Z,5.90
2022-09-11T14:56:50.315Z,4.82
2022-09-11T14:59:37.480Z,2.63
2022-09-11T15:02:10.110Z,2.95
2022-09-11T15:04:37.395Z,2.17
2022-09-11T15:07:06.812Z,2.95
2022-09-11T15:09:34.282Z,2.95
2022-09-11T15:12:01.643Z,4.72
2022-09-11T15:14:52.286Z,3.95
2022-09-11T15:17:18.236Z,2.95
2022-09-11T15:19:45.649Z,2.53
2022-09-11T15:22:13.111Z,3.70
2022-09-11T15:24:40.419Z,5.07
2022-09-11T15:27:07.794Z,2.85
2022-09-11T15:29:35.087Z,3.13
2022-09-11T15:32:03.435Z,3.92
2022-09-11T15:34:32.067Z,3.75
2022-09-11T15:36:59.547Z,7.95
2022-09-11T15:39:26.968Z,4.30
2022-09-11T15:41:55.356Z,2.90
2022-09-11T15:44:41.235Z,5.37
2022-09-11T15:47:08.475Z,5.25
2022-09-11T15:49:39.747Z,4.57
2022-09-11T15:52:06.991Z,6.95
2022-09-11T15:54:34.348Z,3.33
2022-09-11T15:57:01.610Z,3.45
2022-09-11T15:59:28.850Z,5.20
2022-09-11T16:01:56.159Z,3.20
2022-09-11T16:04:26.123Z,4.32
2022-09-11T16:06:55.143Z,2.00
2022-09-11T16:09:23.253Z,5.70
2022-09-11T16:11:50.690Z,3.80
2022-09-11T16:14:18.966Z,5.15
2022-09-11T16:16:46.320Z,3.17
2022-09-11T16:19:13.906Z,3.47
2022-09-11T16:21:41.230Z,7.18
2022-09-11T16:24:30.038Z,5.18
2022-09-11T16:26:59.101Z,4.57
2022-09-11T16:29:34.681Z,3.93
2022-09-11T16:32:14.224Z,1.90
2022-09-11T16:41:47.021Z,4.78
2022-09-11T18:29:32.588Z,4.87
2022-09-11T18:32:00.449Z,2.47
2022-09-11T18:34:28.164Z,7.27
2022-09-11T18:36:55.611Z,2.27
2022-09-11T18:39:23.042Z,3.90
2022-09-11T18:41:51.142Z,4.97
2022-09-11T18:44:20.019Z,4.57
2022-09-11T18:46:48.829Z,4.00
2022-09-11T18:49:16.774Z,3.13
2022-09-11T18:51:44.289Z,2.03
2022-09-11T18:54:12.563Z,7.23
2022-09-11T18:56:39.760Z,11.27
2022-09-11T18:59:07.016Z,3.30
2022-09-11T19:01:34.313Z,3.07
2022-09-11T19:04:06.406Z,2.40
2022-09-11T19:06:33.695Z,3.93
2022-09-11T19:09:00.947Z,4.80
2022-09-11T19:11:29.076Z,4.77
2022-09-11T19:13:57.160Z,4.20
2022-09-11T19:16:24.479Z,5.87
2022-09-11T19:18:51.687Z,3.80
2022-09-11T19:21:21.004Z,4.40
2022-09-11T19:23:48.799Z,3.73
2022-09-11T19:26:16.712Z,3.17
2022-09-11T19:28:56.863Z,5.43
2022-09-11T19:31:25.107Z,6.43
2022-09-11T19:33:52.362Z,3.13
2022-09-11T19:36:21.519Z,4.20
2022-09-11T19:39:11.767Z,3.17
2022-09-11T19:41:57.317Z,4.83
2022-09-11T19:44:24.546Z,6.70
2022-09-11T19:46:51.902Z,3.83
2022-09-11T19:49:19.350Z,5.10
2022-09-11T19:51:48.011Z,2.60
2022-09-11T19:54:15.335Z,7.10
2022-09-11T19:56:42.800Z,5.90
2022-09-11T19:59:10.525Z,7.03
2022-09-11T20:01:37.890Z,3.77
2022-09-11T20:04:05.576Z,3.93
2022-09-11T20:06:33.618Z,8.93
2022-09-11T20:11:50.547Z,4.70
2022-09-11T20:14:17.850Z,5.23
2022-09-11T20:16:45.053Z,3.90
2022-09-11T20:19:12.399Z,5.57
2022-09-11T20:21:40.824Z,3.30
2022-09-11T20:24:09.618Z,4.40
2022-09-11T20:26:37.282Z,5.77
2022-09-11T20:29:05.326Z,4.00
2022-09-11T20:31:33.645Z,4.30
2022-09-11T20:34:00.985Z,4.10
2022-09-11T20:36:28.323Z,4.80
2022-09-11T20:38:55.998Z,5.47
2022-09-11T20:41:25.151Z,4.97
2022-09-11T20:43:52.423Z,4.50
2022-09-11T20:46:19.785Z,5.10
2022-09-11T20:48:48.557Z,3.77
2022-09-11T20:51:15.758Z,3.60
2022-09-11T20:53:43.185Z,3.80
2022-09-11T20:56:11.007Z,3.27
2022-09-11T20:58:39.935Z,6.37
2022-09-11T21:01:07.954Z,4.83
2022-09-11T21:03:35.432Z,4.80
2022-09-11T21:06:06.197Z,4.77
2022-09-11T21:08:33.439Z,4.17
2022-09-11T21:11:02.288Z,5.93
2022-09-11T21:13:29.519Z,5.27
2022-09-11T21:15:58.180Z,6.93
2022-09-11T21:18:25.487Z,6.90
2022-09-11T21:20:56.390Z,5.97
2022-09-11T21:23:24.274Z,4.63
2022-09-11T21:25:52.831Z,5.60
2022-09-11T21:28:20.730Z,4.87
2022-09-11T21:30:48.044Z,6.00
2022-09-11T21:33:16.678Z,6.83
2022-09-11T21:35:43.925Z,4.63
2022-09-11T21:38:11.228Z,6.83
2022-09-11T21:40:38.477Z,9.53
2022-09-11T21:43:05.712Z,5.17
2022-09-11T21:45:32.938Z,5.30
2022-09-11T21:48:00.277Z,4.90
2022-09-11T21:50:29.068Z,6.10
2022-09-11T21:52:56.279Z,5.73
2022-09-11T21:55:23.596Z,7.30
2022-09-11T21:57:50.927Z,5.47
2022-09-11T22:00:18.279Z,6.37
2022-09-11T22:02:45.612Z,5.50
2022-09-11T22:05:12.807Z,6.27
2022-09-11T22:07:41.546Z,6.23
2022-09-11T22:10:09.473Z,6.07
2022-09-11T22:12:36.978Z,5.73
2022-09-11T22:15:04.479Z,6.00
2022-09-11T22:17:31.679Z,5.33
2022-09-11T22:19:59.043Z,6.13
2022-09-11T22:22:26.219Z,6.73
2022-09-11T22:24:54.799Z,6.20
2022-09-11T22:27:22.094Z,9.77
2022-09-11T22:29:49.375Z,9.17
2022-09-11T22:32:17.002Z,6.30
2022-09-11T22:34:44.235Z,7.97
2022-09-11T22:37:11.624Z,7.10
2022-09-11T22:39:39.012Z,7.10
2022-09-11T22:42:07.747Z,7.10
2022-09-11T22:44:34.931Z,6.50
2022-09-11T22:47:02.114Z,6.37
2022-09-11T22:49:29.434Z,6.97
2022-09-11T22:51:56.727Z,8.90
2022-09-11T22:54:23.938Z,7.33
2022-09-11T22:56:51.287Z,7.20
2022-09-11T22:59:20.254Z,7.37
2022-09-11T23:01:47.684Z,6.77
2022-09-11T23:04:15.083Z,8.43
2022-09-11T23:06:42.374Z,8.73
2022-09-11T23:09:10.856Z,7.10
2022-09-11T23:11:45.872Z,7.47
2022-09-11T23:14:14.702Z,7.87
2022-09-11T23:16:43.688Z,7.53
2022-09-11T23:19:12.621Z,7.97
2022-09-11T23:21:39.864Z,8.87
2022-09-11T23:24:25.573Z,10.40
2022-09-11T23:26:58.967Z,10.73
2022-09-11T23:29:26.455Z,10.10
2022-09-11T23:31:56.131Z,12.70
2022-09-11T23:34:23.324Z,9.83
2022-09-11T23:36:50.707Z,10.17
2022-09-11T23:39:17.883Z,9.80
2022-09-11T23:41:48.185Z,11.00
2022-09-11T23:44:15.451Z,8.60
2022-09-11T23:46:42.659Z,9.37
2022-09-11T23:49:12.374Z,9.10
2022-09-11T23:51:39.775Z,9.27
2022-09-11T23:54:19.331Z,8.67
2022-09-11T23:57:05.287Z,8.40
2022-09-11T23:59:35.852Z,9.13
