createdAt,value
2018-07-19T00:01:00.093Z,0
2018-07-19T00:02:08.750Z,0
2018-07-19T00:03:17.391Z,0
2018-07-19T00:04:26.047Z,0
2018-07-19T00:05:34.699Z,0
2018-07-19T00:06:43.624Z,0
2018-07-19T00:07:52.543Z,0
2018-07-19T00:09:01.469Z,0
2018-07-19T00:10:10.119Z,0
2018-07-19T00:11:18.765Z,0
2018-07-19T00:12:27.412Z,0
2018-07-19T00:13:36.051Z,0
2018-07-19T00:14:44.708Z,0
2018-07-19T00:15:53.638Z,0
2018-07-19T00:17:02.293Z,0
2018-07-19T00:18:10.932Z,0
2018-07-19T00:19:20.457Z,0
2018-07-19T00:20:29.099Z,0
2018-07-19T00:21:38.023Z,0
2018-07-19T00:22:46.932Z,0
2018-07-19T00:23:55.581Z,0
2018-07-19T00:25:04.512Z,0
2018-07-19T00:26:13.166Z,0
2018-07-19T00:27:21.810Z,0
2018-07-19T00:28:30.726Z,0
2018-07-19T00:29:39.644Z,0
2018-07-19T00:30:48.287Z,0
2018-07-19T00:31:56.941Z,0
2018-07-19T00:33:05.583Z,0
2018-07-19T00:34:14.233Z,0
2018-07-19T00:35:22.869Z,0
2018-07-19T00:36:31.525Z,0
2018-07-19T00:37:40.162Z,0
2018-07-19T00:38:48.812Z,0
2018-07-19T00:39:57.447Z,0
2018-07-19T00:41:06.101Z,0
2018-07-19T00:42:14.744Z,0
2018-07-19T00:43:23.390Z,0
2018-07-19T00:44:32.305Z,0
2018-07-19T00:45:40.954Z,0
2018-07-19T00:46:49.607Z,0
2018-07-19T00:47:58.255Z,0
2018-07-19T00:49:06.901Z,0
2018-07-19T00:50:15.538Z,0
2018-07-19T00:51:24.187Z,0
2018-07-19T00:52:32.827Z,0
2018-07-19T00:53:41.482Z,0
2018-07-19T00:54:50.117Z,0
2018-07-19T00:55:58.762Z,0
2018-07-19T00:57:07.403Z,0
2018-07-19T00:58:16.057Z,0
2018-07-19T00:59:24.694Z,0
2018-07-19T01:00:33.344Z,0
2018-07-19T01:01:41.987Z,0
2018-07-19T01:02:50.644Z,0
2018-07-19T01:03:59.287Z,0
2018-07-19T01:05:07.928Z,0
2018-07-19T01:06:16.571Z,0
2018-07-19T01:07:25.213Z,0
2018-07-19T01:08:33.867Z,0
2018-07-19T01:09:42.786Z,0
2018-07-19T01:10:51.437Z,0
2018-07-19T01:12:00.075Z,0
2018-07-19T01:13:09.336Z,0
2018-07-19T01:14:17.977Z,0
2018-07-19T01:15:26.627Z,0
2018-07-19T01:16:35.263Z,0
2018-07-19T01:17:44.477Z,0
2018-07-19T01:18:53.119Z,0
2018-07-19T01:20:01.767Z,0
2018-07-19T01:21:10.403Z,0
2018-07-19T01:22:19.050Z,0
2018-07-19T01:23:27.706Z,0
2018-07-19T01:24:36.349Z,0
2018-07-19T01:25:44.998Z,0
2018-07-19T01:26:53.641Z,0
2018-07-19T01:28:02.284Z,0
2018-07-19T01:29:10.933Z,0
2018-07-19T01:30:19.584Z,0
2018-07-19T01:31:28.225Z,0
2018-07-19T01:32:36.877Z,0
2018-07-19T01:33:45.515Z,0
2018-07-19T01:34:54.167Z,0
2018-07-19T01:36:02.809Z,0
2018-07-19T01:37:11.459Z,0
2018-07-19T01:38:20.377Z,0
2018-07-19T01:39:29.026Z,0
2018-07-19T01:40:37.683Z,0
2018-07-19T01:41:46.315Z,0
2018-07-19T01:42:54.954Z,0
2018-07-19T01:44:03.876Z,0
2018-07-19T01:45:13.358Z,0
2018-07-19T01:46:22.287Z,0
2018-07-19T01:47:30.933Z,0
2018-07-19T01:48:39.572Z,0
2018-07-19T01:49:48.221Z,0
2018-07-19T01:50:57.689Z,0
2018-07-19T01:52:06.330Z,0
2018-07-19T01:53:14.971Z,0
2018-07-19T01:54:23.897Z,0
2018-07-19T01:55:33.321Z,0
2018-07-19T01:56:41.968Z,0
2018-07-19T01:57:50.883Z,0
2018-07-19T01:58:59.529Z,0
2018-07-19T02:00:10.278Z,0
2018-07-19T02:01:18.853Z,0
2018-07-19T02:02:27.500Z,0
2018-07-19T02:03:36.142Z,0
2018-07-19T02:04:45.074Z,0
2018-07-19T02:05:53.721Z,0
2018-07-19T02:07:02.369Z,0
2018-07-19T02:08:11.283Z,0
2018-07-19T02:09:19.927Z,0
2018-07-19T02:10:28.573Z,0
2018-07-19T02:11:37.222Z,0
2018-07-19T02:12:45.863Z,0
2018-07-19T02:13:54.509Z,0
2018-07-19T02:15:03.159Z,0
2018-07-19T02:16:11.807Z,0
2018-07-19T02:17:20.448Z,0
2018-07-19T02:18:29.092Z,0
2018-07-19T02:19:37.736Z,0
2018-07-19T02:20:46.654Z,0
2018-07-19T02:21:55.304Z,0
2018-07-19T02:23:03.948Z,0
2018-07-19T02:24:12.592Z,0
2018-07-19T02:25:21.241Z,0
2018-07-19T02:26:29.881Z,0
2018-07-19T02:27:38.524Z,0
2018-07-19T02:28:47.169Z,0
2018-07-19T02:29:55.816Z,0
2018-07-19T02:31:04.455Z,0
2018-07-19T02:32:13.101Z,0
2018-07-19T02:33:21.743Z,0
2018-07-19T02:34:30.394Z,0
2018-07-19T02:35:39.034Z,0
2018-07-19T02:36:47.678Z,0
2018-07-19T02:37:57.110Z,0
2018-07-19T02:39:05.752Z,0
2018-07-19T02:40:14.402Z,0
2018-07-19T02:41:23.049Z,0
2018-07-19T02:42:31.693Z,0
2018-07-19T02:43:41.093Z,0
2018-07-19T02:44:49.742Z,0
2018-07-19T02:45:58.390Z,0
2018-07-19T02:47:07.320Z,0
2018-07-19T02:48:15.962Z,0
2018-07-19T02:49:24.608Z,0
2018-07-19T02:50:33.251Z,0
2018-07-19T02:51:41.898Z,0
2018-07-19T02:52:50.537Z,0
2018-07-19T02:53:59.184Z,0
2018-07-19T02:55:07.830Z,0
2018-07-19T02:56:16.474Z,0
2018-07-19T02:57:25.119Z,0
2018-07-19T02:58:33.759Z,0
2018-07-19T02:59:42.402Z,0
2018-07-19T03:00:51.049Z,0
2018-07-19T03:01:59.703Z,0
2018-07-19T03:03:08.610Z,0
2018-07-19T03:04:17.254Z,0
2018-07-19T03:05:25.898Z,0
2018-07-19T03:06:34.583Z,0
2018-07-19T03:07:43.320Z,0
2018-07-19T03:08:51.924Z,0
2018-07-19T03:10:00.566Z,0
2018-07-19T03:11:09.215Z,0
2018-07-19T03:12:17.855Z,0
2018-07-19T03:13:26.499Z,0
2018-07-19T03:14:35.413Z,0
2018-07-19T03:15:44.062Z,0
2018-07-19T03:16:52.716Z,0
2018-07-19T03:18:02.141Z,0
2018-07-19T03:19:10.789Z,0
2018-07-19T03:20:19.429Z,0
2018-07-19T03:21:28.080Z,0
2018-07-19T03:22:37.495Z,0
2018-07-19T03:23:46.144Z,0
2018-07-19T03:24:55.102Z,0
2018-07-19T03:26:03.754Z,0
2018-07-19T03:27:12.395Z,5
2018-07-19T03:28:21.041Z,5
2018-07-19T03:29:29.677Z,5
2018-07-19T03:30:38.621Z,5
2018-07-19T03:31:47.555Z,5
2018-07-19T03:32:56.199Z,5
2018-07-19T03:34:04.848Z,5
2018-07-19T03:35:14.249Z,5
2018-07-19T03:36:22.898Z,5
2018-07-19T03:37:31.537Z,10
2018-07-19T03:38:40.190Z,10
2018-07-19T03:39:48.825Z,10
2018-07-19T03:40:57.478Z,10
2018-07-19T03:42:06.116Z,10
2018-07-19T03:43:14.769Z,10
2018-07-19T03:44:23.402Z,15
2018-07-19T03:45:32.325Z,15
2018-07-19T03:46:40.966Z,15
2018-07-19T03:47:49.618Z,15
2018-07-19T03:48:58.256Z,15
2018-07-19T03:50:06.895Z,20
2018-07-19T03:51:15.538Z,20
2018-07-19T03:52:24.182Z,20
2018-07-19T03:53:32.836Z,20
2018-07-19T03:54:41.521Z,25
2018-07-19T03:55:50.123Z,25
2018-07-19T03:56:59.035Z,25
2018-07-19T03:58:07.692Z,25
2018-07-19T03:59:16.334Z,30
2018-07-19T04:00:24.983Z,30
2018-07-19T04:01:33.618Z,30
2018-07-19T04:02:42.272Z,35
2018-07-19T04:03:50.916Z,35
2018-07-19T04:04:59.561Z,35
2018-07-19T04:06:08.196Z,35
2018-07-19T04:07:16.843Z,40
2018-07-19T04:08:25.494Z,40
2018-07-19T04:09:34.140Z,40
2018-07-19T04:10:42.788Z,40
2018-07-19T04:11:51.426Z,45
2018-07-19T04:13:00.075Z,45
2018-07-19T04:14:08.715Z,45
2018-07-19T04:15:17.648Z,45
2018-07-19T04:16:26.283Z,50
2018-07-19T04:17:35.786Z,50
2018-07-19T04:18:44.426Z,50
2018-07-19T04:19:53.079Z,55
2018-07-19T04:21:01.717Z,55
2018-07-19T04:22:10.642Z,55
2018-07-19T04:23:20.067Z,55
2018-07-19T04:24:28.992Z,60
2018-07-19T04:25:37.635Z,60
2018-07-19T04:26:46.278Z,60
2018-07-19T04:27:54.920Z,65
2018-07-19T04:29:03.562Z,65
2018-07-19T04:30:12.961Z,65
2018-07-19T04:31:21.604Z,65
2018-07-19T04:32:30.744Z,70
2018-07-19T04:33:39.385Z,70
2018-07-19T04:34:48.034Z,70
2018-07-19T04:35:56.676Z,75
2018-07-19T04:37:05.321Z,75
2018-07-19T04:38:13.974Z,75
2018-07-19T04:39:22.606Z,75
2018-07-19T04:40:31.248Z,80
2018-07-19T04:41:39.899Z,80
2018-07-19T04:42:48.533Z,80
2018-07-19T04:43:57.179Z,80
2018-07-19T04:45:05.828Z,85
2018-07-19T04:46:14.472Z,85
2018-07-19T04:47:23.119Z,85
2018-07-19T04:48:31.771Z,90
2018-07-19T04:49:40.690Z,90
2018-07-19T04:50:49.645Z,90
2018-07-19T04:51:58.293Z,95
2018-07-19T04:53:06.933Z,95
2018-07-19T04:54:15.577Z,100
2018-07-19T04:55:24.226Z,95
2018-07-19T04:56:32.872Z,100
2018-07-19T04:57:41.514Z,100
2018-07-19T04:58:50.161Z,105
2018-07-19T04:59:58.802Z,105
2018-07-19T05:01:07.729Z,105
2018-07-19T05:02:16.366Z,110
2018-07-19T05:03:25.009Z,110
2018-07-19T05:04:33.654Z,115
2018-07-19T05:05:42.295Z,115
2018-07-19T05:06:50.944Z,120
2018-07-19T05:07:59.586Z,115
2018-07-19T05:09:08.231Z,120
2018-07-19T05:10:16.875Z,120
2018-07-19T05:11:25.513Z,125
2018-07-19T05:12:34.159Z,125
2018-07-19T05:13:42.802Z,130
2018-07-19T05:14:51.443Z,130
2018-07-19T05:16:00.094Z,135
2018-07-19T05:17:08.736Z,135
2018-07-19T05:18:18.299Z,140
2018-07-19T05:19:26.935Z,140
2018-07-19T05:20:35.581Z,145
2018-07-19T05:21:44.511Z,145
2018-07-19T05:22:53.157Z,150
2018-07-19T05:24:01.803Z,155
2018-07-19T05:25:10.439Z,160
2018-07-19T05:26:19.088Z,165
2018-07-19T05:27:27.732Z,170
2018-07-19T05:28:36.386Z,170
2018-07-19T05:29:45.022Z,170
2018-07-19T05:30:53.669Z,175
2018-07-19T05:32:02.308Z,175
2018-07-19T05:33:10.963Z,175
2018-07-19T05:34:19.599Z,180
2018-07-19T05:35:28.246Z,185
2018-07-19T05:36:36.894Z,185
2018-07-19T05:37:45.548Z,190
2018-07-19T05:38:54.191Z,200
2018-07-19T05:40:02.833Z,200
2018-07-19T05:41:11.476Z,210
2018-07-19T05:42:20.150Z,215
2018-07-19T05:43:28.772Z,225
2018-07-19T05:44:37.413Z,225
2018-07-19T05:45:46.061Z,235
2018-07-19T05:46:54.698Z,235
2018-07-19T05:48:03.382Z,230
2018-07-19T05:49:12.270Z,225
2018-07-19T05:50:20.921Z,220
2018-07-19T05:51:30.299Z,205
2018-07-19T05:52:38.950Z,200
2018-07-19T05:53:47.593Z,200
2018-07-19T05:54:56.240Z,205
2018-07-19T05:56:04.878Z,210
2018-07-19T05:57:13.525Z,215
2018-07-19T05:58:22.679Z,205
2018-07-19T05:59:31.179Z,200
2018-07-19T06:00:39.826Z,215
2018-07-19T06:01:48.462Z,205
2018-07-19T06:02:57.114Z,210
2018-07-19T06:04:05.756Z,215
2018-07-19T06:05:14.411Z,205
2018-07-19T06:06:23.886Z,210
2018-07-19T06:07:32.538Z,225
2018-07-19T06:08:41.184Z,230
2018-07-19T06:09:50.249Z,235
2018-07-19T06:10:58.888Z,235
2018-07-19T06:12:07.538Z,230
2018-07-19T06:13:16.184Z,235
2018-07-19T06:14:24.844Z,220
2018-07-19T06:15:33.761Z,235
2018-07-19T06:16:42.404Z,235
2018-07-19T06:17:51.057Z,235
2018-07-19T06:18:59.706Z,230
2018-07-19T06:20:08.344Z,220
2018-07-19T06:21:16.997Z,225
2018-07-19T06:22:25.641Z,225
2018-07-19T06:23:34.298Z,250
2018-07-19T06:24:42.933Z,250
2018-07-19T06:25:51.584Z,255
2018-07-19T06:27:00.508Z,255
2018-07-19T06:28:09.161Z,250
2018-07-19T06:29:17.798Z,255
2018-07-19T06:30:26.446Z,245
2018-07-19T06:31:35.522Z,235
2018-07-19T06:32:44.085Z,230
2018-07-19T06:33:53.017Z,230
2018-07-19T06:35:01.662Z,260
2018-07-19T06:36:10.308Z,265
2018-07-19T06:37:19.253Z,275
2018-07-19T06:38:27.909Z,275
2018-07-19T06:39:36.553Z,275
2018-07-19T06:40:45.206Z,275
2018-07-19T06:41:54.142Z,270
2018-07-19T06:43:02.804Z,265
2018-07-19T06:44:11.444Z,255
2018-07-19T06:45:20.098Z,230
2018-07-19T06:46:28.736Z,235
2018-07-19T06:47:37.398Z,225
2018-07-19T06:48:46.043Z,230
2018-07-19T06:49:54.695Z,230
2018-07-19T06:51:04.073Z,220
2018-07-19T06:52:12.728Z,230
2018-07-19T06:53:21.663Z,255
2018-07-19T06:54:30.313Z,250
2018-07-19T06:55:38.964Z,240
2018-07-19T06:56:47.602Z,235
2018-07-19T06:57:56.256Z,225
2018-07-19T06:59:04.905Z,225
2018-07-19T07:00:13.561Z,220
2018-07-19T07:01:22.201Z,220
2018-07-19T07:02:30.855Z,225
2018-07-19T07:03:39.975Z,245
2018-07-19T07:04:48.546Z,245
2018-07-19T07:05:57.186Z,245
2018-07-19T07:07:05.837Z,250
2018-07-19T07:08:14.483Z,255
2018-07-19T07:09:23.422Z,260
2018-07-19T07:10:32.348Z,270
2018-07-19T07:11:40.991Z,285
2018-07-19T07:12:49.639Z,290
2018-07-19T07:13:58.280Z,285
2018-07-19T07:15:06.983Z,285
2018-07-19T07:16:16.325Z,280
2018-07-19T07:17:24.976Z,275
2018-07-19T07:18:33.621Z,260
2018-07-19T07:19:42.550Z,250
2018-07-19T07:20:51.199Z,275
2018-07-19T07:21:59.848Z,255
2018-07-19T07:23:08.488Z,245
2018-07-19T07:24:17.139Z,250
2018-07-19T07:25:25.789Z,245
2018-07-19T07:26:34.438Z,245
2018-07-19T07:27:43.081Z,255
2018-07-19T07:28:51.733Z,260
2018-07-19T07:30:00.382Z,280
2018-07-19T07:31:09.032Z,290
2018-07-19T07:32:17.685Z,290
2018-07-19T07:33:27.140Z,285
2018-07-19T07:34:35.790Z,290
2018-07-19T07:35:44.440Z,285
2018-07-19T07:36:53.095Z,285
2018-07-19T07:38:01.745Z,285
2018-07-19T07:39:10.882Z,270
2018-07-19T07:40:20.401Z,295
2018-07-19T07:41:29.568Z,315
2018-07-19T07:42:38.213Z,295
2018-07-19T07:43:47.150Z,270
2018-07-19T07:44:55.796Z,305
2018-07-19T07:46:05.015Z,305
2018-07-19T07:47:14.458Z,310
2018-07-19T07:48:23.108Z,290
2018-07-19T07:49:31.756Z,295
2018-07-19T07:50:40.404Z,290
2018-07-19T07:51:49.059Z,290
2018-07-19T07:52:57.706Z,295
2018-07-19T07:54:06.358Z,315
2018-07-19T07:55:15.001Z,305
2018-07-19T07:56:23.659Z,305
2018-07-19T07:57:32.308Z,300
2018-07-19T07:58:40.958Z,310
2018-07-19T07:59:49.601Z,345
2018-07-19T08:00:58.547Z,315
2018-07-19T08:02:07.194Z,290
2018-07-19T08:03:15.848Z,295
2018-07-19T08:04:24.777Z,310
2018-07-19T08:05:33.430Z,305
2018-07-19T08:06:42.081Z,320
2018-07-19T08:07:50.734Z,335
2018-07-19T08:08:59.462Z,340
2018-07-19T08:10:08.874Z,340
2018-07-19T08:11:17.520Z,360
2018-07-19T08:12:26.168Z,355
2018-07-19T08:13:34.822Z,365
2018-07-19T08:14:43.775Z,355
2018-07-19T08:15:52.471Z,355
2018-07-19T08:17:01.081Z,355
2018-07-19T08:18:09.721Z,355
2018-07-19T08:19:19.165Z,360
2018-07-19T08:20:28.080Z,345
2018-07-19T08:21:36.807Z,350
2018-07-19T08:22:45.743Z,350
2018-07-19T08:23:54.399Z,350
2018-07-19T08:25:03.053Z,350
2018-07-19T08:26:11.705Z,350
2018-07-19T08:27:20.361Z,355
2018-07-19T08:28:29.000Z,360
2018-07-19T08:29:37.655Z,355
2018-07-19T08:30:46.302Z,360
2018-07-19T08:31:54.965Z,360
2018-07-19T08:33:03.609Z,360
2018-07-19T08:34:12.265Z,360
2018-07-19T08:35:20.912Z,360
2018-07-19T08:36:29.574Z,370
2018-07-19T08:37:38.217Z,350
2018-07-19T08:38:46.874Z,355
2018-07-19T08:39:55.801Z,400
2018-07-19T08:41:04.460Z,340
2018-07-19T08:42:13.111Z,340
2018-07-19T08:43:21.760Z,345
2018-07-19T08:44:30.415Z,355
2018-07-19T08:45:39.059Z,345
2018-07-19T08:46:47.726Z,350
2018-07-19T08:47:56.372Z,355
2018-07-19T08:49:05.304Z,360
2018-07-19T08:50:13.944Z,365
2018-07-19T08:51:23.527Z,365
2018-07-19T08:52:32.172Z,365
2018-07-19T08:53:40.830Z,360
2018-07-19T08:54:49.469Z,355
2018-07-19T08:55:58.130Z,355
2018-07-19T08:57:06.789Z,400
2018-07-19T08:58:15.727Z,375
2018-07-19T08:59:24.658Z,350
2018-07-19T09:00:33.607Z,325
2018-07-19T09:01:43.187Z,300
2018-07-19T09:02:52.130Z,290
2018-07-19T09:04:00.782Z,285
2018-07-19T09:05:09.706Z,280
2018-07-19T09:06:18.363Z,280
2018-07-19T09:07:27.008Z,285
2018-07-19T09:08:35.674Z,285
2018-07-19T09:09:44.317Z,285
2018-07-19T09:10:52.975Z,325
2018-07-19T09:12:01.895Z,315
2018-07-19T09:13:10.552Z,285
2018-07-19T09:14:19.202Z,280
2018-07-19T09:15:27.856Z,285
2018-07-19T09:16:36.510Z,305
2018-07-19T09:17:45.166Z,290
2018-07-19T09:18:54.428Z,290
2018-07-19T09:20:03.082Z,295
2018-07-19T09:21:11.732Z,300
2018-07-19T09:22:20.388Z,295
2018-07-19T09:23:29.044Z,295
2018-07-19T09:24:37.696Z,285
2018-07-19T09:25:46.348Z,275
2018-07-19T09:26:54.996Z,270
2018-07-19T09:28:04.206Z,275
2018-07-19T09:29:12.857Z,270
2018-07-19T09:30:21.516Z,255
2018-07-19T09:31:31.189Z,260
2018-07-19T09:32:39.863Z,240
2018-07-19T09:33:49.205Z,265
2018-07-19T09:34:57.859Z,265
2018-07-19T09:36:06.506Z,265
2018-07-19T09:37:15.153Z,260
2018-07-19T09:38:23.882Z,260
2018-07-19T09:39:32.462Z,255
2018-07-19T09:40:41.115Z,255
2018-07-19T09:41:50.128Z,250
2018-07-19T09:42:59.072Z,240
2018-07-19T09:44:07.723Z,240
2018-07-19T09:45:16.379Z,235
2018-07-19T09:46:25.027Z,250
2018-07-19T09:47:33.678Z,240
2018-07-19T09:48:42.331Z,230
2018-07-19T09:49:50.988Z,220
2018-07-19T09:50:59.634Z,225
2018-07-19T09:52:08.566Z,225
2018-07-19T09:53:17.218Z,260
2018-07-19T09:54:25.875Z,250
2018-07-19T09:55:34.801Z,270
2018-07-19T09:56:45.241Z,270
2018-07-19T09:57:53.894Z,260
2018-07-19T09:59:02.542Z,240
2018-07-19T10:00:11.483Z,255
2018-07-19T10:01:20.133Z,255
2018-07-19T10:02:28.784Z,250
2018-07-19T10:03:37.436Z,245
2018-07-19T10:04:46.095Z,220
2018-07-19T10:05:55.080Z,225
2018-07-19T10:07:04.001Z,200
2018-07-19T10:08:12.653Z,235
2018-07-19T10:09:22.309Z,230
2018-07-19T10:10:30.959Z,225
2018-07-19T10:11:39.896Z,225
2018-07-19T10:12:48.843Z,220
2018-07-19T10:13:57.498Z,215
2018-07-19T10:15:06.948Z,225
2018-07-19T10:16:15.597Z,225
2018-07-19T10:17:24.264Z,225
2018-07-19T10:18:32.908Z,220
2018-07-19T10:19:41.559Z,220
2018-07-19T10:20:50.215Z,220
2018-07-19T10:21:58.864Z,220
2018-07-19T10:23:07.523Z,220
2018-07-19T10:24:16.210Z,220
2018-07-19T10:25:24.830Z,220
2018-07-19T10:26:33.519Z,220
2018-07-19T10:27:42.135Z,225
2018-07-19T10:28:50.785Z,225
2018-07-19T10:29:59.442Z,225
2018-07-19T10:31:08.097Z,225
2018-07-19T10:32:16.876Z,225
2018-07-19T10:33:25.923Z,225
2018-07-19T10:34:34.580Z,225
2018-07-19T10:35:43.233Z,230
2018-07-19T10:36:51.882Z,225
2018-07-19T10:38:00.538Z,225
2018-07-19T10:39:09.193Z,225
2018-07-19T10:40:17.848Z,225
2018-07-19T10:41:26.496Z,225
2018-07-19T10:42:35.984Z,225
2018-07-19T10:43:44.634Z,225
2018-07-19T10:44:53.292Z,230
2018-07-19T10:46:01.970Z,235
2018-07-19T10:47:10.597Z,230
2018-07-19T10:48:19.248Z,230
2018-07-19T10:49:27.907Z,230
2018-07-19T10:50:36.557Z,230
2018-07-19T10:51:45.249Z,230
2018-07-19T10:52:53.859Z,235
2018-07-19T10:54:02.510Z,245
2018-07-19T10:55:11.169Z,250
2018-07-19T10:56:19.824Z,260
2018-07-19T10:57:28.493Z,265
2018-07-19T10:58:37.127Z,270
2018-07-19T10:59:45.786Z,270
2018-07-19T11:00:54.440Z,265
2018-07-19T11:02:03.098Z,270
2018-07-19T11:03:11.747Z,275
2018-07-19T11:04:20.407Z,280
2018-07-19T11:05:29.056Z,200
2018-07-19T11:06:37.709Z,195
2018-07-19T11:07:46.359Z,195
2018-07-19T11:08:55.013Z,195
2018-07-19T11:10:04.134Z,205
2018-07-19T11:11:12.782Z,265
2018-07-19T11:12:21.440Z,275
2018-07-19T11:13:30.090Z,325
2018-07-19T11:14:38.749Z,285
2018-07-19T11:15:47.399Z,325
2018-07-19T11:16:56.062Z,340
2018-07-19T11:18:04.707Z,330
2018-07-19T11:19:13.365Z,285
2018-07-19T11:20:22.013Z,280
2018-07-19T11:21:30.677Z,225
2018-07-19T11:22:39.368Z,260
2018-07-19T11:23:47.983Z,270
2018-07-19T11:24:56.633Z,300
2018-07-19T11:26:05.296Z,300
2018-07-19T11:27:13.946Z,300
2018-07-19T11:28:22.615Z,300
2018-07-19T11:29:31.254Z,300
2018-07-19T11:30:39.904Z,295
2018-07-19T11:31:48.569Z,300
2018-07-19T11:32:57.220Z,305
2018-07-19T11:34:05.882Z,225
2018-07-19T11:35:14.552Z,265
2018-07-19T11:36:23.462Z,280
2018-07-19T11:37:32.112Z,310
2018-07-19T11:38:40.770Z,280
2018-07-19T11:39:49.413Z,220
2018-07-19T11:40:58.340Z,220
2018-07-19T11:42:06.990Z,220
2018-07-19T11:43:15.648Z,230
2018-07-19T11:44:24.292Z,225
2018-07-19T11:45:33.441Z,235
2018-07-19T11:46:42.373Z,220
2018-07-19T11:47:51.028Z,215
2018-07-19T11:48:59.686Z,280
2018-07-19T11:50:08.333Z,310
2018-07-19T11:51:17.262Z,305
2018-07-19T11:52:25.909Z,310
2018-07-19T11:53:34.837Z,310
2018-07-19T11:54:43.480Z,310
2018-07-19T11:55:52.140Z,310
2018-07-19T11:57:01.054Z,305
2018-07-19T11:58:09.717Z,310
2018-07-19T11:59:18.362Z,315
2018-07-19T12:00:27.020Z,320
2018-07-19T12:01:35.671Z,325
2018-07-19T12:02:44.335Z,325
2018-07-19T12:03:52.986Z,320
2018-07-19T12:05:01.905Z,310
2018-07-19T12:06:10.822Z,300
2018-07-19T12:07:19.475Z,310
2018-07-19T12:08:28.143Z,320
2018-07-19T12:09:36.796Z,320
2018-07-19T12:10:45.450Z,330
2018-07-19T12:11:54.101Z,320
2018-07-19T12:13:02.760Z,320
2018-07-19T12:14:11.679Z,320
2018-07-19T12:15:20.335Z,320
2018-07-19T12:16:28.986Z,310
2018-07-19T12:17:37.645Z,330
2018-07-19T12:18:46.563Z,340
2018-07-19T12:19:55.218Z,350
2018-07-19T12:21:03.869Z,350
2018-07-19T12:22:12.785Z,355
2018-07-19T12:23:21.440Z,360
2018-07-19T12:24:30.098Z,365
2018-07-19T12:25:38.757Z,370
2018-07-19T12:26:47.406Z,365
2018-07-19T12:27:56.071Z,295
2018-07-19T12:29:04.724Z,355
2018-07-19T12:30:13.383Z,350
2018-07-19T12:31:22.079Z,350
2018-07-19T12:32:30.688Z,350
2018-07-19T12:33:39.348Z,360
2018-07-19T12:34:48.007Z,350
2018-07-19T12:35:56.917Z,350
2018-07-19T12:37:05.977Z,345
2018-07-19T12:38:14.627Z,340
2018-07-19T12:39:23.288Z,340
2018-07-19T12:40:31.940Z,340
2018-07-19T12:41:40.597Z,340
2018-07-19T12:42:49.534Z,335
2018-07-19T12:43:58.193Z,340
2018-07-19T12:45:06.854Z,340
2018-07-19T12:46:15.509Z,345
2018-07-19T12:47:24.166Z,345
2018-07-19T12:48:32.821Z,345
2018-07-19T12:49:41.754Z,345
2018-07-19T12:50:50.425Z,345
2018-07-19T12:51:59.082Z,355
2018-07-19T12:53:07.724Z,355
2018-07-19T12:54:16.385Z,340
2018-07-19T12:55:25.038Z,340
2018-07-19T12:56:33.696Z,295
2018-07-19T12:57:42.609Z,320
2018-07-19T12:58:51.267Z,320
2018-07-19T13:00:00.186Z,305
2018-07-19T13:01:08.850Z,280
2018-07-19T13:02:17.768Z,290
2018-07-19T13:03:26.418Z,290
2018-07-19T13:04:35.074Z,285
2018-07-19T13:05:43.730Z,290
2018-07-19T13:06:52.388Z,285
2018-07-19T13:08:01.038Z,290
2018-07-19T13:09:09.699Z,295
2018-07-19T13:10:18.349Z,295
2018-07-19T13:11:27.015Z,310
2018-07-19T13:12:35.931Z,315
2018-07-19T13:13:44.587Z,245
2018-07-19T13:14:53.241Z,325
2018-07-19T13:16:01.914Z,250
2018-07-19T13:17:10.835Z,250
2018-07-19T13:18:19.486Z,240
2018-07-19T13:19:28.142Z,230
2018-07-19T13:20:37.053Z,230
2018-07-19T13:21:45.766Z,225
2018-07-19T13:22:54.367Z,225
2018-07-19T13:24:03.046Z,220
2018-07-19T13:25:11.964Z,220
2018-07-19T13:26:20.628Z,220
2018-07-19T13:27:29.541Z,220
2018-07-19T13:28:38.466Z,210
2018-07-19T13:29:47.113Z,205
2018-07-19T13:30:55.818Z,200
2018-07-19T13:32:04.431Z,200
2018-07-19T13:33:13.088Z,205
2018-07-19T13:34:21.732Z,215
2018-07-19T13:35:30.388Z,245
2018-07-19T13:36:39.119Z,305
2018-07-19T13:37:47.709Z,225
2018-07-19T13:38:56.370Z,245
2018-07-19T13:40:05.015Z,215
2018-07-19T13:41:13.684Z,300
2018-07-19T13:42:22.334Z,200
2018-07-19T13:43:31.000Z,250
2018-07-19T13:44:39.649Z,210
2018-07-19T13:45:48.833Z,175
2018-07-19T13:46:57.742Z,160
2018-07-19T13:48:06.405Z,155
2018-07-19T13:49:15.051Z,180
2018-07-19T13:50:23.708Z,160
2018-07-19T13:51:32.360Z,165
2018-07-19T13:52:41.024Z,160
2018-07-19T13:53:49.676Z,165
2018-07-19T13:54:58.327Z,165
2018-07-19T13:56:06.988Z,165
2018-07-19T13:57:15.632Z,165
2018-07-19T13:58:24.367Z,165
2018-07-19T13:59:32.947Z,165
2018-07-19T14:00:41.607Z,165
2018-07-19T14:01:50.251Z,170
2018-07-19T14:02:59.178Z,170
2018-07-19T14:04:08.097Z,170
2018-07-19T14:05:16.755Z,170
2018-07-19T14:06:25.411Z,170
2018-07-19T14:07:34.057Z,170
2018-07-19T14:08:42.712Z,165
2018-07-19T14:09:51.364Z,165
2018-07-19T14:11:00.040Z,170
2018-07-19T14:12:08.686Z,170
2018-07-19T14:13:17.363Z,175
2018-07-19T14:14:25.988Z,185
2018-07-19T14:15:34.638Z,230
2018-07-19T14:16:43.566Z,215
2018-07-19T14:17:52.218Z,250
2018-07-19T14:19:00.882Z,245
2018-07-19T14:20:09.520Z,245
2018-07-19T14:21:18.182Z,190
2018-07-19T14:22:26.838Z,220
2018-07-19T14:23:35.494Z,205
2018-07-19T14:24:44.140Z,215
2018-07-19T14:25:52.808Z,185
2018-07-19T14:27:01.462Z,175
2018-07-19T14:28:10.117Z,190
2018-07-19T14:29:18.762Z,235
2018-07-19T14:30:27.688Z,220
2018-07-19T14:31:36.617Z,195
2018-07-19T14:32:45.532Z,195
2018-07-19T14:33:54.186Z,195
2018-07-19T14:35:02.832Z,190
2018-07-19T14:36:11.491Z,185
2018-07-19T14:37:20.146Z,185
2018-07-19T14:38:29.070Z,190
2018-07-19T14:39:37.716Z,195
2018-07-19T14:40:46.375Z,180
2018-07-19T14:41:55.023Z,185
2018-07-19T14:43:03.684Z,215
2018-07-19T14:44:12.330Z,190
2018-07-19T14:45:20.985Z,185
2018-07-19T14:46:29.634Z,240
2018-07-19T14:47:38.296Z,235
2018-07-19T14:48:46.949Z,235
2018-07-19T14:49:55.598Z,215
2018-07-19T14:51:04.250Z,190
2018-07-19T14:52:12.896Z,185
2018-07-19T14:53:21.560Z,220
2018-07-19T14:54:30.214Z,230
2018-07-19T14:55:39.130Z,235
2018-07-19T14:56:47.777Z,240
2018-07-19T14:57:56.438Z,245
2018-07-19T14:59:05.088Z,210
2018-07-19T15:00:13.745Z,210
2018-07-19T15:01:22.389Z,230
2018-07-19T15:02:31.321Z,240
2018-07-19T15:03:39.972Z,195
2018-07-19T15:04:48.632Z,190
2018-07-19T15:05:57.282Z,195
2018-07-19T15:07:05.937Z,230
2018-07-19T15:08:14.589Z,215
2018-07-19T15:09:23.505Z,215
2018-07-19T15:10:32.164Z,215
2018-07-19T15:11:40.812Z,215
2018-07-19T15:12:49.466Z,230
2018-07-19T15:13:58.125Z,235
2018-07-19T15:15:07.047Z,190
2018-07-19T15:16:15.702Z,210
2018-07-19T15:17:24.349Z,205
2018-07-19T15:18:33.007Z,230
2018-07-19T15:19:41.666Z,240
2018-07-19T15:20:50.318Z,255
2018-07-19T15:21:59.498Z,250
2018-07-19T15:23:08.150Z,255
2018-07-19T15:24:16.811Z,250
2018-07-19T15:25:25.466Z,255
2018-07-19T15:26:34.120Z,250
2018-07-19T15:27:42.770Z,235
2018-07-19T15:28:51.798Z,225
2018-07-19T15:30:00.415Z,220
2018-07-19T15:31:09.067Z,215
2018-07-19T15:32:17.723Z,210
2018-07-19T15:33:26.372Z,205
2018-07-19T15:34:35.031Z,210
2018-07-19T15:35:43.685Z,210
2018-07-19T15:36:52.338Z,210
2018-07-19T15:38:00.995Z,210
2018-07-19T15:39:09.919Z,200
2018-07-19T15:40:18.567Z,175
2018-07-19T15:41:27.223Z,175
2018-07-19T15:42:35.874Z,170
2018-07-19T15:43:44.529Z,195
2018-07-19T15:44:53.554Z,185
2018-07-19T15:46:02.143Z,195
2018-07-19T15:47:10.800Z,200
2018-07-19T15:48:19.451Z,210
2018-07-19T15:49:28.104Z,210
2018-07-19T15:50:36.758Z,220
2018-07-19T15:51:45.678Z,215
2018-07-19T15:52:54.327Z,225
2018-07-19T15:54:02.987Z,215
2018-07-19T15:55:11.961Z,225
2018-07-19T15:56:20.573Z,225
2018-07-19T15:57:29.221Z,225
2018-07-19T15:58:37.888Z,225
2018-07-19T15:59:46.531Z,225
2018-07-19T16:00:55.193Z,215
2018-07-19T16:02:04.112Z,210
2018-07-19T16:03:13.295Z,205
2018-07-19T16:04:21.951Z,205