createdAt,value
2018-03-19T00:01:07.298Z,0
2018-03-19T00:01:47.725Z,0
2018-03-19T00:02:28.122Z,0
2018-03-19T00:03:08.500Z,0
2018-03-19T00:03:48.911Z,0
2018-03-19T00:04:29.239Z,0
2018-03-19T00:05:09.624Z,0
2018-03-19T00:05:50.037Z,0
2018-03-19T00:06:30.415Z,0
2018-03-19T00:07:10.842Z,0
2018-03-19T00:07:51.222Z,0
2018-03-19T00:08:31.552Z,0
2018-03-19T00:09:11.995Z,0
2018-03-19T00:09:52.372Z,0
2018-03-19T00:10:32.795Z,0
2018-03-19T00:19:11.223Z,0
2018-03-19T00:24:45.232Z,0
2018-03-19T00:25:25.602Z,0
2018-03-19T00:26:05.990Z,0
2018-03-19T00:26:46.395Z,0
2018-03-19T00:27:26.761Z,0
2018-03-19T00:28:07.188Z,0
2018-03-19T00:28:47.571Z,0
2018-03-19T00:29:27.975Z,0
2018-03-19T00:30:08.369Z,0
2018-03-19T00:30:48.794Z,0
2018-03-19T00:31:29.159Z,0
2018-03-19T00:32:09.555Z,0
2018-03-19T00:32:49.992Z,0
2018-03-19T00:33:30.370Z,0
2018-03-19T00:34:10.728Z,0
2018-03-19T00:34:51.155Z,0
2018-03-19T00:35:31.510Z,0
2018-03-19T00:38:00.694Z,0
2018-03-19T00:40:14.732Z,0
2018-03-19T00:40:55.124Z,0
2018-03-19T00:41:35.529Z,0
2018-03-19T00:42:15.955Z,0
2018-03-19T00:42:56.367Z,0
2018-03-19T00:43:36.734Z,0
2018-03-19T00:44:17.145Z,0
2018-03-19T00:44:57.536Z,0
2018-03-19T00:45:37.928Z,0
2018-03-19T00:46:18.322Z,0
2018-03-19T00:46:58.713Z,0
2018-03-19T00:47:39.190Z,0
2018-03-19T00:48:19.551Z,0
2018-03-19T00:48:59.949Z,0
2018-03-19T00:49:40.409Z,0
2018-03-19T00:50:20.792Z,0
2018-03-19T00:51:01.144Z,0
2018-03-19T01:04:18.792Z,0
2018-03-19T01:04:59.194Z,0
2018-03-19T01:05:39.558Z,0
2018-03-19T01:06:19.935Z,0
2018-03-19T01:07:00.283Z,0
2018-03-19T01:10:45.711Z,0
2018-03-19T01:11:26.160Z,0
2018-03-19T01:12:06.516Z,0
2018-03-19T01:12:46.897Z,0
2018-03-19T01:13:27.262Z,0
2018-03-19T01:14:07.708Z,0
2018-03-19T01:14:48.141Z,0
2018-03-19T01:15:28.545Z,0
2018-03-19T01:28:32.272Z,0
2018-03-19T01:29:12.681Z,0
2018-03-19T01:52:04.006Z,0
2018-03-19T01:52:44.398Z,0
2018-03-19T01:53:24.818Z,0
2018-03-19T01:54:05.210Z,0
2018-03-19T01:54:45.568Z,0
2018-03-19T01:55:26.020Z,0
2018-03-19T01:56:06.347Z,0
2018-03-19T01:56:46.767Z,0
2018-03-19T01:57:27.139Z,0
2018-03-19T01:58:07.520Z,0
2018-03-19T01:58:47.925Z,0
2018-03-19T02:05:40.330Z,0
2018-03-19T02:06:20.707Z,0
2018-03-19T02:07:01.123Z,0
2018-03-19T02:16:56.730Z,0
2018-03-19T02:17:37.119Z,0
2018-03-19T02:18:17.558Z,0
2018-03-19T02:18:57.943Z,0
2018-03-19T02:19:38.292Z,0
2018-03-19T02:20:18.712Z,0
2018-03-19T02:25:37.754Z,0
2018-03-19T02:27:50.689Z,0
2018-03-19T02:30:04.709Z,0
2018-03-19T02:30:45.102Z,0
2018-03-19T02:31:25.518Z,0
2018-03-19T02:32:05.934Z,0
2018-03-19T02:32:46.352Z,0
2018-03-19T02:33:26.739Z,0
2018-03-19T02:34:07.145Z,0
2018-03-19T02:34:47.541Z,0
2018-03-19T02:54:07.228Z,0
2018-03-19T02:54:47.672Z,0
2018-03-19T03:03:27.249Z,0
2018-03-19T03:04:07.584Z,0
2018-03-19T03:04:48.026Z,0
2018-03-19T03:05:28.402Z,0
2018-03-19T03:06:08.793Z,0
2018-03-19T03:06:49.148Z,0
2018-03-19T03:07:29.572Z,0
2018-03-19T03:08:09.952Z,0
2018-03-19T03:08:50.346Z,0
2018-03-19T03:09:30.726Z,0
2018-03-19T03:16:38.736Z,0
2018-03-19T03:17:19.136Z,0
2018-03-19T03:17:59.485Z,0
2018-03-19T03:18:39.860Z,0
2018-03-19T03:19:20.322Z,0
2018-03-19T03:20:00.695Z,0
2018-03-19T03:20:41.062Z,0
2018-03-19T03:21:21.597Z,0
2018-03-19T03:22:01.850Z,0
2018-03-19T03:22:42.268Z,0
2018-03-19T03:23:22.713Z,0
2018-03-19T03:24:03.079Z,0
2018-03-19T03:24:43.470Z,0
2018-03-19T03:25:23.858Z,0
2018-03-19T03:26:04.284Z,0
2018-03-19T03:26:44.650Z,0
2018-03-19T03:27:25.010Z,0
2018-03-19T03:34:32.750Z,0
2018-03-19T03:35:13.151Z,0
2018-03-19T03:35:53.544Z,0
2018-03-19T03:36:33.993Z,0
2018-03-19T03:37:14.360Z,0
2018-03-19T03:37:54.723Z,0
2018-03-19T03:38:35.086Z,0
2018-03-19T03:39:15.466Z,0
2018-03-19T03:39:55.953Z,0
2018-03-19T03:40:36.263Z,0
2018-03-19T03:41:16.754Z,0
2018-03-19T03:41:57.092Z,0
2018-03-19T03:42:37.506Z,0
2018-03-19T03:43:17.863Z,0
2018-03-19T03:43:58.261Z,0
2018-03-19T03:44:38.641Z,0
2018-03-19T03:45:19.065Z,0
2018-03-19T03:45:59.470Z,0
2018-03-19T03:46:39.827Z,0
2018-03-19T03:47:20.232Z,0
2018-03-19T03:48:00.627Z,0
2018-03-19T03:48:41.013Z,0
2018-03-19T03:49:21.377Z,0
2018-03-19T03:50:01.775Z,0
2018-03-19T03:50:42.190Z,0
2018-03-19T03:51:22.542Z,0
2018-03-19T03:52:02.964Z,0
2018-03-19T03:52:43.312Z,0
2018-03-19T03:53:23.686Z,0
2018-03-19T03:54:04.104Z,0
2018-03-19T03:54:44.532Z,0
2018-03-19T03:55:25.226Z,0
2018-03-19T03:56:05.598Z,0
2018-03-19T03:56:45.973Z,0
2018-03-19T03:57:26.336Z,0
2018-03-19T03:58:06.733Z,0
2018-03-19T04:03:55.070Z,0
2018-03-19T04:04:35.475Z,0
2018-03-19T04:05:15.870Z,0
2018-03-19T04:05:56.273Z,0
2018-03-19T04:49:29.081Z,0
2018-03-19T04:50:09.477Z,0
2018-03-19T04:50:49.859Z,0
2018-03-19T04:51:30.301Z,0
2018-03-19T04:52:10.724Z,0
2018-03-19T04:54:24.604Z,0
2018-03-19T04:55:05.274Z,0
2018-03-19T04:55:46.896Z,0
2018-03-19T04:56:27.238Z,0
2018-03-19T04:57:09.320Z,0
2018-03-19T04:57:53.916Z,0
2018-03-19T04:58:36.547Z,0
2018-03-19T04:59:17.338Z,0
2018-03-19T04:59:57.842Z,0
2018-03-19T05:00:38.354Z,0
2018-03-19T05:01:19.874Z,0
2018-03-19T05:02:02.145Z,0
2018-03-19T05:02:43.718Z,0
2018-03-19T05:03:24.275Z,0
2018-03-19T05:04:04.879Z,0
2018-03-19T05:04:45.376Z,0
2018-03-19T05:05:25.874Z,0
2018-03-19T05:06:06.251Z,0
2018-03-19T05:06:46.749Z,0
2018-03-19T05:07:28.417Z,0
2018-03-19T05:08:08.803Z,0
2018-03-19T05:08:50.136Z,0
2018-03-19T05:09:30.665Z,0
2018-03-19T05:10:14.867Z,0
2018-03-19T05:10:57.058Z,0
2018-03-19T05:11:38.494Z,0
2018-03-19T05:12:19.678Z,0
2018-03-19T05:13:00.568Z,0
2018-03-19T05:13:41.419Z,0
2018-03-19T05:14:22.671Z,0
2018-03-19T05:15:02.926Z,0
2018-03-19T05:15:45.323Z,0
2018-03-19T05:16:29.675Z,0
2018-03-19T05:17:25.273Z,0
2018-03-19T05:19:37.247Z,0
2018-03-19T05:20:17.624Z,0
2018-03-19T05:20:58.020Z,0
2018-03-19T05:21:38.415Z,0
2018-03-19T05:22:18.791Z,0
2018-03-19T05:22:59.168Z,0
2018-03-19T05:23:39.634Z,0
2018-03-19T05:24:20.014Z,0
2018-03-19T05:25:00.420Z,0
2018-03-19T05:25:40.754Z,0
2018-03-19T05:26:21.151Z,0
2018-03-19T05:27:01.574Z,0
2018-03-19T05:27:41.941Z,0
2018-03-19T05:28:22.327Z,0
2018-03-19T05:29:02.709Z,0
2018-03-19T05:29:43.046Z,0
2018-03-19T05:30:23.476Z,0
2018-03-19T05:31:03.821Z,0
2018-03-19T05:35:04.743Z,0
2018-03-19T05:40:27.571Z,0
2018-03-19T05:41:08.923Z,0
2018-03-19T05:41:50.345Z,0
2018-03-19T05:42:30.769Z,0
2018-03-19T05:43:11.283Z,0
2018-03-19T05:43:53.346Z,0
2018-03-19T05:44:33.813Z,0
2018-03-19T05:45:16.226Z,0
2018-03-19T05:45:56.450Z,0
2018-03-19T05:46:37.393Z,0
2018-03-19T05:47:19.159Z,0
2018-03-19T05:48:06.126Z,0
2018-03-19T05:48:46.710Z,0
2018-03-19T05:49:28.299Z,0
2018-03-19T05:50:10.291Z,0
2018-03-19T05:50:50.760Z,0
2018-03-19T05:51:32.187Z,0
2018-03-19T05:52:12.450Z,0
2018-03-19T05:52:53.302Z,0
2018-03-19T05:55:06.283Z,0
2018-03-19T05:55:46.700Z,0
2018-03-19T05:56:27.065Z,0
2018-03-19T05:57:07.529Z,0
2018-03-19T05:57:47.895Z,0
2018-03-19T05:58:28.262Z,0
2018-03-19T05:59:08.657Z,0
2018-03-19T05:59:49.102Z,0
2018-03-19T06:00:29.512Z,0
2018-03-19T06:01:09.894Z,0
2018-03-19T06:01:50.301Z,0
2018-03-19T06:02:30.637Z,0
2018-03-19T06:03:11.045Z,0
2018-03-19T06:03:51.482Z,0
2018-03-19T06:04:31.905Z,0
2018-03-19T06:05:12.234Z,0
2018-03-19T06:05:52.624Z,0
2018-03-19T06:06:33.105Z,0
2018-03-19T06:07:13.689Z,0
2018-03-19T06:07:54.040Z,0
2018-03-19T06:08:34.605Z,0
2018-03-19T06:09:14.993Z,0
2018-03-19T06:09:55.350Z,0
2018-03-19T06:10:35.901Z,0
2018-03-19T06:16:11.113Z,0
2018-03-19T06:16:51.485Z,0
2018-03-19T06:17:31.838Z,0
2018-03-19T06:18:12.283Z,0
2018-03-19T06:18:52.705Z,0
2018-03-19T06:19:33.097Z,0
2018-03-19T06:20:13.659Z,0
2018-03-19T06:20:53.987Z,0
2018-03-19T06:21:34.426Z,0
2018-03-19T06:22:14.902Z,0
2018-03-19T06:22:55.303Z,0
2018-03-19T06:23:35.697Z,0
2018-03-19T06:24:17.109Z,0
2018-03-19T06:24:57.520Z,0
2018-03-19T06:25:37.947Z,0
2018-03-19T06:26:18.455Z,0
2018-03-19T06:26:58.895Z,0
2018-03-19T06:27:39.261Z,0
2018-03-19T06:28:19.868Z,0
2018-03-19T06:29:37.318Z,0
2018-03-19T06:30:17.773Z,0
2018-03-19T06:30:58.192Z,0
2018-03-19T06:31:38.604Z,0
2018-03-19T06:51:23.154Z,5
2018-03-19T06:52:03.706Z,5
2018-03-19T06:52:44.015Z,5
2018-03-19T06:53:24.432Z,5
2018-03-19T06:55:37.787Z,10
2018-03-19T06:56:18.189Z,10
2018-03-19T06:56:58.719Z,10
2018-03-19T06:57:39.160Z,10
2018-03-19T06:58:19.590Z,10
2018-03-19T06:59:00.027Z,10
2018-03-19T07:01:12.986Z,10
2018-03-19T07:07:41.986Z,10
2018-03-19T07:08:22.384Z,10
2018-03-19T07:09:03.443Z,10
2018-03-19T07:09:43.373Z,10
2018-03-19T07:10:23.837Z,10
2018-03-19T07:11:04.699Z,10
2018-03-19T07:11:44.919Z,10
2018-03-19T07:12:59.169Z,10
2018-03-19T07:16:35.009Z,10
2018-03-19T07:17:15.437Z,10
2018-03-19T07:17:55.814Z,10
2018-03-19T07:18:36.280Z,10
2018-03-19T07:19:16.759Z,10
2018-03-19T07:19:57.078Z,10
2018-03-19T07:20:37.745Z,10
2018-03-19T07:21:18.083Z,10
2018-03-19T07:21:58.465Z,10
2018-03-19T07:22:39.036Z,10
2018-03-19T07:23:19.365Z,10
2018-03-19T07:23:59.749Z,10
2018-03-19T07:24:40.245Z,10
2018-03-19T07:25:20.716Z,10
2018-03-19T07:26:01.113Z,10
2018-03-19T07:44:24.691Z,15
2018-03-19T07:45:05.060Z,15
2018-03-19T07:45:45.473Z,15
2018-03-19T07:46:25.961Z,15
2018-03-19T07:47:06.314Z,15
2018-03-19T07:49:40.556Z,15
2018-03-19T07:50:22.213Z,15
2018-03-19T07:51:03.537Z,15
2018-03-19T07:51:43.913Z,15
2018-03-19T07:52:25.311Z,15
2018-03-19T07:53:07.477Z,15
2018-03-19T07:53:52.472Z,15
2018-03-19T07:54:33.217Z,15
2018-03-19T07:55:16.991Z,15
2018-03-19T07:55:57.325Z,15
2018-03-19T07:56:37.730Z,15
2018-03-19T07:57:18.118Z,20
2018-03-19T07:57:59.148Z,20
2018-03-19T07:58:40.822Z,20
2018-03-19T07:59:22.125Z,20
2018-03-19T08:00:03.505Z,20
2018-03-19T08:00:43.527Z,20
2018-03-19T08:01:29.656Z,20
2018-03-19T08:09:53.982Z,25
2018-03-19T08:10:35.121Z,25
2018-03-19T08:13:03.750Z,25
2018-03-19T08:13:44.200Z,25
2018-03-19T08:14:24.623Z,25
2018-03-19T08:15:05.167Z,25
2018-03-19T08:15:45.718Z,25
2018-03-19T08:16:26.373Z,25
2018-03-19T08:17:06.735Z,25
2018-03-19T08:17:47.192Z,25
2018-03-19T08:18:27.866Z,25
2018-03-19T08:19:08.210Z,30
2018-03-19T08:19:48.620Z,30
2018-03-19T08:20:29.022Z,30
2018-03-19T08:21:09.474Z,30
2018-03-19T08:21:49.829Z,30
2018-03-19T08:22:30.279Z,30
2018-03-19T08:23:10.799Z,25
2018-03-19T08:23:51.213Z,25
2018-03-19T08:24:31.658Z,25
2018-03-19T08:25:11.988Z,25
2018-03-19T08:25:52.480Z,25
2018-03-19T08:31:10.788Z,25
2018-03-19T08:31:51.462Z,25
2018-03-19T08:32:31.952Z,25
2018-03-19T08:33:12.590Z,25
2018-03-19T08:33:52.969Z,25
2018-03-19T08:34:33.350Z,25
2018-03-19T08:35:13.776Z,25
2018-03-19T08:35:54.182Z,25
2018-03-19T08:38:07.136Z,25
2018-03-19T08:43:42.105Z,30
2018-03-19T08:44:22.486Z,30
2018-03-19T08:45:02.935Z,30
2018-03-19T08:45:43.240Z,30
2018-03-19T08:46:23.740Z,30
2018-03-19T08:47:04.108Z,30
2018-03-19T08:47:44.486Z,30
2018-03-19T08:48:24.920Z,35
2018-03-19T08:49:05.299Z,35
2018-03-19T08:49:45.721Z,35
2018-03-19T08:50:26.132Z,35
2018-03-19T08:51:06.538Z,35
2018-03-19T08:51:46.934Z,35
2018-03-19T08:52:27.385Z,35
2018-03-19T08:53:07.814Z,35
2018-03-19T08:53:48.314Z,35
2018-03-19T08:54:28.751Z,35
2018-03-19T08:55:09.204Z,35
2018-03-19T08:55:49.597Z,35
2018-03-19T08:56:30.046Z,35
2018-03-19T08:57:10.438Z,30
2018-03-19T08:59:23.793Z,30
2018-03-19T09:00:04.403Z,30
2018-03-19T09:10:17.909Z,35
2018-03-19T09:10:58.509Z,35
2018-03-19T09:11:38.682Z,35
2018-03-19T09:12:19.097Z,40
2018-03-19T09:12:59.556Z,40
2018-03-19T09:13:39.984Z,40
2018-03-19T09:14:20.348Z,40
2018-03-19T09:16:48.554Z,40
2018-03-19T09:17:28.901Z,40
2018-03-19T09:18:09.360Z,40
2018-03-19T09:18:50.036Z,40
2018-03-19T09:19:30.501Z,40
2018-03-19T09:20:10.868Z,40
2018-03-19T09:20:51.263Z,40
2018-03-19T09:21:31.798Z,40
2018-03-19T09:22:12.189Z,45
2018-03-19T09:22:52.665Z,40
2018-03-19T09:23:33.000Z,40
2018-03-19T09:24:13.545Z,40
2018-03-19T09:24:53.937Z,40
2018-03-19T09:25:34.701Z,40
2018-03-19T09:26:15.037Z,40
2018-03-19T09:26:55.479Z,40
2018-03-19T09:27:35.979Z,40
2018-03-19T09:28:16.399Z,40
2018-03-19T09:28:56.865Z,40
2018-03-19T09:29:37.322Z,40
2018-03-19T09:30:17.792Z,40
2018-03-19T09:30:58.148Z,40
2018-03-19T09:31:38.596Z,40
2018-03-19T09:32:19.152Z,40
2018-03-19T09:32:59.526Z,40
2018-03-19T09:33:40.638Z,40
2018-03-19T09:34:20.906Z,40
2018-03-19T09:35:01.763Z,40
2018-03-19T09:35:43.050Z,40
2018-03-19T09:36:23.641Z,40
2018-03-19T09:37:04.591Z,40
2018-03-19T09:37:48.156Z,40
2018-03-19T09:38:28.237Z,40
2018-03-19T09:39:27.672Z,40
2018-03-19T09:40:08.554Z,40
2018-03-19T09:40:49.091Z,40
2018-03-19T09:41:30.307Z,40
2018-03-19T09:42:11.604Z,40
2018-03-19T09:43:28.201Z,40
2018-03-19T09:44:30.128Z,40
2018-03-19T09:45:10.926Z,40
2018-03-19T09:45:51.320Z,40
2018-03-19T09:46:33.040Z,40
2018-03-19T09:47:12.641Z,40
2018-03-19T09:49:26.769Z,40
2018-03-19T09:50:07.236Z,40
2018-03-19T09:50:48.537Z,40
2018-03-19T09:51:28.223Z,40
2018-03-19T09:52:09.011Z,40
2018-03-19T09:56:00.923Z,40
2018-03-19T09:56:41.395Z,40
2018-03-19T09:57:21.818Z,40
2018-03-19T09:58:02.182Z,40
2018-03-19T09:58:42.961Z,45
2018-03-19T09:59:23.450Z,45
2018-03-19T10:00:04.933Z,45
2018-03-19T10:00:44.647Z,50
2018-03-19T10:01:43.455Z,50
2018-03-19T10:47:31.257Z,50
2018-03-19T10:48:11.718Z,50
2018-03-19T10:48:52.126Z,60
2018-03-19T10:49:32.561Z,55
2018-03-19T10:50:12.895Z,60
2018-03-19T10:50:53.269Z,55
2018-03-19T10:51:33.730Z,60
2018-03-19T10:52:14.191Z,55
2018-03-19T10:52:54.654Z,50
2018-03-19T10:53:34.995Z,50
2018-03-19T10:54:15.419Z,50
2018-03-19T10:55:00.757Z,60
2018-03-19T10:55:41.291Z,55
2018-03-19T10:56:22.061Z,55
2018-03-19T10:57:02.528Z,55
2018-03-19T10:57:42.878Z,55
2018-03-19T10:58:23.352Z,60
2018-03-19T11:02:13.854Z,60
2018-03-19T11:02:54.344Z,60
2018-03-19T11:03:34.732Z,60
2018-03-19T11:15:39.030Z,65
2018-03-19T11:16:19.759Z,65
2018-03-19T11:17:00.986Z,65
2018-03-19T11:17:41.487Z,65
2018-03-19T11:18:22.843Z,60
2018-03-19T11:19:03.589Z,60
2018-03-19T11:24:07.573Z,60
2018-03-19T11:24:48.193Z,65
2018-03-19T11:25:29.018Z,65
2018-03-19T11:26:09.494Z,65
2018-03-19T11:26:50.263Z,65
2018-03-19T11:27:30.668Z,65
2018-03-19T11:28:11.753Z,65
2018-03-19T11:28:54.521Z,65
2018-03-19T11:29:36.749Z,65
2018-03-19T11:30:20.660Z,65
2018-03-19T11:31:01.579Z,60
2018-03-19T11:31:42.232Z,60
2018-03-19T11:32:23.068Z,60
2018-03-19T11:33:03.971Z,60
2018-03-19T11:33:44.224Z,60
2018-03-19T11:34:24.759Z,65
2018-03-19T11:35:05.664Z,60
2018-03-19T11:35:46.144Z,60
2018-03-19T11:36:27.548Z,60
2018-03-19T11:40:49.169Z,60
2018-03-19T11:41:30.991Z,55
2018-03-19T11:42:12.086Z,60
2018-03-19T11:42:52.873Z,60
2018-03-19T11:43:34.774Z,60
2018-03-19T11:44:15.984Z,60
2018-03-19T11:44:56.499Z,60
2018-03-19T11:45:36.852Z,60
2018-03-19T11:46:18.644Z,60
2018-03-19T11:46:59.950Z,60
2018-03-19T11:47:41.189Z,60
2018-03-19T11:48:29.472Z,60
2018-03-19T11:49:14.632Z,60
2018-03-19T11:50:04.627Z,60
2018-03-19T11:50:50.017Z,60
2018-03-19T11:51:34.473Z,60
2018-03-19T11:52:15.111Z,60
2018-03-19T11:52:57.044Z,60
2018-03-19T11:53:38.005Z,60
2018-03-19T11:54:20.487Z,60
2018-03-19T11:55:02.452Z,55
2018-03-19T11:55:41.865Z,55
2018-03-19T11:56:22.294Z,55
2018-03-19T11:57:03.570Z,55
2018-03-19T11:57:45.414Z,60
2018-03-19T11:58:24.897Z,50
2018-03-19T11:59:05.764Z,60
2018-03-19T11:59:49.974Z,55
2018-03-19T12:00:30.312Z,55
2018-03-19T12:01:12.106Z,55
2018-03-19T12:01:53.717Z,55
2018-03-19T12:02:34.936Z,60
2018-03-19T12:03:15.277Z,60
2018-03-19T12:03:55.744Z,60
2018-03-19T12:04:36.622Z,55
2018-03-19T12:05:23.125Z,55
2018-03-19T12:06:04.104Z,60
2018-03-19T12:06:44.387Z,55
2018-03-19T12:07:26.462Z,55
2018-03-19T12:08:06.800Z,55
2018-03-19T12:08:47.796Z,55
2018-03-19T12:09:29.221Z,55
2018-03-19T12:10:09.664Z,55
2018-03-19T12:23:43.481Z,55
2018-03-19T12:24:23.817Z,55
2018-03-19T12:25:04.288Z,55
2018-03-19T12:25:44.858Z,55
2018-03-19T12:26:25.822Z,55
2018-03-19T12:27:07.288Z,60
2018-03-19T12:27:48.766Z,60
2018-03-19T12:28:28.613Z,55
2018-03-19T12:29:09.049Z,55
2018-03-19T12:29:49.769Z,55
2018-03-19T12:30:30.134Z,55
2018-03-19T12:31:10.546Z,50
2018-03-19T12:31:51.162Z,50
2018-03-19T12:32:31.589Z,50
2018-03-19T12:33:12.064Z,55
2018-03-19T12:33:52.648Z,50
2018-03-19T12:34:33.010Z,50
2018-03-19T12:35:13.857Z,50
2018-03-19T12:35:54.364Z,55
2018-03-19T12:36:35.676Z,55
2018-03-19T12:37:16.298Z,50
2018-03-19T12:37:56.735Z,50
2018-03-19T12:38:37.257Z,50
2018-03-19T12:39:20.187Z,50
2018-03-19T12:39:59.568Z,50
2018-03-19T12:40:40.009Z,50
2018-03-19T12:41:20.788Z,55
2018-03-19T12:42:02.140Z,50
2018-03-19T12:42:42.580Z,50
2018-03-19T12:43:23.019Z,50
2018-03-19T12:44:03.517Z,50
2018-03-19T12:44:43.934Z,50
2018-03-19T12:45:24.239Z,50
2018-03-19T12:46:04.702Z,50
2018-03-19T12:46:45.258Z,50
2018-03-19T12:47:26.581Z,50
2018-03-19T12:48:08.249Z,50
2018-03-19T12:48:49.094Z,50
2018-03-19T12:49:29.488Z,55
2018-03-19T12:50:10.044Z,55
2018-03-19T12:50:50.380Z,55
2018-03-19T12:51:30.773Z,55
2018-03-19T12:52:11.229Z,55
2018-03-19T12:52:51.715Z,55
2018-03-19T12:53:33.057Z,55
2018-03-19T12:54:13.344Z,55
2018-03-19T12:54:53.879Z,55
2018-03-19T12:55:34.404Z,55
2018-03-19T12:56:15.085Z,55
2018-03-19T12:56:55.433Z,55
2018-03-19T12:57:36.390Z,55
2018-03-19T12:58:16.992Z,55
2018-03-19T12:58:57.105Z,55
2018-03-19T12:59:37.531Z,55
2018-03-19T13:00:17.890Z,55
2018-03-19T13:00:58.426Z,55
2018-03-19T13:01:39.183Z,55
2018-03-19T13:02:22.957Z,55
2018-03-19T13:04:36.887Z,55
2018-03-19T13:05:18.433Z,55
2018-03-19T13:05:59.166Z,55
2018-03-19T13:06:39.723Z,55
2018-03-19T13:09:18.702Z,55
2018-03-19T13:09:56.782Z,55
2018-03-19T13:10:37.089Z,55
2018-03-19T13:11:17.446Z,55
2018-03-19T13:11:58.308Z,55
2018-03-19T13:12:38.460Z,55
2018-03-19T13:13:19.404Z,55
2018-03-19T13:14:01.532Z,55
2018-03-19T13:14:42.877Z,55
2018-03-19T13:15:23.453Z,50
2018-03-19T13:16:04.015Z,50
2018-03-19T13:16:44.508Z,50
2018-03-19T13:17:25.392Z,55
2018-03-19T13:18:05.645Z,55
2018-03-19T13:18:46.335Z,55
2018-03-19T13:19:28.930Z,55
2018-03-19T13:20:09.431Z,55
2018-03-19T13:20:50.223Z,55
2018-03-19T13:21:32.131Z,55
2018-03-19T13:22:12.591Z,55
2018-03-19T13:22:55.361Z,55
2018-03-19T13:23:35.969Z,55
2018-03-19T13:24:16.328Z,50
2018-03-19T13:24:56.716Z,50
2018-03-19T13:25:38.137Z,50
2018-03-19T13:26:18.120Z,50
2018-03-19T13:26:58.870Z,50
2018-03-19T13:29:20.773Z,50
2018-03-19T13:30:01.566Z,50
2018-03-19T13:30:42.472Z,50
2018-03-19T13:31:22.984Z,50
2018-03-19T13:32:04.032Z,50
2018-03-19T13:32:46.292Z,50
2018-03-19T13:33:26.328Z,50
2018-03-19T13:34:07.003Z,55
2018-03-19T13:34:48.341Z,50
2018-03-19T13:35:29.261Z,50
2018-03-19T13:36:10.274Z,50
2018-03-19T13:36:50.644Z,50
2018-03-19T13:37:31.643Z,50
2018-03-19T13:38:12.514Z,50
2018-03-19T13:38:53.302Z,50
2018-03-19T13:39:33.533Z,50
2018-03-19T13:40:15.657Z,50
2018-03-19T13:40:56.222Z,50
2018-03-19T13:41:37.523Z,50
2018-03-19T13:42:19.051Z,50
2018-03-19T13:42:59.376Z,50
2018-03-19T13:43:39.988Z,50
2018-03-19T13:44:21.575Z,55
2018-03-19T13:45:02.202Z,55
2018-03-19T13:45:43.510Z,55
2018-03-19T13:46:25.223Z,55
2018-03-19T13:47:05.043Z,55
2018-03-19T13:47:45.716Z,55
2018-03-19T13:48:28.152Z,55
2018-03-19T13:49:10.064Z,55
2018-03-19T13:49:50.557Z,50
2018-03-19T13:50:32.329Z,50
2018-03-19T13:51:13.702Z,50
2018-03-19T13:51:54.685Z,50
2018-03-19T13:52:36.821Z,50
2018-03-19T13:53:17.710Z,45
2018-03-19T13:53:58.140Z,40
2018-03-19T13:54:38.745Z,45
2018-03-19T13:55:22.355Z,45
2018-03-19T13:56:03.902Z,45
2018-03-19T13:56:44.726Z,45
2018-03-19T13:57:25.907Z,45
2018-03-19T13:58:07.193Z,45
2018-03-19T13:58:49.886Z,45
2018-03-19T13:59:30.596Z,50
2018-03-19T14:00:11.157Z,45
2018-03-19T14:00:51.810Z,45
2018-03-19T14:01:32.136Z,45
2018-03-19T14:02:14.265Z,45
2018-03-19T14:02:55.326Z,45
2018-03-19T14:03:37.022Z,45
2018-03-19T14:04:17.973Z,45
2018-03-19T14:05:00.699Z,45
2018-03-19T14:05:41.143Z,45
2018-03-19T14:06:23.032Z,45
2018-03-19T14:07:03.935Z,45
2018-03-19T14:07:44.451Z,45
2018-03-19T14:08:26.824Z,45
2018-03-19T14:09:07.050Z,45
2018-03-19T14:09:47.772Z,45
2018-03-19T14:10:29.402Z,45
2018-03-19T14:11:10.805Z,45
2018-03-19T14:11:52.505Z,45
2018-03-19T14:12:34.613Z,45
2018-03-19T14:13:17.141Z,45
2018-03-19T14:13:57.823Z,45
2018-03-19T14:14:38.585Z,45
2018-03-19T14:15:19.559Z,45
2018-03-19T14:16:02.159Z,45
2018-03-19T14:16:43.852Z,45
2018-03-19T14:17:26.797Z,45
2018-03-19T14:18:07.282Z,45
2018-03-19T14:18:49.582Z,45
2018-03-19T14:19:30.886Z,45
2018-03-19T14:20:11.640Z,45
2018-03-19T14:20:52.942Z,45
2018-03-19T14:21:35.787Z,45
2018-03-19T14:22:17.014Z,45
2018-03-19T14:22:57.848Z,45
2018-03-19T14:23:39.543Z,45
2018-03-19T14:24:20.216Z,45
2018-03-19T14:25:01.331Z,45
2018-03-19T14:25:42.557Z,45
2018-03-19T14:26:24.249Z,45
2018-03-19T14:27:04.726Z,45
2018-03-19T14:27:47.004Z,45
2018-03-19T14:28:27.245Z,45
2018-03-19T14:29:08.853Z,45
2018-03-19T14:29:49.581Z,45
2018-03-19T14:30:31.535Z,45
2018-03-19T14:31:12.307Z,45
2018-03-19T14:31:53.299Z,45
2018-03-19T14:32:34.719Z,45
2018-03-19T14:33:14.792Z,45
2018-03-19T14:33:57.516Z,45
2018-03-19T14:34:38.822Z,45
2018-03-19T14:35:20.600Z,45
2018-03-19T14:36:01.883Z,45
2018-03-19T14:36:44.010Z,45
2018-03-19T14:37:25.292Z,45
2018-03-19T14:38:05.796Z,45
2018-03-19T14:38:46.637Z,45
2018-03-19T14:39:27.341Z,45
2018-03-19T14:40:09.420Z,45
2018-03-19T14:40:51.069Z,45
2018-03-19T14:41:32.232Z,45
2018-03-19T14:42:12.817Z,45
2018-03-19T14:42:54.921Z,45
2018-03-19T14:43:36.567Z,45
2018-03-19T14:44:17.587Z,45
2018-03-19T14:44:59.568Z,45
2018-03-19T14:45:41.358Z,45
2018-03-19T14:46:23.174Z,45
2018-03-19T14:47:02.871Z,45
2018-03-19T14:47:43.482Z,45
2018-03-19T14:48:25.125Z,45
2018-03-19T14:49:06.111Z,45
2018-03-19T14:49:48.391Z,45
2018-03-19T14:50:30.171Z,45
2018-03-19T14:51:11.646Z,45
2018-03-19T14:51:56.533Z,45
2018-03-19T14:52:38.759Z,45
2018-03-19T14:53:19.722Z,45
2018-03-19T14:54:03.226Z,45
2018-03-19T14:54:45.120Z,45
2018-03-19T14:55:30.130Z,45
2018-03-19T14:56:12.198Z,45
2018-03-19T14:56:58.777Z,45
2018-03-19T14:57:40.659Z,45
2018-03-19T14:58:25.091Z,45
2018-03-19T14:59:07.604Z,45
2018-03-19T14:59:48.634Z,45
2018-03-19T15:00:31.060Z,45
2018-03-19T15:01:12.488Z,45
2018-03-19T15:01:56.132Z,45
2018-03-19T15:02:40.849Z,45
2018-03-19T15:03:22.188Z,45
2018-03-19T15:04:04.342Z,45
2018-03-19T15:04:45.379Z,45
2018-03-19T15:05:29.972Z,45
2018-03-19T15:06:07.873Z,45
2018-03-19T15:06:48.343Z,45
2018-03-19T15:07:29.189Z,45
2018-03-19T15:08:10.373Z,45
2018-03-19T15:08:51.558Z,45
2018-03-19T15:09:33.922Z,45
2018-03-19T15:10:20.322Z,45
2018-03-19T15:11:01.149Z,45
2018-03-19T15:11:45.494Z,45
2018-03-19T15:12:27.521Z,45
2018-03-19T15:13:09.906Z,45
2018-03-19T15:13:49.297Z,45
2018-03-19T15:14:31.618Z,45
2018-03-19T15:15:13.326Z,45
2018-03-19T15:15:55.758Z,40
2018-03-19T15:16:38.393Z,40
2018-03-19T15:17:18.612Z,40
2018-03-19T15:17:58.977Z,40
2018-03-19T15:18:42.093Z,45
2018-03-19T15:19:21.753Z,45
2018-03-19T15:20:03.689Z,40
2018-03-19T15:20:45.614Z,40
2018-03-19T15:21:27.327Z,45
2018-03-19T15:22:09.755Z,45
2018-03-19T15:22:51.709Z,45
2018-03-19T15:23:32.604Z,40
2018-03-19T15:24:14.590Z,60
2018-03-19T15:24:57.138Z,170
2018-03-19T15:25:38.574Z,210
2018-03-19T15:26:20.113Z,150
2018-03-19T15:27:01.366Z,50
2018-03-19T15:27:42.583Z,40
2018-03-19T15:28:23.547Z,40
2018-03-19T15:29:05.342Z,40
2018-03-19T15:29:48.162Z,35
2018-03-19T15:30:29.523Z,35
2018-03-19T15:31:11.051Z,35
2018-03-19T15:31:52.869Z,35
2018-03-19T15:32:33.751Z,35
2018-03-19T15:33:15.141Z,35
2018-03-19T15:33:58.099Z,35
2018-03-19T15:34:39.681Z,35
2018-03-19T15:35:21.272Z,35
2018-03-19T15:36:01.603Z,35
2018-03-19T15:36:43.266Z,35
2018-03-19T15:37:28.810Z,35
2018-03-19T15:38:09.904Z,35
2018-03-19T15:38:52.143Z,35
2018-03-19T15:39:33.970Z,35
2018-03-19T15:40:15.033Z,35
2018-03-19T15:40:57.469Z,35
2018-03-19T15:41:39.608Z,35
2018-03-19T15:42:21.094Z,35
2018-03-19T15:43:01.615Z,35
2018-03-19T15:43:42.089Z,30
2018-03-19T15:44:23.022Z,30
2018-03-19T15:45:05.752Z,30
2018-03-19T15:45:46.583Z,30
2018-03-19T15:46:28.609Z,30
2018-03-19T15:47:09.014Z,35
2018-03-19T15:47:49.656Z,30
2018-03-19T15:48:30.551Z,35
2018-03-19T15:49:11.613Z,30
2018-03-19T15:49:52.601Z,30
2018-03-19T15:50:34.323Z,30
2018-03-19T15:51:15.265Z,30
2018-03-19T15:51:56.175Z,30
2018-03-19T15:52:36.576Z,30
2018-03-19T15:53:17.916Z,30
2018-03-19T15:53:59.708Z,30
2018-03-19T15:54:41.013Z,30
2018-03-19T15:55:22.550Z,30
2018-03-19T15:56:03.473Z,30
2018-03-19T15:56:43.587Z,30
2018-03-19T15:57:24.251Z,30
2018-03-19T15:58:05.008Z,30
2018-03-19T15:58:46.053Z,30
2018-03-19T15:59:26.362Z,30
2018-03-19T16:00:06.856Z,30
2018-03-19T16:00:47.379Z,30
2018-03-19T16:01:28.281Z,30
2018-03-19T16:02:08.453Z,30
2018-03-19T16:02:49.157Z,30
2018-03-19T16:03:29.873Z,30