createdAt,value
2019-01-17T00:00:23.386Z,8.18
2019-01-17T00:01:53.214Z,8.33
2019-01-17T00:03:31.939Z,8.00
2019-01-17T00:05:01.601Z,8.25
2019-01-17T00:06:21.753Z,6.90
2019-01-17T00:07:47.962Z,7.70
2019-01-17T00:09:07.562Z,8.50
2019-01-17T00:10:34.563Z,8.45
2019-01-17T00:12:00.686Z,8.10
2019-01-17T00:13:35.069Z,8.23
2019-01-17T00:15:14.426Z,7.50
2019-01-17T00:16:43.902Z,8.20
2019-01-17T00:18:20.226Z,8.83
2019-01-17T00:19:47.014Z,8.43
2019-01-17T00:21:10.328Z,7.65
2019-01-17T00:22:29.986Z,7.35
2019-01-17T00:24:02.716Z,7.12
2019-01-17T00:25:25.494Z,6.45
2019-01-17T00:27:10.935Z,7.03
2019-01-17T00:28:33.138Z,7.80
2019-01-17T00:29:59.682Z,6.47
2019-01-17T00:31:27.791Z,7.20
2019-01-17T00:33:10.199Z,7.22
2019-01-17T00:34:32.350Z,6.17
2019-01-17T00:36:05.369Z,6.78
2019-01-17T00:37:28.439Z,7.72
2019-01-17T00:38:49.841Z,6.90
2019-01-17T01:05:06.089Z,7.03
2019-01-17T01:06:32.880Z,6.58
2019-01-17T01:08:10.347Z,6.67
2019-01-17T01:09:48.492Z,6.30
2019-01-17T01:11:27.282Z,5.83
2019-01-17T01:14:38.874Z,6.15
2019-01-17T01:23:07.962Z,6.10
2019-01-17T01:30:58.719Z,5.00
2019-01-17T01:35:42.243Z,4.20
2019-01-17T01:37:24.918Z,4.08
2019-01-17T01:39:00.088Z,4.08
2019-01-17T01:40:43.129Z,4.25
2019-01-17T01:42:36.380Z,3.65
2019-01-17T01:43:59.610Z,3.33
2019-01-17T01:45:43.578Z,3.52
2019-01-17T01:49:16.698Z,2.58
2019-01-17T02:10:26.283Z,3.02
2019-01-17T02:13:34.726Z,2.98
2019-01-17T02:14:58.742Z,3.02
2019-01-17T02:16:24.394Z,2.67
2019-01-17T02:17:48.241Z,3.20
2019-01-17T02:31:47.612Z,1.98
2019-01-17T02:33:04.031Z,1.55
2019-01-17T02:34:20.138Z,1.85
2019-01-17T02:35:36.290Z,1.87
2019-01-17T02:36:53.046Z,1.95
2019-01-17T02:38:08.858Z,2.00
2019-01-17T02:39:25.250Z,1.72
2019-01-17T03:31:16.756Z,1.62
2019-01-17T03:53:33.624Z,6.50
2019-01-17T03:54:51.890Z,5.70
2019-01-17T03:56:08.078Z,4.90
2019-01-17T03:57:24.867Z,5.20
2019-01-17T03:58:29.703Z,5.40
2019-01-17T03:59:53.504Z,4.08
2019-01-17T04:01:17.759Z,3.70
2019-01-17T04:02:34.597Z,4.28
2019-01-17T04:03:50.616Z,2.95
2019-01-17T04:05:06.565Z,5.37
2019-01-17T04:06:22.628Z,2.90
2019-01-17T04:07:38.597Z,3.22
2019-01-17T04:08:55.491Z,3.65
2019-01-17T04:10:11.826Z,3.30
2019-01-17T04:11:28.682Z,3.70
2019-01-17T04:12:45.513Z,3.25
2019-01-17T04:14:02.272Z,3.45
2019-01-17T04:15:18.463Z,3.60
2019-01-17T04:16:34.832Z,4.08
2019-01-17T04:17:51.295Z,3.90
2019-01-17T04:19:08.054Z,4.55
2019-01-17T04:20:24.355Z,3.50
2019-01-17T04:32:02.103Z,2.72
2019-01-17T04:33:15.376Z,2.90
2019-01-17T04:34:39.199Z,3.10
2019-01-17T04:35:55.167Z,3.10
2019-01-17T04:38:30.858Z,2.83
2019-01-17T04:39:46.972Z,3.00
2019-01-17T04:50:11.255Z,2.40
2019-01-17T04:51:27.194Z,2.80
2019-01-17T04:52:43.908Z,3.25
2019-01-17T04:53:48.786Z,2.45
2019-01-17T04:54:53.604Z,3.40
2019-01-17T04:55:58.383Z,2.10
2019-01-17T04:57:24.721Z,2.95
2019-01-17T04:58:29.493Z,2.45
2019-01-17T04:59:53.236Z,3.17
2019-01-17T05:01:17.026Z,3.00
2019-01-17T05:04:04.817Z,3.52
2019-01-17T05:05:09.764Z,2.95
2019-01-17T05:06:14.512Z,3.25
2019-01-17T05:07:19.287Z,3.80
2019-01-17T05:08:35.221Z,2.77
2019-01-17T05:09:51.384Z,3.40
2019-01-17T05:19:09.176Z,5.30
2019-01-17T05:20:15.698Z,3.95
2019-01-17T05:21:21.240Z,5.10
2019-01-17T05:22:44.934Z,4.30
2019-01-17T05:23:49.679Z,4.37
2019-01-17T05:25:13.765Z,4.30
2019-01-17T05:26:18.497Z,4.42
2019-01-17T05:27:23.281Z,3.62
2019-01-17T05:28:47.043Z,4.22
2019-01-17T05:29:51.925Z,3.12
2019-01-17T05:31:17.790Z,3.33
2019-01-17T05:32:22.536Z,3.65
2019-01-17T05:33:27.349Z,3.72
2019-01-17T05:34:52.615Z,4.25
2019-01-17T05:35:57.738Z,4.47
2019-01-17T06:01:41.064Z,2.75
2019-01-17T06:02:57.387Z,3.27
2019-01-17T06:04:02.378Z,3.00
2019-01-17T06:07:09.632Z,2.70
2019-01-17T06:08:46.418Z,3.25
2019-01-17T06:09:51.944Z,2.72
2019-01-17T06:11:13.651Z,3.58
2019-01-17T06:12:29.059Z,3.25
2019-01-17T06:13:33.921Z,3.42
2019-01-17T06:27:34.704Z,4.55
2019-01-17T06:28:58.460Z,3.95
2019-01-17T06:30:22.208Z,4.58
2019-01-17T06:31:46.115Z,6.05
2019-01-17T06:33:10.152Z,4.85
2019-01-17T06:34:34.101Z,4.87
2019-01-17T06:35:40.531Z,5.28
2019-01-17T06:36:56.880Z,6.40
2019-01-17T06:38:13.365Z,5.78
2019-01-17T06:39:29.572Z,5.37
2019-01-17T06:40:45.645Z,6.97
2019-01-17T07:20:22.039Z,5.35
2019-01-17T07:21:39.254Z,5.47
2019-01-17T07:23:04.352Z,5.33
2019-01-17T07:24:28.263Z,5.80
2019-01-17T07:26:04.474Z,5.20
2019-01-17T07:27:10.279Z,5.40
2019-01-17T07:28:26.476Z,5.85
2019-01-17T07:29:42.519Z,7.08
2019-01-17T07:57:11.963Z,4.55
2019-01-17T07:58:30.141Z,4.83
2019-01-17T07:59:34.876Z,5.65
2019-01-17T08:02:03.793Z,6.00
2019-01-17T08:03:08.520Z,5.42
2019-01-17T08:04:13.385Z,5.90
2019-01-17T08:05:18.453Z,6.20
2019-01-17T08:06:23.220Z,4.85
2019-01-17T08:07:28.359Z,6.05
2019-01-17T08:08:33.588Z,5.50
2019-01-17T08:09:40.396Z,6.65
2019-01-17T08:10:47.743Z,5.90
2019-01-17T08:12:16.144Z,6.65
2019-01-17T08:13:20.941Z,5.70
2019-01-17T08:14:25.715Z,5.25
2019-01-17T08:15:30.889Z,4.70
2019-01-17T08:17:10.213Z,4.35
2019-01-17T08:18:21.650Z,4.55
2019-01-17T08:19:26.579Z,4.33
2019-01-17T08:20:32.138Z,4.75
2019-01-17T08:21:40.166Z,4.33
2019-01-17T08:22:44.972Z,4.65
2019-01-17T08:24:02.836Z,3.98
2019-01-17T08:25:08.761Z,4.40
2019-01-17T08:26:33.089Z,4.97
2019-01-17T08:27:37.797Z,3.80
2019-01-17T08:28:42.549Z,4.37
2019-01-17T08:30:06.015Z,3.72
2019-01-17T08:31:24.216Z,3.95
2019-01-17T08:32:40.646Z,4.08
2019-01-17T08:33:57.959Z,3.67
2019-01-17T08:35:14.415Z,3.70
2019-01-17T08:47:05.101Z,3.22
2019-01-17T08:48:25.981Z,2.80
2019-01-17T08:49:36.702Z,3.15
2019-01-17T08:50:44.845Z,3.95
2019-01-17T08:51:49.832Z,3.60
2019-01-17T08:52:57.241Z,4.40
2019-01-17T08:54:43.652Z,3.67
2019-01-17T08:55:51.550Z,3.33
2019-01-17T09:01:18.098Z,6.83
2019-01-17T09:02:24.434Z,6.85
2019-01-17T09:03:51.257Z,4.33
2019-01-17T09:05:18.486Z,5.10
2019-01-17T09:06:42.315Z,5.95
2019-01-17T09:08:07.209Z,6.00
2019-01-17T09:09:22.445Z,5.30
2019-01-17T09:27:37.772Z,2.95
2019-01-17T09:28:42.953Z,3.27
2019-01-17T09:29:47.704Z,3.12
2019-01-17T09:30:53.101Z,3.70
2019-01-17T09:32:22.653Z,3.20
2019-01-17T09:36:42.481Z,2.77
2019-01-17T09:44:02.080Z,1.77
2019-01-17T09:45:20.328Z,2.27
2019-01-17T09:46:37.047Z,3.60
2019-01-17T10:03:23.604Z,4.60
2019-01-17T10:05:55.309Z,5.08
2019-01-17T10:09:17.604Z,6.12
2019-01-17T10:10:35.091Z,3.90
2019-01-17T10:11:50.224Z,5.70
2019-01-17T10:13:14.143Z,3.95
2019-01-17T10:16:32.896Z,2.40
2019-01-17T10:18:28.854Z,3.67
2019-01-17T10:20:02.344Z,4.50
2019-01-17T10:24:48.804Z,3.05
2019-01-17T10:26:33.916Z,3.70
2019-01-17T10:28:15.240Z,3.45
2019-01-17T10:29:22.253Z,3.10
2019-01-17T10:30:50.975Z,4.40
2019-01-17T10:32:48.239Z,3.75
2019-01-17T10:34:24.305Z,5.83
2019-01-17T10:35:54.873Z,5.37
2019-01-17T10:37:37.828Z,7.53
2019-01-17T10:39:07.629Z,9.23
2019-01-17T10:40:24.125Z,5.65
2019-01-17T10:41:43.031Z,4.65
2019-01-17T10:43:26.358Z,6.97
2019-01-17T10:45:09.161Z,4.80
2019-01-17T10:46:25.229Z,2.98
2019-01-17T10:47:41.246Z,2.42
2019-01-17T10:48:57.590Z,2.45
2019-01-17T10:50:25.230Z,2.95
2019-01-17T10:52:28.040Z,2.85
2019-01-17T10:54:10.973Z,2.70
2019-01-17T10:56:06.962Z,3.25
2019-01-17T10:57:14.899Z,2.60
2019-01-17T10:58:31.138Z,2.65
2019-01-17T10:59:49.010Z,2.87
2019-01-17T11:03:35.335Z,3.10
2019-01-17T11:05:37.087Z,2.62
2019-01-17T11:07:34.196Z,2.65
2019-01-17T11:10:58.000Z,2.67
2019-01-17T11:15:07.981Z,1.75
2019-01-17T11:16:51.104Z,3.70
2019-01-17T11:18:22.249Z,2.70
2019-01-17T11:20:05.140Z,2.02
2019-01-17T11:21:59.735Z,2.37
2019-01-17T11:23:06.091Z,2.80
2019-01-17T11:25:02.435Z,2.70
2019-01-17T11:26:58.352Z,3.08
2019-01-17T11:28:42.552Z,2.10
2019-01-17T11:30:16.199Z,3.25
2019-01-17T11:31:32.167Z,3.33
2019-01-17T11:33:06.107Z,2.90
2019-01-17T11:34:35.003Z,2.52
2019-01-17T11:35:51.338Z,2.17
2019-01-17T11:37:34.319Z,2.33
2019-01-17T11:41:06.267Z,2.30
2019-01-17T11:43:00.479Z,2.60
2019-01-17T11:44:48.272Z,2.33
2019-01-17T11:46:07.356Z,2.27
2019-01-17T11:48:54.642Z,2.22
2019-01-17T11:50:37.559Z,1.80
2019-01-17T11:52:20.365Z,2.60
2019-01-17T11:53:54.101Z,2.65
2019-01-17T11:57:38.740Z,2.55
2019-01-17T11:58:59.962Z,2.40
2019-01-17T12:00:39.766Z,2.62
2019-01-17T12:03:59.214Z,2.60
2019-01-17T12:06:51.153Z,2.62
2019-01-17T12:10:22.876Z,2.15
2019-01-17T12:11:27.867Z,3.08
2019-01-17T12:13:43.460Z,3.80
2019-01-17T12:14:35.912Z,3.60
2019-01-17T12:15:40.842Z,2.87
2019-01-17T12:16:46.102Z,3.50
2019-01-17T12:18:09.964Z,2.92
2019-01-17T12:21:00.390Z,2.70
2019-01-17T12:22:24.845Z,3.05
2019-01-17T12:23:31.409Z,3.12
2019-01-17T12:26:47.456Z,3.30
2019-01-17T12:29:39.733Z,2.30
2019-01-17T12:30:57.881Z,2.45
2019-01-17T12:32:14.891Z,2.80
2019-01-17T12:34:57.149Z,2.27
2019-01-17T12:36:40.296Z,2.60
2019-01-17T12:38:23.123Z,2.15
2019-01-17T12:41:37.562Z,2.35
2019-01-17T12:43:03.305Z,2.95
2019-01-17T12:44:27.522Z,2.77
2019-01-17T12:45:51.276Z,2.25
2019-01-17T12:51:17.289Z,2.50
2019-01-17T12:52:41.445Z,2.95
2019-01-17T12:54:16.591Z,2.55
2019-01-17T12:55:22.202Z,2.92
2019-01-17T12:57:16.356Z,3.12
2019-01-17T12:59:57.595Z,3.42
2019-01-17T13:01:23.766Z,2.90
2019-01-17T13:04:16.179Z,3.15
2019-01-17T13:06:48.395Z,2.35
2019-01-17T13:11:38.289Z,2.67
2019-01-17T13:12:54.290Z,3.40
2019-01-17T13:14:13.768Z,2.98
2019-01-17T13:16:34.576Z,3.42
2019-01-17T13:17:40.585Z,3.85
2019-01-17T13:21:18.035Z,3.75
2019-01-17T13:22:01.361Z,3.10
2019-01-17T13:23:07.017Z,3.35
2019-01-17T13:24:11.955Z,3.20
2019-01-17T13:27:04.255Z,3.30
2019-01-17T13:30:02.821Z,2.87
2019-01-17T13:31:26.948Z,4.00
2019-01-17T13:32:32.086Z,3.83
2019-01-17T13:33:39.124Z,3.65
2019-01-17T13:35:13.515Z,2.98
2019-01-17T13:38:04.426Z,3.77
2019-01-17T13:39:20.317Z,3.08
2019-01-17T13:40:44.063Z,4.80
2019-01-17T13:43:16.518Z,4.42
2019-01-17T13:46:07.618Z,3.58
2019-01-17T13:47:50.462Z,3.87
2019-01-17T13:49:16.839Z,3.83
2019-01-17T13:50:32.958Z,5.85
2019-01-17T13:54:41.249Z,5.40
2019-01-17T13:55:46.423Z,5.35
2019-01-17T13:57:10.535Z,5.10
2019-01-17T13:58:55.753Z,5.25
2019-01-17T14:00:20.869Z,6.20
2019-01-17T14:03:14.984Z,6.08
2019-01-17T14:07:02.657Z,4.72
2019-01-17T14:08:27.837Z,4.70
2019-01-17T14:09:33.608Z,4.30
2019-01-17T14:10:40.835Z,5.30
2019-01-17T14:12:08.223Z,3.95
2019-01-17T14:13:27.686Z,3.90
2019-01-17T14:14:38.353Z,5.15
2019-01-17T14:15:50.400Z,4.70
2019-01-17T14:16:55.723Z,5.50
2019-01-17T14:18:27.866Z,7.15
2019-01-17T14:19:36.763Z,9.03
2019-01-17T14:21:07.207Z,8.45
2019-01-17T14:22:32.263Z,27.77
2019-01-17T14:27:24.125Z,7.55
2019-01-17T14:28:51.224Z,4.60
2019-01-17T14:29:56.384Z,3.90
2019-01-17T14:31:14.601Z,4.30
2019-01-17T14:32:38.368Z,4.10
2019-01-17T14:33:43.128Z,4.35
2019-01-17T14:34:47.888Z,2.95
2019-01-17T14:36:11.859Z,2.65
2019-01-17T14:37:16.850Z,3.67
2019-01-17T14:40:36.686Z,4.10
2019-01-17T14:41:55.151Z,3.08
2019-01-17T14:42:48.974Z,2.70
2019-01-17T14:43:54.531Z,2.80
2019-01-17T14:44:59.428Z,2.80
2019-01-17T14:46:13.568Z,2.77
2019-01-17T14:47:47.648Z,2.83
2019-01-17T14:49:33.419Z,2.60
2019-01-17T14:50:57.384Z,2.60
2019-01-17T14:52:03.003Z,3.33
2019-01-17T14:53:07.975Z,3.90
2019-01-17T14:54:13.115Z,2.75
2019-01-17T14:55:19.194Z,2.70
2019-01-17T14:57:01.859Z,3.08
2019-01-17T14:58:09.527Z,2.80
2019-01-17T14:59:33.851Z,2.60
2019-01-17T15:00:39.201Z,3.80
2019-01-17T15:01:44.431Z,2.80
2019-01-17T15:02:54.197Z,2.60
2019-01-17T15:07:21.736Z,22.90
2019-01-17T15:08:26.898Z,33.25
2019-01-17T15:09:51.727Z,10.32
2019-01-17T15:11:38.803Z,42.43
2019-01-17T15:13:57.184Z,21.40
2019-01-17T15:17:45.354Z,8.65
2019-01-17T15:18:48.719Z,15.08
2019-01-17T15:19:53.951Z,14.60
2019-01-17T15:21:00.717Z,16.90
2019-01-17T15:22:11.410Z,23.05
2019-01-17T15:23:16.199Z,7.03
2019-01-17T15:24:23.464Z,3.30
2019-01-17T15:25:28.626Z,5.15
2019-01-17T15:26:33.695Z,3.52
2019-01-17T15:27:38.553Z,13.50
2019-01-17T15:28:43.316Z,4.33
2019-01-17T15:29:48.395Z,3.60
2019-01-17T15:34:09.420Z,3.80
2019-01-17T15:35:14.550Z,3.83
2019-01-17T15:36:38.907Z,2.95
2019-01-17T15:37:44.737Z,3.55
2019-01-17T15:39:09.575Z,3.25
2019-01-17T15:40:25.720Z,3.47
2019-01-17T15:41:41.676Z,3.83
2019-01-17T15:43:01.928Z,3.98
2019-01-17T15:44:26.109Z,3.35
2019-01-17T15:45:52.196Z,4.10
2019-01-17T15:46:57.171Z,3.10
2019-01-17T15:48:55.343Z,3.05
2019-01-17T15:49:56.456Z,3.27
2019-01-17T15:51:11.342Z,3.37
2019-01-17T15:52:28.356Z,4.03
2019-01-17T15:53:51.570Z,4.22
2019-01-17T15:54:58.335Z,5.28
2019-01-17T15:56:22.209Z,3.30
2019-01-17T15:59:04.725Z,3.05
2019-01-17T16:00:29.667Z,2.75
2019-01-17T16:01:34.890Z,3.12
2019-01-17T16:04:36.449Z,3.40
2019-01-17T16:05:41.757Z,4.50
2019-01-17T16:07:16.961Z,3.47
2019-01-17T16:10:34.680Z,3.33
2019-01-17T16:15:30.061Z,4.20
2019-01-17T16:16:32.655Z,3.40
2019-01-17T16:18:06.802Z,2.75
2019-01-17T16:21:08.201Z,3.10
2019-01-17T16:24:16.741Z,3.72
2019-01-17T16:27:07.694Z,4.33
2019-01-17T16:28:22.706Z,3.80
2019-01-17T16:47:11.921Z,4.05
2019-01-17T16:48:54.888Z,3.67
2019-01-17T16:51:51.711Z,3.80
2019-01-17T16:58:39.449Z,18.17
2019-01-17T17:00:58.252Z,4.75
2019-01-17T17:02:33.035Z,4.40
2019-01-17T17:08:17.494Z,4.87
2019-01-17T17:09:26.514Z,2.90
2019-01-17T17:10:32.034Z,4.08
2019-01-17T17:11:40.093Z,4.72
2019-01-17T17:12:50.905Z,3.10
2019-01-17T17:14:11.078Z,3.35
2019-01-17T17:15:30.728Z,3.15
2019-01-17T17:16:48.954Z,4.17
2019-01-17T17:20:05.290Z,3.80
2019-01-17T17:23:07.316Z,3.00
2019-01-17T17:26:29.011Z,3.42
2019-01-17T17:28:58.733Z,3.70
2019-01-17T17:34:57.691Z,3.08
2019-01-17T17:36:33.089Z,3.95
2019-01-17T17:40:55.967Z,3.65
2019-01-17T17:42:22.215Z,4.47
2019-01-17T17:45:39.840Z,3.33
2019-01-17T17:46:47.604Z,4.45
2019-01-17T17:48:12.309Z,3.08
2019-01-17T17:50:55.049Z,3.77
2019-01-17T17:52:00.459Z,4.20
2019-01-17T17:53:28.439Z,3.20
2019-01-17T17:54:43.175Z,11.38
2019-01-17T17:56:18.111Z,6.65
2019-01-17T17:57:33.392Z,4.33
2019-01-17T18:00:49.214Z,6.22
2019-01-17T18:02:04.227Z,5.05
2019-01-17T18:03:12.098Z,4.15
2019-01-17T18:06:24.408Z,4.35
2019-01-17T18:07:47.313Z,4.65
2019-01-17T18:15:31.095Z,4.08
2019-01-17T18:17:13.887Z,5.90
2019-01-17T18:18:38.811Z,4.47
2019-01-17T18:19:55.018Z,3.90
2019-01-17T18:24:13.969Z,5.45
2019-01-17T18:25:22.396Z,4.85
2019-01-17T18:26:46.332Z,4.85
2019-01-17T18:28:08.624Z,4.95
2019-01-17T18:29:21.302Z,4.80
2019-01-17T18:30:38.787Z,5.45
2019-01-17T18:31:58.187Z,4.30
2019-01-17T18:33:24.923Z,4.60
2019-01-17T18:34:43.086Z,4.83
2019-01-17T18:35:50.052Z,3.50
2019-01-17T18:37:01.113Z,4.60
2019-01-17T18:38:13.292Z,5.08
2019-01-17T18:39:23.746Z,3.85
2019-01-17T18:40:33.893Z,4.37
2019-01-17T18:41:40.847Z,5.20
2019-01-17T18:42:49.183Z,4.62
2019-01-17T18:43:54.261Z,4.80
2019-01-17T18:45:03.364Z,8.80
2019-01-17T18:46:12.089Z,4.75
2019-01-17T18:47:20.973Z,4.97
2019-01-17T18:48:29.188Z,4.78
2019-01-17T18:49:38.484Z,5.78
2019-01-17T18:50:45.233Z,5.78
2019-01-17T18:51:52.210Z,4.85
2019-01-17T18:52:58.997Z,4.10
2019-01-17T18:54:09.507Z,5.05
2019-01-17T18:55:34.227Z,5.00
2019-01-17T18:57:00.816Z,4.97
2019-01-17T18:58:15.523Z,4.90
2019-01-17T18:59:23.993Z,5.37
2019-01-17T19:00:34.104Z,4.30
2019-01-17T19:01:48.185Z,5.67
2019-01-17T19:02:59.030Z,5.35
2019-01-17T19:04:21.332Z,5.20
2019-01-17T19:05:37.709Z,4.45
2019-01-17T19:06:56.193Z,5.17
2019-01-17T19:08:00.263Z,5.80
2019-01-17T19:09:09.212Z,5.08
2019-01-17T19:10:19.095Z,5.33
2019-01-17T19:11:43.932Z,6.28
2019-01-17T19:12:54.449Z,6.12
2019-01-17T19:14:03.331Z,5.35
2019-01-17T19:15:21.805Z,6.37
2019-01-17T19:17:09.351Z,7.05
2019-01-17T19:18:15.255Z,6.10
2019-01-17T19:19:22.814Z,5.95
2019-01-17T19:20:33.944Z,5.90
2019-01-17T19:21:45.343Z,5.35
2019-01-17T19:22:53.553Z,6.20
2019-01-17T19:24:04.880Z,5.50
2019-01-17T19:25:16.253Z,6.50
2019-01-17T19:26:22.166Z,5.22
2019-01-17T19:27:28.878Z,4.75
2019-01-17T19:28:38.181Z,5.78
2019-01-17T19:29:44.985Z,5.17
2019-01-17T19:30:54.922Z,7.35
2019-01-17T19:32:00.676Z,7.03
2019-01-17T19:33:19.006Z,5.70
2019-01-17T19:34:26.628Z,6.72
2019-01-17T19:35:35.474Z,6.10
2019-01-17T19:36:42.809Z,6.40
2019-01-17T19:37:48.181Z,5.90
2019-01-17T19:38:56.110Z,5.90
2019-01-17T19:40:03.093Z,5.58
2019-01-17T19:41:17.532Z,6.03
2019-01-17T19:42:20.132Z,6.92
2019-01-17T19:43:25.732Z,6.30
2019-01-17T19:44:32.165Z,6.83
2019-01-17T19:45:37.934Z,8.48
2019-01-17T19:47:01.625Z,12.40
2019-01-17T19:48:10.353Z,7.70
2019-01-17T19:49:19.721Z,6.85
2019-01-17T19:50:48.703Z,5.95
2019-01-17T19:51:54.239Z,7.03
2019-01-17T19:53:12.390Z,6.05
2019-01-17T19:54:24.624Z,6.95
2019-01-17T19:55:30.367Z,8.55
2019-01-17T19:56:43.171Z,7.65
2019-01-17T19:57:50.459Z,10.53
2019-01-17T19:58:56.085Z,11.33
2019-01-17T20:00:02.985Z,11.70
2019-01-17T20:01:11.792Z,9.10
2019-01-17T20:02:34.944Z,10.53
2019-01-17T20:03:32.402Z,7.60
2019-01-17T20:04:49.811Z,6.37
2019-01-17T20:05:55.738Z,6.40
2019-01-17T20:07:04.857Z,8.45
2019-01-17T20:08:11.262Z,7.30
2019-01-17T20:09:18.198Z,7.05
2019-01-17T20:10:48.848Z,6.58
2019-01-17T20:12:06.228Z,7.85
2019-01-17T20:13:15.035Z,7.35
2019-01-17T20:14:50.201Z,6.35
2019-01-17T20:16:24.422Z,6.62
2019-01-17T20:17:34.391Z,6.95
2019-01-17T20:20:44.113Z,7.05
2019-01-17T20:21:50.017Z,8.80
2019-01-17T20:22:57.625Z,7.70
2019-01-17T20:24:04.711Z,7.97
2019-01-17T20:25:13.075Z,9.18
2019-01-17T20:26:23.204Z,7.33
2019-01-17T20:27:32.779Z,7.97
2019-01-17T20:28:51.536Z,8.20
2019-01-17T20:29:54.031Z,8.48
2019-01-17T20:31:09.850Z,8.50
2019-01-17T20:32:18.742Z,7.90
2019-01-17T20:33:28.350Z,8.80
2019-01-17T20:34:34.009Z,9.40
2019-01-17T20:35:39.121Z,9.75
2019-01-17T20:36:47.099Z,11.03
2019-01-17T20:37:53.657Z,14.00
2019-01-17T20:39:05.018Z,13.05
2019-01-17T20:40:16.347Z,11.33
2019-01-17T20:41:31.107Z,11.18
2019-01-17T20:45:07.667Z,15.15
2019-01-17T20:46:23.745Z,9.68
2019-01-17T20:47:40.065Z,8.43
2019-01-17T20:48:46.915Z,9.18
2019-01-17T20:49:56.960Z,9.63
2019-01-17T20:51:04.256Z,8.80
2019-01-17T20:52:13.276Z,8.80
2019-01-17T20:53:20.079Z,8.10
2019-01-17T20:54:27.025Z,8.83
2019-01-17T20:55:35.292Z,8.30
2019-01-17T20:56:44.496Z,13.43
2019-01-17T20:57:50.936Z,9.20
2019-01-17T20:58:59.172Z,11.30
2019-01-17T21:00:12.637Z,9.30
2019-01-17T21:01:43.464Z,9.00
2019-01-17T21:02:50.517Z,9.18
2019-01-17T21:03:56.150Z,8.68
2019-01-17T21:05:01.224Z,9.00
2019-01-17T21:06:06.268Z,9.85
2019-01-17T21:07:12.609Z,8.38
2019-01-17T21:08:17.529Z,8.38
2019-01-17T21:09:23.149Z,8.83
2019-01-17T21:10:31.034Z,8.43
2019-01-17T21:11:38.760Z,8.68
2019-01-17T21:12:44.187Z,9.13
2019-01-17T21:13:49.115Z,9.53
2019-01-17T21:14:55.193Z,9.10
2019-01-17T21:16:01.327Z,10.32
2019-01-17T21:17:06.750Z,10.68
2019-01-17T21:18:12.179Z,9.23
2019-01-17T21:19:18.549Z,8.78
2019-01-17T21:20:24.310Z,9.23
2019-01-17T21:21:29.234Z,9.95
2019-01-17T21:22:34.247Z,9.53
2019-01-17T21:23:39.314Z,9.33
2019-01-17T21:24:44.579Z,10.10
2019-01-17T21:25:52.182Z,9.45
2019-01-17T21:26:57.191Z,9.70
2019-01-17T21:28:02.032Z,10.85
2019-01-17T21:29:14.666Z,9.80
2019-01-17T21:30:23.163Z,10.70
2019-01-17T21:31:33.610Z,10.13
2019-01-17T21:32:39.233Z,11.05
2019-01-17T21:33:44.093Z,10.15
2019-01-17T21:34:48.937Z,9.68
2019-01-17T21:35:56.843Z,11.53
2019-01-17T21:37:05.020Z,11.20
2019-01-17T21:38:10.656Z,11.03
2019-01-17T21:39:15.785Z,11.22
2019-01-17T21:40:21.461Z,12.65
2019-01-17T21:41:26.555Z,11.18
2019-01-17T21:42:31.827Z,11.35
2019-01-17T21:43:36.806Z,10.98
2019-01-17T21:44:43.091Z,12.15
2019-01-17T21:45:59.492Z,11.18
2019-01-17T21:47:11.441Z,11.25
2019-01-17T21:48:16.722Z,11.40
2019-01-17T21:49:25.734Z,11.12
2019-01-17T21:50:31.692Z,11.18
2019-01-17T21:51:41.121Z,11.93
2019-01-17T21:52:48.777Z,10.40
2019-01-17T21:54:00.713Z,10.63
2019-01-17T21:55:06.832Z,10.70
2019-01-17T21:56:12.216Z,10.43
2019-01-17T21:57:19.869Z,10.90
2019-01-17T21:58:28.777Z,10.20
2019-01-17T21:59:41.007Z,11.70
2019-01-17T22:00:47.277Z,9.85
2019-01-17T22:01:54.050Z,11.57
2019-01-17T22:03:10.084Z,10.78
2019-01-17T22:04:14.982Z,9.88
2019-01-17T22:05:20.252Z,10.45
2019-01-17T22:06:25.491Z,10.25
2019-01-17T22:07:32.238Z,9.85
2019-01-17T22:08:41.196Z,10.03
2019-01-17T22:09:46.391Z,9.45
2019-01-17T22:10:51.966Z,9.05
2019-01-17T22:11:57.310Z,9.35
2019-01-17T22:13:06.631Z,8.90
2019-01-17T22:14:12.186Z,9.20
2019-01-17T22:15:20.717Z,10.30
2019-01-17T22:16:27.005Z,8.75
2019-01-17T22:17:32.033Z,8.45
2019-01-17T22:18:38.101Z,8.50
2019-01-17T22:19:43.054Z,8.18
2019-01-17T22:20:48.244Z,7.62
2019-01-17T22:21:53.593Z,8.08
2019-01-17T22:22:59.205Z,8.10
2019-01-17T22:24:10.489Z,8.25
2019-01-17T22:25:16.789Z,7.90
2019-01-17T22:26:22.020Z,7.92
2019-01-17T22:27:27.021Z,7.83
2019-01-17T22:28:41.757Z,7.50
2019-01-17T22:29:53.315Z,8.18
2019-01-17T22:30:57.949Z,9.70
2019-01-17T22:32:05.571Z,7.83
2019-01-17T22:33:14.986Z,7.80
2019-01-17T22:34:24.256Z,7.90
2019-01-17T22:35:41.204Z,7.60
2019-01-17T22:36:46.394Z,9.58
2019-01-17T22:38:08.360Z,7.90
2019-01-17T22:39:24.501Z,8.38
2019-01-17T22:40:31.814Z,9.18
2019-01-17T22:41:41.678Z,7.75
2019-01-17T22:42:57.184Z,7.75
2019-01-17T22:44:03.831Z,8.93
2019-01-17T22:45:13.813Z,8.63
2019-01-17T22:46:25.383Z,8.18
2019-01-17T22:47:36.799Z,8.88
2019-01-17T22:48:43.431Z,8.13
2019-01-17T22:49:48.667Z,7.70
2019-01-17T22:50:57.077Z,7.35
2019-01-17T22:52:02.396Z,7.25
2019-01-17T22:53:07.944Z,8.28
2019-01-17T22:54:18.761Z,9.20
2019-01-17T22:55:23.777Z,6.85
2019-01-17T22:56:29.427Z,7.30
2019-01-17T22:57:41.283Z,7.45
2019-01-17T22:58:46.344Z,6.60
2019-01-17T22:59:51.389Z,6.45
2019-01-17T23:01:06.477Z,6.95
2019-01-17T23:02:11.883Z,7.03
2019-01-17T23:03:17.183Z,6.85
2019-01-17T23:04:24.183Z,7.40
2019-01-17T23:05:29.368Z,6.65
2019-01-17T23:06:34.284Z,7.55
2019-01-17T23:07:39.246Z,7.87
2019-01-17T23:08:46.767Z,6.45
2019-01-17T23:09:53.295Z,6.83
2019-01-17T23:10:58.213Z,7.35
2019-01-17T23:12:03.436Z,7.00
2019-01-17T23:13:08.552Z,7.25
2019-01-17T23:14:13.665Z,6.80
2019-01-17T23:15:18.538Z,7.62
2019-01-17T23:16:24.006Z,7.15
2019-01-17T23:17:31.853Z,8.15
2019-01-17T23:18:37.161Z,7.17
2019-01-17T23:19:42.096Z,7.00
2019-01-17T23:20:47.317Z,7.33
2019-01-17T23:21:54.836Z,7.35
2019-01-17T23:23:00.097Z,8.40
2019-01-17T23:24:07.840Z,6.80
2019-01-17T23:25:12.448Z,8.35
2019-01-17T23:26:22.741Z,8.85
2019-01-17T23:27:28.973Z,7.67
2019-01-17T23:28:33.792Z,11.45
2019-01-17T23:29:41.850Z,7.90
2019-01-17T23:30:48.598Z,7.12
2019-01-17T23:31:57.313Z,8.25
2019-01-17T23:33:02.236Z,6.90
2019-01-17T23:34:10.056Z,7.10
2019-01-17T23:35:14.977Z,7.40
2019-01-17T23:36:19.999Z,8.00
2019-01-17T23:37:28.852Z,7.30
2019-01-17T23:38:33.863Z,7.92
2019-01-17T23:39:38.939Z,6.85
2019-01-17T23:40:46.896Z,7.65
2019-01-17T23:41:52.360Z,7.80
2019-01-17T23:42:57.458Z,6.58
2019-01-17T23:44:03.147Z,6.85
2019-01-17T23:45:11.701Z,7.25
2019-01-17T23:46:16.728Z,7.03
2019-01-17T23:47:25.148Z,6.25
2019-01-17T23:48:30.270Z,6.83
2019-01-17T23:49:35.237Z,9.25
2019-01-17T23:50:47.899Z,6.30
2019-01-17T23:51:55.189Z,7.80
2019-01-17T23:53:03.423Z,7.35
2019-01-17T23:54:08.280Z,6.80
2019-01-17T23:55:13.314Z,6.97
2019-01-17T23:56:19.380Z,6.45
2019-01-17T23:57:28.783Z,7.60
2019-01-17T23:58:38.617Z,7.60
2019-01-17T23:59:49.974Z,7.45
