createdAt,value
2018-04-16T04:34:20.527Z,89.78
2018-04-16T04:35:20.430Z,89.54
2018-04-16T04:36:20.352Z,89.59
2018-04-16T04:37:20.381Z,89.17
2018-04-16T04:38:20.382Z,89.64
2018-04-16T04:39:20.335Z,89.26
2018-04-16T04:40:20.318Z,89.83
2018-04-16T04:41:20.303Z,89.54
2018-04-16T04:42:20.283Z,89.54
2018-04-16T04:43:20.543Z,89.93
2018-04-16T04:44:20.277Z,89.93
2018-04-16T04:45:20.285Z,90.12
2018-04-16T04:46:20.224Z,90.03
2018-04-16T04:47:20.233Z,90.12
2018-04-16T04:48:20.203Z,89.54
2018-04-16T04:49:20.216Z,89.54
2018-04-16T04:50:20.166Z,89.45
2018-04-16T04:51:20.179Z,89.78
2018-04-16T04:52:20.169Z,89.69
2018-04-16T04:53:20.154Z,89.59
2018-04-16T04:54:20.144Z,89.12
2018-04-16T04:55:20.130Z,88.92
2018-04-16T04:56:20.155Z,89.12
2018-04-16T04:57:20.096Z,89.50
2018-04-16T04:58:20.085Z,89.02
2018-04-16T04:59:20.513Z,89.31
2018-04-16T05:00:20.060Z,89.88
2018-04-16T05:01:20.034Z,88.83
2018-04-16T05:02:20.027Z,89.31
2018-04-16T05:03:20.025Z,88.92
2018-04-16T05:04:20.036Z,89.21
2018-04-16T05:05:20.092Z,89.12
2018-04-16T05:06:19.994Z,89.02
2018-04-16T05:07:19.988Z,89.12
2018-04-16T05:08:19.973Z,88.83
2018-04-16T05:09:19.937Z,88.83
2018-04-16T05:10:19.942Z,88.54
2018-04-16T05:11:19.938Z,88.64
2018-04-16T05:12:19.938Z,88.45
2018-04-16T05:13:19.923Z,88.64
2018-04-16T05:14:19.915Z,88.64
2018-04-16T05:15:19.897Z,88.64
2018-04-16T05:16:19.910Z,88.35
2018-04-16T05:17:20.072Z,88.73
2018-04-16T05:18:19.864Z,88.73
2018-04-16T05:19:19.840Z,88.64
2018-04-16T05:20:19.812Z,88.73
2018-04-16T05:21:19.812Z,88.69
2018-04-16T05:22:19.810Z,88.45
2018-04-16T05:23:19.816Z,88.40
2018-04-16T05:24:19.764Z,88.64
2018-04-16T05:25:19.771Z,88.73
2018-04-16T05:26:19.774Z,88.83
2018-04-16T05:27:19.780Z,88.73
2018-04-16T05:28:19.780Z,88.69
2018-04-16T05:29:19.707Z,88.98
2018-04-16T05:30:20.060Z,88.40
2018-04-16T05:31:19.682Z,88.40
2018-04-16T05:32:19.676Z,88.59
2018-04-16T05:33:19.674Z,89.36
2018-04-16T05:34:19.687Z,89.17
2018-04-16T05:35:19.667Z,88.98
2018-04-16T05:36:19.641Z,89.26
2018-04-16T05:37:19.642Z,89.26
2018-04-16T05:38:19.632Z,89.26
2018-04-16T05:39:19.652Z,89.26
2018-04-16T05:40:19.610Z,89.21
2018-04-16T05:41:19.592Z,88.73
2018-04-16T05:42:19.645Z,88.83
2018-04-16T05:43:19.573Z,88.64
2018-04-16T05:44:19.559Z,88.83
2018-04-16T05:45:19.525Z,88.45
2018-04-16T05:46:19.533Z,88.73
2018-04-16T05:47:19.509Z,88.64
2018-04-16T05:48:19.511Z,88.64
2018-04-16T05:49:19.505Z,88.73
2018-04-16T05:50:19.478Z,88.54
2018-04-16T05:51:19.493Z,88.73
2018-04-16T05:52:19.457Z,88.73
2018-04-16T05:53:19.511Z,89.02
2018-04-16T05:54:19.452Z,89.21
2018-04-16T05:55:19.417Z,89.40
2018-04-16T05:56:19.402Z,89.21
2018-04-16T05:57:19.400Z,89.21
2018-04-16T05:58:19.399Z,89.21
2018-04-16T05:59:19.413Z,89.21
2018-04-16T06:00:19.411Z,89.02
2018-04-16T06:01:19.366Z,89.21
2018-04-16T06:02:19.362Z,89.02
2018-04-16T06:03:19.353Z,89.59
2018-04-16T06:04:19.338Z,88.92
2018-04-16T06:05:19.376Z,88.73
2018-04-16T06:06:19.301Z,89.21
2018-04-16T06:07:19.286Z,89.02
2018-04-16T06:08:19.289Z,89.12
2018-04-16T06:09:19.263Z,89.12
2018-04-16T06:10:19.246Z,89.02
2018-04-16T06:11:19.285Z,89.31
2018-04-16T06:12:19.269Z,89.25
2018-04-16T06:13:19.205Z,89.06
2018-04-16T06:14:19.224Z,88.78
2018-04-16T06:15:19.206Z,88.78
2018-04-16T06:16:19.199Z,88.78
2018-04-16T06:17:19.215Z,88.59
2018-04-16T06:18:19.159Z,88.78
2018-04-16T06:19:19.149Z,88.49
2018-04-16T06:20:19.138Z,88.68
2018-04-16T06:21:19.297Z,88.20
2018-04-16T06:22:19.128Z,88.78
2018-04-16T06:23:19.130Z,88.73
2018-04-16T06:24:19.103Z,88.64
2018-04-16T06:25:19.078Z,88.73
2018-04-16T06:26:19.087Z,88.73
2018-04-16T06:27:19.157Z,89.21
2018-04-16T06:28:19.047Z,89.02
2018-04-16T06:29:19.063Z,89.12
2018-04-16T06:30:19.020Z,89.69
2018-04-16T06:31:19.031Z,88.83
2018-04-16T06:32:19.090Z,89.59
2018-04-16T06:33:18.996Z,90.26
2018-04-16T06:34:18.993Z,90.45
2018-04-16T06:35:18.987Z,91.12
2018-04-16T06:36:18.949Z,91.88
2018-04-16T06:37:18.945Z,92.36
2018-04-16T06:38:18.971Z,92.83
2018-04-16T06:39:18.944Z,93.02
2018-04-16T06:40:18.907Z,92.65
2018-04-16T06:41:18.924Z,92.55
2018-04-16T06:42:18.948Z,92.46
2018-04-16T06:43:18.902Z,92.69
2018-04-16T06:44:18.865Z,92.69
2018-04-16T06:45:18.882Z,92.88
2018-04-16T06:46:18.863Z,92.79
2018-04-16T06:47:19.123Z,92.60
2018-04-16T06:48:18.843Z,92.41
2018-04-16T06:49:18.811Z,91.55
2018-04-16T06:50:18.845Z,91.83
2018-04-16T06:51:18.793Z,90.97
2018-04-16T06:52:18.861Z,90.69
2018-04-16T06:53:18.799Z,90.50
2018-04-16T06:54:18.769Z,90.59
2018-04-16T06:55:18.770Z,91.16
2018-04-16T06:56:18.761Z,91.26
2018-04-16T06:57:18.899Z,90.97
2018-04-16T06:58:18.739Z,91.16
2018-04-16T06:59:18.704Z,90.92
2018-04-16T07:00:18.720Z,90.92
2018-04-16T07:01:18.725Z,91.02
2018-04-16T07:02:18.699Z,91.21
2018-04-16T07:03:18.797Z,90.83
2018-04-16T07:04:18.671Z,90.73
2018-04-16T07:05:18.671Z,89.78
2018-04-16T07:06:18.650Z,89.87
2018-04-16T07:07:18.637Z,88.73
2018-04-16T07:08:18.654Z,89.01
2018-04-16T07:09:18.652Z,88.92
2018-04-16T07:10:18.598Z,88.73
2018-04-16T07:11:18.573Z,88.77
2018-04-16T07:12:18.563Z,88.87
2018-04-16T07:13:18.647Z,88.77
2018-04-16T07:14:18.573Z,88.29
2018-04-16T07:15:18.571Z,88.39
2018-04-16T07:16:18.562Z,88.39
2018-04-16T07:17:18.521Z,87.53
2018-04-16T07:18:18.535Z,87.34
2018-04-16T07:19:18.514Z,87.43
2018-04-16T07:20:18.554Z,87.05
2018-04-16T07:21:18.505Z,86.57
2018-04-16T07:22:18.492Z,86.57
2018-04-16T07:23:18.476Z,86.96
2018-04-16T07:24:18.457Z,85.81
2018-04-16T07:25:18.440Z,85.81
2018-04-16T07:26:18.447Z,86.47
2018-04-16T07:27:18.457Z,86.67
2018-04-16T07:28:18.430Z,85.42
2018-04-16T07:29:18.461Z,85.28
2018-04-16T07:30:18.388Z,86.04
2018-04-16T07:31:18.421Z,85.85
2018-04-16T07:32:18.370Z,84.70
2018-04-16T07:33:18.368Z,84.32
2018-04-16T07:34:18.363Z,84.13
2018-04-16T07:35:18.369Z,84.23
2018-04-16T07:36:18.355Z,84.23
2018-04-16T07:37:18.351Z,84.13
2018-04-16T07:38:18.337Z,84.03
2018-04-16T07:39:18.304Z,84.32
2018-04-16T07:40:18.300Z,84.70
2018-04-16T07:41:18.430Z,84.61
2018-04-16T07:42:18.286Z,84.32
2018-04-16T07:43:18.296Z,84.61
2018-04-16T07:44:18.279Z,84.17
2018-04-16T07:45:18.272Z,84.36
2018-04-16T07:46:18.237Z,83.79
2018-04-16T07:47:18.288Z,83.79
2018-04-16T07:48:18.249Z,83.89
2018-04-16T07:49:18.237Z,84.17
2018-04-16T07:50:18.210Z,83.89
2018-04-16T07:51:18.218Z,84.08
2018-04-16T07:52:18.244Z,83.60
2018-04-16T07:53:18.340Z,83.50
2018-04-16T07:54:18.178Z,81.30
2018-04-16T07:55:18.189Z,83.22
2018-04-16T07:56:18.157Z,82.07
2018-04-16T07:57:18.167Z,81.78
2018-04-16T07:58:18.130Z,81.97
2018-04-16T07:59:18.155Z,81.49
2018-04-16T08:00:18.109Z,81.63
2018-04-16T08:01:18.107Z,81.25
2018-04-16T08:02:18.125Z,80.77
2018-04-16T08:03:18.111Z,81.21
2018-04-16T08:04:18.232Z,80.92
2018-04-16T08:05:18.075Z,81.88
2018-04-16T08:06:18.084Z,83.26
2018-04-16T08:07:18.067Z,83.16
2018-04-16T08:08:18.079Z,81.73
2018-04-16T08:09:18.055Z,80.87
2018-04-16T08:10:18.102Z,80.48
2018-04-16T08:11:18.033Z,80.96
2018-04-16T08:12:18.027Z,81.54
2018-04-16T08:13:18.047Z,81.82
2018-04-16T08:14:18.016Z,81.44
2018-04-16T08:15:18.000Z,81.44
2018-04-16T08:16:17.992Z,82.59
2018-04-16T08:17:17.986Z,82.20
2018-04-16T08:18:17.987Z,82.49
2018-04-16T08:19:18.021Z,82.30
2018-04-16T08:20:18.011Z,82.63
2018-04-16T08:21:18.104Z,80.81
2018-04-16T08:22:17.953Z,80.62
2018-04-16T08:23:17.933Z,81.38
2018-04-16T08:24:17.927Z,81.20
2018-04-16T08:25:17.904Z,82.43
2018-04-16T08:26:17.908Z,81.67
2018-04-16T08:27:18.041Z,81.29
2018-04-16T08:28:17.891Z,80.14
2018-04-16T08:29:17.885Z,78.42
2018-04-16T08:30:17.882Z,78.70
2018-04-16T08:31:17.858Z,78.99
2018-04-16T08:32:17.835Z,79.22
2018-04-16T08:33:17.877Z,76.82
2018-04-16T08:34:17.831Z,75.10
2018-04-16T08:35:17.839Z,74.87
2018-04-16T08:36:17.865Z,76.35
2018-04-16T08:37:17.808Z,76.44
2018-04-16T08:38:17.827Z,75.29
2018-04-16T08:39:17.791Z,74.91
2018-04-16T08:40:17.790Z,73.38
2018-04-16T08:41:17.789Z,73.38
2018-04-16T08:42:17.784Z,73.76
2018-04-16T08:43:17.838Z,74.33
2018-04-16T08:44:17.767Z,73.57
2018-04-16T08:45:17.771Z,73.09
2018-04-16T08:46:17.758Z,74.72
2018-04-16T08:47:17.755Z,74.05
2018-04-16T08:48:17.718Z,72.99
2018-04-16T08:49:18.110Z,73.66
2018-04-16T08:50:17.736Z,73.57
2018-04-16T08:51:17.712Z,74.43
2018-04-16T08:52:17.723Z,73.95
2018-04-16T08:53:17.711Z,74.91
2018-04-16T08:54:17.705Z,73.95
2018-04-16T08:55:17.715Z,73.09
2018-04-16T08:56:17.684Z,73.38
2018-04-16T08:57:17.675Z,74.85
2018-04-16T08:58:17.687Z,73.41
2018-04-16T08:59:17.719Z,72.71
2018-04-16T09:00:17.674Z,72.52
2018-04-16T09:01:17.639Z,72.90
2018-04-16T09:02:17.636Z,73.76
2018-04-16T09:03:17.655Z,74.43
2018-04-16T09:04:17.683Z,74.33
2018-04-16T09:05:17.632Z,74.52
2018-04-16T09:06:17.618Z,73.76
2018-04-16T09:07:17.622Z,75.14
2018-04-16T09:08:17.615Z,74.76
2018-04-16T09:09:17.593Z,75.14
2018-04-16T09:10:17.586Z,74.76
2018-04-16T09:11:17.610Z,74.66
2018-04-16T09:12:17.577Z,73.80
2018-04-16T09:13:17.578Z,73.99
2018-04-16T09:14:17.592Z,74.27
2018-04-16T09:15:17.587Z,72.36
2018-04-16T09:16:17.571Z,72.27
2018-04-16T09:17:17.557Z,72.64
2018-04-16T09:18:17.553Z,73.22
2018-04-16T09:19:17.547Z,72.55
2018-04-16T09:20:17.515Z,73.70
2018-04-16T09:21:17.548Z,73.32
2018-04-16T09:22:17.524Z,73.90
2018-04-16T09:23:17.510Z,73.93
2018-04-16T09:24:17.523Z,73.26
2018-04-16T09:25:17.483Z,72.59
2018-04-16T09:26:17.521Z,72.27
2018-04-16T09:27:17.643Z,73.07
2018-04-16T09:28:17.468Z,72.97
2018-04-16T09:29:17.497Z,73.93
2018-04-16T09:30:17.469Z,72.30
2018-04-16T09:31:17.486Z,73.55
2018-04-16T09:32:17.475Z,72.30
2018-04-16T09:33:17.463Z,71.92
2018-04-16T09:34:17.457Z,72.39
2018-04-16T09:35:17.480Z,72.72
2018-04-16T09:36:17.444Z,72.81
2018-04-16T09:37:17.466Z,71.86
2018-04-16T09:38:17.533Z,70.80
2018-04-16T09:39:17.450Z,70.13
2018-04-16T09:40:17.433Z,69.93
2018-04-16T09:41:17.439Z,70.42
2018-04-16T09:42:17.421Z,71.86
2018-04-16T09:43:17.438Z,70.67
2018-04-16T09:44:17.660Z,70.09
2018-04-16T09:45:17.439Z,70.67
2018-04-16T09:46:17.408Z,71.15
2018-04-16T09:47:17.461Z,71.63
2018-04-16T09:48:17.414Z,71.92
2018-04-16T09:49:17.375Z,72.97
2018-04-16T09:50:17.592Z,72.59
2018-04-16T09:51:17.366Z,72.49
2018-04-16T09:52:17.380Z,72.59
2018-04-16T09:53:17.363Z,71.53
2018-04-16T09:54:17.375Z,72.20
2018-04-16T09:55:17.374Z,72.30
2018-04-16T09:56:17.436Z,73.30
2018-04-16T09:57:17.359Z,72.33
2018-04-16T09:58:17.364Z,70.23
2018-04-16T09:59:17.353Z,67.57
2018-04-16T10:00:17.382Z,67.47
2018-04-16T10:01:17.333Z,66.61
2018-04-16T10:02:17.350Z,67.09
2018-04-16T10:03:17.338Z,68.15
2018-04-16T10:04:17.334Z,66.61
2018-04-16T10:05:17.319Z,67.76
2018-04-16T10:06:17.307Z,68.57
2018-04-16T10:07:17.362Z,66.36
2018-04-16T10:08:17.300Z,64.92
2018-04-16T10:09:17.294Z,64.05
2018-04-16T10:10:17.311Z,64.53
2018-04-16T10:11:17.310Z,64.02
2018-04-16T10:12:17.330Z,64.50
2018-04-16T10:13:17.316Z,64.22
2018-04-16T10:14:17.305Z,63.06
2018-04-16T10:15:17.314Z,62.29
2018-04-16T10:16:17.286Z,62.19
2018-04-16T10:17:17.310Z,61.24
2018-04-16T10:18:17.655Z,60.85
2018-04-16T10:19:17.279Z,61.24
2018-04-16T10:20:17.267Z,62.19
2018-04-16T10:21:17.276Z,62.29
2018-04-16T10:22:17.268Z,62.39
2018-04-16T10:23:17.280Z,62.39
2018-04-16T10:24:17.268Z,62.87
2018-04-16T10:25:17.257Z,65.20
2018-04-16T10:26:17.338Z,66.16
2018-04-16T10:27:17.275Z,62.71
2018-04-16T10:28:17.276Z,60.72
2018-04-16T10:29:17.308Z,61.01
2018-04-16T10:30:17.303Z,59.66
2018-04-16T10:31:17.245Z,58.73
2018-04-16T10:32:17.253Z,59.02
2018-04-16T10:33:17.264Z,60.46
2018-04-16T10:34:17.273Z,58.64
2018-04-16T10:35:17.271Z,55.20
2018-04-16T10:36:17.265Z,57.03
2018-04-16T10:37:17.261Z,57.60
2018-04-16T10:38:17.231Z,58.37
2018-04-16T10:39:17.369Z,58.09
2018-04-16T10:40:17.255Z,57.80
2018-04-16T10:41:17.255Z,60.24
2018-04-16T10:42:17.251Z,60.39
2018-04-16T10:43:17.261Z,60.01
2018-04-16T10:44:17.255Z,62.38
2018-04-16T10:45:17.288Z,61.81
2018-04-16T10:46:17.243Z,61.49
2018-04-16T10:47:17.262Z,61.84
2018-04-16T10:48:17.240Z,62.42
2018-04-16T10:49:17.258Z,62.81
2018-04-16T10:50:17.250Z,63.76
2018-04-16T10:51:17.267Z,65.08
2018-04-16T10:52:17.249Z,63.35
2018-04-16T10:53:17.238Z,64.22
2018-04-16T10:54:17.240Z,63.25
2018-04-16T10:55:17.221Z,63.25
2018-04-16T10:56:17.224Z,64.02
2018-04-16T10:57:17.231Z,63.83
2018-04-16T10:58:17.221Z,63.83
2018-04-16T10:59:17.198Z,62.48
2018-04-16T11:00:17.205Z,63.60
2018-04-16T11:01:17.222Z,63.70
2018-04-16T11:02:17.189Z,64.66
2018-04-16T11:03:17.211Z,63.79
2018-04-16T11:04:17.192Z,63.51
2018-04-16T11:05:17.204Z,64.66
2018-04-16T11:06:17.260Z,62.65
2018-04-16T11:07:17.195Z,61.78
2018-04-16T11:08:17.190Z,62.55
2018-04-16T11:09:17.202Z,62.74
2018-04-16T11:10:17.157Z,62.65
2018-04-16T11:11:17.198Z,63.60
2018-04-16T11:12:17.168Z,62.93
2018-04-16T11:13:17.161Z,62.74
2018-04-16T11:14:17.149Z,63.22
2018-04-16T11:15:17.126Z,63.89
2018-04-16T11:16:17.149Z,62.96
2018-04-16T11:17:17.166Z,61.81
2018-04-16T11:18:17.170Z,61.62
2018-04-16T11:19:17.127Z,62.10
2018-04-16T11:20:17.132Z,61.91
2018-04-16T11:21:17.128Z,62.96
2018-04-16T11:22:17.123Z,62.96
2018-04-16T11:23:17.691Z,61.72
2018-04-16T11:24:17.113Z,61.81
2018-04-16T11:25:17.171Z,63.35
2018-04-16T11:26:17.102Z,61.33
2018-04-16T11:27:17.083Z,60.05
2018-04-16T11:28:17.102Z,61.02
2018-04-16T11:29:17.086Z,60.53
2018-04-16T11:30:17.063Z,62.36
2018-04-16T11:31:17.221Z,62.96
2018-04-16T11:32:17.118Z,61.72
2018-04-16T11:33:17.049Z,62.19
2018-04-16T11:34:17.072Z,61.94
2018-04-16T11:35:17.069Z,59.73
2018-04-16T11:36:17.042Z,60.02
2018-04-16T11:37:17.079Z,58.10
2018-04-16T11:38:17.116Z,57.26
2018-04-16T11:39:17.041Z,56.98
2018-04-16T11:40:17.019Z,56.11
2018-04-16T11:41:17.034Z,54.38
2018-04-16T11:42:17.010Z,55.24
2018-04-16T11:43:17.022Z,56.01
2018-04-16T11:44:17.249Z,54.86
2018-04-16T11:45:17.019Z,54.31
2018-04-16T11:46:17.013Z,56.01
2018-04-16T11:47:17.013Z,53.92
2018-04-16T11:48:16.996Z,53.92
2018-04-16T11:49:17.016Z,55.66
2018-04-16T11:50:16.992Z,52.48
2018-04-16T11:51:16.985Z,53.23
2018-04-16T11:52:17.007Z,53.25
2018-04-16T11:53:16.992Z,54.31
2018-04-16T11:54:17.002Z,55.18
2018-04-16T11:55:17.013Z,56.62
2018-04-16T11:56:16.995Z,55.37
2018-04-16T11:57:16.997Z,56.04
2018-04-16T11:58:17.002Z,56.14
2018-04-16T11:59:16.984Z,55.56
2018-04-16T12:00:17.036Z,56.14
2018-04-16T12:01:16.965Z,56.71
2018-04-16T12:02:16.977Z,55.66
2018-04-16T12:03:16.963Z,56.11
2018-04-16T12:04:17.054Z,56.11
2018-04-16T12:05:16.964Z,56.14
2018-04-16T12:06:17.112Z,55.34
2018-04-16T12:07:16.979Z,57.29
2018-04-16T12:08:16.958Z,56.49
2018-04-16T12:09:16.968Z,57.97
2018-04-16T12:10:16.981Z,55.66
2018-04-16T12:11:16.952Z,55.73
2018-04-16T12:12:16.979Z,56.68
2018-04-16T12:13:16.946Z,57.17
2018-04-16T12:14:16.945Z,57.36
2018-04-16T12:15:16.966Z,57.55
2018-04-16T12:16:16.976Z,55.63
2018-04-16T12:17:16.963Z,57.36
2018-04-16T12:18:17.119Z,57.36
2018-04-16T12:19:16.962Z,56.11
2018-04-16T12:20:16.959Z,56.21
2018-04-16T12:21:16.954Z,56.78
2018-04-16T12:22:17.017Z,54.12
2018-04-16T12:23:16.952Z,52.26
2018-04-16T12:24:16.985Z,53.23
2018-04-16T12:25:16.921Z,52.26
2018-04-16T12:26:16.934Z,50.92
2018-04-16T12:27:16.970Z,53.70
2018-04-16T12:28:16.944Z,51.81
2018-04-16T12:29:16.973Z,53.83
2018-04-16T12:30:16.961Z,55.18
2018-04-16T12:31:16.963Z,52.20
2018-04-16T12:32:17.005Z,51.91
2018-04-16T12:33:16.908Z,52.87
2018-04-16T12:34:16.931Z,52.77
2018-04-16T12:35:16.897Z,53.54
2018-04-16T12:36:16.924Z,54.79
2018-04-16T12:37:16.909Z,52.97
2018-04-16T12:38:16.989Z,53.74
2018-04-16T12:39:16.918Z,53.13
2018-04-16T12:40:16.912Z,54.38
2018-04-16T12:41:16.917Z,56.88
2018-04-16T12:42:16.901Z,55.53
2018-04-16T12:43:16.893Z,55.63
2018-04-16T12:44:16.913Z,56.40
2018-04-16T12:45:16.905Z,55.89
2018-04-16T12:46:16.902Z,56.78
2018-04-16T12:47:16.900Z,56.21
2018-04-16T12:48:16.941Z,56.98
2018-04-16T12:49:16.913Z,54.67
2018-04-16T12:50:16.880Z,54.96
2018-04-16T12:51:16.889Z,54.89
2018-04-16T12:52:16.861Z,56.23
2018-04-16T12:53:16.887Z,55.76
2018-04-16T12:54:16.863Z,55.20
2018-04-16T12:55:16.868Z,55.98
2018-04-16T12:56:16.869Z,55.68
2018-04-16T12:57:16.871Z,55.01
2018-04-16T12:58:16.872Z,55.20
2018-04-16T12:59:16.915Z,52.70
2018-04-16T13:00:16.869Z,51.93
2018-04-16T13:01:16.862Z,53.09
2018-04-16T13:02:16.833Z,55.52
2018-04-16T13:03:16.841Z,54.94
2018-04-16T13:04:16.855Z,52.44
2018-04-16T13:05:16.888Z,50.90
2018-04-16T13:06:16.866Z,49.07
2018-04-16T13:07:16.850Z,48.57
2018-04-16T13:08:16.839Z,49.82
2018-04-16T13:09:16.847Z,51.04
2018-04-16T13:10:16.870Z,52.58
2018-04-16T13:11:16.817Z,53.70
2018-04-16T13:12:16.835Z,52.46
2018-04-16T13:13:16.823Z,53.23
2018-04-16T13:14:16.812Z,52.62
2018-04-16T13:15:17.286Z,53.58
2018-04-16T13:16:16.831Z,54.09
2018-04-16T13:17:16.820Z,55.05
2018-04-16T13:18:16.827Z,54.02
2018-04-16T13:19:16.790Z,53.16
2018-04-16T13:20:16.808Z,52.03
2018-04-16T13:21:16.820Z,51.84
2018-04-16T13:22:16.794Z,51.96
2018-04-16T13:23:16.801Z,51.31
2018-04-16T13:24:16.778Z,50.06
2018-04-16T13:25:16.950Z,47.65
2018-04-16T13:26:16.773Z,46.69
2018-04-16T13:27:16.795Z,48.90
2018-04-16T13:28:16.813Z,49.68
2018-04-16T13:29:16.785Z,48.52
2018-04-16T13:30:16.794Z,45.34
2018-04-16T13:31:16.788Z,45.80
2018-04-16T13:32:16.798Z,45.03
2018-04-16T13:33:16.787Z,46.38
2018-04-16T13:34:16.767Z,46.67
2018-04-16T13:35:16.785Z,48.11
2018-04-16T13:36:16.800Z,48.11
2018-04-16T13:37:16.759Z,49.74
2018-04-16T13:38:16.763Z,47.80
2018-04-16T13:39:16.771Z,47.89
2018-04-16T13:40:16.788Z,49.15
2018-04-16T13:41:16.834Z,47.89
2018-04-16T13:42:16.811Z,48.28
2018-04-16T13:43:16.753Z,48.49
2018-04-16T13:44:16.797Z,45.70
2018-04-16T13:45:16.767Z,46.11
2018-04-16T13:46:16.775Z,45.34
2018-04-16T13:47:17.186Z,44.57
2018-04-16T13:48:16.769Z,45.34
2018-04-16T13:49:16.770Z,43.90
2018-04-16T13:50:16.764Z,44.38
2018-04-16T13:51:16.748Z,44.48
2018-04-16T13:52:16.743Z,45.13
2018-04-16T13:53:16.770Z,45.22
2018-04-16T13:54:16.767Z,46.09
2018-04-16T13:55:16.762Z,45.70
2018-04-16T13:56:16.748Z,45.10
2018-04-16T13:57:16.744Z,45.68
2018-04-16T13:58:16.787Z,47.89
2018-04-16T13:59:16.769Z,47.70
2018-04-16T14:00:16.761Z,47.99
2018-04-16T14:01:16.735Z,48.85
2018-04-16T14:02:16.761Z,48.30
2018-04-16T14:03:16.765Z,47.44
2018-04-16T14:04:16.746Z,48.02
2018-04-16T14:05:16.746Z,45.61
2018-04-16T14:06:16.751Z,45.22
2018-04-16T14:07:16.755Z,46.28
2018-04-16T14:08:16.808Z,45.42
2018-04-16T14:09:16.742Z,47.05
2018-04-16T14:10:16.743Z,47.34
2018-04-16T14:11:16.742Z,46.59
2018-04-16T14:12:16.740Z,46.50
2018-04-16T14:13:16.743Z,46.23
2018-04-16T14:14:16.789Z,47.58
2018-04-16T14:15:16.743Z,44.79
2018-04-16T14:16:16.726Z,44.90
2018-04-16T14:17:16.733Z,42.28
2018-04-16T14:18:16.713Z,44.79
2018-04-16T14:19:16.724Z,45.10
2018-04-16T14:20:16.726Z,44.62
2018-04-16T14:21:16.728Z,45.39
2018-04-16T14:22:16.736Z,45.00
2018-04-16T14:23:16.719Z,45.75
2018-04-16T14:24:16.775Z,45.84
2018-04-16T14:25:16.763Z,44.76
2018-04-16T14:26:16.706Z,45.42
2018-04-16T14:27:16.727Z,46.11
2018-04-16T14:28:16.709Z,45.73
2018-04-16T14:29:16.861Z,45.63
2018-04-16T14:30:16.745Z,45.61
2018-04-16T14:31:16.701Z,45.61
2018-04-16T14:32:16.703Z,44.45
2018-04-16T14:33:16.693Z,45.68
2018-04-16T14:34:16.704Z,45.01
2018-04-16T14:35:16.696Z,44.79
2018-04-16T14:36:16.723Z,45.66
2018-04-16T14:37:16.714Z,45.66
2018-04-16T14:38:16.686Z,47.77
2018-04-16T14:39:16.714Z,49.02
2018-04-16T14:40:16.840Z,49.51
2018-04-16T14:41:16.711Z,49.41
2018-04-16T14:42:16.698Z,47.87
2018-04-16T14:43:16.697Z,48.74
2018-04-16T14:44:16.685Z,47.87
2018-04-16T14:45:16.685Z,48.64
2018-04-16T14:46:16.721Z,48.93
2018-04-16T14:47:16.684Z,48.54
2018-04-16T14:48:16.681Z,47.97
2018-04-16T14:49:16.653Z,48.54
2018-04-16T14:50:16.650Z,51.21
2018-04-16T14:51:16.717Z,50.92
2018-04-16T14:52:16.647Z,49.96
2018-04-16T14:53:16.664Z,48.83
2018-04-16T14:54:16.671Z,49.31
2018-04-16T14:55:16.653Z,49.29
2018-04-16T14:56:16.642Z,49.87
2018-04-16T14:57:16.642Z,49.67
2018-04-16T14:58:16.747Z,50.44
2018-04-16T14:59:16.639Z,51.40
2018-04-16T15:00:16.624Z,50.92
2018-04-16T15:01:16.689Z,50.82
2018-04-16T15:02:16.636Z,50.25
2018-04-16T15:03:16.626Z,50.80
2018-04-16T15:04:16.619Z,51.86
2018-04-16T15:05:16.624Z,53.58
2018-04-16T15:06:16.610Z,53.90
2018-04-16T15:07:16.588Z,51.88
2018-04-16T15:08:16.712Z,51.11
2018-04-16T15:09:16.596Z,51.23
2018-04-16T15:10:16.596Z,50.27
2018-04-16T15:11:16.599Z,49.51
2018-04-16T15:12:16.581Z,50.08
2018-04-16T15:13:16.576Z,49.31
2018-04-16T15:14:16.555Z,48.93
2018-04-16T15:15:16.569Z,50.66
2018-04-16T15:16:16.563Z,51.91
2018-04-16T15:17:16.538Z,51.33
2018-04-16T15:18:16.529Z,50.18
2018-04-16T15:19:16.551Z,51.21
2018-04-16T15:20:16.613Z,51.02
2018-04-16T15:21:16.519Z,51.02
2018-04-16T15:22:16.542Z,51.69
2018-04-16T15:23:16.521Z,52.17
2018-04-16T15:24:16.524Z,50.95
2018-04-16T15:25:16.523Z,51.98
2018-04-16T15:26:16.543Z,51.59
2018-04-16T15:27:16.517Z,52.48
2018-04-16T15:28:16.505Z,52.77
2018-04-16T15:29:16.513Z,50.76
2018-04-16T15:30:16.510Z,51.14
2018-04-16T15:31:16.876Z,51.17
2018-04-16T15:32:16.493Z,48.74
2018-04-16T15:33:16.484Z,48.74
2018-04-16T15:34:16.485Z,48.64
2018-04-16T15:35:16.479Z,49.99
2018-04-16T15:36:16.471Z,50.27
2018-04-16T15:37:16.479Z,51.04
2018-04-16T15:38:16.436Z,49.99
2018-04-16T15:39:16.464Z,50.66
2018-04-16T15:40:16.446Z,50.73
2018-04-16T15:41:16.442Z,51.02
2018-04-16T15:42:16.483Z,49.87
2018-04-16T15:43:16.446Z,51.88
2018-04-16T15:44:16.445Z,51.88
2018-04-16T15:45:16.435Z,51.21
2018-04-16T15:46:16.425Z,51.21
2018-04-16T15:47:16.461Z,50.25
2018-04-16T15:48:16.396Z,50.25
2018-04-16T15:49:16.391Z,51.11
2018-04-16T15:50:16.383Z,49.74
2018-04-16T15:51:16.412Z,49.84
2018-04-16T15:52:16.481Z,49.65
2018-04-16T15:53:16.382Z,50.99
2018-04-16T15:54:16.398Z,51.09
2018-04-16T15:55:16.383Z,50.90
2018-04-16T15:56:16.390Z,51.18
2018-04-16T15:57:16.369Z,50.70
2018-04-16T15:58:16.404Z,50.80
2018-04-16T15:59:16.364Z,50.80
2018-04-16T16:00:16.361Z,51.09
2018-04-16T16:01:16.331Z,51.57
2018-04-16T16:02:16.360Z,52.24
2018-04-16T16:03:16.354Z,53.11
2018-04-16T16:04:16.335Z,50.90
2018-04-16T16:05:16.330Z,51.86
2018-04-16T16:06:16.325Z,51.47
2018-04-16T16:07:16.327Z,50.61
2018-04-16T16:08:16.321Z,51.28
2018-04-16T16:09:16.340Z,50.87
2018-04-16T16:10:16.314Z,51.45
2018-04-16T16:11:16.279Z,51.16
2018-04-16T16:12:16.300Z,51.93
2018-04-16T16:13:16.278Z,51.54
2018-04-16T16:14:16.301Z,52.22
2018-04-16T16:15:16.324Z,52.50
2018-04-16T16:16:16.249Z,52.69
2018-04-16T16:17:16.260Z,52.89
2018-04-16T16:18:16.319Z,52.50
2018-04-16T16:19:16.248Z,52.69
2018-04-16T16:20:16.230Z,51.83
2018-04-16T16:21:16.244Z,52.40
2018-04-16T16:22:16.242Z,52.79
2018-04-16T16:23:16.234Z,53.17
2018-04-16T16:24:16.236Z,54.23
2018-04-16T16:25:16.207Z,53.85
2018-04-16T16:26:16.191Z,53.27
2018-04-16T16:27:16.227Z,52.50
2018-04-16T16:28:16.363Z,52.98
2018-04-16T16:29:16.168Z,52.79
2018-04-16T16:30:16.249Z,53.56
2018-04-16T16:31:16.185Z,53.87
2018-04-16T16:32:16.156Z,53.78
2018-04-16T16:33:16.167Z,53.17
2018-04-16T16:34:16.140Z,53.66
2018-04-16T16:35:16.183Z,53.36
2018-04-16T16:36:16.148Z,54.33
2018-04-16T16:37:16.146Z,54.52
2018-04-16T16:38:16.131Z,53.36
2018-04-16T16:39:16.134Z,52.89
2018-04-16T16:40:16.149Z,52.95
2018-04-16T16:41:16.414Z,54.21
2018-04-16T16:42:16.111Z,54.30
2018-04-16T16:43:16.106Z,54.88
2018-04-16T16:44:16.096Z,54.58
2018-04-16T16:45:16.101Z,56.02
2018-04-16T16:46:16.099Z,55.74
2018-04-16T16:47:16.131Z,55.35
2018-04-16T16:48:16.080Z,54.68
2018-04-16T16:49:16.072Z,53.44
2018-04-16T16:50:16.052Z,54.01
2018-04-16T16:51:16.061Z,54.56
2018-04-16T16:52:16.498Z,54.01
2018-04-16T16:53:16.025Z,54.37
2018-04-16T16:54:16.076Z,54.08
2018-04-16T16:55:16.015Z,54.21
2018-04-16T16:56:16.030Z,54.49
2018-04-16T16:57:16.007Z,54.85
2018-04-16T16:58:16.030Z,54.88
2018-04-16T16:59:16.016Z,55.90
2018-04-16T17:00:15.992Z,56.02
2018-04-16T17:01:15.993Z,55.35
2018-04-16T17:02:15.971Z,55.74
2018-04-16T17:03:16.016Z,54.39
2018-04-16T17:04:15.982Z,54.78
2018-04-16T17:05:15.955Z,55.07
2018-04-16T17:06:15.957Z,54.30
2018-04-16T17:07:16.009Z,54.30
2018-04-16T17:08:16.290Z,54.58
2018-04-16T17:09:15.936Z,54.88
2018-04-16T17:10:15.998Z,54.39
2018-04-16T17:11:15.901Z,55.07
2018-04-16T17:12:15.896Z,54.85
2018-04-16T17:13:15.901Z,55.83
2018-04-16T17:14:15.926Z,55.93
2018-04-16T17:15:15.899Z,55.13
2018-04-16T17:16:15.865Z,55.74
2018-04-16T17:17:15.884Z,55.71
2018-04-16T17:18:15.846Z,55.23
2018-04-16T17:19:15.888Z,55.45
2018-04-16T17:20:15.881Z,55.83
2018-04-16T17:21:15.863Z,55.74
2018-04-16T17:22:15.872Z,54.97
2018-04-16T17:23:15.845Z,54.88
2018-04-16T17:24:15.970Z,54.58
2018-04-16T17:25:15.828Z,55.16
2018-04-16T17:26:15.807Z,55.26