createdAt,value
2018-12-06T00:01:23.829Z,5.80
2018-12-06T00:03:51.548Z,5.70
2018-12-06T00:06:19.751Z,5.70
2018-12-06T00:08:47.316Z,5.50
2018-12-06T00:11:14.919Z,5.70
2018-12-06T00:13:42.492Z,5.70
2018-12-06T00:16:10.102Z,5.80
2018-12-06T00:18:37.679Z,5.80
2018-12-06T00:21:05.267Z,5.80
2018-12-06T00:23:32.835Z,5.80
2018-12-06T00:26:00.436Z,5.70
2018-12-06T00:28:28.003Z,5.70
2018-12-06T00:30:55.591Z,5.80
2018-12-06T00:33:23.159Z,5.90
2018-12-06T00:35:50.751Z,5.80
2018-12-06T00:38:18.394Z,5.80
2018-12-06T00:40:46.075Z,5.90
2018-12-06T00:43:13.652Z,5.70
2018-12-06T00:45:41.251Z,5.80
2018-12-06T00:48:08.848Z,5.80
2018-12-06T00:50:36.418Z,5.70
2018-12-06T00:53:04.022Z,5.70
2018-12-06T00:55:31.587Z,5.70
2018-12-06T00:57:59.179Z,6.00
2018-12-06T01:00:26.766Z,5.90
2018-12-06T01:02:54.359Z,5.80
2018-12-06T01:05:21.928Z,5.70
2018-12-06T01:07:49.643Z,5.70
2018-12-06T01:10:17.220Z,5.80
2018-12-06T01:12:44.832Z,5.60
2018-12-06T01:15:12.517Z,5.80
2018-12-06T01:17:40.111Z,5.90
2018-12-06T01:20:07.793Z,5.90
2018-12-06T01:22:35.382Z,5.90
2018-12-06T01:25:03.062Z,6.00
2018-12-06T01:27:30.653Z,5.90
2018-12-06T01:29:58.249Z,6.00
2018-12-06T01:32:25.823Z,6.00
2018-12-06T01:34:53.488Z,6.00
2018-12-06T01:37:21.063Z,5.90
2018-12-06T01:39:48.660Z,5.80
2018-12-06T01:42:16.315Z,5.80
2018-12-06T01:44:43.903Z,6.00
2018-12-06T01:47:11.462Z,6.10
2018-12-06T01:49:39.055Z,6.00
2018-12-06T01:52:06.618Z,5.90
2018-12-06T01:54:34.212Z,5.90
2018-12-06T01:57:01.771Z,5.80
2018-12-06T01:59:29.396Z,5.60
2018-12-06T02:01:56.970Z,5.60
2018-12-06T02:04:24.574Z,5.50
2018-12-06T02:06:52.140Z,5.30
2018-12-06T02:09:19.746Z,5.50
2018-12-06T02:11:47.311Z,5.40
2018-12-06T02:14:14.906Z,5.50
2018-12-06T02:16:43.879Z,5.50
2018-12-06T02:19:11.603Z,5.40
2018-12-06T02:21:39.237Z,5.50
2018-12-06T02:24:06.795Z,5.60
2018-12-06T02:26:34.387Z,5.80
2018-12-06T02:29:01.954Z,5.60
2018-12-06T02:31:29.686Z,5.70
2018-12-06T02:33:57.467Z,5.80
2018-12-06T02:36:25.794Z,5.90
2018-12-06T02:38:53.373Z,5.70
2018-12-06T02:41:20.966Z,5.80
2018-12-06T02:43:48.536Z,6.00
2018-12-06T02:46:16.134Z,6.10
2018-12-06T02:48:43.702Z,6.20
2018-12-06T02:51:11.295Z,6.00
2018-12-06T02:53:38.859Z,5.90
2018-12-06T02:56:06.447Z,5.90
2018-12-06T02:58:34.040Z,5.90
2018-12-06T03:01:01.769Z,5.90
2018-12-06T03:03:29.347Z,6.00
2018-12-06T03:05:56.948Z,6.00
2018-12-06T03:08:24.527Z,6.20
2018-12-06T03:10:52.148Z,6.10
2018-12-06T03:13:19.743Z,6.20
2018-12-06T03:15:47.321Z,6.30
2018-12-06T03:18:15.027Z,6.30
2018-12-06T03:20:42.603Z,6.10
2018-12-06T03:23:10.194Z,6.20
2018-12-06T03:25:37.764Z,6.20
2018-12-06T03:28:05.362Z,6.20
2018-12-06T03:30:32.951Z,6.40
2018-12-06T03:33:00.564Z,6.50
2018-12-06T03:35:28.147Z,6.50
2018-12-06T03:37:55.747Z,6.60
2018-12-06T03:40:23.316Z,6.70
2018-12-06T03:42:50.932Z,6.60
2018-12-06T03:45:19.067Z,6.60
2018-12-06T03:47:46.667Z,6.60
2018-12-06T03:50:14.243Z,6.50
2018-12-06T03:52:41.839Z,6.40
2018-12-06T03:55:10.281Z,6.50
2018-12-06T03:57:37.851Z,6.60
2018-12-06T04:00:05.683Z,6.60
2018-12-06T04:02:33.255Z,6.70
2018-12-06T04:05:00.851Z,6.70
2018-12-06T04:07:28.424Z,6.70
2018-12-06T04:09:56.022Z,6.80
2018-12-06T04:12:23.584Z,6.90
2018-12-06T04:14:51.184Z,6.90
2018-12-06T04:17:18.751Z,6.80
2018-12-06T04:19:46.363Z,6.80
2018-12-06T04:22:13.931Z,6.90
2018-12-06T04:24:41.531Z,6.80
2018-12-06T04:27:09.095Z,6.80
2018-12-06T04:29:36.749Z,6.90
2018-12-06T04:32:04.368Z,6.90
2018-12-06T04:34:32.948Z,6.90
2018-12-06T04:37:00.507Z,6.90
2018-12-06T04:39:28.099Z,7.00
2018-12-06T04:41:55.656Z,7.10
2018-12-06T04:44:23.238Z,7.10
2018-12-06T04:46:50.799Z,7.20
2018-12-06T04:49:18.379Z,7.20
2018-12-06T04:51:45.939Z,7.20
2018-12-06T04:54:13.527Z,7.30
2018-12-06T04:56:41.327Z,7.30
2018-12-06T04:59:09.523Z,7.30
2018-12-06T05:01:37.083Z,7.20
2018-12-06T05:04:04.668Z,7.30
2018-12-06T05:06:32.258Z,7.30
2018-12-06T05:09:01.353Z,7.20
2018-12-06T05:11:29.152Z,7.30
2018-12-06T05:13:56.712Z,7.30
2018-12-06T05:16:24.323Z,7.30
2018-12-06T05:18:51.883Z,7.30
2018-12-06T05:21:19.471Z,7.30
2018-12-06T05:23:47.032Z,7.30
2018-12-06T05:26:14.620Z,7.30
2018-12-06T05:28:42.676Z,7.30
2018-12-06T05:31:10.271Z,7.40
2018-12-06T05:33:37.839Z,7.30
2018-12-06T05:36:05.431Z,7.30
2018-12-06T05:38:32.991Z,7.30
2018-12-06T05:41:00.580Z,7.30
2018-12-06T05:43:28.146Z,7.20
2018-12-06T05:45:55.730Z,7.20
2018-12-06T05:48:23.295Z,7.30
2018-12-06T05:50:50.900Z,7.30
2018-12-06T05:53:18.475Z,7.20
2018-12-06T05:55:46.090Z,7.30
2018-12-06T05:58:13.679Z,7.30
2018-12-06T06:00:41.358Z,7.40
2018-12-06T06:03:08.943Z,7.40
2018-12-06T06:05:36.503Z,7.20
2018-12-06T06:08:04.091Z,7.10
2018-12-06T06:10:31.647Z,7.10
2018-12-06T06:12:59.231Z,7.20
2018-12-06T06:15:26.793Z,7.20
2018-12-06T06:17:54.514Z,7.20
2018-12-06T06:20:22.249Z,7.30
2018-12-06T06:22:54.049Z,7.30
2018-12-06T06:25:21.634Z,7.20
2018-12-06T06:27:49.218Z,7.20
2018-12-06T06:30:29.764Z,7.30
2018-12-06T06:32:57.348Z,7.30
2018-12-06T06:35:24.907Z,7.20
2018-12-06T06:37:52.493Z,7.10
2018-12-06T06:40:20.072Z,6.90
2018-12-06T06:42:47.664Z,7.00
2018-12-06T06:45:15.251Z,7.00
2018-12-06T06:47:42.816Z,7.10
2018-12-06T06:50:10.426Z,7.20
2018-12-06T06:52:37.987Z,7.20
2018-12-06T06:55:05.584Z,7.30
2018-12-06T06:57:33.252Z,7.20
2018-12-06T07:00:00.846Z,7.30
2018-12-06T07:02:28.420Z,7.30
2018-12-06T07:04:56.006Z,7.30
2018-12-06T07:07:23.571Z,7.30
2018-12-06T07:09:51.175Z,7.20
2018-12-06T07:12:18.735Z,7.20
2018-12-06T07:14:46.341Z,7.20
2018-12-06T07:17:13.902Z,7.30
2018-12-06T07:19:41.495Z,7.30
2018-12-06T07:22:09.055Z,7.40
2018-12-06T07:24:36.645Z,7.40
2018-12-06T07:27:05.255Z,7.40
2018-12-06T07:29:32.849Z,7.30
2018-12-06T07:32:00.407Z,7.40
2018-12-06T07:34:27.967Z,7.40
2018-12-06T07:36:55.553Z,7.40
2018-12-06T07:39:23.113Z,7.40
2018-12-06T07:41:50.707Z,7.40
2018-12-06T07:44:18.263Z,7.50
2018-12-06T07:46:45.851Z,7.60
2018-12-06T07:49:13.411Z,7.70
2018-12-06T07:51:41.033Z,7.70
2018-12-06T07:54:08.603Z,7.70
2018-12-06T07:56:36.207Z,7.70
2018-12-06T07:59:03.891Z,7.70
2018-12-06T08:01:31.479Z,7.70
2018-12-06T08:03:59.039Z,7.70
2018-12-06T08:06:26.631Z,7.60
2018-12-06T08:08:54.187Z,7.60
2018-12-06T08:11:21.779Z,7.60
2018-12-06T08:13:49.376Z,7.50
2018-12-06T08:16:16.934Z,7.60
2018-12-06T08:18:44.524Z,7.50
2018-12-06T08:21:12.082Z,7.50
2018-12-06T08:23:39.667Z,7.60
2018-12-06T08:26:07.236Z,7.70
2018-12-06T08:28:34.824Z,7.90
2018-12-06T08:31:02.378Z,8.00
2018-12-06T08:33:30.060Z,8.10
2018-12-06T08:35:57.659Z,8.10
2018-12-06T08:38:25.251Z,8.20
2018-12-06T08:40:52.816Z,8.30
2018-12-06T08:43:20.399Z,8.30
2018-12-06T08:45:47.963Z,8.40
2018-12-06T08:48:15.590Z,8.40
2018-12-06T08:50:43.155Z,8.40
2018-12-06T08:53:10.742Z,8.40
2018-12-06T08:55:39.044Z,8.50
2018-12-06T08:58:06.611Z,8.60
2018-12-06T09:00:34.200Z,8.60
2018-12-06T09:03:01.842Z,8.70
2018-12-06T09:05:29.431Z,8.70
2018-12-06T09:07:57.120Z,8.70
2018-12-06T09:10:24.728Z,8.60
2018-12-06T09:12:52.282Z,8.80
2018-12-06T09:15:19.879Z,8.60
2018-12-06T09:17:47.460Z,8.60
2018-12-06T09:20:15.049Z,8.60
2018-12-06T09:22:42.616Z,8.60
2018-12-06T09:25:10.209Z,8.70
2018-12-06T09:27:37.767Z,8.60
2018-12-06T09:30:07.119Z,8.60
2018-12-06T09:32:34.692Z,8.70
2018-12-06T09:35:02.287Z,8.80
2018-12-06T09:37:29.992Z,8.80
2018-12-06T09:39:57.664Z,8.70
2018-12-06T09:42:25.265Z,8.70
2018-12-06T09:44:52.822Z,8.70
2018-12-06T09:47:20.416Z,8.80
2018-12-06T09:49:47.988Z,8.80
2018-12-06T09:52:15.589Z,8.80
2018-12-06T09:54:43.233Z,8.80
2018-12-06T09:57:10.984Z,8.80
2018-12-06T09:59:38.543Z,8.90
2018-12-06T10:02:06.131Z,9.00
2018-12-06T10:04:33.702Z,8.90
2018-12-06T10:07:01.290Z,8.90
2018-12-06T10:09:28.851Z,9.10
2018-12-06T10:11:56.443Z,9.10
2018-12-06T10:14:24.118Z,9.10
2018-12-06T10:16:51.715Z,9.20
2018-12-06T10:19:19.274Z,9.20
2018-12-06T10:21:46.999Z,9.20
2018-12-06T10:24:14.787Z,9.20
2018-12-06T10:26:42.375Z,9.20
2018-12-06T10:29:10.059Z,9.30
2018-12-06T10:31:37.652Z,9.40
2018-12-06T10:34:05.207Z,9.40
2018-12-06T10:36:32.807Z,9.30
2018-12-06T10:39:00.395Z,9.40
2018-12-06T10:41:27.951Z,9.40
2018-12-06T10:43:55.546Z,9.40
2018-12-06T10:46:23.107Z,9.40
2018-12-06T10:48:50.695Z,9.40
2018-12-06T10:51:30.171Z,9.30
2018-12-06T10:53:57.771Z,9.40
2018-12-06T10:56:25.359Z,9.50
2018-12-06T10:58:52.951Z,9.50
2018-12-06T11:01:22.523Z,9.60
2018-12-06T11:04:01.947Z,9.70
2018-12-06T11:06:29.643Z,9.80
2018-12-06T11:08:57.243Z,9.80
2018-12-06T11:11:26.412Z,9.70
2018-12-06T11:13:54.239Z,9.70
2018-12-06T11:16:21.815Z,9.70
2018-12-06T11:18:49.420Z,9.70
2018-12-06T11:21:16.999Z,9.70
2018-12-06T11:23:44.594Z,9.70
2018-12-06T11:26:12.365Z,9.60
2018-12-06T11:28:39.935Z,9.70
2018-12-06T11:31:07.535Z,9.60
2018-12-06T11:33:35.291Z,9.70
2018-12-06T11:36:02.953Z,9.60
2018-12-06T11:38:30.528Z,9.60
2018-12-06T11:40:58.139Z,9.70
2018-12-06T11:43:25.715Z,9.70
2018-12-06T11:45:53.315Z,9.70
2018-12-06T11:48:26.825Z,9.80
2018-12-06T11:50:50.555Z,9.90
2018-12-06T11:53:19.323Z,10.00
2018-12-06T11:55:47.156Z,10.00
2018-12-06T11:58:14.772Z,10.10
2018-12-06T12:00:42.368Z,10.20
2018-12-06T12:03:09.936Z,10.20
2018-12-06T12:05:37.527Z,10.10
2018-12-06T12:08:05.096Z,10.10
2018-12-06T12:10:33.274Z,10.20
2018-12-06T12:13:00.868Z,10.20
2018-12-06T12:15:28.427Z,10.30
2018-12-06T12:17:56.028Z,10.30
2018-12-06T12:20:23.595Z,10.30
2018-12-06T12:22:51.191Z,10.50
2018-12-06T12:25:18.761Z,10.50
2018-12-06T12:27:46.712Z,10.40
2018-12-06T12:30:14.279Z,10.40
2018-12-06T12:32:41.883Z,10.50
2018-12-06T12:35:09.448Z,10.60
2018-12-06T12:37:37.272Z,10.70
2018-12-06T12:40:08.184Z,10.80
2018-12-06T12:42:35.784Z,10.80
2018-12-06T12:45:03.783Z,10.90
2018-12-06T12:47:31.377Z,10.90
2018-12-06T12:49:58.947Z,10.90
2018-12-06T12:52:26.542Z,10.90
2018-12-06T12:54:54.119Z,10.90
2018-12-06T12:57:21.693Z,10.90
2018-12-06T12:59:49.291Z,10.90
2018-12-06T13:02:16.867Z,10.90
2018-12-06T13:04:44.463Z,10.90
2018-12-06T13:07:12.167Z,10.90
2018-12-06T13:09:39.820Z,10.80
2018-12-06T13:12:07.507Z,10.80
2018-12-06T13:14:35.100Z,10.80
2018-12-06T13:17:02.664Z,10.70
2018-12-06T13:19:30.263Z,10.60
2018-12-06T13:21:57.832Z,10.70
2018-12-06T13:24:25.444Z,10.60
2018-12-06T13:26:53.015Z,10.60
2018-12-06T13:29:20.608Z,10.60
2018-12-06T13:31:48.177Z,10.70
2018-12-06T13:34:16.165Z,10.80
2018-12-06T13:36:43.734Z,11.00
2018-12-06T13:39:11.306Z,11.10
2018-12-06T13:41:38.903Z,11.20
2018-12-06T13:44:06.476Z,11.20
2018-12-06T13:46:34.072Z,11.30
2018-12-06T13:49:01.651Z,11.20
2018-12-06T13:51:29.247Z,11.10
2018-12-06T13:53:56.824Z,11.00
2018-12-06T13:56:24.431Z,11.10
2018-12-06T13:58:52.020Z,10.90
2018-12-06T14:01:19.890Z,11.00
2018-12-06T14:03:47.633Z,11.00
2018-12-06T14:06:15.306Z,10.80
2018-12-06T14:08:42.936Z,10.80
2018-12-06T14:11:10.532Z,10.70
2018-12-06T14:13:38.103Z,10.70
2018-12-06T14:16:10.221Z,10.60
2018-12-06T14:18:35.465Z,10.60
2018-12-06T14:21:03.076Z,10.60
2018-12-06T14:23:30.672Z,10.50
2018-12-06T14:25:58.248Z,10.40
2018-12-06T14:28:26.419Z,10.40
2018-12-06T14:30:53.988Z,10.50
2018-12-06T14:33:21.579Z,10.40
2018-12-06T14:35:49.152Z,10.40
2018-12-06T14:38:16.748Z,10.30
2018-12-06T14:40:44.324Z,10.40
2018-12-06T14:43:12.231Z,10.40
2018-12-06T14:45:40.016Z,10.20
2018-12-06T14:48:08.769Z,10.20
2018-12-06T14:50:36.335Z,10.20
2018-12-06T14:53:03.927Z,10.10
2018-12-06T14:55:31.495Z,10.10
2018-12-06T14:57:59.098Z,10.10
2018-12-06T15:00:26.792Z,10.20
2018-12-06T15:02:54.386Z,10.10
2018-12-06T15:05:21.956Z,10.10
2018-12-06T15:07:49.554Z,10.10
2018-12-06T15:10:17.150Z,10.00
2018-12-06T15:12:44.716Z,10.00
2018-12-06T15:15:12.320Z,10.00
2018-12-06T15:17:40.627Z,10.00
2018-12-06T15:20:08.355Z,10.00
2018-12-06T15:22:35.937Z,10.00
2018-12-06T15:25:03.880Z,9.90
2018-12-06T15:27:31.585Z,9.90
2018-12-06T15:29:59.296Z,9.90
2018-12-06T15:32:26.869Z,9.90
2018-12-06T15:34:54.505Z,9.90
2018-12-06T15:37:22.163Z,9.90
2018-12-06T15:39:49.760Z,9.90
2018-12-06T15:42:17.323Z,9.90
2018-12-06T15:44:44.919Z,9.90
2018-12-06T15:47:12.615Z,9.80
2018-12-06T15:49:40.204Z,9.90
2018-12-06T15:52:07.927Z,9.90
2018-12-06T15:54:35.496Z,10.00
2018-12-06T15:57:03.216Z,9.90
2018-12-06T15:59:30.807Z,9.90
2018-12-06T16:01:58.400Z,9.90
2018-12-06T16:04:25.967Z,9.90
2018-12-06T16:06:53.564Z,9.90
2018-12-06T16:09:21.131Z,9.90
2018-12-06T16:11:48.723Z,9.90
2018-12-06T16:14:16.293Z,9.90
2018-12-06T16:16:43.888Z,9.80
2018-12-06T16:19:11.869Z,9.80
2018-12-06T16:21:39.559Z,9.80
2018-12-06T16:24:07.646Z,9.80
2018-12-06T16:26:35.234Z,9.70
2018-12-06T16:29:02.805Z,9.70
2018-12-06T16:31:30.421Z,9.70
2018-12-06T16:33:58.104Z,9.60
2018-12-06T16:36:25.696Z,9.60
2018-12-06T16:38:53.281Z,9.50
2018-12-06T16:41:20.847Z,9.40
2018-12-06T16:43:48.435Z,9.30
2018-12-06T16:46:16.000Z,9.40
2018-12-06T16:48:44.039Z,9.30
2018-12-06T16:51:11.599Z,9.30
2018-12-06T16:53:39.255Z,9.40
2018-12-06T16:56:06.916Z,9.40
2018-12-06T16:58:34.499Z,9.50
2018-12-06T17:01:02.067Z,9.50
2018-12-06T17:03:32.153Z,9.60
2018-12-06T17:05:59.727Z,9.50
2018-12-06T17:08:27.323Z,9.50
2018-12-06T17:10:54.904Z,9.50
2018-12-06T17:13:22.505Z,9.50
2018-12-06T17:15:50.075Z,9.50
2018-12-06T17:18:17.686Z,9.50
2018-12-06T17:20:45.279Z,9.70
2018-12-06T17:23:12.838Z,9.60
2018-12-06T17:25:40.431Z,9.60
2018-12-06T17:28:07.994Z,9.50
2018-12-06T17:30:35.703Z,9.50
2018-12-06T17:33:03.269Z,9.50
2018-12-06T17:35:31.202Z,9.40
2018-12-06T17:37:58.771Z,9.40
2018-12-06T17:40:26.379Z,9.40
2018-12-06T17:42:53.976Z,9.50
2018-12-06T17:45:21.683Z,9.50
2018-12-06T17:47:49.257Z,9.40
2018-12-06T17:50:16.858Z,9.40
2018-12-06T17:52:44.420Z,9.40
2018-12-06T17:55:12.059Z,9.50
2018-12-06T17:57:39.644Z,9.50
2018-12-06T18:00:10.270Z,9.50
2018-12-06T18:02:37.975Z,9.50
2018-12-06T18:05:05.787Z,9.50
2018-12-06T18:07:33.384Z,9.50
2018-12-06T18:10:00.960Z,9.60
2018-12-06T18:12:28.568Z,9.60
2018-12-06T18:15:30.511Z,9.60
2018-12-06T18:17:58.110Z,9.70
2018-12-06T18:20:25.667Z,9.60
2018-12-06T18:22:53.374Z,9.60
2018-12-06T18:25:20.940Z,9.70
2018-12-06T18:27:48.531Z,9.70
2018-12-06T18:30:16.128Z,9.60
2018-12-06T18:32:43.714Z,9.60
2018-12-06T18:35:11.284Z,9.60
2018-12-06T18:37:38.888Z,9.70
2018-12-06T18:40:06.954Z,9.70
2018-12-06T18:42:34.680Z,9.60
2018-12-06T18:45:02.248Z,9.70
2018-12-06T18:47:29.839Z,9.70
2018-12-06T18:49:57.412Z,9.60
2018-12-06T18:52:24.995Z,9.60
2018-12-06T18:54:52.588Z,9.60
2018-12-06T18:57:20.759Z,9.70
2018-12-06T18:59:48.352Z,9.70
2018-12-06T19:02:15.911Z,9.70
2018-12-06T19:04:43.504Z,9.60
2018-12-06T19:07:11.060Z,9.70
2018-12-06T19:09:38.651Z,9.60
2018-12-06T19:12:06.216Z,9.60
2018-12-06T19:14:33.807Z,9.60
2018-12-06T19:17:01.437Z,9.60
2018-12-06T19:19:29.209Z,9.50
2018-12-06T19:21:56.783Z,9.50
2018-12-06T19:24:24.371Z,9.40
2018-12-06T19:26:51.941Z,9.50
2018-12-06T19:29:19.583Z,9.50
2018-12-06T19:31:47.152Z,9.50
2018-12-06T19:34:14.748Z,9.50
2018-12-06T19:36:42.338Z,9.60
2018-12-06T19:39:09.899Z,9.60
2018-12-06T19:41:37.486Z,9.50
2018-12-06T19:44:05.052Z,9.40
2018-12-06T19:46:32.642Z,9.40
2018-12-06T19:49:00.204Z,9.50
2018-12-06T19:51:27.791Z,9.40
2018-12-06T19:53:55.368Z,9.40
2018-12-06T19:56:22.969Z,9.40
2018-12-06T19:58:50.535Z,9.50
2018-12-06T20:01:18.284Z,9.50
2018-12-06T20:03:45.851Z,9.50
2018-12-06T20:06:13.449Z,9.50
2018-12-06T20:08:41.029Z,9.50
2018-12-06T20:11:08.619Z,9.60
2018-12-06T20:13:36.191Z,9.50
2018-12-06T20:16:03.913Z,9.50
2018-12-06T20:18:31.479Z,9.50
2018-12-06T20:20:59.044Z,9.50
2018-12-06T20:23:26.726Z,9.50
2018-12-06T20:25:54.288Z,9.50
2018-12-06T20:28:26.381Z,9.60
2018-12-06T20:30:51.499Z,9.60
2018-12-06T20:33:19.216Z,9.60
2018-12-06T20:35:46.872Z,9.60
2018-12-06T20:38:14.495Z,9.60
2018-12-06T20:40:42.059Z,9.60
2018-12-06T20:43:09.885Z,9.60
2018-12-06T20:45:37.690Z,9.50
2018-12-06T20:48:05.512Z,9.60
2018-12-06T20:50:33.210Z,9.60
2018-12-06T20:53:00.816Z,9.60
2018-12-06T20:55:28.394Z,9.60
2018-12-06T20:57:55.996Z,9.60
2018-12-06T21:00:23.889Z,9.50
2018-12-06T21:02:51.796Z,9.50
2018-12-06T21:05:19.681Z,9.50
2018-12-06T21:07:47.375Z,9.60
2018-12-06T21:10:14.956Z,9.60
2018-12-06T21:12:42.552Z,9.50
2018-12-06T21:15:10.153Z,9.60
2018-12-06T21:17:37.716Z,9.60
2018-12-06T21:20:05.935Z,9.70
2018-12-06T21:22:33.519Z,9.60
2018-12-06T21:25:01.109Z,9.60
2018-12-06T21:27:28.700Z,9.50
2018-12-06T21:29:56.513Z,9.50
2018-12-06T21:32:24.089Z,9.50
2018-12-06T21:34:51.692Z,9.50
2018-12-06T21:37:19.274Z,9.50
2018-12-06T21:39:46.859Z,9.60
2018-12-06T21:42:14.451Z,9.60
2018-12-06T21:44:42.047Z,9.60
2018-12-06T21:47:11.748Z,9.60
2018-12-06T21:49:39.341Z,9.70
2018-12-06T21:52:06.903Z,9.50
2018-12-06T21:54:34.488Z,9.60
2018-12-06T21:57:02.044Z,9.60
2018-12-06T21:59:29.642Z,9.60
2018-12-06T22:02:04.988Z,9.60
2018-12-06T22:04:32.588Z,9.70
2018-12-06T22:07:00.156Z,9.70
2018-12-06T22:09:27.743Z,9.70
2018-12-06T22:11:55.396Z,9.70
2018-12-06T22:14:22.979Z,9.70
2018-12-06T22:16:50.716Z,9.80
2018-12-06T22:19:18.289Z,9.90
2018-12-06T22:21:45.880Z,9.90
2018-12-06T22:24:13.448Z,9.80
2018-12-06T22:26:41.626Z,9.70
2018-12-06T22:29:09.191Z,9.60
2018-12-06T22:31:36.782Z,9.60
2018-12-06T22:34:04.346Z,9.50
2018-12-06T22:36:31.944Z,9.60
2018-12-06T22:38:59.507Z,9.60
2018-12-06T22:41:27.101Z,9.60
2018-12-06T22:43:54.663Z,9.60
2018-12-06T22:46:22.379Z,9.50
2018-12-06T22:48:49.945Z,9.60
2018-12-06T22:51:24.218Z,9.60
2018-12-06T22:53:47.123Z,9.50
2018-12-06T22:56:14.703Z,9.50
2018-12-06T22:58:42.294Z,9.60
2018-12-06T23:01:11.279Z,9.60
2018-12-06T23:03:38.872Z,9.60
2018-12-06T23:06:07.160Z,9.60
2018-12-06T23:08:34.760Z,9.50
2018-12-06T23:11:02.329Z,9.60
2018-12-06T23:13:30.028Z,9.80
2018-12-06T23:15:57.591Z,9.80
2018-12-06T23:18:25.284Z,9.80
2018-12-06T23:20:52.884Z,9.80
2018-12-06T23:23:20.490Z,9.70
2018-12-06T23:25:48.070Z,9.70
2018-12-06T23:28:15.666Z,9.70
2018-12-06T23:30:43.227Z,9.70
2018-12-06T23:33:10.826Z,9.70
2018-12-06T23:35:38.419Z,9.70
2018-12-06T23:38:05.984Z,9.80
2018-12-06T23:40:33.583Z,9.70
2018-12-06T23:43:01.151Z,9.70
2018-12-06T23:45:28.779Z,9.70
2018-12-06T23:47:56.342Z,9.70
2018-12-06T23:50:23.944Z,9.70
2018-12-06T23:52:51.511Z,9.70
2018-12-06T23:55:19.226Z,9.70
2018-12-06T23:57:46.787Z,9.70
