createdAt,value
2022-10-17T00:01:02.520Z,22.30
2022-10-17T00:03:33.570Z,22.50
2022-10-17T00:06:13.443Z,22.50
2022-10-17T00:08:46.602Z,22.60
2022-10-17T00:11:25.456Z,22.80
2022-10-17T00:13:57.964Z,22.90
2022-10-17T00:16:38.279Z,23.10
2022-10-17T00:19:09.349Z,23.20
2022-10-17T00:21:39.703Z,23.10
2022-10-17T00:24:10.657Z,23.30
2022-10-17T00:26:41.696Z,23.40
2022-10-17T00:29:12.414Z,23.40
2022-10-17T00:31:42.487Z,23.50
2022-10-17T00:34:12.205Z,23.40
2022-10-17T00:36:42.742Z,23.40
2022-10-17T00:39:13.059Z,23.40
2022-10-17T00:41:44.121Z,23.60
2022-10-17T00:44:53.584Z,23.60
2022-10-17T00:47:25.097Z,23.80
2022-10-17T00:49:56.767Z,24.00
2022-10-17T00:52:32.190Z,24.10
2022-10-17T00:55:12.859Z,24.10
2022-10-17T00:57:45.286Z,24.00
2022-10-17T01:00:18.484Z,24.20
2022-10-17T01:02:49.509Z,24.50
2022-10-17T01:05:21.457Z,24.50
2022-10-17T01:07:55.055Z,24.60
2022-10-17T01:10:32.024Z,24.70
2022-10-17T01:13:28.899Z,24.90
2022-10-17T01:16:23.582Z,25.00
2022-10-17T01:19:14.809Z,25.00
2022-10-17T01:22:12.708Z,25.00
2022-10-17T01:25:21.169Z,24.90
2022-10-17T01:28:18.820Z,25.10
2022-10-17T01:31:09.610Z,25.40
2022-10-17T01:33:56.228Z,25.50
2022-10-17T01:36:38.737Z,25.60
2022-10-17T01:39:32.504Z,25.70
2022-10-17T01:42:16.185Z,25.70
2022-10-17T01:45:12.131Z,26.00
2022-10-17T01:47:44.669Z,26.20
2022-10-17T01:50:32.874Z,26.20
2022-10-17T01:53:10.197Z,26.30
2022-10-17T01:55:45.851Z,26.40
2022-10-17T01:58:23.878Z,26.60
2022-10-17T02:00:56.393Z,26.70
2022-10-17T02:03:28.115Z,26.60
2022-10-17T02:05:59.126Z,26.90
2022-10-17T02:08:51.489Z,26.80
2022-10-17T02:11:28.612Z,26.80
2022-10-17T02:14:25.448Z,26.80
2022-10-17T02:17:35.054Z,26.90
2022-10-17T02:20:35.429Z,27.00
2022-10-17T02:23:26.618Z,27.40
2022-10-17T02:26:22.289Z,27.20
2022-10-17T02:29:11.453Z,27.30
2022-10-17T02:32:04.033Z,27.70
2022-10-17T02:34:57.030Z,27.70
2022-10-17T02:37:31.359Z,27.90
2022-10-17T02:40:03.239Z,28.00
2022-10-17T02:42:34.908Z,28.00
2022-10-17T02:45:07.653Z,28.20
2022-10-17T02:48:02.293Z,28.20
2022-10-17T02:51:02.953Z,28.20
2022-10-17T02:53:42.115Z,28.40
2022-10-17T02:56:19.520Z,28.60
2022-10-17T02:58:57.247Z,28.70
2022-10-17T03:01:28.094Z,28.80
2022-10-17T03:04:18.256Z,29.00
2022-10-17T03:06:50.696Z,29.00
2022-10-17T03:09:21.984Z,29.20
2022-10-17T03:11:53.643Z,29.30
2022-10-17T03:14:23.856Z,29.40
2022-10-17T03:16:54.953Z,29.60
2022-10-17T03:19:25.468Z,29.80
2022-10-17T03:21:56.815Z,29.90
2022-10-17T03:24:27.066Z,29.50
2022-10-17T03:26:57.932Z,29.90
2022-10-17T03:29:28.099Z,29.90
2022-10-17T03:31:58.990Z,30.00
2022-10-17T03:34:29.865Z,30.00
2022-10-17T03:37:01.872Z,29.90
2022-10-17T03:39:33.897Z,30.20
2022-10-17T03:42:04.490Z,30.00
2022-10-17T03:44:35.125Z,30.10
2022-10-17T03:47:06.493Z,30.20
2022-10-17T03:49:37.438Z,30.20
2022-10-17T03:52:08.475Z,30.50
2022-10-17T03:54:39.141Z,30.30
2022-10-17T03:57:09.753Z,30.40
2022-10-17T03:59:41.392Z,30.30
2022-10-17T04:02:17.597Z,30.60
2022-10-17T04:04:48.198Z,31.00
2022-10-17T04:07:19.336Z,31.20
2022-10-17T04:09:51.743Z,31.00
2022-10-17T04:12:24.755Z,31.00
2022-10-17T04:14:56.174Z,31.10
2022-10-17T04:17:27.391Z,31.40
2022-10-17T04:19:57.770Z,31.00
2022-10-17T04:22:28.214Z,31.10
2022-10-17T04:24:59.852Z,31.00
2022-10-17T04:27:38.990Z,31.20
2022-10-17T04:30:10.800Z,31.10
2022-10-17T04:32:42.198Z,31.20
2022-10-17T04:35:17.455Z,31.20
2022-10-17T04:37:52.905Z,31.30
2022-10-17T04:40:24.627Z,31.50
2022-10-17T04:42:56.044Z,31.50
2022-10-17T04:45:33.681Z,31.50
2022-10-17T04:48:06.706Z,31.80
2022-10-17T04:50:37.595Z,31.80
2022-10-17T04:53:28.437Z,31.50
2022-10-17T04:55:59.101Z,32.00
2022-10-17T04:58:32.075Z,32.00
2022-10-17T05:01:08.982Z,31.80
2022-10-17T05:03:41.122Z,31.50
2022-10-17T05:06:21.896Z,31.40
2022-10-17T05:09:09.806Z,31.90
2022-10-17T05:11:40.273Z,31.60
2022-10-17T05:14:10.800Z,31.80
2022-10-17T05:16:41.966Z,31.60
2022-10-17T05:19:13.104Z,31.50
2022-10-17T05:21:48.495Z,31.80
2022-10-17T05:24:19.203Z,31.80
2022-10-17T05:26:53.530Z,32.30
2022-10-17T05:29:24.371Z,31.90
2022-10-17T05:32:04.043Z,31.70
2022-10-17T05:34:35.381Z,31.80
2022-10-17T05:37:06.150Z,32.00
2022-10-17T05:39:37.633Z,31.90
2022-10-17T05:42:10.364Z,32.20
2022-10-17T05:44:42.856Z,32.70
2022-10-17T05:47:13.320Z,32.80
2022-10-17T05:49:48.694Z,32.40
2022-10-17T05:52:30.575Z,32.30
2022-10-17T05:55:13.022Z,32.50
2022-10-17T05:57:43.301Z,33.00
2022-10-17T06:00:19.570Z,33.40
2022-10-17T06:02:57.817Z,33.00
2022-10-17T06:05:28.487Z,33.20
2022-10-17T06:08:01.931Z,33.00
2022-10-17T06:10:36.962Z,33.00
2022-10-17T06:13:07.416Z,32.60
2022-10-17T06:15:38.847Z,32.70
2022-10-17T06:18:11.782Z,32.60
2022-10-17T06:20:45.384Z,32.90
2022-10-17T06:23:20.096Z,32.80
2022-10-17T06:26:08.149Z,33.20
2022-10-17T06:28:39.449Z,33.40
2022-10-17T06:31:14.872Z,33.10
2022-10-17T06:33:45.541Z,33.40
2022-10-17T06:36:17.748Z,33.50
2022-10-17T06:38:49.176Z,33.40
2022-10-17T06:41:26.588Z,33.20
2022-10-17T06:43:57.897Z,33.40
2022-10-17T06:46:41.587Z,33.40
2022-10-17T06:49:13.734Z,33.30
2022-10-17T06:52:03.976Z,33.50
2022-10-17T06:54:54.379Z,33.70
2022-10-17T06:57:44.424Z,33.70
2022-10-17T07:00:34.611Z,33.70
2022-10-17T07:03:05.448Z,33.60
2022-10-17T07:05:36.286Z,33.60
2022-10-17T07:08:10.291Z,33.50
2022-10-17T07:10:44.875Z,33.70
2022-10-17T07:13:17.006Z,33.80
2022-10-17T07:15:48.934Z,33.80
2022-10-17T07:18:20.798Z,33.90
2022-10-17T07:20:57.901Z,34.00
2022-10-17T07:23:29.190Z,33.70
2022-10-17T07:26:04.221Z,33.40
2022-10-17T07:28:38.193Z,33.40
2022-10-17T07:31:23.855Z,33.30
2022-10-17T07:33:55.144Z,33.70
2022-10-17T07:36:26.947Z,34.10
2022-10-17T07:39:02.939Z,34.00
2022-10-17T07:41:41.112Z,33.80
2022-10-17T07:44:13.203Z,34.00
2022-10-17T07:46:47.670Z,33.70
2022-10-17T07:49:19.460Z,33.70
2022-10-17T07:51:51.807Z,34.20
2022-10-17T07:54:25.592Z,34.50
2022-10-17T07:56:56.071Z,34.50
2022-10-17T07:59:27.065Z,33.60
2022-10-17T08:02:02.181Z,33.50
2022-10-17T08:04:36.221Z,33.40
2022-10-17T08:07:21.799Z,33.60
2022-10-17T08:09:58.429Z,33.90
2022-10-17T08:12:35.898Z,34.10
2022-10-17T08:15:08.248Z,34.20
2022-10-17T08:17:41.406Z,34.00
2022-10-17T08:20:13.360Z,33.50
2022-10-17T08:22:45.541Z,33.40
2022-10-17T08:25:16.283Z,33.20
2022-10-17T08:27:47.174Z,33.30
2022-10-17T08:30:18.380Z,33.40
2022-10-17T08:32:51.991Z,33.50
2022-10-17T08:35:23.632Z,33.70
2022-10-17T08:37:55.297Z,33.70
2022-10-17T08:40:29.352Z,33.60
2022-10-17T08:43:41.584Z,33.40
2022-10-17T08:46:18.177Z,33.70
2022-10-17T08:48:51.299Z,33.50
2022-10-17T08:51:30.023Z,33.30
2022-10-17T08:54:10.489Z,32.80
2022-10-17T08:56:51.226Z,32.60
2022-10-17T08:59:30.389Z,32.40
2022-10-17T09:02:26.502Z,32.70
2022-10-17T09:05:26.699Z,32.60
2022-10-17T09:08:36.858Z,32.40
2022-10-17T09:11:33.769Z,32.50
2022-10-17T09:14:44.649Z,32.60
2022-10-17T09:17:39.150Z,32.70
2022-10-17T09:20:40.289Z,32.90
2022-10-17T09:23:23.387Z,32.80
2022-10-17T09:26:02.348Z,32.60
2022-10-17T09:28:38.231Z,32.60
2022-10-17T09:31:34.055Z,32.50
2022-10-17T09:34:05.509Z,32.80
2022-10-17T09:36:39.506Z,32.50
2022-10-17T09:39:22.393Z,32.50
2022-10-17T09:41:58.913Z,32.40
2022-10-17T09:44:41.509Z,32.30
2022-10-17T09:47:40.953Z,32.40
2022-10-17T09:50:36.161Z,32.10
2022-10-17T09:53:19.628Z,32.00
2022-10-17T09:55:53.559Z,31.90
2022-10-17T09:58:24.603Z,32.00
2022-10-17T10:00:54.661Z,31.90
2022-10-17T10:03:27.635Z,31.80
2022-10-17T10:06:19.480Z,31.80
2022-10-17T10:09:00.686Z,31.80
2022-10-17T10:11:54.910Z,31.70
2022-10-17T10:14:35.107Z,31.70
2022-10-17T10:17:09.413Z,31.50
2022-10-17T10:19:40.804Z,31.50
2022-10-17T10:22:19.427Z,31.40
2022-10-17T10:25:10.655Z,31.20
2022-10-17T10:27:45.646Z,31.10
2022-10-17T10:30:22.454Z,31.20
2022-10-17T10:32:53.392Z,31.10
2022-10-17T10:35:36.556Z,31.00
2022-10-17T10:38:17.573Z,30.90
2022-10-17T10:40:51.507Z,30.70
2022-10-17T10:43:47.538Z,30.80
2022-10-17T10:46:31.308Z,30.60
2022-10-17T10:49:05.371Z,30.60
2022-10-17T10:51:46.574Z,30.50
2022-10-17T10:57:21.626Z,30.50
2022-10-17T11:00:17.328Z,30.40
2022-10-17T11:03:20.718Z,30.10
2022-10-17T11:06:06.282Z,29.90
2022-10-17T11:09:04.484Z,30.00
2022-10-17T11:11:55.975Z,30.10
2022-10-17T11:15:05.550Z,30.10
2022-10-17T11:18:04.495Z,30.10
2022-10-17T11:20:59.786Z,30.10
2022-10-17T11:23:51.176Z,30.00
2022-10-17T11:26:29.635Z,29.90
2022-10-17T11:29:03.964Z,29.50
2022-10-17T11:31:39.443Z,29.10
2022-10-17T11:34:29.304Z,28.80
2022-10-17T11:37:04.576Z,29.20
2022-10-17T11:40:14.493Z,29.30
2022-10-17T11:42:56.814Z,28.90
2022-10-17T11:45:31.246Z,28.20
2022-10-17T11:48:09.694Z,28.00
2022-10-17T11:53:55.544Z,28.10
2022-10-17T11:56:51.681Z,28.60
2022-10-17T12:00:01.148Z,28.80
2022-10-17T12:03:08.938Z,28.80
2022-10-17T12:05:52.321Z,28.60
2022-10-17T12:09:01.903Z,28.60
2022-10-17T12:11:59.439Z,28.50
2022-10-17T12:14:49.555Z,28.50
2022-10-17T12:17:43.489Z,28.50
2022-10-17T12:20:36.112Z,28.60
2022-10-17T12:23:28.261Z,28.60
2022-10-17T12:26:06.694Z,28.60
2022-10-17T12:28:47.117Z,28.50
2022-10-17T12:31:33.388Z,28.30
2022-10-17T12:34:06.566Z,28.10
2022-10-17T12:36:41.140Z,27.90
2022-10-17T12:39:49.857Z,27.90
2022-10-17T12:42:49.174Z,28.00
2022-10-17T12:45:53.236Z,28.10
2022-10-17T12:49:02.978Z,28.10
2022-10-17T12:52:12.622Z,28.10
2022-10-17T12:55:13.774Z,28.10
2022-10-17T12:58:05.247Z,28.00
2022-10-17T13:01:11.703Z,27.50
2022-10-17T13:03:48.035Z,26.70
2022-10-17T13:06:31.149Z,26.80
2022-10-17T13:09:06.753Z,27.30
2022-10-17T13:11:39.923Z,27.40
2022-10-17T13:14:15.619Z,27.20
2022-10-17T13:16:59.334Z,27.20
2022-10-17T13:19:34.578Z,27.10
2022-10-17T13:22:07.298Z,27.30
2022-10-17T13:24:42.964Z,27.50
2022-10-17T13:27:33.904Z,27.40
2022-10-17T13:30:24.773Z,27.00
2022-10-17T13:32:57.028Z,27.00
2022-10-17T13:38:35.651Z,26.80
2022-10-17T13:41:35.951Z,27.00
2022-10-17T13:44:13.220Z,26.90
2022-10-17T13:46:44.715Z,26.50
2022-10-17T13:49:41.052Z,26.80
2022-10-17T13:52:23.509Z,27.00
2022-10-17T13:54:55.790Z,27.10
2022-10-17T13:57:32.410Z,27.00
2022-10-17T14:00:13.053Z,27.00
2022-10-17T14:02:44.233Z,27.00
2022-10-17T14:05:19.555Z,27.10
2022-10-17T14:08:11.990Z,27.10
2022-10-17T14:10:45.794Z,26.80
2022-10-17T14:13:31.809Z,26.80
2022-10-17T14:16:05.935Z,26.80
2022-10-17T14:18:38.819Z,26.80
2022-10-17T14:24:29.767Z,26.60
2022-10-17T14:27:02.082Z,26.30
2022-10-17T14:29:51.463Z,26.30
2022-10-17T14:32:23.122Z,26.40
2022-10-17T14:35:16.599Z,26.50
2022-10-17T14:37:52.282Z,26.50
2022-10-17T14:40:28.130Z,26.40
2022-10-17T14:43:00.989Z,26.40
2022-10-17T14:45:35.896Z,26.40
2022-10-17T14:48:16.683Z,26.40
2022-10-17T14:51:17.240Z,26.40
2022-10-17T14:54:20.097Z,26.30
2022-10-17T14:56:54.822Z,26.10
2022-10-17T14:59:53.843Z,26.10
2022-10-17T15:02:18.567Z,26.00
2022-10-17T15:04:49.197Z,25.90
2022-10-17T15:07:20.446Z,25.80
2022-10-17T15:09:52.980Z,25.80
2022-10-17T15:12:26.808Z,25.70
2022-10-17T15:14:57.347Z,25.30
2022-10-17T15:17:30.864Z,25.00
2022-10-17T15:20:02.057Z,25.10
2022-10-17T15:22:33.432Z,25.30
2022-10-17T15:25:03.995Z,25.70
2022-10-17T15:27:34.072Z,25.70
2022-10-17T15:30:04.724Z,25.40
2022-10-17T15:32:35.120Z,24.90
2022-10-17T15:35:05.654Z,24.80
2022-10-17T15:37:36.632Z,24.70
2022-10-17T15:40:08.063Z,24.50
2022-10-17T15:42:38.823Z,24.40
2022-10-17T15:45:10.404Z,24.30
2022-10-17T15:47:41.467Z,24.30
2022-10-17T15:50:19.022Z,24.80
2022-10-17T15:52:52.209Z,24.80
2022-10-17T15:55:22.703Z,24.90
2022-10-17T15:57:52.879Z,24.50
2022-10-17T16:00:26.358Z,24.40
2022-10-17T16:02:57.140Z,24.20
2022-10-17T16:05:30.333Z,24.30
2022-10-17T16:08:00.397Z,24.70
2022-10-17T16:10:31.804Z,24.60
2022-10-17T16:13:02.528Z,24.70
2022-10-17T16:15:32.955Z,24.70
2022-10-17T16:18:06.605Z,24.30
2022-10-17T16:20:39.621Z,24.30
2022-10-17T16:23:10.129Z,24.50
2022-10-17T16:25:43.656Z,24.40
2022-10-17T16:28:13.998Z,24.70
2022-10-17T16:30:47.605Z,24.60
2022-10-17T16:33:17.633Z,24.70
2022-10-17T16:35:49.009Z,24.50
2022-10-17T16:38:19.544Z,24.20
2022-10-17T16:40:49.867Z,24.20
2022-10-17T16:43:19.910Z,24.00
2022-10-17T16:45:50.344Z,24.00
2022-10-17T16:48:21.001Z,24.00
2022-10-17T16:50:51.367Z,24.10
2022-10-17T16:53:22.243Z,24.20
2022-10-17T16:56:09.960Z,24.20
2022-10-17T16:58:40.711Z,24.10
2022-10-17T17:01:15.834Z,24.00
2022-10-17T17:03:48.156Z,24.10
2022-10-17T17:06:23.290Z,24.10
2022-10-17T17:08:53.770Z,24.10
2022-10-17T17:11:29.121Z,24.10
2022-10-17T17:14:00.661Z,24.10
2022-10-17T17:16:32.714Z,24.00
2022-10-17T17:19:07.604Z,24.00
2022-10-17T17:21:38.318Z,24.10
2022-10-17T17:24:09.055Z,24.00
2022-10-17T17:26:40.599Z,24.00
2022-10-17T17:29:13.631Z,23.90
2022-10-17T17:31:43.692Z,23.90
2022-10-17T17:34:17.174Z,23.90
2022-10-17T17:36:49.002Z,23.80
2022-10-17T17:39:19.795Z,23.80
2022-10-17T17:41:49.902Z,23.80
2022-10-17T17:44:20.306Z,23.80
2022-10-17T17:46:51.096Z,23.80
2022-10-17T17:49:21.524Z,23.80
2022-10-17T17:51:51.951Z,23.80
2022-10-17T17:54:22.341Z,23.70
2022-10-17T17:56:52.830Z,23.60
2022-10-17T17:59:23.211Z,23.70
2022-10-17T18:01:53.707Z,23.70
2022-10-17T18:04:24.373Z,23.50
2022-10-17T18:06:54.464Z,23.50
2022-10-17T18:09:25.431Z,23.40
2022-10-17T18:11:55.474Z,23.30
2022-10-17T18:14:25.565Z,23.30
2022-10-17T18:16:56.038Z,23.20
2022-10-17T18:21:58.411Z,23.20
2022-10-17T18:24:28.973Z,23.20
2022-10-17T18:27:01.421Z,23.10
2022-10-17T18:29:32.665Z,23.00
2022-10-17T18:32:03.317Z,23.00
2022-10-17T18:34:34.089Z,23.20
2022-10-17T18:37:04.871Z,23.20
2022-10-17T18:39:35.881Z,23.20
2022-10-17T18:42:06.037Z,23.00
2022-10-17T18:44:36.137Z,23.30
2022-10-17T18:47:06.181Z,23.30
2022-10-17T18:49:37.250Z,23.40
2022-10-17T18:52:07.316Z,23.30
2022-10-17T18:54:37.560Z,23.20
2022-10-17T18:57:07.988Z,23.20
2022-10-17T18:59:39.401Z,23.20
2022-10-17T19:02:11.754Z,23.10
2022-10-17T19:04:42.231Z,23.10
2022-10-17T19:07:12.757Z,23.00
2022-10-17T19:09:43.036Z,23.00
2022-10-17T19:12:13.780Z,23.00
2022-10-17T19:14:44.147Z,22.90
2022-10-17T19:17:14.864Z,22.90
2022-10-17T19:19:45.504Z,22.80
2022-10-17T19:22:16.335Z,22.80
2022-10-17T19:24:46.995Z,22.70
2022-10-17T19:27:17.435Z,22.80
2022-10-17T19:29:47.709Z,22.70
2022-10-17T19:32:20.671Z,22.70
2022-10-17T19:34:53.139Z,22.90
2022-10-17T19:37:23.688Z,23.00
2022-10-17T19:39:54.064Z,23.00
2022-10-17T19:42:24.832Z,23.10
2022-10-17T19:44:55.282Z,23.10
2022-10-17T19:47:26.184Z,23.20
2022-10-17T19:49:56.589Z,23.00
2022-10-17T19:52:27.456Z,22.90
2022-10-17T19:54:58.432Z,22.50
2022-10-17T19:57:28.819Z,22.40
2022-10-17T19:59:59.271Z,22.30
2022-10-17T20:02:30.249Z,22.30
2022-10-17T20:05:17.707Z,22.30
2022-10-17T20:07:49.105Z,22.40
2022-10-17T20:10:20.472Z,22.30
2022-10-17T20:12:51.040Z,22.40
2022-10-17T20:15:22.248Z,22.30
2022-10-17T20:17:52.622Z,22.20
2022-10-17T20:20:23.163Z,22.10
2022-10-17T20:22:53.642Z,22.20
2022-10-17T20:25:24.599Z,22.10
2022-10-17T20:27:55.137Z,22.10
2022-10-17T20:30:25.422Z,22.00
2022-10-17T20:32:56.457Z,21.90
2022-10-17T20:35:26.505Z,21.80
2022-10-17T20:37:57.003Z,21.80
2022-10-17T20:40:35.177Z,21.80
2022-10-17T20:43:10.761Z,21.90
2022-10-17T20:45:51.883Z,21.70
2022-10-17T20:48:22.227Z,21.70
2022-10-17T20:50:53.109Z,21.80
2022-10-17T20:53:36.683Z,21.80
2022-10-17T20:56:13.782Z,22.00
2022-10-17T20:58:44.041Z,22.10
2022-10-17T21:01:14.438Z,22.10
2022-10-17T21:03:46.659Z,22.20
2022-10-17T21:06:18.226Z,22.30
2022-10-17T21:08:49.907Z,22.30
2022-10-17T21:11:23.900Z,22.00
2022-10-17T21:13:59.881Z,21.70
2022-10-17T21:16:32.122Z,21.70
2022-10-17T21:19:03.090Z,21.60
2022-10-17T21:21:36.022Z,21.70
2022-10-17T21:24:10.612Z,21.80
2022-10-17T21:26:41.649Z,21.60
2022-10-17T21:29:14.256Z,21.50
2022-10-17T21:31:46.375Z,21.70
2022-10-17T21:34:29.299Z,21.60
2022-10-17T21:36:59.952Z,21.60
2022-10-17T21:39:31.072Z,21.70
2022-10-17T21:42:01.448Z,21.80
2022-10-17T21:44:32.140Z,21.90
2022-10-17T21:47:02.286Z,21.70
2022-10-17T21:49:32.643Z,21.70
2022-10-17T21:52:05.570Z,21.40
2022-10-17T21:54:35.950Z,21.50
2022-10-17T21:57:06.211Z,21.30
2022-10-17T21:59:37.000Z,21.30
2022-10-17T22:02:07.170Z,21.20
2022-10-17T22:04:37.179Z,21.50
2022-10-17T22:07:07.629Z,21.30
2022-10-17T22:09:38.011Z,21.20
2022-10-17T22:12:08.403Z,21.20
2022-10-17T22:14:38.520Z,21.20
2022-10-17T22:17:08.894Z,21.10
2022-10-17T22:19:39.303Z,21.00
2022-10-17T22:22:09.856Z,21.10
2022-10-17T22:24:40.253Z,21.10
2022-10-17T22:27:11.874Z,21.30
2022-10-17T22:29:42.523Z,21.40
2022-10-17T22:32:12.531Z,21.30
2022-10-17T22:34:42.586Z,21.10
2022-10-17T22:37:12.619Z,21.10
2022-10-17T22:39:42.643Z,20.90
2022-10-17T22:42:12.749Z,21.00
2022-10-17T22:44:43.262Z,21.40
2022-10-17T22:47:13.323Z,21.50
2022-10-17T22:49:43.719Z,21.50
2022-10-17T22:52:14.122Z,21.40
2022-10-17T22:54:44.130Z,21.40
2022-10-17T22:57:15.370Z,21.30
2022-10-17T22:59:46.262Z,21.40
2022-10-17T23:02:16.661Z,21.40
2022-10-17T23:04:47.410Z,21.50
2022-10-17T23:07:17.771Z,21.50
2022-10-17T23:09:47.615Z,21.40
2022-10-17T23:12:17.707Z,21.30
2022-10-17T23:14:48.069Z,21.20
2022-10-17T23:17:18.991Z,21.00
2022-10-17T23:19:51.843Z,21.00
2022-10-17T23:22:24.376Z,21.30
2022-10-17T23:24:54.489Z,21.30
2022-10-17T23:27:24.531Z,21.50
2022-10-17T23:29:55.030Z,21.60
2022-10-17T23:32:25.647Z,21.60
2022-10-17T23:34:56.332Z,21.70
2022-10-17T23:37:27.185Z,21.60
2022-10-17T23:39:57.771Z,21.80
2022-10-17T23:42:28.854Z,21.90
2022-10-17T23:44:59.232Z,21.80
2022-10-17T23:47:29.531Z,21.90
2022-10-17T23:50:00.330Z,22.10
2022-10-17T23:52:31.183Z,22.20
2022-10-17T23:55:02.450Z,22.10
2022-10-17T23:57:33.463Z,22.10
