createdAt,value
2023-06-11T00:04:47.983Z,60.56
2023-06-11T00:09:51.140Z,60.19
2023-06-11T00:14:54.025Z,59.81
2023-06-11T00:19:56.879Z,59.33
2023-06-11T00:25:00.099Z,58.15
2023-06-11T00:30:21.820Z,58.12
2023-06-11T00:35:24.882Z,57.80
2023-06-11T00:40:27.848Z,56.99
2023-06-11T00:45:33.840Z,56.75
2023-06-11T00:50:46.587Z,56.46
2023-06-11T00:55:50.052Z,56.10
2023-06-11T01:00:59.181Z,55.77
2023-06-11T01:06:07.244Z,56.32
2023-06-11T01:11:15.333Z,55.52
2023-06-11T01:16:39.356Z,55.68
2023-06-11T01:21:57.544Z,55.57
2023-06-11T01:27:11.366Z,56.14
2023-06-11T01:32:15.420Z,55.42
2023-06-11T01:37:18.768Z,55.36
2023-06-11T01:42:26.282Z,55.45
2023-06-11T01:47:29.769Z,56.25
2023-06-11T01:52:33.660Z,56.16
2023-06-11T01:57:38.145Z,55.98
2023-06-11T02:02:44.722Z,54.75
2023-06-11T02:07:48.892Z,54.82
2023-06-11T02:12:51.927Z,54.10
2023-06-11T02:17:55.164Z,53.91
2023-06-11T02:23:18.093Z,53.58
2023-06-11T02:28:39.659Z,53.48
2023-06-11T02:33:43.076Z,53.03
2023-06-11T02:38:46.063Z,52.12
2023-06-11T02:43:49.028Z,51.97
2023-06-11T02:48:52.968Z,52.33
2023-06-11T02:53:56.121Z,52.49
2023-06-11T02:58:59.471Z,52.56
2023-06-11T03:04:02.601Z,52.23
2023-06-11T03:09:08.763Z,52.40
2023-06-11T03:14:12.879Z,52.29
2023-06-11T03:19:16.174Z,53.04
2023-06-11T03:24:19.750Z,53.02
2023-06-11T03:29:23.135Z,53.40
2023-06-11T03:34:31.581Z,53.56
2023-06-11T03:39:36.312Z,54.49
2023-06-11T03:44:39.883Z,53.58
2023-06-11T03:49:46.265Z,53.89
2023-06-11T03:55:08.008Z,53.90
2023-06-11T04:00:13.843Z,53.41
2023-06-11T04:05:20.459Z,53.29
2023-06-11T04:10:30.339Z,53.00
2023-06-11T04:15:51.724Z,53.19
2023-06-11T04:20:55.484Z,52.40
2023-06-11T04:26:22.431Z,52.87
2023-06-11T04:31:28.050Z,52.09
2023-06-11T04:36:33.928Z,52.03
2023-06-11T04:41:41.029Z,52.15
2023-06-11T04:46:45.060Z,51.67
2023-06-11T04:51:49.652Z,51.68
2023-06-11T04:56:52.966Z,51.20
2023-06-11T05:01:56.790Z,50.84
2023-06-11T05:07:06.628Z,50.35
2023-06-11T05:12:10.498Z,49.98
2023-06-11T05:17:17.185Z,49.25
2023-06-11T05:22:23.046Z,48.10
2023-06-11T05:27:30.499Z,47.03
2023-06-11T05:32:37.983Z,46.40
2023-06-11T05:37:42.154Z,45.94
2023-06-11T05:42:46.252Z,45.68
2023-06-11T05:47:49.391Z,44.82
2023-06-11T05:52:52.542Z,43.19
2023-06-11T05:57:56.080Z,43.38
2023-06-11T06:03:00.099Z,43.35
2023-06-11T06:08:05.676Z,42.76
2023-06-11T06:13:09.584Z,42.53
2023-06-11T06:18:12.739Z,42.26
2023-06-11T06:23:18.029Z,42.09
2023-06-11T06:28:29.905Z,42.06
2023-06-11T06:33:36.976Z,41.55
2023-06-11T06:38:41.788Z,40.08
2023-06-11T06:43:45.722Z,41.13
2023-06-11T06:48:53.085Z,40.80
2023-06-11T06:53:57.096Z,40.81
2023-06-11T06:59:01.131Z,39.22
2023-06-11T07:04:04.524Z,38.80
2023-06-11T07:09:07.742Z,38.52
2023-06-11T07:14:11.386Z,38.17
2023-06-11T07:19:14.632Z,38.35
2023-06-11T07:24:18.022Z,37.59
2023-06-11T07:29:21.478Z,37.01
2023-06-11T07:34:25.345Z,37.65
2023-06-11T07:39:28.772Z,37.04
2023-06-11T07:44:31.876Z,37.69
2023-06-11T07:49:34.963Z,37.28
2023-06-11T07:54:38.123Z,37.69
2023-06-11T07:59:43.634Z,38.14
2023-06-11T08:04:47.326Z,37.44
2023-06-11T08:09:50.295Z,36.91
2023-06-11T08:14:53.289Z,37.27
2023-06-11T08:19:56.268Z,37.15
2023-06-11T08:24:59.631Z,37.89
2023-06-11T08:35:21.861Z,39.37
2023-06-11T08:40:24.992Z,38.42
2023-06-11T08:45:28.092Z,37.00
2023-06-11T08:50:34.761Z,37.44
2023-06-11T08:55:57.164Z,36.76
2023-06-11T09:01:00.018Z,36.40
2023-06-11T09:06:03.672Z,35.77
2023-06-11T09:11:07.317Z,36.33
2023-06-11T09:16:10.868Z,35.51
2023-06-11T09:21:15.034Z,35.86
2023-06-11T09:26:37.144Z,36.92
2023-06-11T09:31:41.380Z,36.39
2023-06-11T09:36:48.541Z,36.32
2023-06-11T09:41:52.084Z,35.76
2023-06-11T09:46:56.831Z,36.46
2023-06-11T09:52:01.038Z,35.96
2023-06-11T09:57:04.745Z,35.74
2023-06-11T10:02:08.991Z,34.96
2023-06-11T10:07:12.775Z,35.18
2023-06-11T10:12:17.421Z,34.87
2023-06-11T10:17:23.501Z,34.39
2023-06-11T10:22:36.979Z,34.17
2023-06-11T10:27:43.832Z,34.06
2023-06-11T10:32:51.413Z,33.04
2023-06-11T10:38:14.171Z,33.37
2023-06-11T10:43:22.292Z,32.69
2023-06-11T10:48:30.408Z,33.35
2023-06-11T10:53:42.215Z,32.19
2023-06-11T10:58:51.234Z,33.47
2023-06-11T11:03:54.932Z,32.63
2023-06-11T11:08:58.055Z,32.75
2023-06-11T11:14:02.064Z,32.99
2023-06-11T11:19:05.345Z,33.18
2023-06-11T11:24:26.827Z,34.08
2023-06-11T11:29:30.405Z,34.28
2023-06-11T11:34:33.413Z,33.46
2023-06-11T11:39:37.798Z,34.40
2023-06-11T11:44:41.463Z,34.21
2023-06-11T11:49:53.632Z,34.41
2023-06-11T11:54:58.268Z,34.25
2023-06-11T12:00:01.648Z,33.39
2023-06-11T12:05:23.054Z,34.70
2023-06-11T12:10:28.238Z,35.54
2023-06-11T12:15:31.369Z,35.31
2023-06-11T12:20:34.371Z,36.19
2023-06-11T12:25:56.232Z,37.44
2023-06-11T12:30:59.287Z,37.61
2023-06-11T12:36:20.672Z,38.29
2023-06-11T12:41:24.072Z,38.22
2023-06-11T12:46:30.496Z,38.92
2023-06-11T12:51:34.361Z,39.37
2023-06-11T12:56:37.314Z,39.75
2023-06-11T13:01:40.439Z,40.09
2023-06-11T13:06:44.635Z,40.79
2023-06-11T13:11:47.690Z,41.79
2023-06-11T13:16:52.798Z,42.45
2023-06-11T13:21:56.227Z,42.46
2023-06-11T13:26:59.536Z,43.20
2023-06-11T13:32:03.262Z,44.05
2023-06-11T13:37:06.611Z,44.12
2023-06-11T13:42:10.598Z,43.83
2023-06-11T13:47:13.862Z,44.25
2023-06-11T13:52:17.257Z,44.34
2023-06-11T13:57:20.344Z,45.02
2023-06-11T14:02:42.443Z,44.51
2023-06-11T14:07:45.741Z,44.69
2023-06-11T14:12:48.728Z,44.36
2023-06-11T14:17:51.999Z,44.20
2023-06-11T14:22:55.525Z,44.56
2023-06-11T14:27:58.578Z,43.96
2023-06-11T14:33:01.633Z,44.33
2023-06-11T14:38:23.150Z,44.47
2023-06-11T14:43:26.227Z,44.73
2023-06-11T14:48:29.317Z,45.24
2023-06-11T14:53:32.848Z,45.54
2023-06-11T14:58:54.417Z,45.67
2023-06-11T15:03:57.619Z,46.15
2023-06-11T15:09:00.928Z,46.35
2023-06-11T15:14:05.975Z,46.69
2023-06-11T15:19:09.207Z,47.08
2023-06-11T15:24:12.290Z,46.87
2023-06-11T15:29:15.640Z,47.30
2023-06-11T15:34:18.879Z,47.55
2023-06-11T15:39:21.837Z,47.38
2023-06-11T15:44:24.591Z,47.54
2023-06-11T15:49:27.458Z,47.87
2023-06-11T15:54:30.948Z,48.84
2023-06-11T15:59:33.983Z,49.01
2023-06-11T16:04:37.283Z,48.58
2023-06-11T16:09:58.912Z,49.19
2023-06-11T16:15:02.129Z,49.06
2023-06-11T16:20:08.152Z,49.24
2023-06-11T16:25:11.855Z,49.52
2023-06-11T16:30:16.727Z,50.32
2023-06-11T16:35:20.292Z,49.86
2023-06-11T16:40:23.281Z,50.16
2023-06-11T16:45:28.045Z,49.72
2023-06-11T16:50:49.842Z,50.10
2023-06-11T16:55:52.916Z,49.88
2023-06-11T17:00:56.073Z,49.87
2023-06-11T17:05:58.901Z,50.45
2023-06-11T17:11:01.766Z,50.21
2023-06-11T17:16:05.162Z,49.14
2023-06-11T17:21:08.241Z,49.99
2023-06-11T17:26:11.241Z,50.61
2023-06-11T17:31:14.206Z,50.83
2023-06-11T17:36:17.309Z,50.04
2023-06-11T17:41:20.428Z,49.91
2023-06-11T17:46:23.341Z,48.87
2023-06-11T17:51:26.519Z,48.35
2023-06-11T17:56:29.630Z,48.43
2023-06-11T18:01:32.545Z,46.78
2023-06-11T18:06:35.443Z,46.28
2023-06-11T18:11:38.391Z,45.46
2023-06-11T18:16:41.299Z,44.92
2023-06-11T18:21:44.461Z,44.54
2023-06-11T18:26:47.432Z,44.17
2023-06-11T18:31:50.472Z,44.19
2023-06-11T18:36:53.329Z,43.21
2023-06-11T18:41:56.594Z,43.42
2023-06-11T18:47:02.216Z,42.98
2023-06-11T18:52:07.587Z,42.94
2023-06-11T18:57:29.323Z,42.87
2023-06-11T19:02:51.171Z,42.85
2023-06-11T19:07:54.488Z,42.90
2023-06-11T19:13:17.840Z,42.86
2023-06-11T19:18:22.067Z,43.04
2023-06-11T19:23:26.592Z,43.42
2023-06-11T19:28:31.183Z,43.52
2023-06-11T19:33:34.238Z,43.75
2023-06-11T19:38:37.343Z,43.59
2023-06-11T19:43:58.860Z,43.87
2023-06-11T19:49:05.787Z,44.42
2023-06-11T19:54:08.921Z,44.36
2023-06-11T19:59:14.874Z,44.53
2023-06-11T20:04:36.614Z,44.73
2023-06-11T20:09:40.888Z,44.83
2023-06-11T20:15:02.836Z,44.80
2023-06-11T20:20:07.888Z,44.82
2023-06-11T20:25:11.688Z,45.09
2023-06-11T20:30:14.962Z,44.95
2023-06-11T20:35:18.352Z,45.21
2023-06-11T20:40:21.454Z,45.15
2023-06-11T20:45:24.521Z,45.41
2023-06-11T20:50:27.843Z,45.26
2023-06-11T20:55:30.500Z,45.40
2023-06-11T21:00:33.329Z,45.17
2023-06-11T21:05:36.243Z,45.18
2023-06-11T21:10:39.188Z,45.14
2023-06-11T21:15:42.205Z,45.36
2023-06-11T21:20:45.231Z,45.28
2023-06-11T21:25:49.184Z,45.60
2023-06-11T21:30:52.202Z,45.90
2023-06-11T21:36:14.251Z,46.00
2023-06-11T21:41:17.390Z,46.13
2023-06-11T21:46:20.817Z,45.93
2023-06-11T21:51:26.777Z,45.95
2023-06-11T21:56:48.333Z,46.28
2023-06-11T22:01:51.315Z,46.63
2023-06-11T22:06:57.524Z,47.24
2023-06-11T22:12:01.109Z,47.44
2023-06-11T22:17:04.235Z,48.42
2023-06-11T22:22:12.225Z,49.19
2023-06-11T22:27:15.518Z,49.00
2023-06-11T22:32:18.670Z,50.64
2023-06-11T22:37:21.790Z,51.62
2023-06-11T22:42:24.861Z,52.47
2023-06-11T22:47:47.421Z,54.29
2023-06-11T22:52:51.039Z,55.86
2023-06-11T22:57:54.162Z,56.67
2023-06-11T23:02:57.355Z,57.81
2023-06-11T23:08:01.157Z,59.85
2023-06-11T23:13:04.367Z,59.28
2023-06-11T23:18:10.896Z,60.83
2023-06-11T23:23:17.006Z,61.96
2023-06-11T23:28:24.116Z,63.76
2023-06-11T23:33:27.285Z,64.67
2023-06-11T23:38:30.328Z,65.96
2023-06-11T23:43:33.276Z,67.50
2023-06-11T23:48:36.603Z,68.17
2023-06-11T23:53:39.620Z,69.25
2023-06-11T23:59:01.563Z,71.07
