createdAt,value
2019-02-23T00:00:54.815Z,3.55
2019-02-23T00:03:23.188Z,3.30
2019-02-23T00:05:51.281Z,2.90
2019-02-23T00:08:20.289Z,3.10
2019-02-23T00:10:48.320Z,2.98
2019-02-23T00:13:17.232Z,3.00
2019-02-23T00:15:45.567Z,3.30
2019-02-23T00:18:14.027Z,2.75
2019-02-23T00:20:42.080Z,2.80
2019-02-23T00:23:10.156Z,3.08
2019-02-23T00:25:38.597Z,2.60
2019-02-23T00:28:06.967Z,2.80
2019-02-23T00:30:35.349Z,2.70
2019-02-23T00:33:03.369Z,2.90
2019-02-23T00:35:32.042Z,2.60
2019-02-23T00:38:00.080Z,2.90
2019-02-23T00:40:28.672Z,2.80
2019-02-23T00:42:57.554Z,2.70
2019-02-23T00:45:26.056Z,2.60
2019-02-23T00:47:54.383Z,2.60
2019-02-23T00:50:22.676Z,3.10
2019-02-23T00:52:51.122Z,2.90
2019-02-23T00:55:19.560Z,2.80
2019-02-23T00:57:47.920Z,2.70
2019-02-23T01:00:15.982Z,3.00
2019-02-23T01:02:44.000Z,2.80
2019-02-23T01:05:12.979Z,2.60
2019-02-23T01:07:41.297Z,2.90
2019-02-23T01:10:10.551Z,2.77
2019-02-23T01:12:38.928Z,2.70
2019-02-23T01:15:08.264Z,2.72
2019-02-23T01:17:36.294Z,2.70
2019-02-23T01:20:04.829Z,2.70
2019-02-23T01:22:33.259Z,2.60
2019-02-23T01:25:01.647Z,2.52
2019-02-23T01:27:29.684Z,2.60
2019-02-23T01:29:58.087Z,2.40
2019-02-23T01:32:26.174Z,2.58
2019-02-23T01:34:54.543Z,2.87
2019-02-23T01:37:23.032Z,2.50
2019-02-23T01:39:51.433Z,2.70
2019-02-23T01:42:19.889Z,2.85
2019-02-23T01:44:48.588Z,2.77
2019-02-23T01:47:17.360Z,2.95
2019-02-23T01:49:45.516Z,2.60
2019-02-23T01:52:13.536Z,2.80
2019-02-23T01:54:41.868Z,2.60
2019-02-23T01:57:10.012Z,2.80
2019-02-23T01:59:39.148Z,2.47
2019-02-23T02:02:07.591Z,2.50
2019-02-23T02:04:35.632Z,2.70
2019-02-23T02:07:03.825Z,2.87
2019-02-23T02:09:31.921Z,2.70
2019-02-23T02:12:00.438Z,2.80
2019-02-23T02:14:28.579Z,2.62
2019-02-23T02:16:57.339Z,2.90
2019-02-23T02:19:26.032Z,3.08
2019-02-23T02:21:54.518Z,2.70
2019-02-23T02:24:22.952Z,2.60
2019-02-23T02:26:51.298Z,2.90
2019-02-23T02:29:19.542Z,2.90
2019-02-23T02:31:47.728Z,3.40
2019-02-23T02:34:16.879Z,3.60
2019-02-23T02:36:45.116Z,3.30
2019-02-23T02:39:14.189Z,3.07
2019-02-23T02:41:42.278Z,3.08
2019-02-23T02:44:11.264Z,6.62
2019-02-23T02:46:39.921Z,4.60
2019-02-23T02:49:08.357Z,6.43
2019-02-23T02:51:36.761Z,5.33
2019-02-23T02:54:05.278Z,3.60
2019-02-23T02:56:33.916Z,4.75
2019-02-23T02:59:02.491Z,3.90
2019-02-23T03:01:30.919Z,3.40
2019-02-23T03:03:59.910Z,3.20
2019-02-23T03:06:28.653Z,3.90
2019-02-23T03:08:56.829Z,3.45
2019-02-23T03:11:24.956Z,3.02
2019-02-23T03:13:53.481Z,3.40
2019-02-23T03:16:21.925Z,3.47
2019-02-23T03:18:50.288Z,2.90
2019-02-23T03:21:18.464Z,3.08
2019-02-23T03:23:47.237Z,3.20
2019-02-23T03:26:15.414Z,3.25
2019-02-23T03:28:44.115Z,3.15
2019-02-23T03:31:12.630Z,3.22
2019-02-23T03:33:41.174Z,3.30
2019-02-23T03:36:09.392Z,3.10
2019-02-23T03:38:38.115Z,3.10
2019-02-23T03:41:07.010Z,3.22
2019-02-23T03:43:35.591Z,3.20
2019-02-23T03:46:04.483Z,3.00
2019-02-23T03:48:34.531Z,2.80
2019-02-23T03:51:02.986Z,2.90
2019-02-23T03:53:31.007Z,3.20
2019-02-23T03:55:59.399Z,3.15
2019-02-23T03:58:27.817Z,3.70
2019-02-23T04:00:55.916Z,3.60
2019-02-23T04:03:24.263Z,4.25
2019-02-23T04:05:52.864Z,4.10
2019-02-23T04:08:21.007Z,3.92
2019-02-23T04:10:50.409Z,4.12
2019-02-23T04:13:19.346Z,3.50
2019-02-23T04:15:47.425Z,3.50
2019-02-23T04:18:15.876Z,3.55
2019-02-23T04:20:44.469Z,3.30
2019-02-23T04:23:13.279Z,3.80
2019-02-23T04:25:43.117Z,3.60
2019-02-23T04:28:11.696Z,3.70
2019-02-23T04:30:40.064Z,3.45
2019-02-23T04:33:08.674Z,3.72
2019-02-23T04:35:36.824Z,3.77
2019-02-23T04:38:05.631Z,3.80
2019-02-23T04:40:34.095Z,3.63
2019-02-23T04:43:02.933Z,3.40
2019-02-23T04:45:31.266Z,3.67
2019-02-23T04:47:59.356Z,3.47
2019-02-23T04:50:27.880Z,3.42
2019-02-23T04:52:57.750Z,3.80
2019-02-23T04:55:26.083Z,3.60
2019-02-23T04:57:56.168Z,3.60
2019-02-23T05:00:24.668Z,3.70
2019-02-23T05:02:53.331Z,3.40
2019-02-23T05:05:21.845Z,3.80
2019-02-23T05:07:50.623Z,3.60
2019-02-23T05:10:20.552Z,3.77
2019-02-23T05:12:48.656Z,3.65
2019-02-23T05:15:18.713Z,3.70
2019-02-23T05:17:46.954Z,4.12
2019-02-23T05:20:15.151Z,3.60
2019-02-23T05:22:43.563Z,3.90
2019-02-23T05:25:12.302Z,3.70
2019-02-23T05:27:40.873Z,3.70
2019-02-23T05:30:10.413Z,3.72
2019-02-23T05:32:39.027Z,3.70
2019-02-23T05:35:08.168Z,4.33
2019-02-23T05:37:36.853Z,3.80
2019-02-23T05:40:05.072Z,3.90
2019-02-23T05:42:33.776Z,3.92
2019-02-23T05:45:02.556Z,3.90
2019-02-23T05:47:30.678Z,4.30
2019-02-23T05:50:00.593Z,4.00
2019-02-23T05:52:28.604Z,4.10
2019-02-23T05:54:56.674Z,4.10
2019-02-23T05:57:25.326Z,4.00
2019-02-23T05:59:53.396Z,4.40
2019-02-23T06:02:22.282Z,4.60
2019-02-23T06:04:50.868Z,3.80
2019-02-23T06:07:19.309Z,4.20
2019-02-23T06:09:47.597Z,4.20
2019-02-23T06:12:15.748Z,4.20
2019-02-23T06:14:44.244Z,4.55
2019-02-23T06:17:12.873Z,4.20
2019-02-23T06:19:40.913Z,4.35
2019-02-23T06:22:09.631Z,4.25
2019-02-23T06:24:38.201Z,4.53
2019-02-23T06:27:07.062Z,4.03
2019-02-23T06:29:35.281Z,4.15
2019-02-23T06:32:03.496Z,4.85
2019-02-23T06:34:32.036Z,4.60
2019-02-23T06:37:00.188Z,4.33
2019-02-23T06:39:28.915Z,4.75
2019-02-23T06:41:57.788Z,4.40
2019-02-23T06:44:25.969Z,4.53
2019-02-23T06:46:54.577Z,4.80
2019-02-23T06:49:23.496Z,4.17
2019-02-23T06:51:51.920Z,5.00
2019-02-23T06:54:20.319Z,4.55
2019-02-23T06:56:48.408Z,4.40
2019-02-23T06:59:16.729Z,4.40
2019-02-23T07:01:45.476Z,5.17
2019-02-23T07:04:15.062Z,4.80
2019-02-23T07:06:43.793Z,4.92
2019-02-23T07:09:12.257Z,5.10
2019-02-23T07:11:40.387Z,4.90
2019-02-23T07:14:08.544Z,5.20
2019-02-23T07:16:37.381Z,5.25
2019-02-23T07:19:05.724Z,5.22
2019-02-23T07:21:34.163Z,4.83
2019-02-23T07:24:03.415Z,4.90
2019-02-23T07:26:31.866Z,4.72
2019-02-23T07:29:00.180Z,4.50
2019-02-23T07:31:29.125Z,6.50
2019-02-23T07:33:58.168Z,4.90
2019-02-23T07:36:26.783Z,5.20
2019-02-23T07:38:55.215Z,5.00
2019-02-23T07:41:24.151Z,4.92
2019-02-23T07:43:52.924Z,5.08
2019-02-23T07:46:21.078Z,5.00
2019-02-23T07:48:49.564Z,4.80
2019-02-23T07:51:17.690Z,4.85
2019-02-23T07:53:45.852Z,5.00
2019-02-23T07:56:14.452Z,4.93
2019-02-23T07:58:43.148Z,5.20
2019-02-23T08:01:12.053Z,5.20
2019-02-23T08:03:40.191Z,5.17
2019-02-23T08:06:08.836Z,5.50
2019-02-23T08:08:37.779Z,5.30
2019-02-23T08:11:06.100Z,4.80
2019-02-23T08:13:34.733Z,5.30
2019-02-23T08:16:03.120Z,5.10
2019-02-23T08:18:31.499Z,5.53
2019-02-23T08:21:00.025Z,7.03
2019-02-23T08:23:28.380Z,5.10
2019-02-23T08:25:56.773Z,5.10
2019-02-23T08:28:24.822Z,5.60
2019-02-23T08:30:53.296Z,5.70
2019-02-23T08:33:21.979Z,5.63
2019-02-23T08:35:50.771Z,5.70
2019-02-23T08:38:19.047Z,5.87
2019-02-23T08:40:47.366Z,5.05
2019-02-23T08:43:15.705Z,5.40
2019-02-23T08:45:43.964Z,5.30
2019-02-23T08:48:12.013Z,5.22
2019-02-23T08:50:40.490Z,5.95
2019-02-23T08:53:09.063Z,5.97
2019-02-23T08:55:37.905Z,6.03
2019-02-23T08:58:06.040Z,5.58
2019-02-23T09:00:34.063Z,5.97
2019-02-23T09:03:03.004Z,5.72
2019-02-23T09:05:31.876Z,5.95
2019-02-23T09:07:59.925Z,5.80
2019-02-23T09:10:30.020Z,6.05
2019-02-23T09:12:58.575Z,5.70
2019-02-23T09:15:27.428Z,6.23
2019-02-23T09:17:55.988Z,5.40
2019-02-23T09:20:29.287Z,6.03
2019-02-23T09:23:00.243Z,5.60
2019-02-23T09:25:24.763Z,5.53
2019-02-23T09:27:53.251Z,5.30
2019-02-23T09:30:21.292Z,5.50
2019-02-23T09:32:49.717Z,13.60
2019-02-23T09:35:17.808Z,6.28
2019-02-23T09:37:46.458Z,5.40
2019-02-23T09:40:14.881Z,6.17
2019-02-23T09:42:42.895Z,6.20
2019-02-23T09:45:11.787Z,6.00
2019-02-23T09:47:40.104Z,6.40
2019-02-23T09:50:08.805Z,6.15
2019-02-23T09:52:37.191Z,6.30
2019-02-23T09:55:05.852Z,6.10
2019-02-23T09:57:33.928Z,5.80
2019-02-23T10:00:02.385Z,5.12
2019-02-23T10:02:30.408Z,5.42
2019-02-23T10:04:59.101Z,5.10
2019-02-23T10:07:27.251Z,5.15
2019-02-23T10:09:55.681Z,5.47
2019-02-23T10:12:24.121Z,5.15
2019-02-23T10:14:52.497Z,5.22
2019-02-23T10:17:20.565Z,5.20
2019-02-23T10:19:49.293Z,5.50
2019-02-23T10:22:17.615Z,5.42
2019-02-23T10:24:46.285Z,5.25
2019-02-23T10:27:14.303Z,5.28
2019-02-23T10:29:43.977Z,5.30
2019-02-23T10:32:12.120Z,5.70
2019-02-23T10:34:40.862Z,5.40
2019-02-23T10:37:08.933Z,5.40
2019-02-23T10:39:37.148Z,4.97
2019-02-23T10:42:05.937Z,5.30
2019-02-23T10:44:34.112Z,5.30
2019-02-23T10:47:02.760Z,5.33
2019-02-23T10:49:31.172Z,6.17
2019-02-23T10:51:59.823Z,5.00
2019-02-23T10:54:28.817Z,5.08
2019-02-23T10:56:57.597Z,5.65
2019-02-23T10:59:26.451Z,5.57
2019-02-23T11:01:55.497Z,5.05
2019-02-23T11:04:23.658Z,4.80
2019-02-23T11:06:52.469Z,5.60
2019-02-23T11:09:29.273Z,5.10
2019-02-23T11:11:57.474Z,5.30
2019-02-23T11:14:25.603Z,5.10
2019-02-23T11:16:54.279Z,5.70
2019-02-23T11:19:23.110Z,5.70
2019-02-23T11:21:51.489Z,5.37
2019-02-23T11:24:20.117Z,5.10
2019-02-23T11:26:48.793Z,5.53
2019-02-23T11:29:16.922Z,5.28
2019-02-23T11:31:44.971Z,5.20
2019-02-23T11:34:12.997Z,4.90
2019-02-23T11:36:41.503Z,4.80
2019-02-23T11:39:09.730Z,5.45
2019-02-23T11:41:37.886Z,4.87
2019-02-23T11:44:06.212Z,4.50
2019-02-23T11:46:35.029Z,4.70
2019-02-23T11:49:03.795Z,4.67
2019-02-23T11:51:31.946Z,4.50
2019-02-23T11:54:00.307Z,4.60
2019-02-23T11:56:29.143Z,4.47
2019-02-23T11:58:57.229Z,5.10
2019-02-23T12:01:27.395Z,4.80
2019-02-23T12:03:55.472Z,4.40
2019-02-23T12:06:23.964Z,4.33
2019-02-23T12:08:52.393Z,4.80
2019-02-23T12:11:20.765Z,4.10
2019-02-23T12:13:49.209Z,4.20
2019-02-23T12:16:17.934Z,4.40
2019-02-23T12:18:46.037Z,3.83
2019-02-23T12:21:14.301Z,4.15
2019-02-23T12:23:42.671Z,4.17
2019-02-23T12:26:11.041Z,4.65
2019-02-23T12:28:39.075Z,5.37
2019-02-23T12:31:07.514Z,5.25
2019-02-23T12:33:35.625Z,5.30
2019-02-23T12:36:03.693Z,4.92
2019-02-23T12:38:31.772Z,4.80
2019-02-23T12:40:59.831Z,4.90
2019-02-23T12:43:28.937Z,4.42
2019-02-23T12:45:57.032Z,5.05
2019-02-23T12:48:25.330Z,4.40
2019-02-23T12:50:53.413Z,5.00
2019-02-23T12:53:21.505Z,4.65
2019-02-23T12:55:49.884Z,4.40
2019-02-23T12:58:18.641Z,4.70
2019-02-23T13:00:47.105Z,3.90
2019-02-23T13:03:15.408Z,4.35
2019-02-23T13:05:43.843Z,4.42
2019-02-23T13:08:11.877Z,4.17
2019-02-23T13:10:39.916Z,4.30
2019-02-23T13:13:14.452Z,4.40
2019-02-23T13:16:00.015Z,4.90
2019-02-23T13:18:47.136Z,4.50
2019-02-23T13:21:40.084Z,6.35
2019-02-23T13:24:42.596Z,5.00
2019-02-23T13:27:24.601Z,4.53
2019-02-23T13:29:58.056Z,4.90
2019-02-23T13:32:51.031Z,4.80
2019-02-23T13:35:22.163Z,4.90
2019-02-23T13:37:55.200Z,4.17
2019-02-23T13:40:41.244Z,4.85
2019-02-23T13:43:17.672Z,4.65
2019-02-23T13:45:50.509Z,4.95
2019-02-23T13:48:40.434Z,5.00
2019-02-23T13:51:33.876Z,4.50
2019-02-23T13:54:20.176Z,6.95
2019-02-23T13:57:01.631Z,6.08
2019-02-23T14:00:01.257Z,5.70
2019-02-23T14:02:34.108Z,5.28
2019-02-23T14:05:23.856Z,4.90
2019-02-23T14:08:14.220Z,5.40
2019-02-23T14:11:10.453Z,5.25
2019-02-23T14:13:51.529Z,5.28
2019-02-23T14:16:45.299Z,5.40
2019-02-23T14:19:39.079Z,5.03
2019-02-23T14:22:35.495Z,5.28
2019-02-23T14:25:22.947Z,6.20
2019-02-23T14:28:16.414Z,5.70
2019-02-23T14:30:50.417Z,5.60
2019-02-23T14:33:42.185Z,5.37
2019-02-23T14:36:16.011Z,6.10
2019-02-23T14:39:03.718Z,6.20
2019-02-23T14:42:00.158Z,5.90
2019-02-23T14:44:47.663Z,5.60
2019-02-23T14:47:33.363Z,6.00
2019-02-23T14:50:10.052Z,5.90
2019-02-23T14:53:00.497Z,5.83
2019-02-23T14:55:45.216Z,7.30
2019-02-23T14:58:37.190Z,5.83
2019-02-23T15:01:23.383Z,5.80
2019-02-23T15:04:01.720Z,6.00
2019-02-23T15:06:54.862Z,5.60
2019-02-23T15:09:26.907Z,6.03
2019-02-23T15:12:17.060Z,5.67
2019-02-23T15:15:00.615Z,5.87
2019-02-23T15:17:35.674Z,5.95
2019-02-23T15:20:40.882Z,5.78
2019-02-23T15:23:12.065Z,5.15
2019-02-23T15:25:58.045Z,5.50
2019-02-23T15:29:00.871Z,6.08
2019-02-23T15:31:57.102Z,5.30
2019-02-23T15:34:44.262Z,6.05
2019-02-23T15:37:18.989Z,5.05
2019-02-23T15:40:06.421Z,5.37
2019-02-23T15:42:52.682Z,6.60
2019-02-23T15:45:34.181Z,6.22
2019-02-23T15:48:06.269Z,7.72
2019-02-23T15:50:35.060Z,7.58
2019-02-23T15:53:05.101Z,5.62
2019-02-23T15:55:33.231Z,5.80
2019-02-23T15:58:01.646Z,5.40
2019-02-23T16:00:29.949Z,5.90
2019-02-23T16:02:58.038Z,5.30
2019-02-23T16:05:26.416Z,5.70
2019-02-23T16:07:55.126Z,5.60
2019-02-23T16:10:23.405Z,6.00
2019-02-23T16:12:51.764Z,5.90
2019-02-23T16:15:20.067Z,6.30
2019-02-23T16:17:49.142Z,5.90
2019-02-23T16:20:17.423Z,5.55
2019-02-23T16:22:45.833Z,5.28
2019-02-23T16:25:13.848Z,5.80
2019-02-23T16:27:42.243Z,6.50
2019-02-23T16:30:10.640Z,6.08
2019-02-23T16:32:39.020Z,6.30
2019-02-23T16:35:07.102Z,5.85
2019-02-23T16:37:35.554Z,5.53
2019-02-23T16:40:03.645Z,5.70
2019-02-23T16:42:32.210Z,6.20
2019-02-23T16:45:00.458Z,6.30
2019-02-23T16:47:28.803Z,6.12
2019-02-23T16:49:57.150Z,6.50
2019-02-23T16:52:25.173Z,6.72
2019-02-23T16:54:53.529Z,8.18
2019-02-23T16:57:21.526Z,7.60
2019-02-23T16:59:49.945Z,7.15
2019-02-23T17:02:18.337Z,6.78
2019-02-23T17:04:53.505Z,6.47
2019-02-23T17:07:16.400Z,7.33
2019-02-23T17:09:45.441Z,6.90
2019-02-23T17:12:13.455Z,7.17
2019-02-23T17:14:41.809Z,6.72
2019-02-23T17:17:12.804Z,6.10
2019-02-23T17:19:40.878Z,5.50
2019-02-23T17:22:09.203Z,5.90
2019-02-23T17:24:37.293Z,6.12
2019-02-23T17:27:05.805Z,16.82
2019-02-23T17:29:34.239Z,9.85
2019-02-23T17:32:03.663Z,7.25
2019-02-23T17:34:32.373Z,6.20
2019-02-23T17:37:00.411Z,6.15
2019-02-23T17:39:28.987Z,5.45
2019-02-23T17:41:57.299Z,5.50
2019-02-23T17:44:25.684Z,5.40
2019-02-23T17:46:54.069Z,5.28
2019-02-23T17:49:22.133Z,5.07
2019-02-23T17:51:50.191Z,5.20
2019-02-23T17:54:18.276Z,5.35
2019-02-23T17:56:46.602Z,5.65
2019-02-23T17:59:14.664Z,6.05
2019-02-23T18:01:42.995Z,5.37
2019-02-23T18:04:11.372Z,5.42
2019-02-23T18:06:39.773Z,5.35
2019-02-23T18:09:07.806Z,5.05
2019-02-23T18:11:35.849Z,5.05
2019-02-23T18:14:04.492Z,5.03
2019-02-23T18:16:32.896Z,4.70
2019-02-23T18:19:01.556Z,4.50
2019-02-23T18:21:29.585Z,4.67
2019-02-23T18:23:57.908Z,4.50
2019-02-23T18:26:26.716Z,4.40
2019-02-23T18:28:54.780Z,4.95
2019-02-23T18:31:23.171Z,5.00
2019-02-23T18:33:51.939Z,4.73
2019-02-23T18:36:20.301Z,4.55
2019-02-23T18:38:48.777Z,4.60
2019-02-23T18:41:17.043Z,5.65
2019-02-23T18:43:45.888Z,6.50
2019-02-23T18:46:13.953Z,5.20
2019-02-23T18:48:42.334Z,7.25
2019-02-23T18:51:10.375Z,8.93
2019-02-23T18:53:38.723Z,34.90
2019-02-23T18:56:07.150Z,15.45
2019-02-23T18:58:35.549Z,5.78
2019-02-23T19:01:03.848Z,6.28
2019-02-23T19:03:31.929Z,6.15
2019-02-23T19:06:00.370Z,6.12
2019-02-23T19:08:28.742Z,6.03
2019-02-23T19:10:57.224Z,6.20
2019-02-23T19:13:25.903Z,5.87
2019-02-23T19:15:54.195Z,5.90
2019-02-23T19:18:22.260Z,5.87
2019-02-23T19:20:50.552Z,5.65
2019-02-23T19:23:19.221Z,5.50
2019-02-23T19:25:47.270Z,5.80
2019-02-23T19:28:15.670Z,5.90
2019-02-23T19:30:43.740Z,6.50
2019-02-23T19:33:11.780Z,6.77
2019-02-23T19:35:40.244Z,5.80
2019-02-23T19:38:08.307Z,5.50
2019-02-23T19:40:36.309Z,5.40
2019-02-23T19:43:04.705Z,5.87
2019-02-23T19:45:32.788Z,5.47
2019-02-23T19:48:01.253Z,5.30
2019-02-23T19:50:32.017Z,5.37
2019-02-23T19:53:00.063Z,5.50
2019-02-23T19:55:28.119Z,5.67
2019-02-23T19:57:56.836Z,5.60
2019-02-23T20:00:25.228Z,5.50
2019-02-23T20:02:53.291Z,5.35
2019-02-23T20:05:21.447Z,12.98
2019-02-23T20:07:49.774Z,5.37
2019-02-23T20:10:17.860Z,5.12
2019-02-23T20:12:46.596Z,5.03
2019-02-23T20:15:14.657Z,5.05
2019-02-23T20:17:42.689Z,5.90
2019-02-23T20:20:10.757Z,5.60
2019-02-23T20:22:39.157Z,5.80
2019-02-23T20:25:09.134Z,6.30
2019-02-23T20:27:37.471Z,5.60
2019-02-23T20:30:05.867Z,4.87
2019-02-23T20:32:33.925Z,5.53
2019-02-23T20:35:02.328Z,6.00
2019-02-23T20:37:30.322Z,5.90
2019-02-23T20:39:58.709Z,5.70
2019-02-23T20:42:27.028Z,5.95
2019-02-23T20:44:55.436Z,6.10
2019-02-23T20:47:23.703Z,5.80
2019-02-23T20:49:52.080Z,5.85
2019-02-23T20:52:20.890Z,5.97
2019-02-23T20:54:49.256Z,5.40
2019-02-23T20:57:17.941Z,5.92
2019-02-23T20:59:48.001Z,6.17
2019-02-23T21:02:16.619Z,5.70
2019-02-23T21:04:44.637Z,5.85
2019-02-23T21:07:12.951Z,6.40
2019-02-23T21:09:41.047Z,5.70
2019-02-23T21:12:09.065Z,6.00
2019-02-23T21:14:37.102Z,6.00
2019-02-23T21:17:05.488Z,5.90
2019-02-23T21:19:33.513Z,5.90
2019-02-23T21:22:01.938Z,5.50
2019-02-23T21:24:30.542Z,5.90
2019-02-23T21:26:59.310Z,6.10
2019-02-23T21:29:27.333Z,6.30
2019-02-23T21:31:55.397Z,6.40
2019-02-23T21:34:24.139Z,6.20
2019-02-23T21:36:52.489Z,6.40
2019-02-23T21:39:21.408Z,6.73
2019-02-23T21:41:49.792Z,6.80
2019-02-23T21:44:17.864Z,6.67
2019-02-23T21:46:47.062Z,6.15
2019-02-23T21:49:15.476Z,6.55
2019-02-23T21:51:43.497Z,6.10
2019-02-23T21:54:12.224Z,6.40
2019-02-23T21:56:41.914Z,6.57
2019-02-23T21:59:10.596Z,6.50
2019-02-23T22:01:39.273Z,6.45
2019-02-23T22:04:07.352Z,6.67
2019-02-23T22:06:35.707Z,6.40
2019-02-23T22:09:04.337Z,6.62
2019-02-23T22:11:32.362Z,6.70
2019-02-23T22:14:00.400Z,6.85
2019-02-23T22:16:28.414Z,6.70
2019-02-23T22:18:57.222Z,6.95
2019-02-23T22:21:25.284Z,6.62
2019-02-23T22:23:53.339Z,6.80
2019-02-23T22:26:21.620Z,6.80
2019-02-23T22:28:49.692Z,6.80
2019-02-23T22:31:18.107Z,6.60
2019-02-23T22:33:46.429Z,6.95
2019-02-23T22:36:14.472Z,7.05
2019-02-23T22:38:42.825Z,7.00
2019-02-23T22:41:11.403Z,6.80
2019-02-23T22:43:39.457Z,7.30
2019-02-23T22:46:07.497Z,7.37
2019-02-23T22:48:35.560Z,6.53
2019-02-23T22:51:04.210Z,7.30
2019-02-23T22:53:32.265Z,7.33
2019-02-23T22:56:00.314Z,7.47
2019-02-23T22:58:28.656Z,7.60
2019-02-23T23:01:04.216Z,7.30
2019-02-23T23:03:32.857Z,7.45
2019-02-23T23:06:01.342Z,7.50
2019-02-23T23:08:29.732Z,7.30
2019-02-23T23:10:58.093Z,7.22
2019-02-23T23:13:26.763Z,7.67
2019-02-23T23:15:55.371Z,7.37
2019-02-23T23:18:23.852Z,6.70
2019-02-23T23:20:51.934Z,7.47
2019-02-23T23:23:19.957Z,7.33
2019-02-23T23:25:47.982Z,7.30
2019-02-23T23:28:16.446Z,7.50
2019-02-23T23:30:45.045Z,8.25
2019-02-23T23:33:13.090Z,7.45
2019-02-23T23:35:41.886Z,7.20
2019-02-23T23:38:09.917Z,8.13
2019-02-23T23:40:38.266Z,8.13
2019-02-23T23:43:06.348Z,7.45
2019-02-23T23:45:34.468Z,7.90
2019-02-23T23:48:02.868Z,8.15
2019-02-23T23:50:30.909Z,7.83
2019-02-23T23:52:58.994Z,8.33
2019-02-23T23:55:27.693Z,8.60
2019-02-23T23:57:58.311Z,7.90
