createdAt,value
2018-03-18T00:00:24.099Z,0.00
2018-03-18T00:01:24.014Z,0.00
2018-03-18T00:02:23.921Z,0.00
2018-03-18T00:03:23.837Z,0.00
2018-03-18T00:04:23.741Z,0.00
2018-03-18T00:05:23.654Z,0.00
2018-03-18T00:06:23.563Z,0.00
2018-03-18T00:07:23.474Z,0.00
2018-03-18T00:08:23.383Z,0.00
2018-03-18T00:09:23.293Z,0.00
2018-03-18T00:10:23.205Z,0.00
2018-03-18T00:11:23.124Z,0.00
2018-03-18T00:12:23.027Z,0.00
2018-03-18T00:13:22.935Z,0.00
2018-03-18T00:14:22.847Z,0.00
2018-03-18T00:15:22.760Z,0.00
2018-03-18T00:16:22.669Z,0.00
2018-03-18T00:17:22.580Z,0.00
2018-03-18T00:18:22.488Z,0.00
2018-03-18T00:19:22.400Z,0.00
2018-03-18T00:20:22.310Z,0.00
2018-03-18T00:21:22.221Z,0.00
2018-03-18T00:22:22.132Z,0.00
2018-03-18T00:23:22.042Z,0.00
2018-03-18T00:24:21.951Z,0.00
2018-03-18T00:25:21.862Z,0.00
2018-03-18T00:26:21.771Z,0.00
2018-03-18T00:27:21.691Z,0.00
2018-03-18T00:28:21.594Z,0.00
2018-03-18T00:29:21.503Z,0.00
2018-03-18T00:30:21.415Z,0.00
2018-03-18T00:31:21.327Z,0.00
2018-03-18T00:32:21.296Z,0.00
2018-03-18T00:33:21.159Z,0.00
2018-03-18T00:34:21.056Z,0.00
2018-03-18T00:35:20.967Z,0.00
2018-03-18T00:36:20.879Z,0.00
2018-03-18T00:37:20.792Z,0.00
2018-03-18T00:38:20.699Z,0.00
2018-03-18T00:39:20.613Z,0.00
2018-03-18T00:40:20.542Z,0.00
2018-03-18T00:41:20.429Z,0.00
2018-03-18T00:42:20.340Z,0.00
2018-03-18T00:43:20.250Z,0.00
2018-03-18T00:44:20.160Z,0.00
2018-03-18T00:45:20.094Z,0.00
2018-03-18T00:46:19.982Z,0.00
2018-03-18T00:47:19.893Z,0.00
2018-03-18T00:48:19.801Z,0.00
2018-03-18T00:49:19.711Z,0.00
2018-03-18T00:50:19.627Z,0.00
2018-03-18T00:51:19.532Z,0.00
2018-03-18T00:52:19.464Z,0.00
2018-03-18T00:53:19.368Z,0.00
2018-03-18T00:54:19.264Z,0.00
2018-03-18T00:55:19.176Z,0.00
2018-03-18T00:56:19.095Z,0.00
2018-03-18T00:57:18.993Z,0.00
2018-03-18T00:58:18.908Z,0.00
2018-03-18T00:59:18.821Z,0.00
2018-03-18T01:00:18.792Z,0.00
2018-03-18T01:01:18.638Z,0.00
2018-03-18T01:02:18.547Z,0.00
2018-03-18T01:03:18.457Z,0.00
2018-03-18T01:04:18.368Z,0.00
2018-03-18T01:05:18.280Z,0.00
2018-03-18T01:06:18.196Z,0.00
2018-03-18T01:07:18.099Z,0.00
2018-03-18T01:08:18.012Z,0.00
2018-03-18T01:09:17.920Z,0.00
2018-03-18T01:10:17.834Z,0.00
2018-03-18T01:11:17.743Z,0.00
2018-03-18T01:12:17.650Z,0.00
2018-03-18T01:13:17.566Z,0.00
2018-03-18T01:14:17.471Z,0.00
2018-03-18T01:15:17.405Z,0.00
2018-03-18T01:16:17.292Z,0.00
2018-03-18T01:17:17.203Z,0.00
2018-03-18T01:18:17.114Z,0.00
2018-03-18T01:19:17.025Z,0.00
2018-03-18T01:20:16.936Z,0.00
2018-03-18T01:21:16.845Z,0.00
2018-03-18T01:22:16.757Z,0.00
2018-03-18T01:23:16.677Z,0.00
2018-03-18T01:24:16.577Z,0.00
2018-03-18T01:25:16.485Z,0.00
2018-03-18T01:26:16.410Z,0.00
2018-03-18T01:27:16.321Z,0.00
2018-03-18T01:28:16.220Z,0.00
2018-03-18T01:29:16.128Z,0.00
2018-03-18T01:30:16.038Z,0.00
2018-03-18T01:31:15.953Z,0.00
2018-03-18T01:32:15.859Z,0.00
2018-03-18T01:33:15.770Z,0.00
2018-03-18T01:34:15.678Z,0.00
2018-03-18T01:35:15.591Z,0.00
2018-03-18T01:36:15.502Z,0.00
2018-03-18T01:37:15.413Z,0.00
2018-03-18T01:38:15.321Z,0.00
2018-03-18T01:39:15.262Z,0.00
2018-03-18T01:40:15.156Z,0.00
2018-03-18T01:41:15.052Z,0.00
2018-03-18T01:42:14.962Z,0.00
2018-03-18T01:43:14.875Z,0.00
2018-03-18T01:44:14.783Z,0.00
2018-03-18T01:45:14.693Z,0.00
2018-03-18T01:46:14.604Z,0.00
2018-03-18T01:47:14.517Z,0.00
2018-03-18T01:48:14.424Z,0.00
2018-03-18T01:49:14.337Z,0.00
2018-03-18T01:50:14.247Z,0.00
2018-03-18T01:51:14.156Z,0.00
2018-03-18T01:52:14.066Z,0.00
2018-03-18T01:53:13.975Z,0.00
2018-03-18T01:54:13.887Z,0.00
2018-03-18T01:55:13.796Z,0.00
2018-03-18T01:56:13.709Z,0.00
2018-03-18T01:57:13.617Z,0.00
2018-03-18T01:58:13.530Z,0.00
2018-03-18T01:59:13.440Z,0.00
2018-03-18T02:00:13.348Z,0.00
2018-03-18T02:01:13.262Z,0.00
2018-03-18T02:02:13.174Z,0.00
2018-03-18T02:03:13.078Z,0.00
2018-03-18T02:04:12.990Z,0.00
2018-03-18T02:05:12.901Z,0.00
2018-03-18T02:06:12.817Z,0.00
2018-03-18T02:07:12.721Z,0.00
2018-03-18T02:08:12.630Z,0.00
2018-03-18T02:09:12.543Z,0.00
2018-03-18T02:10:12.451Z,0.00
2018-03-18T02:11:12.364Z,0.00
2018-03-18T02:12:12.274Z,0.00
2018-03-18T02:13:12.182Z,0.00
2018-03-18T02:14:12.096Z,0.00
2018-03-18T02:15:12.006Z,0.00
2018-03-18T02:16:11.921Z,0.00
2018-03-18T02:17:11.832Z,0.00
2018-03-18T02:18:11.737Z,0.00
2018-03-18T02:19:11.651Z,0.00
2018-03-18T02:20:11.558Z,0.00
2018-03-18T02:21:11.467Z,0.00
2018-03-18T02:22:11.437Z,0.00
2018-03-18T02:23:11.288Z,0.00
2018-03-18T02:24:11.198Z,0.00
2018-03-18T02:25:11.109Z,0.00
2018-03-18T02:26:11.021Z,0.00
2018-03-18T02:27:10.933Z,0.00
2018-03-18T02:28:10.840Z,0.00
2018-03-18T02:29:10.751Z,0.00
2018-03-18T02:30:10.660Z,0.00
2018-03-18T02:31:10.573Z,0.00
2018-03-18T02:32:10.481Z,0.00
2018-03-18T02:33:10.392Z,0.00
2018-03-18T02:34:10.340Z,0.00
2018-03-18T02:35:10.214Z,0.00
2018-03-18T02:36:10.127Z,0.00
2018-03-18T02:37:10.036Z,0.00
2018-03-18T02:38:09.944Z,0.00
2018-03-18T02:39:09.855Z,0.00
2018-03-18T02:40:09.768Z,0.00
2018-03-18T02:41:09.676Z,0.00
2018-03-18T02:42:09.584Z,0.00
2018-03-18T02:43:09.495Z,0.00
2018-03-18T02:44:09.406Z,0.00
2018-03-18T02:45:10.890Z,0.00
2018-03-18T02:46:09.226Z,0.00
2018-03-18T02:47:09.137Z,0.00
2018-03-18T02:48:09.049Z,0.00
2018-03-18T02:49:08.958Z,0.00
2018-03-18T02:50:08.866Z,0.00
2018-03-18T02:51:08.780Z,0.00
2018-03-18T02:52:08.693Z,0.00
2018-03-18T02:53:08.606Z,0.00
2018-03-18T02:54:08.514Z,0.00
2018-03-18T02:55:08.448Z,0.00
2018-03-18T02:56:08.341Z,0.00
2018-03-18T02:57:08.239Z,0.00
2018-03-18T02:58:08.152Z,0.00
2018-03-18T02:59:08.062Z,0.00
2018-03-18T03:00:07.968Z,0.00
2018-03-18T03:01:07.882Z,0.00
2018-03-18T03:02:07.800Z,0.00
2018-03-18T03:03:07.701Z,0.00
2018-03-18T03:04:07.612Z,0.00
2018-03-18T03:05:07.521Z,0.00
2018-03-18T03:06:07.433Z,0.00
2018-03-18T03:07:07.343Z,0.00
2018-03-18T03:08:07.250Z,0.00
2018-03-18T03:09:07.168Z,0.00
2018-03-18T03:10:07.080Z,0.00
2018-03-18T03:11:06.983Z,0.00
2018-03-18T03:12:06.896Z,0.00
2018-03-18T03:13:06.810Z,0.00
2018-03-18T03:14:06.712Z,0.00
2018-03-18T03:15:06.624Z,0.00
2018-03-18T03:16:06.533Z,0.00
2018-03-18T03:17:06.449Z,0.00
2018-03-18T03:18:06.357Z,0.00
2018-03-18T03:19:06.266Z,0.00
2018-03-18T03:20:06.174Z,0.00
2018-03-18T03:21:06.084Z,0.00
2018-03-18T03:22:05.997Z,0.00
2018-03-18T03:23:05.904Z,0.00
2018-03-18T03:24:05.817Z,0.00
2018-03-18T03:25:05.725Z,0.00
2018-03-18T03:26:05.635Z,0.00
2018-03-18T03:27:05.546Z,0.00
2018-03-18T03:28:05.459Z,0.00
2018-03-18T03:29:05.367Z,0.00
2018-03-18T03:30:05.289Z,0.00
2018-03-18T03:31:05.189Z,0.00
2018-03-18T03:32:05.109Z,0.00
2018-03-18T03:33:05.012Z,0.00
2018-03-18T03:34:04.976Z,0.00
2018-03-18T03:35:04.832Z,0.00
2018-03-18T03:36:04.736Z,0.00
2018-03-18T03:37:04.650Z,0.00
2018-03-18T03:38:04.558Z,0.00
2018-03-18T03:39:04.473Z,0.00
2018-03-18T03:40:04.429Z,0.00
2018-03-18T03:41:04.289Z,0.00
2018-03-18T03:42:04.199Z,0.00
2018-03-18T03:43:04.107Z,0.00
2018-03-18T03:44:04.030Z,0.00
2018-03-18T03:45:03.928Z,0.00
2018-03-18T03:46:03.849Z,0.00
2018-03-18T03:47:03.749Z,0.00
2018-03-18T03:48:03.660Z,0.00
2018-03-18T03:49:03.576Z,0.00
2018-03-18T03:50:03.481Z,0.00
2018-03-18T03:51:03.390Z,0.00
2018-03-18T03:52:03.299Z,0.00
2018-03-18T03:53:03.208Z,0.00
2018-03-18T03:54:03.119Z,0.00
2018-03-18T03:55:03.029Z,0.00
2018-03-18T03:56:02.940Z,0.00
2018-03-18T03:57:02.849Z,0.00
2018-03-18T03:58:02.760Z,0.00
2018-03-18T03:59:02.672Z,0.00
2018-03-18T04:00:02.580Z,0.00
2018-03-18T04:01:02.491Z,0.00
2018-03-18T04:02:02.404Z,0.00
2018-03-18T04:03:02.311Z,0.00
2018-03-18T04:04:02.239Z,0.00
2018-03-18T04:05:02.131Z,0.00
2018-03-18T04:06:02.047Z,0.00
2018-03-18T04:07:01.957Z,0.00
2018-03-18T04:08:01.862Z,0.00
2018-03-18T04:09:01.793Z,0.00
2018-03-18T04:10:01.686Z,0.00
2018-03-18T04:11:01.592Z,0.00
2018-03-18T04:12:01.504Z,0.00
2018-03-18T04:13:01.412Z,0.00
2018-03-18T04:14:01.323Z,0.00
2018-03-18T04:15:01.234Z,0.00
2018-03-18T04:16:01.146Z,0.00
2018-03-18T04:17:01.055Z,0.00
2018-03-18T04:18:00.963Z,0.00
2018-03-18T04:19:00.874Z,0.00
2018-03-18T04:20:00.783Z,0.00
2018-03-18T04:21:00.696Z,0.00
2018-03-18T04:22:00.633Z,0.00
2018-03-18T04:23:00.542Z,0.00
2018-03-18T04:24:00.424Z,0.00
2018-03-18T04:25:00.333Z,0.00
2018-03-18T04:26:00.247Z,0.00
2018-03-18T04:27:00.155Z,0.00
2018-03-18T04:28:00.063Z,0.00
2018-03-18T04:28:59.985Z,0.00
2018-03-18T04:29:59.884Z,0.00
2018-03-18T04:30:59.795Z,0.00
2018-03-18T04:31:59.707Z,0.00
2018-03-18T04:32:59.616Z,0.00
2018-03-18T04:33:59.526Z,0.00
2018-03-18T04:34:59.437Z,0.00
2018-03-18T04:35:59.343Z,0.00
2018-03-18T04:36:59.257Z,0.00
2018-03-18T04:37:59.165Z,0.00
2018-03-18T04:38:59.075Z,0.00
2018-03-18T04:39:58.986Z,0.00
2018-03-18T04:40:58.897Z,0.00
2018-03-18T04:41:58.806Z,0.00
2018-03-18T04:42:58.717Z,0.00
2018-03-18T04:43:58.626Z,0.00
2018-03-18T04:44:58.536Z,0.00
2018-03-18T04:45:58.446Z,0.00
2018-03-18T04:46:58.356Z,0.00
2018-03-18T04:47:58.266Z,0.00
2018-03-18T04:48:58.193Z,0.00
2018-03-18T04:49:58.088Z,0.00
2018-03-18T04:50:57.998Z,0.00
2018-03-18T04:51:57.912Z,0.00
2018-03-18T04:52:57.816Z,0.00
2018-03-18T04:53:57.727Z,0.00
2018-03-18T04:54:57.635Z,0.00
2018-03-18T04:55:57.550Z,0.00
2018-03-18T04:56:57.457Z,0.00
2018-03-18T04:57:57.365Z,0.00
2018-03-18T04:58:57.278Z,0.00
2018-03-18T04:59:57.186Z,0.00
2018-03-18T05:00:57.098Z,0.00
2018-03-18T05:01:57.007Z,0.00
2018-03-18T05:02:56.919Z,0.00
2018-03-18T05:03:56.835Z,0.00
2018-03-18T05:04:56.738Z,0.00
2018-03-18T05:05:56.648Z,0.00
2018-03-18T05:06:56.558Z,0.00
2018-03-18T05:07:56.479Z,0.00
2018-03-18T05:08:56.376Z,0.00
2018-03-18T05:09:56.285Z,0.00
2018-03-18T05:10:56.197Z,0.00
2018-03-18T05:11:56.107Z,0.00
2018-03-18T05:12:56.017Z,0.00
2018-03-18T05:13:55.928Z,0.00
2018-03-18T05:14:55.837Z,0.00
2018-03-18T05:15:55.747Z,0.00
2018-03-18T05:16:55.662Z,0.00
2018-03-18T05:17:55.566Z,0.00
2018-03-18T05:18:55.479Z,0.00
2018-03-18T05:19:55.390Z,0.00
2018-03-18T05:20:55.298Z,0.00
2018-03-18T05:21:55.208Z,0.00
2018-03-18T05:22:55.119Z,0.00
2018-03-18T05:23:55.027Z,0.00
2018-03-18T05:24:54.936Z,0.00
2018-03-18T05:25:54.847Z,0.00
2018-03-18T05:26:54.756Z,0.00
2018-03-18T05:27:54.667Z,0.00
2018-03-18T05:28:54.577Z,0.00
2018-03-18T05:29:54.488Z,0.00
2018-03-18T05:30:54.396Z,0.00
2018-03-18T05:31:54.313Z,0.00
2018-03-18T05:32:54.219Z,5.63
2018-03-18T05:33:54.130Z,5.63
2018-03-18T05:34:54.038Z,5.63
2018-03-18T05:35:53.947Z,5.63
2018-03-18T05:36:53.859Z,5.63
2018-03-18T05:37:53.770Z,5.63
2018-03-18T05:38:53.678Z,5.63
2018-03-18T05:39:53.586Z,5.63
2018-03-18T05:40:53.500Z,5.63
2018-03-18T05:41:53.412Z,11.25
2018-03-18T05:42:53.319Z,11.25
2018-03-18T05:43:53.228Z,11.25
2018-03-18T05:44:53.142Z,11.25
2018-03-18T05:45:53.048Z,11.25
2018-03-18T05:46:52.959Z,11.25
2018-03-18T05:47:52.870Z,16.88
2018-03-18T05:48:52.778Z,16.88
2018-03-18T05:49:52.688Z,16.88
2018-03-18T05:50:52.599Z,16.88
2018-03-18T05:51:52.508Z,16.88
2018-03-18T05:52:52.419Z,16.88
2018-03-18T05:53:52.329Z,22.50
2018-03-18T05:54:52.239Z,22.50
2018-03-18T05:55:52.149Z,22.50
2018-03-18T05:56:52.057Z,22.50
2018-03-18T05:57:51.967Z,22.50
2018-03-18T05:58:51.882Z,22.50
2018-03-18T05:59:51.789Z,22.50
2018-03-18T06:00:51.698Z,22.50
2018-03-18T06:01:51.619Z,28.13
2018-03-18T06:02:51.520Z,28.13
2018-03-18T06:03:51.429Z,28.13
2018-03-18T06:04:51.339Z,28.13
2018-03-18T06:05:51.252Z,28.13
2018-03-18T06:06:51.163Z,33.75
2018-03-18T06:07:51.069Z,33.75
2018-03-18T06:08:50.981Z,33.75
2018-03-18T06:09:50.891Z,33.75
2018-03-18T06:10:50.801Z,33.75
2018-03-18T06:11:50.717Z,39.38
2018-03-18T06:12:50.621Z,39.38
2018-03-18T06:13:50.533Z,39.38
2018-03-18T06:14:50.440Z,39.38
2018-03-18T06:15:50.350Z,45.00
2018-03-18T06:16:50.260Z,45.00
2018-03-18T06:17:50.177Z,45.00
2018-03-18T06:18:50.082Z,45.00
2018-03-18T06:19:49.990Z,45.00
2018-03-18T06:20:49.902Z,50.63
2018-03-18T06:21:49.815Z,50.63
2018-03-18T06:22:49.723Z,50.63
2018-03-18T06:23:49.629Z,50.63
2018-03-18T06:24:49.612Z,50.63
2018-03-18T06:25:49.459Z,56.25
2018-03-18T06:26:49.363Z,56.25
2018-03-18T06:27:49.270Z,56.25
2018-03-18T06:28:49.180Z,61.88
2018-03-18T06:29:49.091Z,61.88
2018-03-18T06:30:49.006Z,61.88
2018-03-18T06:31:48.910Z,61.88
2018-03-18T06:32:48.827Z,61.88
2018-03-18T06:33:48.734Z,61.88
2018-03-18T06:34:48.644Z,61.88
2018-03-18T06:35:48.563Z,61.88
2018-03-18T06:36:48.463Z,61.88
2018-03-18T06:37:48.378Z,61.88
2018-03-18T06:38:48.285Z,61.88
2018-03-18T06:39:48.192Z,61.88
2018-03-18T06:40:48.113Z,61.88
2018-03-18T06:41:48.013Z,61.88
2018-03-18T06:42:47.924Z,61.88
2018-03-18T06:43:47.834Z,61.88
2018-03-18T06:44:47.759Z,61.88
2018-03-18T06:45:47.655Z,67.50
2018-03-18T06:46:47.567Z,67.50
2018-03-18T06:47:47.477Z,67.50
2018-03-18T06:48:47.389Z,67.50
2018-03-18T06:49:47.296Z,67.50
2018-03-18T06:50:47.215Z,67.50
2018-03-18T06:51:47.119Z,67.50
2018-03-18T06:52:47.028Z,73.13
2018-03-18T06:53:46.938Z,73.13
2018-03-18T06:54:46.903Z,73.13
2018-03-18T06:55:46.756Z,78.75
2018-03-18T06:56:46.676Z,78.75
2018-03-18T06:57:46.580Z,78.75
2018-03-18T06:58:46.489Z,78.75
2018-03-18T06:59:46.398Z,78.75
2018-03-18T07:00:46.315Z,78.75
2018-03-18T07:01:46.222Z,78.75
2018-03-18T07:02:46.130Z,84.38
2018-03-18T07:03:46.040Z,84.38
2018-03-18T07:04:45.950Z,90.00
2018-03-18T07:05:45.862Z,90.00
2018-03-18T07:06:45.770Z,90.00
2018-03-18T07:07:45.680Z,95.63
2018-03-18T07:08:45.592Z,95.63
2018-03-18T07:09:45.508Z,95.63
2018-03-18T07:10:45.418Z,101.25
2018-03-18T07:11:45.322Z,101.25
2018-03-18T07:12:45.233Z,101.25
2018-03-18T07:13:45.142Z,101.25
2018-03-18T07:14:45.059Z,106.88
2018-03-18T07:15:44.963Z,106.88
2018-03-18T07:16:44.880Z,106.88
2018-03-18T07:17:44.799Z,112.50
2018-03-18T07:18:44.693Z,112.50
2018-03-18T07:19:44.621Z,118.13
2018-03-18T07:20:44.514Z,118.13
2018-03-18T07:21:44.426Z,123.75
2018-03-18T07:22:44.334Z,123.75
2018-03-18T07:23:44.245Z,129.38
2018-03-18T07:24:44.156Z,129.38
2018-03-18T07:25:44.071Z,135.00
2018-03-18T07:26:43.976Z,135.00
2018-03-18T07:27:43.885Z,140.63
2018-03-18T07:28:43.797Z,146.25
2018-03-18T07:29:43.724Z,151.88
2018-03-18T07:30:43.619Z,151.88
2018-03-18T07:31:43.528Z,151.88
2018-03-18T07:32:43.456Z,157.50
2018-03-18T07:33:43.349Z,163.13
2018-03-18T07:34:43.268Z,163.13
2018-03-18T07:35:43.168Z,163.13
2018-03-18T07:36:43.078Z,168.75
2018-03-18T07:37:42.991Z,168.75
2018-03-18T07:38:42.950Z,180.00
2018-03-18T07:39:42.810Z,180.00
2018-03-18T07:40:42.722Z,180.00
2018-03-18T07:41:42.632Z,180.00
2018-03-18T07:42:42.543Z,180.00
2018-03-18T07:43:42.505Z,185.63
2018-03-18T07:44:42.367Z,185.63
2018-03-18T07:45:42.278Z,191.25
2018-03-18T07:46:42.193Z,191.25
2018-03-18T07:47:42.098Z,196.88
2018-03-18T07:48:42.014Z,196.88
2018-03-18T07:49:41.936Z,202.50
2018-03-18T07:50:41.828Z,208.13
2018-03-18T07:51:41.743Z,208.13
2018-03-18T07:52:41.649Z,213.75
2018-03-18T07:53:41.560Z,213.75
2018-03-18T07:54:41.471Z,219.38
2018-03-18T07:55:41.388Z,219.38
2018-03-18T07:56:41.292Z,225.00
2018-03-18T07:57:41.211Z,225.00
2018-03-18T07:58:41.113Z,225.00
2018-03-18T07:59:41.025Z,230.63
2018-03-18T08:00:40.937Z,236.25
2018-03-18T08:01:40.848Z,236.25
2018-03-18T08:02:40.758Z,241.88
2018-03-18T08:03:40.670Z,241.88
2018-03-18T08:04:40.586Z,241.88
2018-03-18T08:05:40.489Z,247.50
2018-03-18T08:06:40.416Z,247.50
2018-03-18T08:07:40.316Z,253.13
2018-03-18T08:08:40.234Z,253.13
2018-03-18T08:09:40.135Z,253.13
2018-03-18T08:10:40.051Z,258.75
2018-03-18T08:11:39.959Z,258.75
2018-03-18T08:12:39.866Z,264.38
2018-03-18T08:13:39.777Z,264.38
2018-03-18T08:14:39.706Z,264.38
2018-03-18T08:15:39.602Z,264.38
2018-03-18T08:16:39.509Z,264.38
2018-03-18T08:17:39.424Z,264.38
2018-03-18T08:18:39.336Z,270.00
2018-03-18T08:19:39.247Z,270.00
2018-03-18T08:20:39.156Z,270.00
2018-03-18T08:21:39.071Z,264.38
2018-03-18T08:22:38.990Z,264.38
2018-03-18T08:23:38.889Z,264.38
2018-03-18T08:24:38.802Z,264.38
2018-03-18T08:25:38.716Z,264.38
2018-03-18T08:26:38.624Z,270.00
2018-03-18T08:27:38.534Z,270.00
2018-03-18T08:28:38.448Z,270.00
2018-03-18T08:29:38.359Z,270.00
2018-03-18T08:30:38.272Z,270.00
2018-03-18T08:31:38.181Z,270.00
2018-03-18T08:32:38.094Z,270.00
2018-03-18T08:33:38.006Z,270.00
2018-03-18T08:34:37.914Z,270.00
2018-03-18T08:35:37.828Z,270.00
2018-03-18T08:36:37.738Z,281.25
2018-03-18T08:37:37.652Z,275.63
2018-03-18T08:38:37.561Z,281.25
2018-03-18T08:39:37.471Z,281.25
2018-03-18T08:40:37.381Z,286.88
2018-03-18T08:41:37.296Z,281.25
2018-03-18T08:42:37.824Z,281.25
2018-03-18T08:43:37.119Z,281.25
2018-03-18T08:44:37.030Z,286.88
2018-03-18T08:45:36.941Z,281.25
2018-03-18T08:46:36.854Z,281.25
2018-03-18T08:47:36.766Z,281.25
2018-03-18T08:48:36.673Z,281.25
2018-03-18T08:49:36.587Z,281.25
2018-03-18T08:50:36.498Z,275.63
2018-03-18T08:51:36.412Z,275.63
2018-03-18T08:52:36.321Z,281.25
2018-03-18T08:53:36.234Z,281.25
2018-03-18T08:54:36.147Z,281.25
2018-03-18T08:55:36.054Z,286.88
2018-03-18T08:56:35.966Z,286.88
2018-03-18T08:57:35.905Z,286.88
2018-03-18T08:58:35.790Z,292.50
2018-03-18T08:59:35.699Z,292.50
2018-03-18T09:00:35.611Z,292.50
2018-03-18T09:01:35.523Z,298.13
2018-03-18T09:02:35.435Z,298.13
2018-03-18T09:03:35.348Z,298.13
2018-03-18T09:04:35.258Z,292.50
2018-03-18T09:05:35.169Z,286.88
2018-03-18T09:06:35.114Z,281.25
2018-03-18T09:07:34.993Z,275.63
2018-03-18T09:08:34.903Z,281.25
2018-03-18T09:09:34.818Z,286.88
2018-03-18T09:10:34.731Z,281.25
2018-03-18T09:11:34.693Z,275.63
2018-03-18T09:12:34.551Z,270.00
2018-03-18T09:13:34.463Z,264.38
2018-03-18T09:14:34.372Z,264.38
2018-03-18T09:15:34.283Z,264.38
2018-03-18T09:16:34.198Z,264.38
2018-03-18T09:17:34.108Z,270.00
2018-03-18T09:18:34.018Z,270.00
2018-03-18T09:19:33.932Z,270.00
2018-03-18T09:20:33.842Z,258.75
2018-03-18T09:21:33.758Z,258.75
2018-03-18T09:22:33.667Z,270.00
2018-03-18T09:23:33.632Z,253.13
2018-03-18T09:24:33.488Z,253.13
2018-03-18T09:25:33.401Z,253.13
2018-03-18T09:26:33.311Z,258.75
2018-03-18T09:27:33.221Z,258.75
2018-03-18T09:28:33.192Z,258.75
2018-03-18T09:29:33.048Z,258.75
2018-03-18T09:30:32.956Z,258.75
2018-03-18T09:31:32.883Z,258.75
2018-03-18T09:32:32.799Z,258.75
2018-03-18T09:33:32.691Z,264.38
2018-03-18T09:34:32.607Z,264.38
2018-03-18T09:35:32.566Z,264.38
2018-03-18T09:36:32.427Z,275.63
2018-03-18T09:37:32.343Z,281.25
2018-03-18T09:38:32.258Z,281.25
2018-03-18T09:39:32.162Z,270.00
2018-03-18T09:40:32.075Z,264.38
2018-03-18T09:41:31.984Z,264.38
2018-03-18T09:42:31.900Z,264.38
2018-03-18T09:43:31.850Z,258.75
2018-03-18T09:44:31.721Z,253.13
2018-03-18T09:45:31.631Z,253.13
2018-03-18T09:46:31.554Z,253.13
2018-03-18T09:47:31.453Z,253.13
2018-03-18T09:48:31.364Z,253.13
2018-03-18T09:49:31.281Z,253.13
2018-03-18T09:50:31.199Z,258.75
2018-03-18T09:51:31.113Z,258.75
2018-03-18T09:52:31.023Z,264.38
2018-03-18T09:53:30.926Z,270.00
2018-03-18T09:54:30.838Z,270.00
2018-03-18T09:55:30.754Z,275.63
2018-03-18T09:56:30.659Z,281.25
2018-03-18T09:57:30.571Z,281.25
2018-03-18T09:58:30.483Z,281.25
2018-03-18T09:59:30.456Z,281.25
2018-03-18T10:00:30.320Z,275.63
2018-03-18T10:01:30.221Z,275.63
2018-03-18T10:02:30.133Z,275.63
2018-03-18T10:03:30.047Z,270.00
2018-03-18T10:04:29.992Z,270.00
2018-03-18T10:05:29.870Z,264.38
2018-03-18T10:06:29.781Z,264.38
2018-03-18T10:07:29.690Z,264.38
2018-03-18T10:08:29.616Z,264.38
2018-03-18T10:09:29.514Z,264.38
2018-03-18T10:10:29.459Z,270.00
2018-03-18T10:11:29.337Z,270.00
2018-03-18T10:12:29.280Z,275.63
2018-03-18T10:13:29.161Z,286.88
2018-03-18T10:14:29.082Z,286.88
2018-03-18T10:15:28.990Z,292.50
2018-03-18T10:16:28.919Z,298.13
2018-03-18T10:17:28.809Z,298.13
2018-03-18T10:18:28.723Z,303.75
2018-03-18T10:19:28.642Z,309.38
2018-03-18T10:20:28.547Z,320.63
2018-03-18T10:21:28.456Z,320.63
2018-03-18T10:22:28.390Z,326.25
2018-03-18T10:23:28.279Z,331.88
2018-03-18T10:24:28.190Z,331.88
2018-03-18T10:25:28.104Z,331.88
2018-03-18T10:26:28.021Z,337.50
2018-03-18T10:27:27.927Z,337.50
2018-03-18T10:28:27.841Z,331.88
2018-03-18T10:29:27.753Z,331.88
2018-03-18T10:30:27.669Z,326.25
2018-03-18T10:31:27.574Z,326.25
2018-03-18T10:32:27.495Z,320.63
2018-03-18T10:33:27.404Z,326.25
2018-03-18T10:34:27.312Z,326.25
2018-03-18T10:35:27.223Z,331.88
2018-03-18T10:36:27.143Z,331.88
2018-03-18T10:37:27.078Z,337.50
2018-03-18T10:38:26.965Z,337.50
2018-03-18T10:39:26.872Z,348.75
2018-03-18T10:40:26.784Z,348.75
2018-03-18T10:41:26.696Z,348.75
2018-03-18T10:42:26.646Z,354.38
2018-03-18T10:43:26.522Z,360.00
2018-03-18T10:44:26.440Z,360.00
2018-03-18T10:45:26.370Z,360.00
2018-03-18T10:46:26.312Z,365.63
2018-03-18T10:47:26.175Z,371.25
2018-03-18T10:48:26.086Z,371.25
2018-03-18T10:49:25.994Z,371.25
2018-03-18T10:50:25.913Z,365.63
2018-03-18T10:51:25.821Z,365.63
2018-03-18T10:52:25.742Z,360.00
2018-03-18T10:53:25.646Z,365.63
2018-03-18T10:54:25.561Z,360.00
2018-03-18T10:55:25.478Z,360.00
2018-03-18T10:56:25.383Z,360.00
2018-03-18T10:57:25.300Z,354.38
2018-03-18T10:58:25.206Z,354.38
2018-03-18T10:59:25.178Z,348.75
2018-03-18T11:00:25.035Z,343.13
2018-03-18T11:01:24.946Z,343.13
2018-03-18T11:02:24.858Z,337.50
2018-03-18T11:03:24.769Z,331.88
2018-03-18T11:04:24.685Z,331.88
2018-03-18T11:05:24.597Z,326.25
2018-03-18T11:06:24.517Z,326.25
2018-03-18T11:07:24.421Z,326.25
2018-03-18T11:08:24.334Z,326.25
2018-03-18T11:09:24.244Z,326.25
2018-03-18T11:10:24.172Z,326.25
2018-03-18T11:11:24.074Z,320.63
2018-03-18T11:12:23.981Z,326.25
2018-03-18T11:13:23.896Z,320.63
2018-03-18T11:14:23.810Z,309.38
2018-03-18T11:15:23.721Z,309.38
2018-03-18T11:16:23.633Z,309.38
2018-03-18T11:17:23.547Z,309.38
2018-03-18T11:18:23.458Z,309.38
2018-03-18T11:19:23.372Z,309.38
2018-03-18T11:20:23.284Z,309.38
2018-03-18T11:21:23.196Z,309.38
2018-03-18T11:22:23.109Z,320.63
2018-03-18T11:23:23.017Z,326.25
2018-03-18T11:24:22.932Z,320.63
2018-03-18T11:25:22.870Z,326.25
2018-03-18T11:26:22.757Z,331.88
2018-03-18T11:27:22.672Z,343.13
2018-03-18T11:28:22.581Z,354.38
2018-03-18T11:29:22.493Z,365.63
2018-03-18T11:30:22.408Z,376.88
2018-03-18T11:31:22.318Z,382.50
2018-03-18T11:32:22.243Z,382.50
2018-03-18T11:33:22.142Z,393.75
2018-03-18T11:34:22.058Z,405.00
2018-03-18T11:35:21.992Z,410.63
2018-03-18T11:36:21.884Z,421.88
2018-03-18T11:37:21.796Z,427.50
2018-03-18T11:38:21.711Z,421.88
2018-03-18T11:39:21.666Z,421.88
2018-03-18T11:40:21.536Z,416.25
2018-03-18T11:41:21.444Z,421.88
2018-03-18T11:42:21.356Z,421.88
2018-03-18T11:43:21.268Z,421.88
2018-03-18T11:44:21.183Z,421.88
2018-03-18T11:45:21.097Z,427.50
2018-03-18T11:46:21.024Z,427.50
2018-03-18T11:47:20.923Z,427.50
2018-03-18T11:48:20.834Z,433.13
2018-03-18T11:49:20.762Z,433.13
2018-03-18T11:50:20.663Z,444.38
2018-03-18T11:51:20.573Z,455.63
2018-03-18T11:52:20.487Z,461.25
2018-03-18T11:53:20.402Z,455.63
2018-03-18T11:54:20.423Z,461.25
2018-03-18T11:55:20.249Z,466.88
2018-03-18T11:56:20.139Z,478.13
2018-03-18T11:57:20.059Z,478.13
2018-03-18T11:58:19.978Z,478.13
2018-03-18T11:59:19.881Z,483.75
2018-03-18T12:00:19.798Z,478.13
2018-03-18T12:01:19.706Z,472.50
2018-03-18T12:02:19.618Z,472.50
2018-03-18T12:03:19.530Z,461.25
2018-03-18T12:04:19.445Z,461.25
2018-03-18T12:05:19.372Z,461.25
2018-03-18T12:06:19.276Z,455.63
2018-03-18T12:07:19.185Z,444.38
2018-03-18T12:08:19.098Z,444.38
2018-03-18T12:09:19.012Z,438.75
2018-03-18T12:10:18.969Z,438.75
2018-03-18T12:11:18.841Z,438.75
2018-03-18T12:12:18.755Z,433.13
2018-03-18T12:13:18.668Z,427.50
2018-03-18T12:14:18.583Z,421.88
2018-03-18T12:15:18.496Z,421.88
2018-03-18T12:16:18.408Z,427.50
2018-03-18T12:17:18.325Z,427.50
2018-03-18T12:18:18.232Z,421.88
2018-03-18T12:19:18.146Z,421.88
2018-03-18T12:20:18.062Z,421.88
2018-03-18T12:21:17.975Z,421.88
2018-03-18T12:22:17.889Z,416.25
2018-03-18T12:23:17.805Z,416.25
2018-03-18T12:24:17.716Z,416.25
2018-03-18T12:25:17.628Z,416.25
2018-03-18T12:26:17.539Z,416.25
2018-03-18T12:27:17.454Z,416.25
2018-03-18T12:28:17.372Z,416.25
2018-03-18T12:29:17.280Z,421.88
2018-03-18T12:30:17.195Z,416.25
2018-03-18T12:31:17.109Z,416.25
2018-03-18T12:32:17.020Z,416.25
2018-03-18T12:33:16.934Z,421.88
2018-03-18T12:34:16.847Z,421.88
2018-03-18T12:35:16.761Z,421.88
2018-03-18T12:36:16.676Z,421.88
2018-03-18T12:37:16.588Z,427.50
2018-03-18T12:38:16.501Z,433.13
2018-03-18T12:39:16.413Z,427.50
2018-03-18T12:40:16.329Z,421.88
2018-03-18T12:41:16.237Z,421.88
2018-03-18T12:42:16.151Z,427.50
2018-03-18T12:43:16.065Z,421.88
2018-03-18T12:44:15.977Z,427.50
2018-03-18T12:45:15.898Z,416.25
2018-03-18T12:46:15.805Z,421.88
2018-03-18T12:47:15.723Z,416.25
2018-03-18T12:48:15.673Z,410.63
2018-03-18T12:49:15.546Z,416.25
2018-03-18T12:50:15.461Z,405.00
2018-03-18T12:51:15.371Z,405.00