createdAt,value
2019-05-01T00:05:15.460Z,73.95
2019-05-01T00:10:19.488Z,74.21
2019-05-01T00:15:23.627Z,73.96
2019-05-01T00:20:25.707Z,74.06
2019-05-01T00:25:28.094Z,74.06
2019-05-01T00:30:31.360Z,74.36
2019-05-01T00:35:33.702Z,74.13
2019-05-01T00:40:35.804Z,75.54
2019-05-01T00:45:38.279Z,75.75
2019-05-01T00:50:40.392Z,76.47
2019-05-01T00:56:08.318Z,76.73
2019-05-01T01:01:24.944Z,77.44
2019-05-01T01:06:27.047Z,77.50
2019-05-01T01:11:29.112Z,78.15
2019-05-01T01:16:31.654Z,78.30
2019-05-01T01:21:34.890Z,78.14
2019-05-01T01:26:37.119Z,78.63
2019-05-01T01:31:39.362Z,78.82
2019-05-01T01:36:41.655Z,78.99
2019-05-01T01:41:44.820Z,79.17
2019-05-01T01:46:48.901Z,78.68
2019-05-01T01:51:51.235Z,78.64
2019-05-01T01:56:53.399Z,78.24
2019-05-01T02:02:08.259Z,77.38
2019-05-01T02:07:11.452Z,76.95
2019-05-01T02:12:14.145Z,76.94
2019-05-01T02:17:17.455Z,76.25
2019-05-01T02:22:20.071Z,75.07
2019-05-01T02:27:27.987Z,74.65
2019-05-01T02:32:31.205Z,75.23
2019-05-01T02:37:33.819Z,75.25
2019-05-01T02:42:39.064Z,74.07
2019-05-01T02:47:43.264Z,72.91
2019-05-01T02:52:45.699Z,73.19
2019-05-01T02:57:48.171Z,73.51
2019-05-01T03:02:50.572Z,73.53
2019-05-01T03:07:52.948Z,74.01
2019-05-01T03:12:56.204Z,74.63
2019-05-01T03:18:19.234Z,75.99
2019-05-01T03:23:27.638Z,77.65
2019-05-01T03:28:30.517Z,77.74
2019-05-01T03:33:33.286Z,79.17
2019-05-01T03:38:36.067Z,79.55
2019-05-01T03:43:39.151Z,79.72
2019-05-01T03:48:42.455Z,79.85
2019-05-01T03:53:44.926Z,80.17
2019-05-01T03:58:48.378Z,80.08
2019-05-01T04:03:53.643Z,79.82
2019-05-01T04:08:56.715Z,79.86
2019-05-01T04:13:59.937Z,79.76
2019-05-01T04:19:03.410Z,79.80
2019-05-01T04:24:05.800Z,80.17
2019-05-01T04:29:30.837Z,79.81
2019-05-01T04:34:59.167Z,79.14
2019-05-01T04:40:01.262Z,78.25
2019-05-01T04:45:03.484Z,78.25
2019-05-01T04:50:05.672Z,77.83
2019-05-01T04:55:07.835Z,78.09
2019-05-01T05:00:10.812Z,78.18
2019-05-01T05:05:13.309Z,78.27
2019-05-01T05:10:15.773Z,77.62
2019-05-01T05:15:28.534Z,77.62
2019-05-01T05:20:31.021Z,77.93
2019-05-01T05:25:33.835Z,78.00
2019-05-01T05:30:42.830Z,78.29
2019-05-01T05:35:47.295Z,77.51
2019-05-01T05:40:50.819Z,77.43
2019-05-01T05:45:52.927Z,77.05
2019-05-01T05:51:10.817Z,77.15
2019-05-01T05:56:25.355Z,76.73
2019-05-01T06:01:45.731Z,75.92
2019-05-01T06:07:10.085Z,75.52
2019-05-01T06:12:29.516Z,71.18
2019-05-01T06:17:45.980Z,72.68
2019-05-01T06:23:10.302Z,73.58
2019-05-01T06:28:12.582Z,72.44
2019-05-01T06:33:14.938Z,72.33
2019-05-01T06:38:21.392Z,71.37
2019-05-01T06:43:52.584Z,70.24
2019-05-01T06:49:02.324Z,71.14
2019-05-01T06:54:11.517Z,69.43
2019-05-01T06:59:13.588Z,70.16
2019-05-01T07:04:15.835Z,69.54
2019-05-01T07:09:28.133Z,69.07
2019-05-01T07:14:28.328Z,69.55
2019-05-01T07:19:49.438Z,68.58
2019-05-01T07:24:52.255Z,67.50
2019-05-01T07:29:57.860Z,67.30
2019-05-01T07:35:02.022Z,68.33
2019-05-01T07:40:05.155Z,68.46
2019-05-01T07:45:28.337Z,67.54
2019-05-01T07:50:32.611Z,67.98
2019-05-01T07:55:37.818Z,68.84
2019-05-01T08:00:51.939Z,69.08
2019-05-01T08:05:53.955Z,69.21
2019-05-01T08:10:59.905Z,68.66
2019-05-01T08:16:01.996Z,68.99
2019-05-01T08:21:27.569Z,67.33
2019-05-01T08:26:30.987Z,66.88
2019-05-01T08:31:40.821Z,67.26
2019-05-01T08:36:47.291Z,67.98
2019-05-01T08:41:51.988Z,68.52
2019-05-01T08:47:09.546Z,68.24
2019-05-01T08:52:13.900Z,66.71
2019-05-01T08:57:15.929Z,65.80
2019-05-01T09:02:19.225Z,65.28
2019-05-01T09:07:24.009Z,60.09
2019-05-01T09:12:25.231Z,56.84
2019-05-01T09:17:27.667Z,57.68
2019-05-01T09:22:30.271Z,59.00
2019-05-01T09:27:48.362Z,59.63
2019-05-01T09:32:54.280Z,60.24
2019-05-01T09:37:54.643Z,60.90
2019-05-01T09:42:59.330Z,60.57
2019-05-01T09:48:02.460Z,59.32
2019-05-01T09:53:24.090Z,57.97
2019-05-01T09:58:26.883Z,59.20
2019-05-01T10:03:29.976Z,59.36
2019-05-01T10:08:34.849Z,57.41
2019-05-01T10:13:36.264Z,57.82
2019-05-01T10:18:39.608Z,57.07
2019-05-01T10:23:41.595Z,55.13
2019-05-01T10:29:10.455Z,55.89
2019-05-01T10:34:25.006Z,52.73
2019-05-01T10:39:30.110Z,53.15
2019-05-01T10:44:31.462Z,51.11
2019-05-01T10:49:33.590Z,49.57
2019-05-01T10:54:36.672Z,49.94
2019-05-01T10:59:38.884Z,51.08
2019-05-01T11:04:41.165Z,51.68
2019-05-01T11:09:43.314Z,52.34
2019-05-01T11:14:45.390Z,52.52
2019-05-01T11:19:47.489Z,53.92
2019-05-01T11:24:49.658Z,51.51
2019-05-01T11:29:51.896Z,50.96
2019-05-01T11:35:10.719Z,51.70
2019-05-01T11:40:35.159Z,50.32
2019-05-01T11:45:37.285Z,48.10
2019-05-01T11:50:39.366Z,43.77
2019-05-01T11:55:41.401Z,43.52
2019-05-01T12:00:45.127Z,42.17
2019-05-01T12:05:47.318Z,42.90
2019-05-01T12:10:49.325Z,42.95
2019-05-01T12:15:58.435Z,42.56
2019-05-01T12:21:00.520Z,41.63
2019-05-01T12:26:02.647Z,39.89
2019-05-01T12:31:04.821Z,37.75
2019-05-01T12:36:07.643Z,38.45
2019-05-01T12:41:23.631Z,39.96
2019-05-01T12:46:47.418Z,41.69
2019-05-01T12:51:52.151Z,39.92
2019-05-01T12:56:55.653Z,42.46
2019-05-01T13:01:57.976Z,42.73
2019-05-01T13:07:00.242Z,39.66
2019-05-01T13:12:02.425Z,42.29
2019-05-01T13:17:04.607Z,40.87
2019-05-01T13:22:06.813Z,40.88
2019-05-01T13:27:15.367Z,41.00
2019-05-01T13:32:45.832Z,40.32
2019-05-01T13:37:48.010Z,40.78
2019-05-01T13:42:50.995Z,40.93
2019-05-01T13:47:54.645Z,40.72
2019-05-01T13:52:56.994Z,40.18
2019-05-01T13:57:59.107Z,42.29
2019-05-01T14:03:01.278Z,41.71
2019-05-01T14:08:03.675Z,41.03
2019-05-01T14:13:05.943Z,40.38
2019-05-01T14:18:08.122Z,40.86
2019-05-01T14:23:17.095Z,41.11
2019-05-01T14:28:19.427Z,40.64
2019-05-01T14:33:21.555Z,41.37
2019-05-01T14:38:26.850Z,40.13
2019-05-01T14:43:29.264Z,39.06
2019-05-01T14:48:31.948Z,40.30
2019-05-01T14:53:34.017Z,40.09
2019-05-01T14:58:36.484Z,41.57
2019-05-01T15:03:38.571Z,39.68
2019-05-01T15:08:40.797Z,40.10
2019-05-01T15:13:59.187Z,38.83
2019-05-01T15:19:08.127Z,38.08
2019-05-01T15:24:10.328Z,40.23
2019-05-01T15:29:12.547Z,39.31
2019-05-01T15:34:14.816Z,38.19
2019-05-01T15:39:25.539Z,38.33
2019-05-01T15:44:30.399Z,39.84
2019-05-01T15:49:34.051Z,40.64
2019-05-01T15:54:36.063Z,40.95
2019-05-01T15:59:39.353Z,40.30
2019-05-01T16:04:41.322Z,40.93
2019-05-01T16:09:43.567Z,41.71
2019-05-01T16:14:47.725Z,42.27
2019-05-01T16:19:49.942Z,42.32
2019-05-01T16:24:52.318Z,42.88
2019-05-01T16:29:54.312Z,43.43
2019-05-01T16:34:56.576Z,43.31
2019-05-01T16:40:07.802Z,43.32
2019-05-01T16:45:12.311Z,43.74
2019-05-01T16:50:14.612Z,44.77
2019-05-01T16:55:17.191Z,44.67
2019-05-01T17:00:36.463Z,44.89
2019-05-01T17:05:51.198Z,45.48
2019-05-01T17:10:53.685Z,46.50
2019-05-01T17:15:55.915Z,46.36
2019-05-01T17:20:58.235Z,47.32
2019-05-01T17:26:00.412Z,48.23
2019-05-01T17:31:02.797Z,48.90
2019-05-01T17:36:05.096Z,49.50
2019-05-01T17:41:07.342Z,50.24
2019-05-01T17:46:10.759Z,51.20
2019-05-01T17:51:13.357Z,52.26
2019-05-01T17:56:19.593Z,53.88
2019-05-01T18:01:44.025Z,54.53
2019-05-01T18:06:48.228Z,55.45
2019-05-01T18:11:52.202Z,55.06
2019-05-01T18:16:54.219Z,55.18
2019-05-01T18:22:06.686Z,55.48
2019-05-01T18:27:28.528Z,55.78
2019-05-01T18:32:36.456Z,56.13
2019-05-01T18:38:06.357Z,57.44
2019-05-01T18:43:07.340Z,57.93
2019-05-01T18:48:09.635Z,57.89
2019-05-01T18:53:12.670Z,58.71
2019-05-01T18:58:14.900Z,59.73
2019-05-01T19:03:17.104Z,60.30
2019-05-01T19:08:19.198Z,60.89
2019-05-01T19:13:21.347Z,60.85
2019-05-01T19:18:23.537Z,60.35
2019-05-01T19:23:27.935Z,60.83
2019-05-01T19:28:29.669Z,61.26
2019-05-01T19:33:32.327Z,61.02
2019-05-01T19:38:36.737Z,60.19
2019-05-01T19:43:40.558Z,59.97
2019-05-01T19:48:45.500Z,59.71
2019-05-01T19:53:51.538Z,59.40
2019-05-01T19:58:50.445Z,59.58
2019-05-01T20:03:52.721Z,59.63
2019-05-01T20:08:54.758Z,59.68
2019-05-01T20:13:57.274Z,59.52
2019-05-01T20:19:03.098Z,59.91
2019-05-01T20:24:11.127Z,59.96
2019-05-01T20:29:13.481Z,60.32
2019-05-01T20:34:17.372Z,60.86
2019-05-01T20:39:19.627Z,61.26
2019-05-01T20:44:24.250Z,61.97
2019-05-01T20:49:26.040Z,61.63
2019-05-01T20:54:29.142Z,61.98
2019-05-01T20:59:35.222Z,62.24
2019-05-01T21:04:48.925Z,62.45
2019-05-01T21:09:56.861Z,62.85
2019-05-01T21:14:55.214Z,63.13
2019-05-01T21:19:57.302Z,62.93
2019-05-01T21:24:59.500Z,63.66
2019-05-01T21:30:03.860Z,63.98
2019-05-01T21:35:07.642Z,64.22
2019-05-01T21:40:12.873Z,64.78
2019-05-01T21:45:15.231Z,65.07
2019-05-01T21:50:17.815Z,64.97
2019-05-01T21:55:21.427Z,65.20
2019-05-01T22:00:26.373Z,65.24
2019-05-01T22:05:34.733Z,65.75
2019-05-01T22:10:34.606Z,66.23
2019-05-01T22:15:41.926Z,66.54
2019-05-01T22:21:09.792Z,67.31
2019-05-01T22:26:11.919Z,67.49
2019-05-01T22:31:52.938Z,67.69
2019-05-01T22:36:55.910Z,67.72
2019-05-01T22:41:58.100Z,67.62
2019-05-01T22:47:01.276Z,68.01
2019-05-01T22:52:03.509Z,67.97
2019-05-01T22:57:05.585Z,67.79
2019-05-01T23:02:18.537Z,68.29
2019-05-01T23:07:20.753Z,68.75
2019-05-01T23:12:23.068Z,68.90
2019-05-01T23:17:39.268Z,69.50
2019-05-01T23:22:38.915Z,69.31
2019-05-01T23:27:40.987Z,69.36
2019-05-01T23:32:43.232Z,69.93
2019-05-01T23:37:45.269Z,69.53
2019-05-01T23:42:52.317Z,69.95
2019-05-01T23:47:51.210Z,70.05
2019-05-01T23:52:54.454Z,69.83
2019-05-01T23:57:56.642Z,69.92
