createdAt,value
2022-12-16T00:03:29.077Z,997.43
2022-12-16T00:08:26.180Z,997.55
2022-12-16T00:13:25.388Z,997.57
2022-12-16T00:18:24.579Z,997.67
2022-12-16T00:23:23.746Z,997.70
2022-12-16T00:28:22.970Z,997.59
2022-12-16T00:33:22.202Z,997.76
2022-12-16T00:38:22.393Z,997.78
2022-12-16T00:43:20.610Z,997.70
2022-12-16T00:48:20.785Z,997.75
2022-12-16T00:53:18.977Z,997.76
2022-12-16T00:58:18.161Z,997.81
2022-12-16T01:03:21.871Z,997.93
2022-12-16T01:08:18.500Z,997.94
2022-12-16T01:13:16.662Z,998.03
2022-12-16T01:18:16.820Z,998.08
2022-12-16T01:23:14.996Z,998.24
2022-12-16T01:28:13.161Z,998.15
2022-12-16T01:33:13.324Z,998.24
2022-12-16T01:38:11.515Z,998.22
2022-12-16T01:43:11.707Z,998.27
2022-12-16T01:48:09.870Z,998.27
2022-12-16T01:53:09.030Z,998.44
2022-12-16T01:58:08.198Z,998.47
2022-12-16T02:03:07.438Z,998.52
2022-12-16T02:08:06.505Z,998.56
2022-12-16T02:13:05.766Z,998.57
2022-12-16T02:18:06.088Z,998.56
2022-12-16T02:23:04.403Z,998.51
2022-12-16T02:28:04.727Z,998.61
2022-12-16T02:33:04.048Z,998.60
2022-12-16T02:38:02.376Z,998.73
2022-12-16T02:43:01.486Z,998.76
2022-12-16T02:48:00.778Z,998.75
2022-12-16T02:53:01.097Z,998.92
2022-12-16T02:58:00.368Z,998.98
2022-12-16T03:02:59.735Z,999.05
2022-12-16T03:07:58.904Z,999.15
2022-12-16T03:12:58.191Z,999.13
2022-12-16T03:17:57.463Z,999.15
2022-12-16T03:22:55.739Z,999.29
2022-12-16T03:27:55.024Z,999.29
2022-12-16T03:32:54.322Z,999.29
2022-12-16T03:37:53.641Z,999.35
2022-12-16T03:42:52.979Z,999.30
2022-12-16T03:47:52.098Z,999.30
2022-12-16T03:52:51.420Z,999.36
2022-12-16T03:57:51.709Z,999.47
2022-12-16T04:02:51.235Z,999.50
2022-12-16T04:07:50.316Z,999.58
2022-12-16T04:12:48.601Z,999.70
2022-12-16T04:17:47.882Z,999.83
2022-12-16T04:22:47.153Z,999.90
2022-12-16T04:27:46.426Z,999.91
2022-12-16T04:32:45.700Z,999.99
2022-12-16T04:37:44.985Z,1000.00
2022-12-16T04:42:44.308Z,1000.04
2022-12-16T04:47:44.501Z,1000.23
2022-12-16T04:52:42.769Z,1000.32
2022-12-16T04:57:42.074Z,1000.35
2022-12-16T05:02:41.459Z,1000.33
2022-12-16T05:07:40.588Z,1000.35
2022-12-16T05:12:39.900Z,1000.37
2022-12-16T05:17:42.224Z,1000.51
2022-12-16T05:22:38.544Z,1000.65
2022-12-16T05:27:39.706Z,1000.74
2022-12-16T05:32:36.804Z,1000.84
2022-12-16T05:37:36.143Z,1000.90
2022-12-16T05:42:35.501Z,1000.97
2022-12-16T05:47:34.700Z,1001.05
2022-12-16T05:52:34.866Z,1001.12
2022-12-16T05:57:33.221Z,1001.18
2022-12-16T06:02:32.417Z,1001.30
2022-12-16T06:07:32.663Z,1001.36
2022-12-16T06:12:30.955Z,1001.33
2022-12-16T06:17:31.300Z,1001.45
2022-12-16T06:22:29.417Z,1001.54
2022-12-16T06:27:29.699Z,1001.62
2022-12-16T06:32:28.018Z,1001.58
2022-12-16T06:37:28.342Z,1001.73
2022-12-16T06:42:26.652Z,1001.81
2022-12-16T06:47:26.043Z,1001.84
2022-12-16T06:52:26.162Z,1001.93
2022-12-16T06:57:24.476Z,1002.00
2022-12-16T07:02:25.872Z,1002.12
2022-12-16T07:07:24.053Z,1002.16
2022-12-16T07:12:23.157Z,1002.27
2022-12-16T07:17:21.467Z,1002.36
2022-12-16T07:22:20.791Z,1002.42
2022-12-16T07:27:20.106Z,1002.48
2022-12-16T07:32:20.448Z,1002.54
2022-12-16T07:37:19.729Z,1002.68
2022-12-16T07:42:18.190Z,1002.78
2022-12-16T07:47:17.282Z,1002.84
2022-12-16T07:52:17.921Z,1002.97
2022-12-16T07:57:16.853Z,1003.08
2022-12-16T08:02:15.220Z,1003.16
2022-12-16T08:07:14.393Z,1003.22
2022-12-16T08:12:13.722Z,1003.34
2022-12-16T08:17:13.180Z,1003.51
2022-12-16T08:22:12.364Z,1003.51
2022-12-16T08:27:11.501Z,1003.54
2022-12-16T08:32:10.663Z,1003.58
2022-12-16T08:37:09.833Z,1003.66
2022-12-16T08:42:09.979Z,1003.77
2022-12-16T08:47:10.194Z,1003.86
2022-12-16T08:52:08.326Z,1003.94
2022-12-16T08:57:07.494Z,1003.77
2022-12-16T09:02:05.688Z,1003.79
2022-12-16T09:07:05.914Z,1003.81
2022-12-16T09:12:05.270Z,1003.97
2022-12-16T09:17:03.398Z,1004.05
2022-12-16T09:22:03.541Z,1004.03
2022-12-16T09:27:01.839Z,1004.05
2022-12-16T09:32:00.115Z,1004.13
2022-12-16T09:37:00.376Z,1004.28
2022-12-16T09:41:59.661Z,1004.29
2022-12-16T09:47:02.100Z,1004.16
2022-12-16T09:51:58.145Z,1004.18
2022-12-16T09:56:58.283Z,1004.29
2022-12-16T10:01:56.774Z,1004.35
2022-12-16T10:06:55.948Z,1004.33
2022-12-16T10:11:54.116Z,1004.41
2022-12-16T10:16:56.335Z,1004.49
2022-12-16T10:21:53.454Z,1004.42
2022-12-16T10:26:54.771Z,1004.51
2022-12-16T10:31:52.142Z,1004.45
2022-12-16T10:36:51.450Z,1004.50
2022-12-16T10:41:50.568Z,1004.51
2022-12-16T10:46:49.761Z,1004.50
2022-12-16T10:51:48.853Z,1004.57
2022-12-16T10:56:48.184Z,1004.55
2022-12-16T11:01:47.582Z,1004.58
2022-12-16T11:06:48.707Z,1004.66
2022-12-16T11:11:45.895Z,1004.71
2022-12-16T11:16:45.170Z,1004.73
2022-12-16T11:21:44.418Z,1004.77
2022-12-16T11:26:43.651Z,1004.80
2022-12-16T11:31:42.892Z,1004.80
2022-12-16T11:36:43.106Z,1004.88
2022-12-16T11:41:41.302Z,1004.87
2022-12-16T11:46:40.500Z,1004.99
2022-12-16T11:51:39.752Z,1005.02
2022-12-16T11:56:38.132Z,1005.06
2022-12-16T12:01:44.796Z,1005.08
2022-12-16T12:06:37.558Z,1005.11
2022-12-16T12:11:38.917Z,1005.15
2022-12-16T12:16:36.075Z,1005.18
2022-12-16T12:21:35.241Z,1005.24
2022-12-16T12:26:34.538Z,1005.22
2022-12-16T12:31:34.881Z,1005.26
2022-12-16T12:36:36.429Z,1005.25
2022-12-16T12:41:32.201Z,1005.34
2022-12-16T12:46:32.568Z,1005.33
2022-12-16T12:51:30.677Z,1005.39
2022-12-16T12:56:31.015Z,1005.39
2022-12-16T13:01:30.453Z,1005.41
2022-12-16T13:06:29.669Z,1005.47
2022-12-16T13:11:34.693Z,1005.52
2022-12-16T13:16:28.210Z,1005.60
2022-12-16T13:21:26.340Z,1005.59
2022-12-16T13:26:25.466Z,1005.64
2022-12-16T13:31:25.892Z,1005.68
2022-12-16T13:36:24.090Z,1005.70
2022-12-16T13:41:23.387Z,1005.85
2022-12-16T13:46:22.757Z,1005.91
2022-12-16T13:51:21.854Z,1005.95
2022-12-16T13:56:21.157Z,1006.05
2022-12-16T14:01:20.567Z,1006.11
2022-12-16T14:06:19.708Z,1006.21
2022-12-16T14:11:19.011Z,1006.26
2022-12-16T14:16:23.530Z,1006.36
2022-12-16T14:21:17.601Z,1006.49
2022-12-16T14:26:16.929Z,1006.59
2022-12-16T14:31:17.266Z,1006.61
2022-12-16T14:36:15.557Z,1006.65
2022-12-16T14:41:15.832Z,1006.68
2022-12-16T14:46:14.200Z,1006.78
2022-12-16T14:51:14.383Z,1006.89
2022-12-16T14:56:12.484Z,1006.98
2022-12-16T15:01:15.731Z,1007.19
2022-12-16T15:06:10.938Z,1007.24
2022-12-16T15:11:11.257Z,1007.36
2022-12-16T15:16:10.624Z,1007.32
2022-12-16T15:21:09.752Z,1007.34
2022-12-16T15:26:08.095Z,1007.40
2022-12-16T15:31:07.321Z,1007.46
2022-12-16T15:36:06.546Z,1007.52
2022-12-16T15:41:05.659Z,1007.54
2022-12-16T15:46:04.005Z,1007.63
2022-12-16T15:51:04.293Z,1007.69
2022-12-16T15:56:05.474Z,1007.79
2022-12-16T16:01:03.846Z,1007.89
2022-12-16T16:06:02.968Z,1008.01
2022-12-16T16:11:01.262Z,1007.98
2022-12-16T16:16:00.634Z,1008.06
2022-12-16T16:21:00.723Z,1008.15
2022-12-16T16:26:03.774Z,1008.22
2022-12-16T16:30:58.287Z,1008.32
2022-12-16T16:35:57.612Z,1008.42
2022-12-16T16:40:56.968Z,1008.48
2022-12-16T16:45:56.084Z,1008.52
2022-12-16T16:50:55.385Z,1008.60
2022-12-16T16:55:55.702Z,1008.68
2022-12-16T17:00:54.098Z,1008.72
2022-12-16T17:05:53.272Z,1008.80
2022-12-16T17:10:52.568Z,1008.80
2022-12-16T17:15:52.903Z,1008.85
2022-12-16T17:20:51.138Z,1008.93
2022-12-16T17:25:52.466Z,1009.01
2022-12-16T17:30:49.764Z,1009.06
2022-12-16T17:35:49.076Z,1009.21
2022-12-16T17:40:48.389Z,1009.36
2022-12-16T17:45:48.796Z,1009.51
2022-12-16T17:50:47.903Z,1009.61
2022-12-16T17:55:48.201Z,1009.70
2022-12-16T18:00:45.538Z,1009.79
2022-12-16T18:05:45.117Z,1009.70
2022-12-16T18:10:43.940Z,1009.81
2022-12-16T18:15:44.551Z,1009.85
2022-12-16T18:20:43.500Z,1009.93
2022-12-16T18:25:42.804Z,1009.89
2022-12-16T18:30:41.122Z,1009.98
2022-12-16T18:35:40.447Z,1010.12
2022-12-16T18:40:38.788Z,1010.18
2022-12-16T18:45:39.121Z,1010.18
2022-12-16T18:50:40.582Z,1010.33
2022-12-16T18:55:38.590Z,1010.36
2022-12-16T19:00:37.140Z,1010.24
2022-12-16T19:05:35.939Z,1010.39
2022-12-16T19:10:35.430Z,1010.48
2022-12-16T19:15:40.896Z,1010.52
2022-12-16T19:20:35.485Z,1010.58
2022-12-16T19:25:33.122Z,1010.67
2022-12-16T19:30:33.311Z,1010.79
2022-12-16T19:35:31.474Z,1010.84
2022-12-16T19:40:30.654Z,1010.99
2022-12-16T19:45:30.198Z,1011.01
2022-12-16T19:50:29.077Z,1011.06
2022-12-16T19:55:30.406Z,1011.11
2022-12-16T20:00:27.935Z,1011.20
2022-12-16T20:05:27.143Z,1011.25
2022-12-16T20:10:26.384Z,1011.32
2022-12-16T20:15:26.367Z,1011.31
2022-12-16T20:20:25.494Z,1011.48
2022-12-16T20:25:24.128Z,1011.52
2022-12-16T20:30:24.472Z,1011.59
2022-12-16T20:35:22.281Z,1011.65
2022-12-16T20:40:20.622Z,1011.73
2022-12-16T20:45:20.893Z,1011.83
2022-12-16T20:50:23.663Z,1011.89
2022-12-16T20:55:20.373Z,1011.97
2022-12-16T21:00:18.965Z,1011.96
2022-12-16T21:05:20.057Z,1012.09
2022-12-16T21:10:18.130Z,1012.22
2022-12-16T21:15:20.759Z,1012.22
2022-12-16T21:20:15.755Z,1012.30
2022-12-16T21:25:16.731Z,1012.42
2022-12-16T21:30:14.136Z,1012.53
2022-12-16T21:35:13.223Z,1012.59
2022-12-16T21:40:12.357Z,1012.66
2022-12-16T21:45:11.517Z,1012.74
2022-12-16T21:50:10.651Z,1012.81
2022-12-16T21:55:10.913Z,1012.86
2022-12-16T22:00:11.231Z,1012.81
2022-12-16T22:05:08.573Z,1012.92
2022-12-16T22:10:08.811Z,1013.04
2022-12-16T22:15:09.960Z,1013.08
2022-12-16T22:20:06.249Z,1013.15
2022-12-16T22:25:10.977Z,1013.15
2022-12-16T22:30:06.737Z,1013.20
2022-12-16T22:35:04.031Z,1013.32
2022-12-16T22:40:04.329Z,1013.37
2022-12-16T22:45:03.625Z,1013.40
2022-12-16T22:50:02.944Z,1013.41
2022-12-16T22:55:01.150Z,1013.34
2022-12-16T23:00:00.357Z,1013.40
2022-12-16T23:04:58.574Z,1013.42
2022-12-16T23:10:17.785Z,1013.42
2022-12-16T23:15:01.048Z,1013.47
2022-12-16T23:19:58.205Z,1013.53
2022-12-16T23:24:57.390Z,1013.54
2022-12-16T23:29:56.574Z,1013.59
2022-12-16T23:34:56.869Z,1013.57
2022-12-16T23:39:55.042Z,1013.58
2022-12-16T23:44:56.306Z,1013.61
2022-12-16T23:49:52.566Z,1013.59
2022-12-16T23:54:51.862Z,1013.68
2022-12-16T23:59:51.031Z,1013.78
