createdAt,value
2022-09-12T00:00:41.969Z,99470.03
2022-09-12T00:03:08.962Z,99462.00
2022-09-12T00:05:44.411Z,99454.88
2022-09-12T00:08:12.026Z,99455.59
2022-09-12T00:10:42.898Z,99456.19
2022-09-12T00:13:10.710Z,99452.47
2022-09-12T00:15:39.735Z,99449.00
2022-09-12T00:18:08.311Z,99445.47
2022-09-12T00:20:35.213Z,99454.34
2022-09-12T00:23:02.091Z,99437.31
2022-09-12T00:25:30.721Z,99450.59
2022-09-12T00:27:57.664Z,99449.78
2022-09-12T00:30:25.279Z,99447.69
2022-09-12T00:32:54.666Z,99446.66
2022-09-12T00:35:21.261Z,99433.25
2022-09-12T00:37:48.348Z,99441.31
2022-09-12T00:40:15.113Z,99432.22
2022-09-12T00:42:41.747Z,99425.00
2022-09-12T00:45:23.138Z,99425.00
2022-09-12T00:47:49.832Z,99425.56
2022-09-12T00:50:18.019Z,99421.06
2022-09-12T00:52:50.873Z,99420.22
2022-09-12T00:55:26.550Z,99419.28
2022-09-12T00:57:57.904Z,99417.31
2022-09-12T01:00:26.971Z,99412.88
2022-09-12T01:03:02.219Z,99425.97
2022-09-12T01:05:31.682Z,99423.06
2022-09-12T01:08:02.398Z,99417.53
2022-09-12T01:10:30.357Z,99427.34
2022-09-12T01:12:57.411Z,99420.38
2022-09-12T01:15:24.106Z,99419.53
2022-09-12T01:18:19.166Z,99413.03
2022-09-12T01:21:03.160Z,99422.59
2022-09-12T01:23:44.807Z,99427.34
2022-09-12T01:26:46.380Z,99424.91
2022-09-12T01:29:38.077Z,99425.72
2022-09-12T01:32:10.533Z,99417.69
2022-09-12T01:34:51.927Z,99424.91
2022-09-12T01:37:28.193Z,99415.81
2022-09-12T01:40:16.348Z,99407.66
2022-09-12T01:42:52.938Z,99418.59
2022-09-12T01:45:39.499Z,99415.69
2022-09-12T01:48:15.262Z,99423.84
2022-09-12T01:50:56.791Z,99426.53
2022-09-12T01:53:32.328Z,99423.84
2022-09-12T01:56:10.252Z,99419.31
2022-09-12T01:58:49.436Z,99413.38
2022-09-12T02:01:23.220Z,99411.38
2022-09-12T02:03:54.153Z,99423.28
2022-09-12T02:06:26.462Z,99414.06
2022-09-12T02:08:58.550Z,99418.38
2022-09-12T02:11:25.307Z,99413.47
2022-09-12T02:13:56.584Z,99410.56
2022-09-12T02:16:35.196Z,99404.25
2022-09-12T02:19:12.711Z,99404.09
2022-09-12T02:21:48.264Z,99401.28
2022-09-12T02:24:16.402Z,99415.88
2022-09-12T02:26:50.124Z,99412.00
2022-09-12T02:29:17.231Z,99411.22
2022-09-12T02:31:52.858Z,99413.66
2022-09-12T02:34:34.712Z,99412.00
2022-09-12T02:37:13.089Z,99412.00
2022-09-12T02:39:44.950Z,99397.75
2022-09-12T02:42:13.082Z,99413.03
2022-09-12T02:44:40.330Z,99408.75
2022-09-12T02:47:18.052Z,99402.88
2022-09-12T02:49:45.877Z,99417.81
2022-09-12T02:52:12.748Z,99409.28
2022-09-12T02:54:39.604Z,99416.63
2022-09-12T02:57:21.857Z,99420.38
2022-09-12T02:59:53.274Z,99419.53
2022-09-12T03:02:30.383Z,99419.75
2022-09-12T03:05:24.913Z,99418.38
2022-09-12T03:08:00.942Z,99412.78
2022-09-12T03:10:48.821Z,99414.87
2022-09-12T03:13:18.693Z,99424.53
2022-09-12T03:16:24.697Z,99413.03
2022-09-12T03:19:03.275Z,99417.53
2022-09-12T03:21:57.701Z,99411.84
2022-09-12T03:24:34.757Z,99418.00
2022-09-12T03:27:27.483Z,99423.34
2022-09-12T03:29:55.843Z,99422.31
2022-09-12T03:32:40.883Z,99412.13
2022-09-12T03:35:08.647Z,99415.53
2022-09-12T03:37:35.295Z,99413.09
2022-09-12T03:40:03.983Z,99419.47
2022-09-12T03:42:31.144Z,99432.50
2022-09-12T03:44:57.770Z,99437.66
2022-09-12T03:47:24.439Z,99436.03
2022-09-12T03:49:52.778Z,99446.28
2022-09-12T03:52:19.770Z,99450.09
2022-09-12T03:54:46.440Z,99452.66
2022-09-12T03:57:13.371Z,99447.03
2022-09-12T03:59:40.017Z,99457.72
2022-09-12T04:02:06.777Z,99464.75
2022-09-12T04:04:33.721Z,99472.63
2022-09-12T04:07:00.324Z,99472.00
2022-09-12T04:09:26.930Z,99473.28
2022-09-12T04:11:53.802Z,99458.97
2022-09-12T04:14:20.407Z,99464.12
2022-09-12T04:16:47.104Z,99479.28
2022-09-12T04:19:14.300Z,99479.28
2022-09-12T04:21:41.289Z,99477.06
2022-09-12T04:24:07.927Z,99484.25
2022-09-12T04:26:34.995Z,99468.44
2022-09-12T04:29:01.600Z,99467.87
2022-09-12T04:31:28.227Z,99480.59
2022-09-12T04:34:00.437Z,99471.12
2022-09-12T04:36:27.633Z,99482.22
2022-09-12T04:38:55.234Z,99482.63
2022-09-12T04:41:31.312Z,99478.34
2022-09-12T04:44:03.503Z,99479.78
2022-09-12T04:46:33.014Z,99479.78
2022-09-12T04:48:59.698Z,99473.59
2022-09-12T04:51:32.049Z,99480.81
2022-09-12T04:54:01.483Z,99489.19
2022-09-12T04:56:30.305Z,99492.09
2022-09-12T04:58:58.735Z,99499.50
2022-09-12T05:01:26.941Z,99499.50
2022-09-12T05:03:54.620Z,99502.19
2022-09-12T05:06:24.254Z,99489.91
2022-09-12T05:08:52.771Z,99502.41
2022-09-12T05:11:24.929Z,99498.69
2022-09-12T05:13:53.064Z,99482.31
2022-09-12T05:16:21.083Z,99497.47
2022-09-12T05:18:48.819Z,99489.47
2022-09-12T05:21:17.900Z,99485.56
2022-09-12T05:23:47.723Z,99484.56
2022-09-12T05:26:16.194Z,99482.69
2022-09-12T05:28:43.911Z,99494.97
2022-09-12T05:31:16.620Z,99492.94
2022-09-12T05:33:45.379Z,99489.81
2022-09-12T05:36:15.500Z,99486.97
2022-09-12T05:38:42.214Z,99493.72
2022-09-12T05:41:16.633Z,99489.19
2022-09-12T05:43:45.738Z,99493.53
2022-09-12T05:46:17.483Z,99490.03
2022-09-12T05:48:45.897Z,99486.94
2022-09-12T05:51:22.845Z,99489.38
2022-09-12T05:53:52.735Z,99491.19
2022-09-12T05:56:23.353Z,99493.00
2022-09-12T05:58:55.926Z,99493.16
2022-09-12T06:01:23.022Z,99491.06
2022-09-12T06:03:52.760Z,99485.66
2022-09-12T06:06:21.794Z,99478.81
2022-09-12T06:08:50.697Z,99484.72
2022-09-12T06:11:20.873Z,99488.13
2022-09-12T06:13:47.944Z,99489.13
2022-09-12T06:16:18.058Z,99486.62
2022-09-12T06:18:50.003Z,99479.19
2022-09-12T06:21:16.635Z,99477.50
2022-09-12T06:23:46.197Z,99489.00
2022-09-12T06:26:13.902Z,99484.91
2022-09-12T06:28:42.405Z,99484.69
2022-09-12T06:31:18.597Z,99491.37
2022-09-12T06:33:48.013Z,99493.56
2022-09-12T06:36:21.320Z,99492.81
2022-09-12T06:38:48.934Z,99491.50
2022-09-12T06:41:15.983Z,99492.69
2022-09-12T06:43:42.937Z,99486.97
2022-09-12T06:46:10.822Z,99493.13
2022-09-12T06:48:41.809Z,99490.44
2022-09-12T06:51:14.942Z,99484.94
2022-09-12T06:53:44.336Z,99490.63
2022-09-12T06:56:19.515Z,99501.31
2022-09-12T06:58:48.225Z,99493.06
2022-09-12T07:01:15.577Z,99500.88
2022-09-12T07:03:44.405Z,99495.97
2022-09-12T07:06:13.855Z,99507.03
2022-09-12T07:08:41.093Z,99510.28
2022-09-12T07:11:14.170Z,99510.38
2022-09-12T07:13:43.282Z,99510.84
2022-09-12T07:16:12.278Z,99501.47
2022-09-12T07:18:41.544Z,99511.28
2022-09-12T07:21:12.390Z,99511.50
2022-09-12T07:23:40.147Z,99517.84
2022-09-12T07:26:08.114Z,99505.25
2022-09-12T07:28:34.988Z,99505.78
2022-09-12T07:31:11.121Z,99513.50
2022-09-12T07:33:39.529Z,99519.97
2022-09-12T07:36:11.557Z,99513.81
2022-09-12T07:38:39.516Z,99513.72
2022-09-12T07:41:17.470Z,99508.56
2022-09-12T07:43:45.526Z,99495.59
2022-09-12T07:46:12.680Z,99505.59
2022-09-12T07:48:39.543Z,99502.00
2022-09-12T07:51:11.589Z,99502.16
2022-09-12T07:53:40.624Z,99511.28
2022-09-12T07:56:10.372Z,99510.44
2022-09-12T07:58:38.864Z,99511.03
2022-09-12T08:01:16.791Z,99505.53
2022-09-12T08:03:46.108Z,99495.47
2022-09-12T08:06:24.147Z,99508.28
2022-09-12T08:08:52.792Z,99509.56
2022-09-12T08:11:21.863Z,99505.28
2022-09-12T08:13:54.824Z,99514.94
2022-09-12T08:16:25.270Z,99503.28
2022-09-12T08:18:52.428Z,99496.19
2022-09-12T08:21:21.733Z,99505.44
2022-09-12T08:23:56.493Z,99506.03
2022-09-12T08:26:23.576Z,99501.16
2022-09-12T08:28:51.019Z,99492.41
2022-09-12T08:31:19.296Z,99500.56
2022-09-12T08:33:46.660Z,99497.41
2022-09-12T08:36:21.127Z,99501.62
2022-09-12T08:38:50.155Z,99492.25
2022-09-12T08:41:41.947Z,99495.19
2022-09-12T08:44:11.675Z,99493.06
2022-09-12T08:47:25.176Z,99497.37
2022-09-12T08:49:59.344Z,99498.19
2022-09-12T08:52:51.942Z,99500.41
2022-09-12T08:55:44.617Z,99493.62
2022-09-12T08:58:17.877Z,99497.59
2022-09-12T09:00:56.164Z,99493.88
2022-09-12T09:03:44.308Z,99496.47
2022-09-12T09:06:42.258Z,99489.94
2022-09-12T09:09:43.649Z,99483.16
2022-09-12T09:12:13.301Z,99487.81
2022-09-12T09:14:56.356Z,99480.69
2022-09-12T09:17:33.934Z,99471.00
2022-09-12T09:20:16.469Z,99490.28
2022-09-12T09:23:03.601Z,99495.88
2022-09-12T09:25:41.681Z,99499.97
2022-09-12T09:28:20.911Z,99494.84
2022-09-12T09:30:48.574Z,99490.66
2022-09-12T09:33:24.661Z,99498.22
2022-09-12T09:36:18.657Z,99507.78
2022-09-12T09:38:49.887Z,99504.50
2022-09-12T09:41:54.475Z,99504.16
2022-09-12T09:44:21.245Z,99500.88
2022-09-12T09:46:54.735Z,99498.31
2022-09-12T09:49:22.181Z,99501.25
2022-09-12T09:51:49.409Z,99493.44
2022-09-12T09:54:25.570Z,99496.81
2022-09-12T09:56:52.806Z,99498.47
2022-09-12T09:59:31.278Z,99512.22
2022-09-12T10:02:21.928Z,99508.50
2022-09-12T10:04:56.398Z,99513.72
2022-09-12T10:07:26.159Z,99515.38
2022-09-12T10:10:07.428Z,99509.28
2022-09-12T10:12:34.314Z,99521.53
2022-09-12T10:15:15.842Z,99517.34
2022-09-12T10:17:46.451Z,99511.06
2022-09-12T10:20:35.584Z,99518.41
2022-09-12T10:23:19.903Z,99522.13
2022-09-12T10:25:48.710Z,99523.88
2022-09-12T10:28:27.114Z,99516.97
2022-09-12T10:30:56.139Z,99517.91
2022-09-12T10:33:24.876Z,99525.00
2022-09-12T10:35:53.663Z,99525.34
2022-09-12T10:38:23.813Z,99528.56
2022-09-12T10:41:01.427Z,99524.12
2022-09-12T10:43:37.380Z,99522.22
2022-09-12T10:46:16.394Z,99530.84
2022-09-12T10:48:45.373Z,99534.44
2022-09-12T10:51:27.795Z,99539.69
2022-09-12T10:53:57.608Z,99539.91
2022-09-12T10:56:47.423Z,99541.00
2022-09-12T10:59:40.295Z,99537.50
2022-09-12T11:02:30.499Z,99547.25
2022-09-12T11:05:38.750Z,99549.00
2022-09-12T11:08:46.935Z,99551.50
2022-09-12T11:11:33.341Z,99553.25
2022-09-12T11:14:17.269Z,99549.81
2022-09-12T11:16:55.071Z,99565.28
2022-09-12T11:19:56.219Z,99545.19
2022-09-12T11:23:10.947Z,99564.09
2022-09-12T11:25:40.517Z,99558.75
2022-09-12T11:28:49.293Z,99560.69
2022-09-12T11:31:43.059Z,99556.34
2022-09-12T11:34:11.663Z,99548.19
2022-09-12T11:37:32.842Z,99556.75
2022-09-12T11:40:06.664Z,99560.81
2022-09-12T11:42:37.673Z,99550.09
2022-09-12T11:45:16.905Z,99560.47
2022-09-12T11:47:49.926Z,99563.34
2022-09-12T11:50:28.675Z,99563.34
2022-09-12T11:53:00.095Z,99572.59
2022-09-12T11:55:32.524Z,99567.22
2022-09-12T11:58:00.024Z,99555.53
2022-09-12T12:00:36.283Z,99554.75
2022-09-12T12:03:18.562Z,99565.59
2022-09-12T12:05:45.175Z,99567.00
2022-09-12T12:08:12.457Z,99555.16
2022-09-12T12:10:39.044Z,99567.91
2022-09-12T12:13:14.041Z,99557.25
2022-09-12T12:15:47.999Z,99575.72
2022-09-12T12:18:19.202Z,99571.16
2022-09-12T12:20:46.884Z,99569.31
2022-09-12T12:23:35.252Z,99567.06
2022-09-12T12:26:04.840Z,99578.09
2022-09-12T12:28:50.676Z,99572.72
2022-09-12T12:31:18.903Z,99573.94
2022-09-12T12:33:45.587Z,99567.50
2022-09-12T12:36:40.357Z,99570.81
2022-09-12T12:39:33.465Z,99579.44
2022-09-12T12:42:01.215Z,99578.00
2022-09-12T12:44:47.338Z,99578.09
2022-09-12T12:47:25.710Z,99553.09
2022-09-12T12:49:54.945Z,99564.56
2022-09-12T12:52:22.254Z,99571.09
2022-09-12T12:54:52.747Z,99569.47
2022-09-12T12:57:50.283Z,99575.63
2022-09-12T13:00:26.813Z,99574.81
2022-09-12T13:03:06.698Z,99580.19
2022-09-12T13:06:07.309Z,99579.34
2022-09-12T13:08:39.184Z,99574.44
2022-09-12T13:11:11.891Z,99578.53
2022-09-12T13:13:47.555Z,99567.06
2022-09-12T13:16:37.088Z,99581.78
2022-09-12T13:19:18.141Z,99584.88
2022-09-12T13:22:01.085Z,99588.34
2022-09-12T13:24:28.769Z,99575.78
2022-09-12T13:26:57.722Z,99580.31
2022-09-12T13:29:26.735Z,99571.84
2022-09-12T13:32:01.380Z,99578.41
2022-09-12T13:34:35.333Z,99584.94
2022-09-12T13:37:21.135Z,99576.28
2022-09-12T13:39:50.154Z,99566.31
2022-09-12T13:42:31.504Z,99572.72
2022-09-12T13:45:10.371Z,99571.81
2022-09-12T13:47:44.317Z,99574.50
2022-09-12T13:50:22.275Z,99576.16
2022-09-12T13:52:54.946Z,99577.56
2022-09-12T13:55:31.680Z,99564.22
2022-09-12T13:58:02.371Z,99588.06
2022-09-12T14:00:32.087Z,99585.84
2022-09-12T14:03:18.248Z,99586.50
2022-09-12T14:05:55.102Z,99582.41
2022-09-12T14:08:23.981Z,99589.25
2022-09-12T14:10:51.548Z,99589.91
2022-09-12T14:13:27.057Z,99592.00
2022-09-12T14:15:56.325Z,99580.78
2022-09-12T14:18:31.875Z,99596.16
2022-09-12T14:21:10.435Z,99578.97
2022-09-12T14:23:47.906Z,99581.22
2022-09-12T14:26:17.845Z,99590.28
2022-09-12T14:28:47.628Z,99598.63
2022-09-12T14:31:15.782Z,99589.37
2022-09-12T14:33:52.874Z,99589.25
2022-09-12T14:36:24.071Z,99587.66
2022-09-12T14:38:56.875Z,99595.25
2022-09-12T14:41:30.617Z,99588.69
2022-09-12T14:44:05.293Z,99590.78
2022-09-12T14:46:38.076Z,99590.25
2022-09-12T14:49:16.449Z,99592.47
2022-09-12T14:52:05.789Z,99592.94
2022-09-12T14:54:33.948Z,99594.97
2022-09-12T14:57:07.207Z,99587.84
2022-09-12T14:59:39.936Z,99596.91
2022-09-12T15:02:24.771Z,99578.66
2022-09-12T15:05:16.299Z,99596.53
2022-09-12T15:07:56.156Z,99592.84
2022-09-12T15:10:31.819Z,99604.78
2022-09-12T15:13:17.030Z,99600.47
2022-09-12T15:15:49.487Z,99598.22
2022-09-12T15:18:17.133Z,99602.97
2022-09-12T15:20:46.645Z,99602.97
2022-09-12T15:23:31.459Z,99593.72
2022-09-12T15:25:59.434Z,99601.94
2022-09-12T15:28:26.931Z,99593.28
2022-09-12T15:30:56.010Z,99590.63
2022-09-12T15:33:25.200Z,99599.69
2022-09-12T15:35:53.471Z,99594.34
2022-09-12T15:38:25.614Z,99588.38
2022-09-12T15:40:54.208Z,99599.53
2022-09-12T15:43:22.530Z,99599.53
2022-09-12T15:45:51.731Z,99600.56
2022-09-12T15:48:20.637Z,99598.94
2022-09-12T15:50:47.502Z,99603.25
2022-09-12T15:53:16.440Z,99589.09
2022-09-12T15:55:44.344Z,99601.59
2022-09-12T15:58:11.075Z,99602.63
2022-09-12T16:00:37.784Z,99610.66
2022-09-12T16:03:04.961Z,99599.97
2022-09-12T16:05:32.319Z,99604.72
2022-09-12T16:07:59.055Z,99602.84
2022-09-12T16:10:29.715Z,99608.19
2022-09-12T16:12:56.797Z,99603.72
2022-09-12T16:15:25.148Z,99602.09
2022-09-12T16:17:52.490Z,99608.41
2022-09-12T16:20:19.590Z,99616.66
2022-09-12T16:22:46.732Z,99604.37
2022-09-12T16:25:14.022Z,99619.78
2022-09-12T16:27:41.279Z,99616.72
2022-09-12T16:30:10.278Z,99613.22
2022-09-12T16:32:37.259Z,99623.31
2022-09-12T16:35:04.264Z,99617.16
2022-09-12T16:37:32.113Z,99613.91
2022-09-12T16:39:59.132Z,99619.63
2022-09-12T16:42:25.865Z,99608.41
2022-09-12T16:44:52.547Z,99619.25
2022-09-12T16:47:19.828Z,99621.56
2022-09-12T16:49:46.556Z,99623.03
2022-09-12T16:52:16.528Z,99618.25
2022-09-12T16:54:46.679Z,99609.84
2022-09-12T16:57:13.480Z,99624.28
2022-09-12T16:59:40.469Z,99625.03
2022-09-12T17:02:08.334Z,99623.19
2022-09-12T17:04:35.092Z,99633.72
2022-09-12T17:07:01.820Z,99634.13
2022-09-12T17:09:29.435Z,99627.13
2022-09-12T17:11:56.469Z,99626.31
2022-09-12T17:14:24.171Z,99629.19
2022-09-12T17:16:52.209Z,99616.91
2022-09-12T17:19:29.600Z,99629.63
2022-09-12T17:21:57.675Z,99620.37
2022-09-12T17:24:24.775Z,99626.13
2022-09-12T17:26:52.392Z,99632.53
2022-09-12T17:29:19.683Z,99628.19
2022-09-12T17:31:46.597Z,99626.59
2022-09-12T17:34:17.624Z,99633.16
2022-09-12T17:36:45.792Z,99620.03
2022-09-12T17:39:13.835Z,99644.88
2022-09-12T17:41:42.725Z,99637.88
2022-09-12T17:44:12.484Z,99639.16
2022-09-12T17:46:39.866Z,99621.06
2022-09-12T17:49:11.764Z,99628.03
2022-09-12T17:51:39.783Z,99621.47
2022-09-12T17:54:10.631Z,99636.69
2022-09-12T17:56:38.003Z,99634.25
2022-09-12T17:59:07.141Z,99633.44
2022-09-12T18:01:52.749Z,99623.56
2022-09-12T18:04:20.224Z,99629.91
2022-09-12T18:06:50.396Z,99613.34
2022-09-12T18:09:21.719Z,99625.00
2022-09-12T18:11:49.560Z,99628.72
2022-09-12T18:14:17.252Z,99626.28
2022-09-12T18:16:45.147Z,99614.94
2022-09-12T18:19:12.984Z,99631.41
2022-09-12T18:21:41.104Z,99626.06
2022-09-12T18:24:09.285Z,99622.75
2022-09-12T18:26:36.992Z,99615.16
2022-09-12T18:29:04.748Z,99625.44
2022-09-12T18:31:31.962Z,99616.59
2022-09-12T18:34:00.408Z,99619.50
2022-09-12T18:36:28.068Z,99619.50
2022-09-12T18:38:56.686Z,99614.16
2022-09-12T18:41:24.903Z,99615.16
2022-09-12T18:43:56.867Z,99616.22
2022-09-12T18:46:24.975Z,99625.44
2022-09-12T18:48:52.031Z,99622.16
2022-09-12T18:51:21.166Z,99616.81
2022-09-12T18:53:52.034Z,99623.81
2022-09-12T18:56:19.580Z,99626.47
2022-09-12T18:58:50.541Z,99626.47
2022-09-12T19:01:23.268Z,99625.44
2022-09-12T19:03:50.415Z,99627.09
2022-09-12T19:06:20.630Z,99627.28
2022-09-12T19:08:48.774Z,99620.94
2022-09-12T19:11:16.493Z,99622.16
2022-09-12T19:13:45.159Z,99622.75
2022-09-12T19:16:15.153Z,99628.09
2022-09-12T19:18:42.288Z,99609.22
2022-09-12T19:21:15.547Z,99623.16
2022-09-12T19:23:42.596Z,99622.97
2022-09-12T19:26:11.834Z,99624.78
2022-09-12T19:28:39.613Z,99616.56
2022-09-12T19:31:08.277Z,99614.94
2022-09-12T19:33:35.700Z,99616.19
2022-09-12T19:36:04.592Z,99603.66
2022-09-12T19:38:31.437Z,99618.03
2022-09-12T19:41:13.458Z,99595.47
2022-09-12T19:43:41.939Z,99602.44
2022-09-12T19:46:16.336Z,99599.56
2022-09-12T19:48:43.179Z,99603.88
2022-09-12T19:51:10.205Z,99598.38
2022-09-12T19:53:38.296Z,99591.59
2022-09-12T19:56:06.114Z,99597.34
2022-09-12T19:58:38.220Z,99598.97
2022-09-12T20:01:09.835Z,99598.16
2022-09-12T20:03:37.263Z,99590.75
2022-09-12T20:06:05.873Z,99595.69
2022-09-12T20:08:34.145Z,99592.44
2022-09-12T20:11:01.729Z,99596.34
2022-09-12T20:13:28.550Z,99597.34
2022-09-12T20:15:55.199Z,99594.69
2022-09-12T20:18:22.092Z,99596.56
2022-09-12T20:20:48.772Z,99596.75
2022-09-12T20:23:15.395Z,99581.78
2022-09-12T20:25:42.421Z,99587.53
2022-09-12T20:28:09.086Z,99595.31
2022-09-12T20:30:35.760Z,99588.56
2022-09-12T20:33:02.664Z,99592.28
2022-09-12T20:35:29.402Z,99592.47
2022-09-12T20:37:56.054Z,99592.47
2022-09-12T20:40:23.833Z,99596.19
2022-09-12T20:42:50.591Z,99590.84
2022-09-12T20:45:17.213Z,99584.91
2022-09-12T20:47:44.076Z,99590.88
2022-09-12T20:50:10.695Z,99574.44
2022-09-12T20:52:37.311Z,99586.94
2022-09-12T20:55:04.606Z,99585.09
2022-09-12T20:57:31.328Z,99584.47
2022-09-12T20:59:57.963Z,99594.12
2022-09-12T21:02:25.007Z,99589.00
2022-09-12T21:04:51.806Z,99576.72
2022-09-12T21:07:18.470Z,99589.22
2022-09-12T21:09:45.806Z,99585.75
2022-09-12T21:12:12.558Z,99583.06
2022-09-12T21:14:39.328Z,99585.94
2022-09-12T21:17:06.295Z,99578.97
2022-09-12T21:19:32.894Z,99585.31
2022-09-12T21:21:59.495Z,99575.47
2022-09-12T21:24:26.446Z,99581.84
2022-09-12T21:26:53.048Z,99583.69
2022-09-12T21:29:20.074Z,99584.50
2022-09-12T21:31:47.095Z,99570.56
2022-09-12T21:34:14.010Z,99560.94
2022-09-12T21:36:40.724Z,99578.97
2022-09-12T21:39:07.709Z,99570.12
2022-09-12T21:41:34.425Z,99578.16
2022-09-12T21:44:01.235Z,99573.63
2022-09-12T21:46:28.355Z,99575.69
2022-09-12T21:48:55.061Z,99574.44
2022-09-12T21:51:22.011Z,99554.31
2022-09-12T21:53:49.103Z,99568.28
2022-09-12T21:56:15.896Z,99552.50
2022-09-12T21:58:42.709Z,99567.69
2022-09-12T22:01:11.558Z,99553.31
2022-09-12T22:03:38.556Z,99550.63
2022-09-12T22:06:06.125Z,99562.94
2022-09-12T22:08:34.208Z,99551.87
2022-09-12T22:11:04.509Z,99566.03
2022-09-12T22:13:32.306Z,99569.72
2022-09-12T22:16:00.675Z,99568.09
2022-09-12T22:18:27.566Z,99564.00
2022-09-12T22:21:05.643Z,99554.16
2022-09-12T22:23:51.420Z,99568.09
2022-09-12T22:26:18.082Z,99560.50
2022-09-12T22:28:45.147Z,99549.03
2022-09-12T22:31:13.268Z,99553.31
2022-09-12T22:33:40.020Z,99560.31
2022-09-12T22:36:07.903Z,99548.81
2022-09-12T22:38:34.488Z,99561.31
2022-09-12T22:41:06.503Z,99549.41
2022-09-12T22:43:34.683Z,99551.06
2022-09-12T22:46:02.045Z,99560.91
2022-09-12T22:48:28.691Z,99567.88
2022-09-12T22:50:55.715Z,99564.38
2022-09-12T22:53:22.411Z,99548.19
2022-09-12T22:55:49.228Z,99563.75
2022-09-12T22:58:16.437Z,99544.28
2022-09-12T23:00:51.144Z,99540.56
2022-09-12T23:03:19.296Z,99552.84
2022-09-12T23:05:49.921Z,99555.50
2022-09-12T23:08:17.775Z,99550.81
2022-09-12T23:10:44.771Z,99546.25
2022-09-12T23:13:11.833Z,99546.25
2022-09-12T23:15:38.797Z,99550.38
2022-09-12T23:18:05.848Z,99528.63
2022-09-12T23:20:32.612Z,99545.63
2022-09-12T23:22:59.209Z,99543.59
2022-09-12T23:25:26.346Z,99539.06
2022-09-12T23:27:53.504Z,99538.25
2022-09-12T23:30:21.451Z,99546.03
2022-09-12T23:32:49.147Z,99549.31
2022-09-12T23:35:19.673Z,99545.63
2022-09-12T23:37:46.998Z,99552.59
2022-09-12T23:40:14.188Z,99549.91
2022-09-12T23:42:40.909Z,99543.31
2022-09-12T23:45:08.233Z,99540.66
2022-09-12T23:47:35.140Z,99546.81
2022-09-12T23:50:01.798Z,99537.78
2022-09-12T23:52:28.458Z,99535.91
2022-09-12T23:54:55.400Z,99531.62
2022-09-12T23:57:21.987Z,99518.06
2022-09-12T23:59:48.662Z,99522.56
