createdAt,value
2019-03-27T00:00:49.504Z,0
2019-03-27T00:01:48.988Z,0
2019-03-27T00:02:50.062Z,0
2019-03-27T00:03:49.282Z,0
2019-03-27T00:04:49.571Z,0
2019-03-27T00:05:49.587Z,0
2019-03-27T00:06:49.867Z,0
2019-03-27T00:07:49.093Z,0
2019-03-27T00:08:49.640Z,0
2019-03-27T00:09:49.660Z,0
2019-03-27T00:10:49.405Z,0
2019-03-27T00:11:49.691Z,0
2019-03-27T00:12:49.452Z,0
2019-03-27T00:13:49.977Z,0
2019-03-27T00:14:50.026Z,0
2019-03-27T00:15:49.576Z,0
2019-03-27T00:16:49.782Z,0
2019-03-27T00:17:49.798Z,0
2019-03-27T00:18:49.297Z,0
2019-03-27T00:19:50.087Z,0
2019-03-27T00:20:49.580Z,0
2019-03-27T00:21:50.123Z,0
2019-03-27T00:22:49.877Z,0
2019-03-27T00:23:50.158Z,0
2019-03-27T00:24:49.914Z,0
2019-03-27T00:25:49.410Z,0
2019-03-27T00:26:49.689Z,0
2019-03-27T00:27:49.704Z,0
2019-03-27T00:28:50.515Z,0
2019-03-27T00:29:50.268Z,0
2019-03-27T00:30:49.498Z,0
2019-03-27T00:31:49.527Z,0
2019-03-27T00:32:50.351Z,0
2019-03-27T00:33:49.813Z,0
2019-03-27T00:34:49.834Z,0
2019-03-27T00:35:49.856Z,0
2019-03-27T00:36:49.861Z,0
2019-03-27T00:37:50.137Z,0
2019-03-27T00:38:50.437Z,0
2019-03-27T00:39:49.915Z,0
2019-03-27T00:40:49.679Z,0
2019-03-27T00:41:50.488Z,0
2019-03-27T00:42:49.701Z,0
2019-03-27T00:43:49.990Z,0
2019-03-27T00:44:50.000Z,0
2019-03-27T00:45:50.280Z,0
2019-03-27T00:46:50.303Z,0
2019-03-27T00:47:50.582Z,0
2019-03-27T00:48:50.341Z,0
2019-03-27T00:49:50.395Z,0
2019-03-27T00:50:50.369Z,0
2019-03-27T00:51:50.459Z,0
2019-03-27T00:52:50.400Z,0
2019-03-27T00:53:50.708Z,0
2019-03-27T00:54:50.695Z,0
2019-03-27T00:55:50.199Z,0
2019-03-27T00:56:50.218Z,0
2019-03-27T00:57:50.275Z,0
2019-03-27T00:58:50.245Z,0
2019-03-27T00:59:50.529Z,0
2019-03-27T01:00:50.280Z,0
2019-03-27T01:01:50.034Z,0
2019-03-27T01:02:50.315Z,0
2019-03-27T01:03:50.592Z,0
2019-03-27T01:04:50.616Z,0
2019-03-27T01:05:50.889Z,0
2019-03-27T01:06:53.218Z,0
2019-03-27T01:07:50.935Z,0
2019-03-27T01:08:50.710Z,0
2019-03-27T01:09:50.439Z,0
2019-03-27T01:10:51.249Z,0
2019-03-27T01:11:50.475Z,0
2019-03-27T01:12:50.230Z,0
2019-03-27T01:13:51.040Z,0
2019-03-27T01:14:50.789Z,0
2019-03-27T01:15:50.351Z,0
2019-03-27T01:16:50.546Z,0
2019-03-27T01:17:50.843Z,0
2019-03-27T01:18:50.600Z,0
2019-03-27T01:19:50.353Z,0
2019-03-27T01:20:51.159Z,0
2019-03-27T01:21:50.653Z,0
2019-03-27T01:22:51.188Z,0
2019-03-27T01:23:50.941Z,0
2019-03-27T01:24:50.469Z,0
2019-03-27T01:25:50.984Z,0
2019-03-27T01:26:50.730Z,0
2019-03-27T01:27:50.781Z,0
2019-03-27T01:28:51.297Z,0
2019-03-27T01:29:51.646Z,0
2019-03-27T01:30:51.326Z,0
2019-03-27T01:31:51.082Z,0
2019-03-27T01:32:51.101Z,0
2019-03-27T01:33:51.119Z,0
2019-03-27T01:34:51.395Z,0
2019-03-27T01:35:51.413Z,0
2019-03-27T01:36:51.435Z,0
2019-03-27T01:37:50.965Z,0
2019-03-27T01:38:51.473Z,0
2019-03-27T01:39:51.225Z,0
2019-03-27T01:40:51.497Z,0
2019-03-27T01:41:50.986Z,0
2019-03-27T01:42:51.568Z,0
2019-03-27T01:43:51.019Z,0
2019-03-27T01:44:51.041Z,0
2019-03-27T01:46:02.458Z,0
2019-03-27T01:46:51.601Z,0
2019-03-27T01:47:51.881Z,0
2019-03-27T01:48:51.447Z,0
2019-03-27T01:49:51.667Z,0
2019-03-27T01:50:51.402Z,0
2019-03-27T01:51:51.184Z,0
2019-03-27T01:52:51.451Z,0
2019-03-27T01:53:51.203Z,0
2019-03-27T01:54:51.491Z,0
2019-03-27T01:55:52.036Z,0
2019-03-27T01:56:51.513Z,0
2019-03-27T01:57:51.801Z,0
2019-03-27T01:58:51.565Z,0
2019-03-27T01:59:51.834Z,0
2019-03-27T02:00:52.171Z,0
2019-03-27T02:01:51.858Z,0
2019-03-27T02:02:51.678Z,0
2019-03-27T02:03:51.903Z,0
2019-03-27T02:04:51.649Z,0
2019-03-27T02:05:51.940Z,0
2019-03-27T02:06:51.693Z,0
2019-03-27T02:07:51.710Z,0
2019-03-27T02:08:51.733Z,0
2019-03-27T02:09:51.734Z,0
2019-03-27T02:10:51.761Z,0
2019-03-27T02:11:51.515Z,0
2019-03-27T02:12:52.048Z,0
2019-03-27T02:13:51.802Z,0
2019-03-27T02:14:51.560Z,0
2019-03-27T02:16:05.769Z,0
2019-03-27T02:16:51.897Z,0
2019-03-27T02:17:51.609Z,0
2019-03-27T02:18:51.894Z,0
2019-03-27T02:19:51.905Z,0
2019-03-27T02:20:52.192Z,0
2019-03-27T02:21:51.964Z,0
2019-03-27T02:22:52.217Z,0
2019-03-27T02:23:51.978Z,0
2019-03-27T02:24:51.731Z,0
2019-03-27T02:25:52.018Z,0
2019-03-27T02:26:52.559Z,0
2019-03-27T02:27:51.788Z,0
2019-03-27T02:28:52.320Z,0
2019-03-27T02:29:51.815Z,0
2019-03-27T02:30:52.369Z,0
2019-03-27T02:31:52.198Z,0
2019-03-27T02:32:52.151Z,0
2019-03-27T02:33:52.678Z,0
2019-03-27T02:34:51.953Z,0
2019-03-27T02:35:52.462Z,0
2019-03-27T02:36:52.516Z,0
2019-03-27T02:37:51.975Z,0
2019-03-27T02:38:52.533Z,0
2019-03-27T02:39:52.552Z,0
2019-03-27T02:40:52.452Z,0
2019-03-27T02:41:52.038Z,0
2019-03-27T02:42:52.427Z,0
2019-03-27T02:43:52.616Z,0
2019-03-27T02:44:52.352Z,0
2019-03-27T02:45:52.373Z,0
2019-03-27T02:46:52.135Z,0
2019-03-27T02:47:52.676Z,0
2019-03-27T02:48:52.175Z,0
2019-03-27T02:49:52.181Z,0
2019-03-27T02:50:52.219Z,0
2019-03-27T02:51:52.810Z,0
2019-03-27T02:52:52.241Z,0
2019-03-27T02:53:52.526Z,0
2019-03-27T02:54:52.952Z,0
2019-03-27T02:55:52.269Z,0
2019-03-27T02:56:52.587Z,0
2019-03-27T02:57:52.381Z,0
2019-03-27T02:58:52.618Z,0
2019-03-27T02:59:52.905Z,0
2019-03-27T03:00:52.379Z,0
2019-03-27T03:01:56.733Z,0
2019-03-27T03:02:52.412Z,0
2019-03-27T03:03:52.677Z,0
2019-03-27T03:04:52.721Z,0
2019-03-27T03:05:52.717Z,0
2019-03-27T03:06:52.995Z,0
2019-03-27T03:07:52.751Z,0
2019-03-27T03:08:52.778Z,0
2019-03-27T03:09:53.045Z,0
2019-03-27T03:10:55.174Z,0
2019-03-27T03:11:53.115Z,0
2019-03-27T03:12:52.647Z,0
2019-03-27T03:13:53.141Z,0
2019-03-27T03:14:52.609Z,0
2019-03-27T03:15:52.897Z,0
2019-03-27T03:16:52.380Z,0
2019-03-27T03:17:53.232Z,0
2019-03-27T03:18:52.949Z,0
2019-03-27T03:19:53.224Z,0
2019-03-27T03:20:52.977Z,0
2019-03-27T03:21:52.728Z,0
2019-03-27T03:22:53.542Z,0
2019-03-27T03:23:52.766Z,0
2019-03-27T03:24:53.473Z,0
2019-03-27T03:25:53.329Z,0
2019-03-27T03:26:57.527Z,0
2019-03-27T03:27:53.485Z,0
2019-03-27T03:28:53.664Z,0
2019-03-27T03:29:53.136Z,0
2019-03-27T03:30:53.625Z,0
2019-03-27T03:31:52.973Z,0
2019-03-27T03:32:53.262Z,0
2019-03-27T03:33:53.620Z,0
2019-03-27T03:34:53.609Z,0
2019-03-27T03:35:53.235Z,0
2019-03-27T03:36:53.267Z,0
2019-03-27T03:37:53.284Z,0
2019-03-27T03:38:53.075Z,0
2019-03-27T03:39:53.697Z,0
2019-03-27T03:40:53.324Z,0
2019-03-27T03:41:53.070Z,0
2019-03-27T03:42:53.361Z,0
2019-03-27T03:43:53.372Z,0
2019-03-27T03:44:52.883Z,0
2019-03-27T03:45:53.671Z,0
2019-03-27T03:47:08.744Z,0
2019-03-27T03:47:53.438Z,0
2019-03-27T03:48:53.191Z,0
2019-03-27T03:49:53.756Z,0
2019-03-27T03:50:53.789Z,0
2019-03-27T03:51:53.517Z,0
2019-03-27T03:52:54.693Z,0
2019-03-27T03:53:53.553Z,0
2019-03-27T03:54:53.579Z,0
2019-03-27T03:55:53.584Z,0
2019-03-27T03:56:53.863Z,0
2019-03-27T03:57:53.375Z,0
2019-03-27T03:58:53.132Z,0
2019-03-27T03:59:53.917Z,0
2019-03-27T04:00:53.940Z,0
2019-03-27T04:01:53.695Z,0
2019-03-27T04:02:53.712Z,0
2019-03-27T04:03:53.463Z,0
2019-03-27T04:04:53.739Z,0
2019-03-27T04:05:53.665Z,0
2019-03-27T04:06:54.295Z,0
2019-03-27T04:07:54.117Z,0
2019-03-27T04:08:53.831Z,0
2019-03-27T04:09:53.823Z,0
2019-03-27T04:10:53.958Z,0
2019-03-27T04:11:53.612Z,0
2019-03-27T04:12:54.131Z,0
2019-03-27T04:13:54.436Z,0
2019-03-27T04:14:53.929Z,0
2019-03-27T04:15:54.200Z,0
2019-03-27T04:16:54.328Z,0
2019-03-27T04:17:54.010Z,0
2019-03-27T04:18:54.068Z,0
2019-03-27T04:19:53.993Z,0
2019-03-27T04:20:53.754Z,0
2019-03-27T04:21:54.333Z,0
2019-03-27T04:22:54.324Z,0
2019-03-27T04:23:54.597Z,0
2019-03-27T04:24:54.352Z,0
2019-03-27T04:26:18.546Z,0
2019-03-27T04:26:53.860Z,0
2019-03-27T04:27:54.398Z,0
2019-03-27T04:28:53.629Z,0
2019-03-27T04:29:54.447Z,0
2019-03-27T04:30:54.464Z,0
2019-03-27T04:31:53.957Z,0
2019-03-27T04:32:54.484Z,0
2019-03-27T04:33:54.515Z,0
2019-03-27T04:34:56.277Z,0
2019-03-27T04:35:54.289Z,0
2019-03-27T04:36:54.295Z,0
2019-03-27T04:37:54.567Z,0
2019-03-27T04:38:54.609Z,0
2019-03-27T04:39:54.073Z,0
2019-03-27T04:40:53.835Z,0
2019-03-27T04:41:54.123Z,0
2019-03-27T04:42:54.387Z,0
2019-03-27T04:43:54.144Z,0
2019-03-27T04:44:54.695Z,0
2019-03-27T04:45:54.267Z,0
2019-03-27T04:46:53.942Z,0
2019-03-27T04:47:54.228Z,0
2019-03-27T04:48:54.238Z,0
2019-03-27T04:49:54.506Z,0
2019-03-27T04:50:54.269Z,0
2019-03-27T04:51:55.084Z,0
2019-03-27T04:52:54.827Z,0
2019-03-27T04:53:54.856Z,0
2019-03-27T04:54:54.866Z,0
2019-03-27T04:55:54.352Z,0
2019-03-27T04:56:54.638Z,0
2019-03-27T04:57:54.391Z,0
2019-03-27T04:58:54.141Z,0
2019-03-27T04:59:54.505Z,0
2019-03-27T05:00:54.715Z,0
2019-03-27T05:01:54.976Z,0
2019-03-27T05:02:54.480Z,0
2019-03-27T05:03:54.754Z,0
2019-03-27T05:04:54.530Z,0
2019-03-27T05:05:54.539Z,0
2019-03-27T05:06:54.829Z,0
2019-03-27T05:07:54.304Z,0
2019-03-27T05:08:54.847Z,0
2019-03-27T05:09:54.861Z,0
2019-03-27T05:10:54.871Z,0
2019-03-27T05:11:55.443Z,0
2019-03-27T05:12:55.187Z,0
2019-03-27T05:13:54.690Z,0
2019-03-27T05:14:54.683Z,0
2019-03-27T05:15:54.961Z,0
2019-03-27T05:16:54.713Z,0
2019-03-27T05:17:55.598Z,0
2019-03-27T05:18:55.272Z,0
2019-03-27T05:19:54.776Z,0
2019-03-27T05:20:55.316Z,0
2019-03-27T05:21:54.800Z,0
2019-03-27T05:22:55.083Z,0
2019-03-27T05:23:55.364Z,0
2019-03-27T05:24:55.124Z,0
2019-03-27T05:25:55.418Z,0
2019-03-27T05:26:55.680Z,0
2019-03-27T05:27:55.169Z,0
2019-03-27T05:28:54.927Z,0
2019-03-27T05:29:54.673Z,0
2019-03-27T05:30:54.956Z,0
2019-03-27T05:31:54.977Z,0
2019-03-27T05:32:54.994Z,0
2019-03-27T05:33:55.535Z,0
2019-03-27T05:34:55.287Z,0
2019-03-27T05:35:55.302Z,0
2019-03-27T05:36:55.845Z,0
2019-03-27T05:37:55.111Z,0
2019-03-27T05:38:55.098Z,0
2019-03-27T05:39:55.110Z,0
2019-03-27T05:40:54.971Z,0
2019-03-27T05:41:55.408Z,0
2019-03-27T05:43:09.164Z,0
2019-03-27T05:43:55.453Z,0
2019-03-27T05:44:55.458Z,0
2019-03-27T05:45:55.215Z,0
2019-03-27T05:46:55.242Z,0
2019-03-27T05:48:08.860Z,0
2019-03-27T05:48:55.525Z,0
2019-03-27T05:49:55.560Z,0
2019-03-27T05:50:55.582Z,0
2019-03-27T05:51:55.353Z,0
2019-03-27T05:52:55.339Z,0
2019-03-27T05:53:55.093Z,0
2019-03-27T05:54:55.375Z,0
2019-03-27T05:55:55.395Z,0
2019-03-27T05:56:55.669Z,0
2019-03-27T05:57:55.714Z,0
2019-03-27T05:58:55.710Z,0
2019-03-27T05:59:55.725Z,0
2019-03-27T06:00:55.829Z,0
2019-03-27T06:01:55.500Z,0
2019-03-27T06:02:55.775Z,0
2019-03-27T06:03:55.528Z,0
2019-03-27T06:04:55.819Z,0
2019-03-27T06:05:55.566Z,5
2019-03-27T06:06:55.946Z,5
2019-03-27T06:07:55.715Z,5
2019-03-27T06:08:55.889Z,5
2019-03-27T06:09:55.926Z,10
2019-03-27T06:10:56.216Z,10
2019-03-27T06:11:55.406Z,10
2019-03-27T06:12:55.951Z,10
2019-03-27T06:13:55.969Z,10
2019-03-27T06:14:56.242Z,10
2019-03-27T06:15:56.014Z,10
2019-03-27T06:16:56.283Z,15
2019-03-27T06:17:56.302Z,10
2019-03-27T06:18:55.838Z,10
2019-03-27T06:19:55.811Z,10
2019-03-27T06:20:56.087Z,10
2019-03-27T06:21:56.103Z,15
2019-03-27T06:22:55.600Z,15
2019-03-27T06:23:55.618Z,20
2019-03-27T06:24:56.416Z,20
2019-03-27T06:25:56.436Z,15
2019-03-27T06:26:56.194Z,15
2019-03-27T06:27:56.477Z,15
2019-03-27T06:28:56.232Z,15
2019-03-27T06:29:55.721Z,15
2019-03-27T06:30:56.518Z,15
2019-03-27T06:31:56.799Z,15
2019-03-27T06:32:56.564Z,15
2019-03-27T06:33:56.314Z,10
2019-03-27T06:34:56.065Z,15
2019-03-27T06:35:56.088Z,15
2019-03-27T06:36:56.637Z,15
2019-03-27T06:37:56.378Z,20
2019-03-27T06:38:56.664Z,15
2019-03-27T06:39:56.682Z,15
2019-03-27T06:40:56.434Z,15
2019-03-27T06:41:56.206Z,15
2019-03-27T06:42:55.940Z,15
2019-03-27T06:43:56.752Z,15
2019-03-27T06:44:56.509Z,15
2019-03-27T06:45:58.323Z,10
2019-03-27T06:46:56.282Z,15
2019-03-27T06:47:56.313Z,15
2019-03-27T06:48:56.845Z,20
2019-03-27T06:49:56.065Z,20
2019-03-27T06:50:56.609Z,20
2019-03-27T06:51:56.099Z,20
2019-03-27T06:52:56.385Z,25
2019-03-27T06:53:56.664Z,20
2019-03-27T06:54:56.736Z,20
2019-03-27T06:55:56.177Z,15
2019-03-27T06:56:56.972Z,15
2019-03-27T06:57:56.734Z,15
2019-03-27T06:59:04.494Z,15
2019-03-27T06:59:56.242Z,20
2019-03-27T07:00:56.541Z,15
2019-03-27T07:01:56.833Z,15
2019-03-27T07:02:56.572Z,15
2019-03-27T07:04:09.479Z,15
2019-03-27T07:04:57.121Z,15
2019-03-27T07:05:57.137Z,10
2019-03-27T07:06:56.914Z,10
2019-03-27T07:07:56.915Z,10
2019-03-27T07:08:56.677Z,10
2019-03-27T07:09:57.208Z,10
2019-03-27T07:10:56.699Z,10
2019-03-27T07:11:56.458Z,5
2019-03-27T07:12:56.992Z,10
2019-03-27T07:13:56.758Z,5
2019-03-27T07:14:57.289Z,5
2019-03-27T07:15:57.314Z,10
2019-03-27T07:16:57.069Z,10
2019-03-27T07:17:57.089Z,10
2019-03-27T07:18:57.107Z,5
2019-03-27T07:19:57.115Z,10
2019-03-27T07:20:56.881Z,10
2019-03-27T07:21:57.157Z,15
2019-03-27T07:22:57.702Z,20
2019-03-27T07:23:56.930Z,20
2019-03-27T07:24:57.208Z,15
2019-03-27T07:25:57.502Z,20
2019-03-27T07:26:57.771Z,15
2019-03-27T07:27:57.304Z,20
2019-03-27T07:28:57.017Z,25
2019-03-27T07:29:57.056Z,15
2019-03-27T07:30:57.070Z,15
2019-03-27T07:31:56.803Z,15
2019-03-27T07:32:57.356Z,15
2019-03-27T07:33:57.193Z,15
2019-03-27T07:34:57.379Z,15
2019-03-27T07:35:57.419Z,25
2019-03-27T07:37:00.530Z,30
2019-03-27T07:37:57.180Z,20
2019-03-27T07:39:10.184Z,25
2019-03-27T07:39:57.465Z,25
2019-03-27T07:40:56.956Z,25
2019-03-27T07:41:57.518Z,30
2019-03-27T07:42:57.527Z,30
2019-03-27T07:43:57.540Z,25
2019-03-27T07:44:57.295Z,30
2019-03-27T07:45:57.578Z,35
2019-03-27T07:46:57.592Z,35
2019-03-27T07:47:57.609Z,30
2019-03-27T07:49:03.539Z,30
2019-03-27T07:49:57.638Z,30
2019-03-27T07:50:57.661Z,30
2019-03-27T07:51:57.944Z,35
2019-03-27T07:52:58.218Z,30
2019-03-27T07:53:57.719Z,30
2019-03-27T07:54:58.037Z,30
2019-03-27T07:55:57.753Z,35
2019-03-27T07:56:57.773Z,35
2019-03-27T07:57:57.525Z,35
2019-03-27T07:58:59.756Z,35
2019-03-27T07:59:57.558Z,35
2019-03-27T08:00:58.114Z,30
2019-03-27T08:01:57.415Z,30
2019-03-27T08:02:58.151Z,30
2019-03-27T08:03:57.373Z,30
2019-03-27T08:04:57.652Z,30
2019-03-27T08:05:57.949Z,30
2019-03-27T08:06:58.208Z,30
2019-03-27T08:07:58.219Z,25
2019-03-27T08:08:58.007Z,25
2019-03-27T08:09:57.479Z,20
2019-03-27T08:10:57.756Z,20
2019-03-27T08:11:58.034Z,20
2019-03-27T08:12:57.554Z,20
2019-03-27T08:13:58.070Z,20
2019-03-27T08:14:57.845Z,25
2019-03-27T08:15:58.117Z,20
2019-03-27T08:16:57.859Z,25
2019-03-27T08:17:57.612Z,25
2019-03-27T08:19:11.547Z,30
2019-03-27T08:19:57.657Z,35
2019-03-27T08:20:58.199Z,30
2019-03-27T08:21:58.735Z,30
2019-03-27T08:22:57.963Z,25
2019-03-27T08:23:57.987Z,25
2019-03-27T08:24:58.257Z,30
2019-03-27T08:25:58.276Z,30
2019-03-27T08:26:58.028Z,25
2019-03-27T08:27:58.594Z,25
2019-03-27T08:28:58.336Z,35
2019-03-27T08:29:58.353Z,40
2019-03-27T08:30:58.893Z,35
2019-03-27T08:31:58.396Z,35
2019-03-27T08:32:57.882Z,40
2019-03-27T08:33:58.168Z,40
2019-03-27T08:34:58.709Z,45
2019-03-27T08:35:58.459Z,50
2019-03-27T08:36:58.497Z,60
2019-03-27T08:37:58.228Z,55
2019-03-27T08:38:58.267Z,40
2019-03-27T08:39:58.351Z,35
2019-03-27T08:40:58.563Z,30
2019-03-27T08:41:58.830Z,25
2019-03-27T08:42:58.606Z,25
2019-03-27T08:43:58.861Z,25
2019-03-27T08:44:58.884Z,25
2019-03-27T08:45:58.906Z,30
2019-03-27T08:46:58.653Z,25
2019-03-27T08:47:58.987Z,30
2019-03-27T08:48:58.439Z,30
2019-03-27T08:49:58.447Z,35
2019-03-27T08:50:58.731Z,35
2019-03-27T08:51:58.744Z,40
2019-03-27T08:52:58.779Z,50
2019-03-27T08:53:58.782Z,45
2019-03-27T08:54:58.527Z,45
2019-03-27T08:55:59.089Z,40
2019-03-27T08:56:58.834Z,40
2019-03-27T08:57:59.121Z,35
2019-03-27T08:58:59.126Z,35
2019-03-27T08:59:59.144Z,35
2019-03-27T09:00:58.661Z,35
2019-03-27T09:01:58.961Z,35
2019-03-27T09:02:58.689Z,30
2019-03-27T09:03:59.488Z,30
2019-03-27T09:04:59.239Z,30
2019-03-27T09:05:59.280Z,30
2019-03-27T09:06:59.018Z,30
2019-03-27T09:07:58.507Z,30
2019-03-27T09:08:59.048Z,40
2019-03-27T09:09:59.064Z,50
2019-03-27T09:10:58.894Z,55
2019-03-27T09:11:59.104Z,50
2019-03-27T09:12:59.120Z,55
2019-03-27T09:13:59.415Z,60
2019-03-27T09:14:59.171Z,60
2019-03-27T09:15:58.919Z,70
2019-03-27T09:16:59.199Z,60
2019-03-27T09:17:59.212Z,50
2019-03-27T09:18:59.500Z,45
2019-03-27T09:19:58.720Z,60
2019-03-27T09:20:59.025Z,75
2019-03-27T09:21:59.560Z,80
2019-03-27T09:22:59.591Z,85
2019-03-27T09:23:59.067Z,85
2019-03-27T09:24:58.815Z,80
2019-03-27T09:25:59.101Z,80
2019-03-27T09:26:59.373Z,75
2019-03-27T09:27:59.919Z,75
2019-03-27T09:28:59.675Z,75
2019-03-27T09:29:59.426Z,60
2019-03-27T09:30:59.447Z,55
2019-03-27T09:31:59.467Z,55
2019-03-27T09:32:58.960Z,50
2019-03-27T09:33:59.510Z,40
2019-03-27T09:34:59.264Z,50
2019-03-27T09:35:59.914Z,55
2019-03-27T09:36:59.564Z,70
2019-03-27T09:37:59.838Z,80
2019-03-27T09:38:59.591Z,85
2019-03-27T09:39:59.608Z,85
2019-03-27T09:40:59.447Z,85
2019-03-27T09:42:00.176Z,85
2019-03-27T09:42:59.932Z,90
2019-03-27T09:43:59.684Z,90
2019-03-27T09:44:59.701Z,90
2019-03-27T09:45:59.978Z,90
2019-03-27T09:46:59.477Z,90
2019-03-27T09:47:59.245Z,85
2019-03-27T09:49:00.041Z,90
2019-03-27T09:49:59.797Z,90
2019-03-27T09:50:59.812Z,95
2019-03-27T09:51:59.825Z,90
2019-03-27T09:52:59.591Z,85
2019-03-27T09:54:02.387Z,85
2019-03-27T09:54:59.885Z,90
2019-03-27T09:56:00.221Z,85
2019-03-27T09:56:59.666Z,80
2019-03-27T09:57:59.937Z,80
2019-03-27T09:58:59.484Z,80
2019-03-27T09:59:59.472Z,75
2019-03-27T10:01:00.284Z,80
2019-03-27T10:02:00.014Z,75
2019-03-27T10:03:01.888Z,80
2019-03-27T10:04:00.049Z,80
2019-03-27T10:05:03.059Z,85
2019-03-27T10:05:59.822Z,95
2019-03-27T10:07:00.105Z,95
2019-03-27T10:08:00.383Z,90
2019-03-27T10:08:59.884Z,80
2019-03-27T10:10:00.481Z,80
2019-03-27T10:10:59.917Z,80
2019-03-27T10:11:59.942Z,80
2019-03-27T10:13:00.215Z,75
2019-03-27T10:14:00.234Z,70
2019-03-27T10:15:00.516Z,70
2019-03-27T10:16:00.264Z,75
2019-03-27T10:17:00.566Z,80
2019-03-27T10:18:00.309Z,95
2019-03-27T10:19:00.134Z,95
2019-03-27T10:20:15.863Z,90
2019-03-27T10:20:59.915Z,85
2019-03-27T10:22:00.386Z,90
2019-03-27T10:23:00.668Z,85
2019-03-27T10:24:00.426Z,75
2019-03-27T10:25:00.968Z,70
2019-03-27T10:25:59.942Z,75
2019-03-27T10:27:00.220Z,80
2019-03-27T10:28:00.504Z,80
2019-03-27T10:29:00.264Z,90
2019-03-27T10:30:00.399Z,100
2019-03-27T10:31:00.547Z,95
2019-03-27T10:32:00.582Z,95
2019-03-27T10:33:00.585Z,100
2019-03-27T10:34:00.350Z,110
2019-03-27T10:35:00.887Z,105
2019-03-27T10:36:00.385Z,105
2019-03-27T10:37:00.400Z,105
2019-03-27T10:38:00.694Z,105
2019-03-27T10:39:00.971Z,105
2019-03-27T10:40:00.493Z,105
2019-03-27T10:41:00.478Z,100
2019-03-27T10:42:00.755Z,95
2019-03-27T10:43:00.528Z,95
2019-03-27T10:44:01.054Z,95
2019-03-27T10:45:00.815Z,100
2019-03-27T10:46:00.830Z,105
2019-03-27T10:47:01.117Z,115
2019-03-27T10:48:00.609Z,120
2019-03-27T10:49:02.349Z,110
2019-03-27T10:50:00.647Z,115
2019-03-27T10:51:01.202Z,110
2019-03-27T10:52:01.468Z,100
2019-03-27T10:53:01.269Z,95
2019-03-27T10:54:01.251Z,85
2019-03-27T10:55:00.742Z,85
2019-03-27T10:56:01.028Z,85
2019-03-27T10:57:01.094Z,85
2019-03-27T10:58:01.056Z,90
2019-03-27T10:59:01.075Z,95
2019-03-27T11:00:01.103Z,110
2019-03-27T11:01:00.855Z,115
2019-03-27T11:02:00.636Z,110
2019-03-27T11:03:00.890Z,120
2019-03-27T11:04:00.909Z,120
2019-03-27T11:05:01.187Z,100
2019-03-27T11:06:00.687Z,100
2019-03-27T11:07:01.223Z,95
2019-03-27T11:08:01.256Z,90
2019-03-27T11:09:01.350Z,95
2019-03-27T11:10:00.769Z,105
2019-03-27T11:11:00.883Z,100
2019-03-27T11:12:01.344Z,105
2019-03-27T11:13:01.336Z,105
2019-03-27T11:14:01.363Z,105
2019-03-27T11:15:01.720Z,105
2019-03-27T11:16:01.398Z,115
2019-03-27T11:17:01.160Z,115
2019-03-27T11:18:01.437Z,110
2019-03-27T11:19:01.203Z,115
2019-03-27T11:20:01.749Z,115
2019-03-27T11:21:01.510Z,110
2019-03-27T11:22:01.523Z,110
2019-03-27T11:23:01.530Z,105
2019-03-27T11:24:01.294Z,100
2019-03-27T11:25:01.861Z,100
2019-03-27T11:26:01.619Z,95
2019-03-27T11:27:01.921Z,90
2019-03-27T11:28:01.525Z,90
2019-03-27T11:29:01.654Z,75
2019-03-27T11:30:01.223Z,75
2019-03-27T11:31:01.695Z,80
2019-03-27T11:32:01.971Z,90
2019-03-27T11:33:01.724Z,85
2019-03-27T11:34:01.488Z,90
2019-03-27T11:35:02.026Z,90
2019-03-27T11:36:01.790Z,90
2019-03-27T11:37:02.068Z,90
2019-03-27T11:38:01.820Z,85
2019-03-27T11:39:02.401Z,80
2019-03-27T11:40:02.384Z,70
2019-03-27T11:41:02.140Z,60
2019-03-27T11:42:05.565Z,65
2019-03-27T11:43:01.918Z,70
2019-03-27T11:44:04.392Z,80
2019-03-27T11:45:01.706Z,85
2019-03-27T11:46:02.249Z,85
2019-03-27T11:47:01.738Z,95
2019-03-27T11:48:02.554Z,85
2019-03-27T11:49:01.509Z,80
2019-03-27T11:50:01.785Z,80
2019-03-27T11:51:01.810Z,75
2019-03-27T11:52:02.094Z,75
2019-03-27T11:53:02.377Z,80
2019-03-27T11:54:02.389Z,85
2019-03-27T11:55:02.147Z,90
2019-03-27T11:56:03.432Z,90
2019-03-27T11:57:02.187Z,90
2019-03-27T11:58:01.942Z,90
2019-03-27T11:59:02.486Z,95
2019-03-27T12:00:03.588Z,105
2019-03-27T12:01:04.474Z,115
2019-03-27T12:02:02.293Z,125
2019-03-27T12:03:02.319Z,140
2019-03-27T12:04:02.055Z,135
2019-03-27T12:05:02.344Z,135
2019-03-27T12:06:01.908Z,130
2019-03-27T12:07:02.643Z,110
2019-03-27T12:08:02.137Z,100
2019-03-27T12:09:02.684Z,100
2019-03-27T12:10:02.436Z,115
2019-03-27T12:11:02.722Z,125
2019-03-27T12:12:02.737Z,110
2019-03-27T12:13:02.502Z,110
2019-03-27T12:14:01.999Z,110
2019-03-27T12:15:02.700Z,125
2019-03-27T12:16:02.552Z,120
2019-03-27T12:17:02.841Z,125
2019-03-27T12:18:02.659Z,115
2019-03-27T12:19:02.658Z,115
2019-03-27T12:20:02.902Z,105
2019-03-27T12:21:08.306Z,95
2019-03-27T12:22:03.901Z,100
2019-03-27T12:23:07.155Z,105
2019-03-27T12:24:02.452Z,100
2019-03-27T12:25:02.812Z,90
2019-03-27T12:26:04.727Z,85
2019-03-27T12:27:03.048Z,90
2019-03-27T12:28:02.532Z,90
2019-03-27T12:29:02.815Z,90
2019-03-27T12:30:03.096Z,90
2019-03-27T12:31:02.878Z,95
2019-03-27T12:32:02.357Z,95
2019-03-27T12:33:02.633Z,90
2019-03-27T12:34:02.651Z,90
2019-03-27T12:35:02.497Z,80
2019-03-27T12:36:02.971Z,75
2019-03-27T12:37:03.232Z,75
2019-03-27T12:38:04.444Z,85
2019-03-27T12:39:03.281Z,90
2019-03-27T12:40:10.982Z,90
2019-03-27T12:41:03.313Z,95
2019-03-27T12:42:02.803Z,105
2019-03-27T12:43:03.355Z,105
2019-03-27T12:44:05.088Z,80
2019-03-27T12:45:06.807Z,80
2019-03-27T12:46:02.634Z,75
2019-03-27T12:47:03.428Z,65
2019-03-27T12:48:03.180Z,70
2019-03-27T12:49:03.475Z,80
2019-03-27T12:50:03.504Z,90
2019-03-27T12:51:16.415Z,95
2019-03-27T12:52:05.467Z,100
2019-03-27T12:53:03.805Z,105
2019-03-27T12:54:03.299Z,100
2019-03-27T12:55:03.147Z,105
2019-03-27T12:56:03.088Z,105
2019-03-27T12:57:03.094Z,100
2019-03-27T12:58:03.640Z,105
2019-03-27T12:59:03.138Z,115
2019-03-27T13:00:03.409Z,130
2019-03-27T13:01:02.930Z,130
2019-03-27T13:02:03.980Z,130
2019-03-27T13:03:03.484Z,125
2019-03-27T13:04:03.497Z,130
2019-03-27T13:05:03.556Z,125
2019-03-27T13:06:03.538Z,115
2019-03-27T13:07:03.560Z,115
2019-03-27T13:08:03.838Z,125
2019-03-27T13:09:03.605Z,145
2019-03-27T13:10:03.371Z,145
2019-03-27T13:11:03.640Z,140
2019-03-27T13:12:03.931Z,130
2019-03-27T13:13:03.679Z,130
2019-03-27T13:14:03.432Z,120
2019-03-27T13:15:03.992Z,110
2019-03-27T13:16:03.731Z,100
2019-03-27T13:17:03.790Z,90
2019-03-27T13:18:03.520Z,90
2019-03-27T13:19:03.277Z,85
2019-03-27T13:20:03.814Z,75
2019-03-27T13:21:03.574Z,75
2019-03-27T13:22:04.118Z,75
2019-03-27T13:23:03.872Z,80
2019-03-27T13:24:03.629Z,85
2019-03-27T13:25:03.398Z,90
2019-03-27T13:26:03.410Z,90
2019-03-27T13:27:03.697Z,90
2019-03-27T13:28:04.239Z,100
2019-03-27T13:29:04.257Z,110
2019-03-27T13:30:03.761Z,115
2019-03-27T13:31:03.507Z,125
2019-03-27T13:32:04.344Z,125
2019-03-27T13:33:04.334Z,120
2019-03-27T13:34:04.361Z,120
2019-03-27T13:35:03.587Z,120
2019-03-27T13:36:04.397Z,130
2019-03-27T13:37:04.147Z,140
2019-03-27T13:38:03.916Z,150
2019-03-27T13:39:04.722Z,150
2019-03-27T13:40:06.890Z,145
2019-03-27T13:41:04.488Z,145
2019-03-27T13:42:04.519Z,150
2019-03-27T13:43:04.549Z,150
2019-03-27T13:44:04.043Z,150
2019-03-27T13:45:04.669Z,150
2019-03-27T13:46:04.609Z,150
2019-03-27T13:47:04.939Z,155
2019-03-27T13:48:04.651Z,150
2019-03-27T13:49:04.659Z,145
2019-03-27T13:50:04.155Z,140
2019-03-27T13:51:04.593Z,145
2019-03-27T13:52:04.462Z,145
2019-03-27T13:53:04.485Z,145
2019-03-27T13:54:04.761Z,145
2019-03-27T13:55:04.257Z,145
2019-03-27T13:56:04.856Z,145
2019-03-27T13:57:04.564Z,145
2019-03-27T13:58:04.830Z,145
2019-03-27T13:59:04.337Z,145
2019-03-27T14:00:05.069Z,145
2019-03-27T14:01:04.665Z,150
2019-03-27T14:02:05.185Z,145
2019-03-27T14:03:04.731Z,145
2019-03-27T14:04:04.703Z,140
2019-03-27T14:05:04.935Z,140
2019-03-27T14:06:04.731Z,135
2019-03-27T14:07:04.501Z,130
2019-03-27T14:08:05.046Z,130
2019-03-27T14:09:05.079Z,135
2019-03-27T14:10:04.950Z,135
2019-03-27T14:11:04.585Z,140
2019-03-27T14:12:04.865Z,140
2019-03-27T14:13:04.619Z,135
2019-03-27T14:14:18.186Z,120
2019-03-27T14:15:04.974Z,115
2019-03-27T14:16:05.219Z,105
2019-03-27T14:17:04.726Z,100
2019-03-27T14:18:04.730Z,95
2019-03-27T14:19:05.006Z,90
2019-03-27T14:20:05.286Z,90
2019-03-27T14:21:05.049Z,85
2019-03-27T14:22:04.811Z,85
2019-03-27T14:23:05.084Z,85
2019-03-27T14:24:04.596Z,85