createdAt,value
2022-10-31T00:11:19.425Z,14.7
2022-10-31T00:26:19.431Z,14.6
2022-10-31T00:41:19.430Z,14.6
2022-10-31T00:56:19.434Z,14.5
2022-10-31T01:11:19.438Z,14.2
2022-10-31T01:26:19.430Z,14
2022-10-31T01:41:19.428Z,14
2022-10-31T01:56:19.440Z,13.8
2022-10-31T02:11:19.433Z,13.7
2022-10-31T02:26:19.427Z,13.6
2022-10-31T02:41:19.436Z,13.7
2022-10-31T02:56:19.430Z,13.4
2022-10-31T03:11:19.433Z,13.4
2022-10-31T03:26:19.432Z,13.2
2022-10-31T03:41:19.442Z,13.2
2022-10-31T03:56:19.432Z,13.1
2022-10-31T04:11:19.423Z,13.2
2022-10-31T04:26:19.431Z,13.1
2022-10-31T04:41:19.428Z,12.9
2022-10-31T04:56:19.432Z,12.9
2022-10-31T05:11:19.432Z,12.9
2022-10-31T05:26:19.429Z,12.7
2022-10-31T05:41:19.436Z,12.6
2022-10-31T05:56:19.459Z,12.4
2022-10-31T06:11:19.433Z,12.2
2022-10-31T06:26:19.489Z,12.2
2022-10-31T06:41:19.429Z,12.1
2022-10-31T06:56:19.436Z,12.1
2022-10-31T07:11:19.434Z,12.3
2022-10-31T07:26:19.437Z,12.4
2022-10-31T07:41:19.439Z,12.6
2022-10-31T07:56:19.445Z,12.8
2022-10-31T08:11:19.431Z,12.9
2022-10-31T08:26:19.434Z,13.1
2022-10-31T08:41:19.432Z,13.3
2022-10-31T08:56:19.444Z,13.6
2022-10-31T09:11:19.408Z,13.9
2022-10-31T09:26:19.414Z,14.4
2022-10-31T09:41:19.411Z,14.9
2022-10-31T09:56:19.411Z,15.2
2022-10-31T10:11:19.406Z,15.7
2022-10-31T10:26:19.426Z,15.9
2022-10-31T10:41:19.414Z,16.2
2022-10-31T10:56:19.414Z,16.4
2022-10-31T11:11:19.406Z,16.8
2022-10-31T11:26:19.413Z,17.1
2022-10-31T11:41:19.410Z,17.3
2022-10-31T11:56:19.417Z,17.5
2022-10-31T12:11:19.416Z,17.8
2022-10-31T12:26:19.410Z,17.9
2022-10-31T12:41:19.411Z,18.1
2022-10-31T12:56:19.411Z,18.5
2022-10-31T13:11:19.487Z,18.1
2022-10-31T13:26:19.415Z,17.9
2022-10-31T13:41:19.402Z,18.2
2022-10-31T13:56:19.419Z,18.2
2022-10-31T14:11:19.415Z,18.4
2022-10-31T14:26:19.416Z,18.1
2022-10-31T14:41:19.439Z,18
2022-10-31T14:56:19.433Z,18.2
2022-10-31T15:11:19.451Z,18.5
2022-10-31T15:26:19.439Z,18.1
2022-10-31T15:41:19.431Z,17.4
2022-10-31T15:56:19.430Z,16.7
2022-10-31T16:11:19.433Z,16.1
2022-10-31T16:26:19.439Z,15.9
2022-10-31T16:41:19.423Z,15.5
2022-10-31T16:56:19.431Z,15.5
2022-10-31T17:11:19.428Z,15.6
2022-10-31T17:26:19.433Z,15.5
2022-10-31T17:41:19.433Z,15.4
2022-10-31T17:56:19.447Z,15.6
2022-10-31T18:11:19.436Z,15.4
2022-10-31T18:26:19.479Z,15.4
2022-10-31T18:41:19.428Z,15.6
2022-10-31T18:56:19.436Z,15.7
2022-10-31T19:11:19.439Z,15.6
2022-10-31T19:26:19.436Z,15.2
2022-10-31T19:41:19.435Z,15.2
2022-10-31T19:56:19.435Z,15.8
2022-10-31T20:11:19.434Z,15.9
2022-10-31T20:26:19.429Z,16.2
2022-10-31T20:41:19.435Z,16
2022-10-31T20:56:19.424Z,15.7
2022-10-31T21:11:19.436Z,15.8
2022-10-31T21:26:19.429Z,16.4
2022-10-31T21:41:19.451Z,16.6
2022-10-31T21:56:19.429Z,16.6
2022-10-31T22:11:19.435Z,16.6
2022-10-31T22:26:19.438Z,17.1
2022-10-31T22:41:19.485Z,17.4
2022-10-31T22:56:19.429Z,17.1
2022-10-31T23:11:19.425Z,16.9
2022-10-31T23:26:19.470Z,16.9
2022-10-31T23:41:19.430Z,16.9
2022-10-31T23:56:19.435Z,16.8
