createdAt,value
2022-10-23T00:00:56.799Z,19.17
2022-10-23T00:03:23.340Z,15.77
2022-10-23T00:05:49.819Z,11.93
2022-10-23T00:08:16.288Z,15.18
2022-10-23T00:10:43.650Z,14.88
2022-10-23T00:13:10.144Z,18.70
2022-10-23T00:15:36.935Z,13.02
2022-10-23T00:18:04.545Z,13.55
2022-10-23T00:20:30.987Z,13.50
2022-10-23T00:22:57.407Z,16.00
2022-10-23T00:25:23.837Z,13.27
2022-10-23T00:27:50.278Z,16.40
2022-10-23T00:30:16.683Z,15.73
2022-10-23T00:32:43.128Z,15.40
2022-10-23T00:35:09.569Z,14.10
2022-10-23T00:37:36.024Z,14.50
2022-10-23T00:40:02.449Z,22.15
2022-10-23T00:42:28.933Z,13.90
2022-10-23T00:44:56.184Z,15.65
2022-10-23T00:47:22.687Z,18.75
2022-10-23T00:49:49.723Z,17.38
2022-10-23T00:52:16.783Z,16.73
2022-10-23T00:54:43.904Z,20.77
2022-10-23T00:57:15.641Z,14.30
2022-10-23T00:59:42.376Z,19.70
2022-10-23T01:02:09.343Z,16.75
2022-10-23T01:04:37.232Z,12.35
2022-10-23T01:07:13.075Z,13.05
2022-10-23T01:10:11.372Z,18.33
2022-10-23T01:13:08.256Z,13.38
2022-10-23T01:15:43.219Z,14.52
2022-10-23T01:18:27.662Z,12.48
2022-10-23T01:21:00.513Z,10.45
2022-10-23T01:24:04.422Z,11.25
2022-10-23T01:27:02.169Z,11.45
2022-10-23T01:29:58.707Z,13.93
2022-10-23T01:32:42.782Z,17.40
2022-10-23T01:35:14.469Z,16.23
2022-10-23T01:37:48.831Z,19.92
2022-10-23T01:40:27.354Z,16.20
2022-10-23T01:42:58.353Z,14.95
2022-10-23T01:45:52.944Z,12.52
2022-10-23T01:48:28.279Z,14.40
2022-10-23T01:51:01.507Z,10.63
2022-10-23T01:53:31.727Z,15.88
2022-10-23T01:56:05.560Z,15.67
2022-10-23T01:58:34.415Z,16.10
2022-10-23T02:01:05.661Z,20.00
2022-10-23T02:03:37.284Z,12.13
2022-10-23T02:06:07.472Z,11.77
2022-10-23T02:08:34.527Z,18.77
2022-10-23T02:11:09.105Z,22.65
2022-10-23T02:13:42.652Z,14.82
2022-10-23T02:16:51.638Z,13.30
2022-10-23T02:19:35.760Z,14.50
2022-10-23T02:22:10.690Z,13.80
2022-10-23T02:24:55.596Z,14.75
2022-10-23T02:27:28.781Z,18.83
2022-10-23T02:30:03.313Z,15.65
2022-10-23T02:32:30.930Z,10.93
2022-10-23T02:34:57.362Z,15.05
2022-10-23T02:37:23.946Z,14.55
2022-10-23T02:39:50.555Z,15.90
2022-10-23T02:42:39.154Z,15.85
2022-10-23T02:45:15.651Z,13.70
2022-10-23T02:47:54.197Z,11.02
2022-10-23T02:50:29.820Z,11.95
2022-10-23T02:53:11.386Z,18.67
2022-10-23T02:58:27.463Z,16.25
2022-10-23T03:01:17.108Z,15.25
2022-10-23T03:04:04.938Z,15.55
2022-10-23T03:06:32.695Z,16.30
2022-10-23T03:09:05.224Z,18.02
2022-10-23T03:11:32.009Z,12.85
2022-10-23T03:13:58.653Z,13.13
2022-10-23T03:16:25.304Z,12.30
2022-10-23T03:18:54.537Z,15.07
2022-10-23T03:21:21.225Z,16.58
2022-10-23T03:23:51.829Z,19.67
2022-10-23T03:26:24.333Z,19.10
2022-10-23T03:28:50.817Z,19.38
2022-10-23T03:31:20.191Z,17.80
2022-10-23T03:33:49.464Z,24.67
2022-10-23T03:36:15.998Z,16.17
2022-10-23T03:38:43.910Z,15.23
2022-10-23T03:41:10.618Z,22.67
2022-10-23T03:43:37.081Z,22.05
2022-10-23T03:46:03.630Z,16.50
2022-10-23T03:48:30.079Z,13.82
2022-10-23T03:50:58.449Z,19.83
2022-10-23T03:53:25.080Z,20.58
2022-10-23T03:55:51.504Z,18.17
2022-10-23T03:58:18.106Z,19.95
2022-10-23T04:00:45.601Z,15.60
2022-10-23T04:03:12.133Z,13.75
2022-10-23T04:05:38.620Z,15.80
2022-10-23T04:08:05.175Z,18.65
2022-10-23T04:10:33.602Z,16.98
2022-10-23T04:13:00.518Z,20.42
2022-10-23T04:15:27.362Z,14.82
2022-10-23T04:17:54.625Z,15.88
2022-10-23T04:20:21.056Z,11.98
2022-10-23T04:22:47.529Z,15.85
2022-10-23T04:25:14.125Z,16.83
2022-10-23T04:27:40.757Z,14.38
2022-10-23T04:30:08.223Z,18.30
2022-10-23T04:32:34.867Z,12.73
2022-10-23T04:35:01.335Z,21.70
2022-10-23T04:37:30.203Z,16.02
2022-10-23T04:39:56.670Z,14.07
2022-10-23T04:42:23.147Z,11.30
2022-10-23T04:44:49.660Z,18.08
2022-10-23T04:47:16.109Z,12.07
2022-10-23T04:49:55.000Z,14.52
2022-10-23T04:52:35.412Z,14.38
2022-10-23T04:55:33.925Z,16.23
2022-10-23T04:58:11.883Z,14.82
2022-10-23T05:00:38.361Z,13.80
2022-10-23T05:03:04.839Z,18.83
2022-10-23T05:05:36.485Z,16.20
2022-10-23T05:08:22.389Z,14.23
2022-10-23T05:11:07.184Z,15.30
2022-10-23T05:13:39.082Z,19.77
2022-10-23T05:16:05.637Z,16.50
2022-10-23T05:18:36.603Z,16.30
2022-10-23T05:21:10.155Z,16.48
2022-10-23T05:23:41.980Z,17.25
2022-10-23T05:26:08.892Z,12.02
2022-10-23T05:28:36.488Z,18.00
2022-10-23T05:31:04.960Z,9.48
2022-10-23T05:33:34.745Z,11.93
2022-10-23T05:36:01.709Z,18.85
2022-10-23T05:38:30.329Z,16.50
2022-10-23T05:40:56.847Z,17.77
2022-10-23T05:43:23.723Z,16.42
2022-10-23T05:45:57.642Z,15.43
2022-10-23T05:48:42.535Z,16.48
2022-10-23T05:51:23.891Z,12.23
2022-10-23T05:54:10.622Z,16.52
2022-10-23T05:56:57.432Z,12.70
2022-10-23T05:59:44.415Z,12.60
2022-10-23T06:02:23.169Z,12.27
2022-10-23T06:04:59.780Z,14.38
2022-10-23T06:07:44.401Z,16.92
2022-10-23T06:10:11.729Z,13.93
2022-10-23T06:12:42.603Z,15.75
2022-10-23T06:15:13.409Z,15.32
2022-10-23T06:17:54.184Z,8.52
2022-10-23T06:20:23.046Z,13.30
2022-10-23T06:23:01.068Z,16.33
2022-10-23T06:25:57.283Z,12.57
2022-10-23T06:28:31.916Z,16.75
2022-10-23T06:30:59.397Z,15.32
2022-10-23T06:33:26.255Z,13.10
2022-10-23T06:35:56.177Z,21.35
2022-10-23T06:38:23.337Z,13.27
2022-10-23T06:40:56.681Z,18.50
2022-10-23T06:43:33.060Z,15.13
2022-10-23T06:46:25.698Z,16.08
2022-10-23T06:49:10.869Z,14.05
2022-10-23T06:51:46.530Z,17.58
2022-10-23T06:54:14.601Z,16.40
2022-10-23T06:56:50.039Z,13.27
2022-10-23T06:59:31.263Z,19.02
2022-10-23T07:01:57.764Z,17.52
2022-10-23T07:04:24.682Z,14.45
2022-10-23T07:06:55.335Z,15.23
2022-10-23T07:09:25.600Z,14.93
2022-10-23T07:11:52.113Z,20.23
2022-10-23T07:14:21.807Z,16.35
2022-10-23T07:16:48.311Z,17.65
2022-10-23T07:19:14.801Z,15.35
2022-10-23T07:21:57.753Z,15.77
2022-10-23T07:24:40.278Z,15.18
2022-10-23T07:27:27.136Z,15.73
2022-10-23T07:29:56.437Z,16.75
2022-10-23T07:32:23.679Z,15.52
2022-10-23T07:35:09.958Z,17.10
2022-10-23T07:37:39.250Z,17.07
2022-10-23T07:40:06.963Z,14.48
2022-10-23T07:42:40.534Z,13.18
2022-10-23T07:45:08.090Z,12.73
2022-10-23T07:47:37.372Z,12.63
2022-10-23T07:50:04.108Z,12.95
2022-10-23T07:52:33.484Z,15.38
2022-10-23T07:55:13.992Z,14.50
2022-10-23T07:57:47.782Z,16.65
2022-10-23T08:00:31.062Z,15.02
2022-10-23T08:03:10.804Z,9.88
2022-10-23T08:05:37.482Z,12.82
2022-10-23T08:08:07.445Z,15.85
2022-10-23T08:13:02.690Z,11.85
2022-10-23T08:15:52.675Z,11.23
2022-10-23T08:18:37.740Z,13.65
2022-10-23T08:21:04.425Z,10.98
2022-10-23T08:23:31.702Z,11.50
2022-10-23T08:26:02.989Z,18.17
2022-10-23T08:28:32.096Z,13.23
2022-10-23T08:31:08.076Z,9.68
2022-10-23T08:33:34.563Z,14.73
2022-10-23T08:36:01.096Z,15.85
2022-10-23T08:38:32.595Z,23.70
2022-10-23T08:40:59.618Z,17.55
2022-10-23T08:43:50.906Z,18.75
2022-10-23T08:46:33.227Z,14.85
2022-10-23T08:49:53.366Z,14.48
2022-10-23T08:52:39.704Z,21.63
2022-10-23T08:55:18.248Z,14.00
2022-10-23T08:58:06.721Z,13.40
2022-10-23T09:00:34.080Z,12.90
2022-10-23T09:03:03.555Z,12.73
2022-10-23T09:05:39.193Z,13.80
2022-10-23T09:08:25.729Z,14.30
2022-10-23T09:11:28.630Z,11.30
2022-10-23T09:14:22.578Z,10.35
2022-10-23T09:16:58.123Z,11.48
2022-10-23T09:19:26.931Z,11.65
2022-10-23T09:21:55.669Z,10.10
2022-10-23T09:24:24.716Z,9.82
2022-10-23T09:26:53.574Z,11.13
2022-10-23T09:29:27.525Z,10.75
2022-10-23T09:31:57.856Z,12.48
2022-10-23T09:34:26.930Z,11.38
2022-10-23T09:36:59.353Z,11.65
2022-10-23T09:39:28.015Z,9.18
2022-10-23T09:41:56.903Z,13.60
2022-10-23T09:44:30.292Z,13.48
2022-10-23T09:47:01.277Z,11.10
2022-10-23T09:49:30.438Z,18.30
2022-10-23T09:52:04.817Z,8.73
2022-10-23T09:54:34.664Z,10.20
2022-10-23T09:57:24.276Z,14.73
2022-10-23T09:59:56.151Z,8.75
2022-10-23T10:02:34.984Z,11.13
2022-10-23T10:05:32.288Z,10.88
2022-10-23T10:08:38.139Z,13.05
2022-10-23T10:11:22.442Z,10.75
2022-10-23T10:13:57.810Z,9.90
2022-10-23T10:16:33.323Z,11.10
2022-10-23T10:19:18.530Z,10.80
2022-10-23T10:22:03.221Z,13.75
2022-10-23T10:24:35.891Z,12.20
2022-10-23T10:27:21.343Z,10.63
2022-10-23T10:30:00.966Z,14.13
2022-10-23T10:32:30.340Z,18.58
2022-10-23T10:35:11.915Z,13.32
2022-10-23T10:38:16.923Z,13.75
2022-10-23T10:40:46.310Z,11.88
2022-10-23T10:43:34.177Z,14.70
2022-10-23T10:46:18.735Z,11.50
2022-10-23T10:48:54.403Z,13.43
2022-10-23T10:51:54.537Z,15.65
2022-10-23T10:54:51.432Z,14.88
2022-10-23T10:57:26.794Z,13.15
2022-10-23T10:59:57.153Z,12.95
2022-10-23T11:02:31.431Z,11.52
2022-10-23T11:05:15.154Z,10.32
2022-10-23T11:08:07.035Z,12.02
2022-10-23T11:10:35.524Z,16.63
2022-10-23T11:13:02.608Z,13.82
2022-10-23T11:15:38.152Z,12.32
2022-10-23T11:18:12.658Z,11.77
2022-10-23T11:20:51.320Z,12.77
2022-10-23T11:23:48.661Z,12.63
2022-10-23T11:26:34.840Z,12.85
2022-10-23T11:29:20.006Z,14.48
2022-10-23T11:32:21.610Z,10.27
2022-10-23T11:35:18.487Z,10.57
2022-10-23T11:37:45.202Z,10.27
2022-10-23T11:40:11.839Z,13.90
2022-10-23T11:42:41.352Z,10.23
2022-10-23T11:45:28.031Z,12.73
2022-10-23T11:48:00.196Z,13.70
2022-10-23T11:50:48.699Z,9.90
2022-10-23T11:53:26.079Z,13.70
2022-10-23T11:56:11.043Z,13.15
2022-10-23T11:58:42.038Z,13.68
2022-10-23T12:01:39.297Z,12.63
2022-10-23T12:04:14.668Z,10.95
2022-10-23T12:06:51.124Z,9.65
2022-10-23T12:09:42.373Z,9.27
2022-10-23T12:12:08.794Z,12.00
2022-10-23T12:14:39.683Z,12.32
2022-10-23T12:17:22.710Z,9.65
2022-10-23T12:20:12.599Z,12.57
2022-10-23T12:23:02.334Z,15.32
2022-10-23T12:26:20.249Z,11.88
2022-10-23T12:29:01.806Z,12.85
2022-10-23T12:31:48.013Z,10.30
2022-10-23T12:34:26.859Z,12.82
2022-10-23T12:37:28.576Z,16.73
2022-10-23T12:42:24.993Z,13.52
2022-10-23T12:45:23.962Z,13.05
2022-10-23T12:47:52.128Z,9.85
2022-10-23T12:50:26.605Z,10.90
2022-10-23T12:53:01.700Z,10.23
2022-10-23T12:55:35.052Z,11.77
2022-10-23T12:58:02.553Z,7.78
2022-10-23T13:00:29.040Z,14.05
2022-10-23T13:03:00.956Z,7.18
2022-10-23T13:05:28.787Z,11.35
2022-10-23T13:07:56.973Z,8.93
2022-10-23T13:10:35.370Z,10.77
2022-10-23T13:13:07.362Z,6.53
2022-10-23T13:15:42.882Z,11.82
2022-10-23T13:18:11.297Z,9.93
2022-10-23T13:20:41.283Z,6.63
2022-10-23T13:23:07.681Z,11.48
2022-10-23T13:25:36.540Z,7.90
2022-10-23T13:28:44.574Z,6.47
2022-10-23T13:31:10.950Z,10.13
2022-10-23T13:33:51.907Z,7.47
2022-10-23T13:36:18.299Z,10.88
2022-10-23T13:38:59.458Z,6.28
2022-10-23T13:41:46.323Z,8.30
2022-10-23T13:44:18.011Z,5.50
2022-10-23T13:46:45.384Z,6.35
2022-10-23T13:49:12.105Z,6.53
2022-10-23T13:51:42.781Z,5.55
2022-10-23T13:54:18.746Z,7.43
2022-10-23T13:56:45.474Z,7.28
2022-10-23T13:59:12.019Z,7.15
2022-10-23T14:01:38.861Z,7.78
2022-10-23T14:04:06.861Z,11.07
2022-10-23T14:06:33.840Z,8.18
2022-10-23T14:09:00.327Z,6.85
2022-10-23T14:11:26.924Z,5.93
2022-10-23T14:13:53.352Z,9.43
2022-10-23T14:16:20.345Z,8.18
2022-10-23T14:18:47.267Z,7.90
2022-10-23T14:21:16.003Z,6.88
2022-10-23T14:23:42.522Z,8.38
2022-10-23T14:26:11.824Z,8.65
2022-10-23T14:28:38.462Z,9.30
2022-10-23T14:31:14.287Z,9.18
2022-10-23T14:33:41.813Z,7.63
2022-10-23T14:36:09.034Z,9.13
2022-10-23T14:38:36.371Z,11.02
2022-10-23T14:41:09.066Z,8.40
2022-10-23T14:43:35.527Z,10.57
2022-10-23T14:46:17.595Z,15.88
2022-10-23T14:48:46.192Z,9.98
2022-10-23T14:51:22.796Z,8.30
2022-10-23T14:53:56.456Z,10.82
2022-10-23T14:56:26.128Z,9.50
2022-10-23T14:58:52.595Z,10.02
2022-10-23T15:01:19.165Z,7.65
2022-10-23T15:03:45.757Z,9.00
2022-10-23T15:06:16.066Z,11.82
2022-10-23T15:08:44.783Z,8.80
2022-10-23T15:11:12.643Z,8.43
2022-10-23T15:13:39.338Z,15.52
2022-10-23T15:16:08.236Z,11.05
2022-10-23T15:18:35.505Z,9.50
2022-10-23T15:21:03.318Z,7.82
2022-10-23T15:23:29.775Z,8.82
2022-10-23T15:26:01.025Z,12.27
2022-10-23T15:30:55.275Z,11.40
2022-10-23T15:33:23.149Z,18.10
2022-10-23T15:35:50.227Z,12.05
2022-10-23T15:38:16.672Z,11.55
2022-10-23T15:40:43.592Z,12.63
2022-10-23T15:43:13.054Z,14.77
2022-10-23T15:45:40.034Z,8.57
2022-10-23T15:48:06.956Z,11.43
2022-10-23T15:50:33.991Z,12.95
2022-10-23T15:53:00.531Z,15.98
2022-10-23T15:55:27.209Z,12.93
2022-10-23T15:57:54.279Z,9.20
2022-10-23T16:00:20.921Z,13.35
2022-10-23T16:02:47.743Z,11.65
2022-10-23T16:05:14.455Z,13.57
2022-10-23T16:07:40.862Z,9.05
2022-10-23T16:10:07.691Z,10.10
2022-10-23T16:12:34.104Z,14.50
2022-10-23T16:15:00.559Z,8.93
2022-10-23T16:17:26.949Z,17.88
2022-10-23T16:19:53.481Z,16.23
2022-10-23T16:22:19.895Z,11.65
2022-10-23T16:24:46.375Z,11.13
2022-10-23T16:27:12.759Z,13.05
2022-10-23T16:29:39.201Z,11.02
2022-10-23T16:32:05.680Z,11.50
2022-10-23T16:34:32.134Z,9.25
2022-10-23T16:36:58.578Z,16.27
2022-10-23T16:39:43.672Z,10.02
2022-10-23T16:42:28.634Z,10.68
2022-10-23T16:45:05.436Z,8.48
2022-10-23T16:47:32.553Z,8.82
2022-10-23T16:49:59.395Z,16.73
2022-10-23T16:52:27.214Z,13.43
2022-10-23T16:54:53.709Z,11.48
2022-10-23T16:57:20.369Z,13.60
2022-10-23T16:59:46.768Z,15.02
2022-10-23T17:02:13.861Z,10.98
2022-10-23T17:04:40.408Z,17.88
2022-10-23T17:07:07.094Z,12.00
2022-10-23T17:09:33.575Z,11.98
2022-10-23T17:12:00.037Z,14.98
2022-10-23T17:14:26.758Z,13.05
2022-10-23T17:16:53.232Z,15.60
2022-10-23T17:22:08.905Z,6.72
2022-10-23T17:24:35.298Z,5.05
2022-10-23T17:27:01.798Z,2.45
2022-10-23T17:29:28.210Z,3.05
2022-10-23T17:31:54.691Z,5.10
2022-10-23T17:34:23.166Z,3.65
2022-10-23T17:36:53.059Z,4.70
2022-10-23T17:39:22.906Z,3.33
2022-10-23T17:41:49.529Z,7.45
2022-10-23T17:44:16.443Z,4.78
2022-10-23T17:46:43.013Z,3.78
2022-10-23T17:49:10.766Z,3.15
2022-10-23T17:51:37.581Z,5.75
2022-10-23T17:54:07.207Z,7.65
2022-10-23T17:56:35.980Z,5.88
2022-10-23T17:59:06.538Z,4.82
2022-10-23T18:01:33.292Z,4.93
2022-10-23T18:04:02.347Z,5.82
2022-10-23T18:06:33.323Z,4.20
2022-10-23T18:09:01.333Z,6.78
2022-10-23T18:11:30.675Z,5.10
2022-10-23T18:16:26.835Z,4.50
2022-10-23T18:18:53.715Z,5.95
2022-10-23T18:21:22.231Z,5.30
2022-10-23T18:23:49.232Z,6.45
2022-10-23T18:26:21.741Z,7.00
2022-10-23T18:28:49.801Z,5.90
2022-10-23T18:31:17.002Z,8.32
2022-10-23T18:33:43.613Z,8.10
2022-10-23T18:36:20.830Z,7.53
2022-10-23T18:38:48.334Z,5.38
2022-10-23T18:41:18.604Z,5.43
2022-10-23T18:43:45.788Z,6.18
2022-10-23T18:46:13.529Z,8.02
2022-10-23T18:48:40.404Z,5.00
2022-10-23T18:51:19.203Z,5.47
2022-10-23T18:53:45.701Z,5.55
2022-10-23T18:56:13.578Z,4.85
2022-10-23T18:58:40.209Z,4.82
2022-10-23T19:01:06.829Z,6.50
2022-10-23T19:03:33.388Z,5.07
2022-10-23T19:05:59.862Z,3.72
2022-10-23T19:08:26.369Z,6.60
2022-10-23T19:10:53.620Z,3.53
2022-10-23T19:13:20.061Z,2.90
2022-10-23T19:15:46.477Z,5.90
2022-10-23T19:18:12.919Z,4.07
2022-10-23T19:20:43.062Z,5.93
2022-10-23T19:23:12.725Z,5.30
2022-10-23T19:25:43.365Z,5.25
2022-10-23T19:28:09.821Z,4.70
2022-10-23T19:30:36.661Z,5.47
2022-10-23T19:33:03.140Z,5.15
2022-10-23T19:35:29.621Z,6.57
2022-10-23T19:37:56.051Z,6.43
2022-10-23T19:40:22.543Z,7.68
2022-10-23T19:42:48.915Z,7.07
2022-10-23T19:45:15.749Z,6.82
2022-10-23T19:47:42.666Z,7.90
2022-10-23T19:50:10.339Z,9.43
2022-10-23T19:52:37.313Z,10.27
2022-10-23T19:55:05.851Z,14.43
2022-10-23T19:57:33.151Z,11.68
2022-10-23T20:00:00.371Z,15.65
2022-10-23T20:02:27.609Z,10.90
2022-10-23T20:04:54.109Z,11.45
2022-10-23T20:07:20.597Z,7.85
2022-10-23T20:09:47.026Z,8.40
2022-10-23T20:12:13.463Z,15.27
2022-10-23T20:14:39.874Z,12.63
2022-10-23T20:17:06.571Z,7.47
2022-10-23T20:19:32.985Z,14.00
2022-10-23T20:21:59.399Z,11.07
2022-10-23T20:24:25.817Z,10.45
2022-10-23T20:26:55.067Z,10.98
2022-10-23T20:29:22.683Z,10.85
2022-10-23T20:31:49.158Z,10.13
2022-10-23T20:34:15.577Z,13.27
2022-10-23T20:36:47.271Z,13.75
2022-10-23T20:39:17.400Z,14.63
2022-10-23T20:41:43.983Z,19.38
2022-10-23T20:44:14.081Z,12.55
2022-10-23T20:46:40.824Z,9.18
2022-10-23T20:49:07.532Z,9.77
2022-10-23T20:51:34.150Z,12.95
2022-10-23T20:54:00.538Z,14.50
2022-10-23T20:56:29.989Z,12.82
2022-10-23T20:59:01.679Z,13.15
2022-10-23T21:01:29.300Z,15.63
2022-10-23T21:03:57.244Z,15.85
2022-10-23T21:06:25.280Z,14.55
2022-10-23T21:08:56.718Z,18.00
2022-10-23T21:13:49.696Z,9.98
2022-10-23T21:16:28.732Z,12.40
2022-10-23T21:18:56.676Z,12.70
2022-10-23T21:21:24.092Z,12.50
2022-10-23T21:23:52.475Z,16.45
2022-10-23T21:26:21.703Z,16.40
2022-10-23T21:28:56.196Z,18.02
2022-10-23T21:31:27.956Z,14.65
2022-10-23T21:33:54.368Z,11.77
2022-10-23T21:36:23.021Z,19.83
2022-10-23T21:38:50.989Z,14.23
2022-10-23T21:41:30.583Z,14.93
2022-10-23T21:44:00.409Z,11.95
2022-10-23T21:46:29.359Z,14.82
2022-10-23T21:48:55.970Z,15.43
2022-10-23T21:51:25.191Z,10.85
2022-10-23T21:53:53.469Z,9.55
2022-10-23T21:56:27.100Z,17.05
2022-10-23T21:58:53.813Z,20.45
2022-10-23T22:01:20.688Z,15.32
2022-10-23T22:03:47.406Z,17.42
2022-10-23T22:06:19.981Z,17.60
2022-10-23T22:08:46.790Z,14.70
2022-10-23T22:11:14.234Z,16.17
2022-10-23T22:13:42.050Z,15.60
2022-10-23T22:16:08.935Z,13.32
2022-10-23T22:18:36.968Z,16.73
2022-10-23T22:21:08.769Z,18.00
2022-10-23T22:23:35.685Z,21.85
2022-10-23T22:26:22.012Z,18.10
2022-10-23T22:28:49.373Z,14.25
2022-10-23T22:31:17.687Z,16.83
2022-10-23T22:33:44.157Z,22.15
2022-10-23T22:36:10.608Z,17.40
2022-10-23T22:38:37.346Z,14.85
2022-10-23T22:41:04.437Z,18.98
2022-10-23T22:43:31.144Z,18.02
2022-10-23T22:46:10.620Z,11.07
2022-10-23T22:48:37.698Z,15.35
2022-10-23T22:51:07.301Z,15.13
2022-10-23T22:53:35.438Z,17.92
2022-10-23T22:56:06.238Z,12.35
2022-10-23T22:58:32.749Z,22.55
2022-10-23T23:01:21.432Z,21.00
2022-10-23T23:03:48.716Z,15.48
2022-10-23T23:06:15.360Z,15.50
2022-10-23T23:08:42.835Z,13.15
2022-10-23T23:11:12.608Z,19.48
2022-10-23T23:13:40.589Z,16.70
2022-10-23T23:16:07.632Z,23.10
2022-10-23T23:18:35.023Z,18.83
2022-10-23T23:21:02.915Z,14.27
2022-10-23T23:23:29.597Z,16.48
2022-10-23T23:25:56.554Z,23.95
2022-10-23T23:28:23.012Z,20.90
2022-10-23T23:30:49.445Z,21.48
2022-10-23T23:33:17.475Z,16.83
2022-10-23T23:35:45.775Z,28.35
2022-10-23T23:38:13.125Z,17.80
2022-10-23T23:40:39.906Z,16.75
2022-10-23T23:43:06.628Z,15.90
2022-10-23T23:45:33.099Z,16.45
2022-10-23T23:47:59.629Z,13.10
2022-10-23T23:50:26.246Z,18.40
2022-10-23T23:52:52.681Z,16.63
2022-10-23T23:55:19.236Z,16.13
2022-10-23T23:57:46.061Z,14.63
