createdAt,value
2018-03-16T00:00:47.956Z,21.21
2018-03-16T00:01:47.977Z,21.29
2018-03-16T00:02:47.992Z,21.21
2018-03-16T00:03:48.014Z,21.27
2018-03-16T00:04:48.042Z,21.22
2018-03-16T00:05:48.065Z,21.29
2018-03-16T00:06:48.073Z,21.25
2018-03-16T00:07:48.095Z,21.21
2018-03-16T00:08:48.121Z,21.17
2018-03-16T00:09:48.138Z,21.24
2018-03-16T00:10:48.159Z,21.21
2018-03-16T00:11:48.179Z,21.18
2018-03-16T00:12:48.198Z,21.25
2018-03-16T00:13:48.219Z,21.22
2018-03-16T00:14:48.234Z,21.17
2018-03-16T00:15:48.260Z,21.17
2018-03-16T00:16:48.277Z,21.29
2018-03-16T00:17:48.319Z,21.21
2018-03-16T00:18:48.322Z,21.21
2018-03-16T00:19:48.336Z,21.12
2018-03-16T00:20:48.362Z,21.22
2018-03-16T00:21:48.384Z,21.24
2018-03-16T00:22:48.401Z,21.30
2018-03-16T00:23:48.417Z,21.21
2018-03-16T00:24:48.439Z,21.21
2018-03-16T00:25:48.471Z,21.29
2018-03-16T00:26:48.481Z,21.25
2018-03-16T00:27:48.500Z,21.35
2018-03-16T00:28:48.520Z,21.29
2018-03-16T00:29:48.539Z,21.24
2018-03-16T00:30:48.560Z,21.24
2018-03-16T00:31:48.580Z,21.27
2018-03-16T00:32:48.599Z,21.25
2018-03-16T00:33:48.630Z,21.21
2018-03-16T00:34:48.639Z,21.25
2018-03-16T00:35:48.667Z,21.22
2018-03-16T00:36:48.683Z,21.29
2018-03-16T00:37:48.702Z,21.21
2018-03-16T00:38:48.720Z,21.18
2018-03-16T00:39:48.743Z,21.20
2018-03-16T00:40:48.759Z,21.21
2018-03-16T00:41:48.784Z,21.24
2018-03-16T00:42:48.804Z,21.15
2018-03-16T00:43:48.824Z,21.27
2018-03-16T00:44:48.842Z,21.15
2018-03-16T00:45:48.865Z,21.22
2018-03-16T00:46:48.884Z,21.25
2018-03-16T00:47:48.902Z,21.21
2018-03-16T00:48:48.932Z,21.21
2018-03-16T00:49:48.944Z,21.20
2018-03-16T00:50:48.962Z,21.15
2018-03-16T00:51:48.984Z,21.22
2018-03-16T00:52:49.004Z,21.20
2018-03-16T00:53:49.025Z,21.09
2018-03-16T00:54:49.052Z,21.18
2018-03-16T00:55:49.063Z,21.11
2018-03-16T00:56:49.085Z,21.11
2018-03-16T00:57:49.105Z,21.12
2018-03-16T00:58:49.126Z,21.15
2018-03-16T00:59:49.147Z,21.11
2018-03-16T01:00:49.169Z,21.22
2018-03-16T01:01:49.185Z,21.24
2018-03-16T01:02:49.206Z,21.22
2018-03-16T01:03:49.223Z,21.20
2018-03-16T01:04:49.246Z,21.21
2018-03-16T01:05:49.266Z,21.17
2018-03-16T01:06:49.286Z,21.21
2018-03-16T01:07:49.304Z,21.17
2018-03-16T01:08:49.334Z,21.18
2018-03-16T01:09:49.345Z,21.24
2018-03-16T01:10:49.371Z,21.18
2018-03-16T01:11:49.386Z,21.20
2018-03-16T01:12:49.408Z,21.18
2018-03-16T01:13:49.427Z,21.17
2018-03-16T01:14:49.444Z,21.27
2018-03-16T01:15:49.467Z,21.18
2018-03-16T01:16:49.488Z,21.18
2018-03-16T01:17:49.511Z,21.22
2018-03-16T01:18:49.531Z,21.21
2018-03-16T01:19:49.556Z,21.17
2018-03-16T01:20:49.571Z,21.30
2018-03-16T01:21:49.591Z,21.20
2018-03-16T01:22:49.609Z,21.22
2018-03-16T01:23:49.633Z,21.21
2018-03-16T01:24:49.645Z,21.15
2018-03-16T01:25:49.668Z,21.15
2018-03-16T01:26:49.693Z,21.14
2018-03-16T01:27:49.711Z,21.21
2018-03-16T01:28:49.730Z,21.09
2018-03-16T01:29:49.749Z,21.21
2018-03-16T01:30:49.769Z,21.18
2018-03-16T01:31:49.793Z,21.11
2018-03-16T01:32:49.813Z,21.11
2018-03-16T01:33:49.826Z,21.18
2018-03-16T01:34:49.856Z,21.12
2018-03-16T01:35:49.867Z,21.12
2018-03-16T01:36:49.891Z,21.20
2018-03-16T01:37:49.920Z,21.15
2018-03-16T01:38:49.931Z,21.15
2018-03-16T01:39:49.958Z,21.22
2018-03-16T01:40:49.968Z,21.22
2018-03-16T01:41:49.992Z,21.25
2018-03-16T01:42:50.014Z,21.21
2018-03-16T01:43:50.031Z,21.20
2018-03-16T01:44:50.052Z,21.21
2018-03-16T01:45:50.073Z,21.18
2018-03-16T01:46:50.091Z,21.18
2018-03-16T01:47:50.119Z,21.15
2018-03-16T01:48:50.133Z,21.17
2018-03-16T01:49:50.160Z,21.21
2018-03-16T01:50:50.175Z,21.22
2018-03-16T01:51:50.191Z,21.14
2018-03-16T01:52:50.220Z,21.15
2018-03-16T01:53:50.234Z,21.21
2018-03-16T01:54:50.257Z,21.21
2018-03-16T01:55:50.275Z,21.18
2018-03-16T01:56:50.301Z,21.17
2018-03-16T01:57:50.312Z,21.20
2018-03-16T01:58:50.336Z,21.29
2018-03-16T01:59:50.355Z,21.14
2018-03-16T02:00:50.375Z,21.25
2018-03-16T02:01:50.393Z,21.20
2018-03-16T02:02:50.421Z,21.22
2018-03-16T02:03:50.436Z,21.17
2018-03-16T02:04:50.454Z,21.18
2018-03-16T02:05:50.474Z,21.20
2018-03-16T02:06:50.498Z,21.21
2018-03-16T02:07:50.515Z,21.18
2018-03-16T02:08:50.537Z,21.20
2018-03-16T02:09:50.557Z,21.18
2018-03-16T02:10:50.576Z,21.12
2018-03-16T02:11:50.604Z,21.18
2018-03-16T02:12:50.613Z,21.14
2018-03-16T02:13:50.631Z,21.11
2018-03-16T02:14:50.655Z,21.20
2018-03-16T02:15:50.677Z,21.22
2018-03-16T02:16:50.697Z,21.27
2018-03-16T02:17:50.718Z,21.11
2018-03-16T02:18:50.735Z,21.18
2018-03-16T02:19:50.756Z,21.20
2018-03-16T02:20:50.776Z,21.21
2018-03-16T02:21:50.796Z,21.21
2018-03-16T02:22:50.820Z,21.24
2018-03-16T02:23:50.839Z,21.21
2018-03-16T02:24:50.857Z,21.22
2018-03-16T02:25:50.893Z,21.24
2018-03-16T02:26:50.900Z,21.18
2018-03-16T02:27:50.920Z,21.15
2018-03-16T02:28:50.939Z,21.24
2018-03-16T02:29:50.959Z,21.18
2018-03-16T02:30:50.980Z,21.17
2018-03-16T02:31:51.001Z,21.22
2018-03-16T02:32:51.025Z,21.17
2018-03-16T02:33:51.044Z,21.20
2018-03-16T02:34:51.062Z,21.20
2018-03-16T02:35:51.081Z,21.09
2018-03-16T02:36:51.096Z,21.20
2018-03-16T02:37:51.120Z,21.24
2018-03-16T02:38:51.143Z,21.11
2018-03-16T02:39:51.162Z,21.20
2018-03-16T02:40:51.188Z,21.20
2018-03-16T02:41:51.200Z,21.09
2018-03-16T02:42:51.219Z,21.21
2018-03-16T02:43:51.240Z,21.11
2018-03-16T02:44:51.263Z,21.09
2018-03-16T02:45:51.284Z,21.12
2018-03-16T02:46:51.303Z,21.25
2018-03-16T02:47:51.327Z,21.12
2018-03-16T02:48:51.341Z,21.12
2018-03-16T02:49:51.365Z,21.11
2018-03-16T02:50:51.381Z,21.20
2018-03-16T02:51:51.405Z,21.24
2018-03-16T02:52:51.425Z,21.07
2018-03-16T02:53:51.440Z,21.22
2018-03-16T02:54:51.468Z,21.25
2018-03-16T02:55:51.482Z,21.22
2018-03-16T02:56:51.503Z,21.12
2018-03-16T02:57:51.524Z,21.27
2018-03-16T02:58:51.541Z,21.18
2018-03-16T02:59:51.563Z,21.11
2018-03-16T03:00:51.602Z,21.20
2018-03-16T03:01:51.601Z,21.17
2018-03-16T03:02:51.624Z,21.25
2018-03-16T03:03:51.642Z,21.18
2018-03-16T03:04:51.664Z,21.15
2018-03-16T03:05:51.687Z,21.15
2018-03-16T03:06:51.732Z,21.21
2018-03-16T03:07:51.722Z,21.29
2018-03-16T03:08:51.745Z,21.21
2018-03-16T03:09:51.764Z,21.11
2018-03-16T03:10:51.785Z,21.21
2018-03-16T03:11:51.804Z,21.17
2018-03-16T03:12:51.825Z,21.21
2018-03-16T03:13:51.845Z,21.24
2018-03-16T03:14:51.862Z,21.12
2018-03-16T03:15:51.884Z,21.17
2018-03-16T03:16:51.908Z,21.11
2018-03-16T03:17:51.928Z,21.17
2018-03-16T03:18:51.945Z,21.11
2018-03-16T03:19:51.969Z,21.11
2018-03-16T03:20:51.989Z,21.17
2018-03-16T03:21:52.003Z,21.05
2018-03-16T03:22:52.031Z,21.24
2018-03-16T03:23:52.050Z,21.09
2018-03-16T03:24:52.066Z,21.15
2018-03-16T03:25:52.086Z,21.09
2018-03-16T03:26:52.106Z,21.11
2018-03-16T03:27:52.127Z,21.18
2018-03-16T03:28:52.150Z,21.12
2018-03-16T03:29:52.168Z,21.22
2018-03-16T03:30:52.181Z,21.11
2018-03-16T03:31:52.208Z,21.12
2018-03-16T03:32:52.236Z,21.15
2018-03-16T03:33:52.249Z,21.12
2018-03-16T03:34:52.265Z,21.20
2018-03-16T03:35:52.292Z,21.15
2018-03-16T03:36:52.308Z,21.14
2018-03-16T03:37:52.321Z,21.11
2018-03-16T03:38:52.351Z,21.20
2018-03-16T03:39:52.366Z,21.12
2018-03-16T03:40:52.390Z,21.12
2018-03-16T03:41:52.408Z,21.17
2018-03-16T03:42:52.426Z,21.20
2018-03-16T03:43:52.455Z,21.12
2018-03-16T03:44:52.466Z,21.22
2018-03-16T03:45:52.486Z,21.14
2018-03-16T03:46:52.520Z,21.24
2018-03-16T03:47:52.527Z,21.12
2018-03-16T03:48:52.552Z,21.09
2018-03-16T03:49:52.569Z,21.11
2018-03-16T03:50:52.602Z,21.12
2018-03-16T03:51:52.609Z,21.07
2018-03-16T03:52:52.630Z,21.07
2018-03-16T03:53:52.651Z,21.25
2018-03-16T03:54:52.668Z,21.11
2018-03-16T03:55:52.698Z,21.11
2018-03-16T03:56:52.708Z,21.03
2018-03-16T03:57:52.726Z,21.21
2018-03-16T03:58:52.750Z,21.11
2018-03-16T03:59:52.772Z,21.15
2018-03-16T04:00:52.798Z,21.17
2018-03-16T04:01:52.811Z,21.09
2018-03-16T04:02:52.833Z,21.09
2018-03-16T04:03:52.854Z,21.12
2018-03-16T04:04:52.871Z,21.11
2018-03-16T04:05:52.899Z,21.07
2018-03-16T04:06:52.909Z,21.09
2018-03-16T04:07:52.927Z,21.14
2018-03-16T04:08:52.955Z,21.20
2018-03-16T04:09:52.973Z,21.09
2018-03-16T04:10:52.990Z,21.09
2018-03-16T04:11:53.013Z,21.09
2018-03-16T04:12:53.031Z,21.11
2018-03-16T04:13:53.051Z,21.20
2018-03-16T04:14:53.097Z,21.12
2018-03-16T04:15:53.093Z,21.09
2018-03-16T04:16:53.115Z,21.22
2018-03-16T04:17:53.134Z,21.18
2018-03-16T04:18:53.152Z,21.17
2018-03-16T04:19:53.174Z,21.12
2018-03-16T04:20:53.192Z,21.15
2018-03-16T04:21:53.227Z,21.17
2018-03-16T04:22:53.241Z,21.25
2018-03-16T04:23:53.249Z,21.27
2018-03-16T04:24:53.275Z,21.25
2018-03-16T04:25:53.314Z,21.24
2018-03-16T04:26:53.316Z,21.21
2018-03-16T04:27:53.343Z,21.22
2018-03-16T04:28:53.353Z,21.22
2018-03-16T04:29:53.375Z,21.30
2018-03-16T04:30:53.397Z,21.30
2018-03-16T04:31:53.404Z,21.30
2018-03-16T04:32:53.436Z,21.29
2018-03-16T04:33:53.456Z,21.32
2018-03-16T04:34:53.476Z,21.30
2018-03-16T04:35:53.494Z,21.24
2018-03-16T04:36:53.517Z,21.45
2018-03-16T04:37:53.540Z,21.37
2018-03-16T04:38:53.552Z,21.33
2018-03-16T04:39:53.571Z,21.43
2018-03-16T04:40:53.595Z,21.46
2018-03-16T04:41:53.617Z,21.39
2018-03-16T04:42:53.635Z,21.43
2018-03-16T04:43:53.655Z,21.42
2018-03-16T04:44:53.675Z,21.43
2018-03-16T04:45:53.697Z,21.57
2018-03-16T04:46:53.721Z,21.40
2018-03-16T04:47:53.728Z,21.51
2018-03-16T04:48:53.760Z,21.45
2018-03-16T04:49:53.781Z,21.46
2018-03-16T04:50:53.797Z,21.52
2018-03-16T04:51:53.817Z,21.42
2018-03-16T04:52:53.846Z,21.50
2018-03-16T04:53:53.860Z,21.50
2018-03-16T04:54:53.880Z,21.48
2018-03-16T04:55:53.898Z,21.61
2018-03-16T04:56:53.923Z,21.43
2018-03-16T04:57:53.942Z,21.54
2018-03-16T04:58:53.956Z,21.58
2018-03-16T04:59:53.978Z,21.54
2018-03-16T05:00:54.002Z,21.55
2018-03-16T05:01:54.018Z,21.57
2018-03-16T05:02:54.040Z,21.54
2018-03-16T05:03:54.069Z,21.61
2018-03-16T05:04:54.083Z,21.52
2018-03-16T05:05:54.100Z,21.57
2018-03-16T05:06:54.121Z,21.51
2018-03-16T05:07:54.157Z,21.46
2018-03-16T05:08:54.163Z,21.51
2018-03-16T05:09:54.183Z,21.54
2018-03-16T05:10:54.206Z,21.54
2018-03-16T05:11:54.224Z,21.60
2018-03-16T05:12:54.246Z,21.55
2018-03-16T05:13:54.262Z,21.50
2018-03-16T05:14:54.288Z,21.52
2018-03-16T05:15:54.316Z,21.55
2018-03-16T05:16:54.326Z,21.48
2018-03-16T05:17:54.342Z,21.50
2018-03-16T05:18:54.390Z,21.52
2018-03-16T05:19:54.383Z,21.40
2018-03-16T05:20:54.424Z,21.48
2018-03-16T05:21:54.425Z,21.50
2018-03-16T05:22:54.448Z,21.40
2018-03-16T05:23:54.472Z,21.43
2018-03-16T05:24:54.486Z,21.46
2018-03-16T05:25:54.508Z,21.42
2018-03-16T05:26:54.530Z,21.43
2018-03-16T05:27:54.552Z,21.40
2018-03-16T05:28:54.568Z,21.37
2018-03-16T05:29:54.591Z,21.45
2018-03-16T05:30:54.607Z,21.35
2018-03-16T05:31:54.626Z,21.42
2018-03-16T05:32:54.650Z,21.39
2018-03-16T05:33:54.669Z,21.33
2018-03-16T05:34:54.688Z,21.43
2018-03-16T05:35:54.714Z,21.33
2018-03-16T05:36:54.730Z,21.43
2018-03-16T05:37:54.748Z,21.35
2018-03-16T05:38:54.765Z,21.35
2018-03-16T05:39:54.789Z,21.43
2018-03-16T05:40:54.808Z,21.37
2018-03-16T05:41:54.834Z,21.42
2018-03-16T05:42:54.854Z,21.36
2018-03-16T05:43:54.881Z,21.46
2018-03-16T05:44:54.890Z,21.42
2018-03-16T05:45:54.920Z,21.50
2018-03-16T05:46:54.933Z,21.51
2018-03-16T05:47:54.949Z,21.54
2018-03-16T05:48:54.974Z,21.50
2018-03-16T05:49:54.995Z,21.58
2018-03-16T05:50:55.014Z,21.60
2018-03-16T05:51:55.039Z,21.60
2018-03-16T05:52:55.059Z,21.64
2018-03-16T05:53:55.072Z,21.62
2018-03-16T05:54:55.111Z,21.67
2018-03-16T05:55:55.116Z,21.69
2018-03-16T05:56:55.136Z,21.73
2018-03-16T05:57:55.157Z,21.67
2018-03-16T05:58:55.176Z,21.75
2018-03-16T05:59:55.195Z,21.77
2018-03-16T06:00:55.265Z,21.77
2018-03-16T06:01:55.245Z,21.77
2018-03-16T06:02:55.255Z,21.80
2018-03-16T06:03:55.276Z,21.85
2018-03-16T06:04:55.292Z,21.83
2018-03-16T06:05:55.323Z,21.80
2018-03-16T06:06:55.337Z,21.80
2018-03-16T06:07:55.357Z,21.77
2018-03-16T06:08:55.379Z,21.72
2018-03-16T06:09:55.398Z,21.80
2018-03-16T06:10:55.419Z,21.75
2018-03-16T06:11:55.439Z,21.82
2018-03-16T06:12:55.459Z,21.77
2018-03-16T06:13:55.480Z,21.83
2018-03-16T06:14:55.501Z,21.82
2018-03-16T06:15:55.525Z,21.80
2018-03-16T06:16:55.541Z,21.77
2018-03-16T06:17:55.562Z,21.85
2018-03-16T06:18:55.583Z,21.89
2018-03-16T06:19:55.601Z,21.88
2018-03-16T06:20:55.634Z,21.92
2018-03-16T06:21:55.642Z,21.85
2018-03-16T06:22:55.666Z,21.92
2018-03-16T06:23:55.683Z,21.85
2018-03-16T06:24:55.703Z,21.88
2018-03-16T06:25:55.719Z,21.89
2018-03-16T06:26:55.786Z,21.92
2018-03-16T06:27:55.770Z,21.89
2018-03-16T06:28:55.793Z,21.92
2018-03-16T06:29:55.808Z,21.95
2018-03-16T06:30:55.830Z,21.98
2018-03-16T06:31:55.856Z,21.95
2018-03-16T06:32:55.860Z,21.93
2018-03-16T06:33:55.894Z,21.96
2018-03-16T06:34:55.904Z,22.02
2018-03-16T06:35:55.929Z,22.06
2018-03-16T06:36:55.940Z,22.02
2018-03-16T06:37:55.982Z,22.00
2018-03-16T06:38:56.007Z,22.06
2018-03-16T06:39:56.008Z,22.04
2018-03-16T06:40:56.050Z,22.08
2018-03-16T06:41:56.054Z,22.04
2018-03-16T06:42:56.063Z,22.04
2018-03-16T06:43:56.091Z,22.04
2018-03-16T06:44:56.279Z,22.06
2018-03-16T06:45:56.191Z,22.10
2018-03-16T06:46:56.152Z,22.04
2018-03-16T06:47:56.168Z,22.00
2018-03-16T06:48:56.201Z,22.07
2018-03-16T06:49:56.219Z,21.96
2018-03-16T06:50:56.233Z,22.06
2018-03-16T06:51:56.263Z,22.02
2018-03-16T06:52:56.277Z,22.04
2018-03-16T06:53:56.298Z,22.04
2018-03-16T06:54:56.318Z,22.06
2018-03-16T06:55:56.345Z,22.07
2018-03-16T06:56:56.370Z,22.04
2018-03-16T06:57:56.381Z,22.02
2018-03-16T06:58:56.403Z,22.06
2018-03-16T06:59:56.419Z,22.04
2018-03-16T07:00:56.445Z,21.99
2018-03-16T07:01:56.468Z,21.99
2018-03-16T07:02:56.482Z,22.04
2018-03-16T07:03:56.502Z,22.00
2018-03-16T07:04:56.521Z,22.02
2018-03-16T07:05:56.566Z,22.02
2018-03-16T07:06:56.565Z,21.95
2018-03-16T07:07:56.584Z,21.92
2018-03-16T07:08:56.612Z,21.92
2018-03-16T07:09:56.624Z,21.91
2018-03-16T07:10:56.647Z,21.89
2018-03-16T07:11:56.666Z,21.85
2018-03-16T07:12:56.686Z,21.95
2018-03-16T07:13:56.709Z,21.95
2018-03-16T07:14:56.735Z,21.85
2018-03-16T07:15:56.750Z,21.82
2018-03-16T07:16:56.768Z,21.83
2018-03-16T07:17:56.790Z,21.80
2018-03-16T07:18:56.815Z,21.83
2018-03-16T07:19:56.830Z,21.88
2018-03-16T07:20:56.853Z,21.83
2018-03-16T07:21:56.873Z,21.85
2018-03-16T07:22:56.892Z,21.92
2018-03-16T07:23:56.910Z,21.85
2018-03-16T07:24:56.931Z,21.89
2018-03-16T07:25:56.952Z,21.91
2018-03-16T07:26:56.982Z,21.93
2018-03-16T07:27:56.994Z,21.96
2018-03-16T07:28:57.016Z,21.92
2018-03-16T07:29:57.037Z,21.88
2018-03-16T07:30:57.058Z,21.93
2018-03-16T07:31:57.077Z,21.88
2018-03-16T07:32:57.096Z,21.89
2018-03-16T07:33:57.117Z,21.85
2018-03-16T07:34:57.144Z,21.89
2018-03-16T07:35:57.156Z,21.93
2018-03-16T07:36:57.180Z,21.85
2018-03-16T07:37:57.207Z,21.92
2018-03-16T07:38:57.217Z,21.82
2018-03-16T07:39:57.235Z,21.92
2018-03-16T07:40:57.260Z,21.80
2018-03-16T07:41:57.278Z,21.83
2018-03-16T07:42:57.300Z,21.82
2018-03-16T07:43:57.319Z,21.88
2018-03-16T07:44:57.345Z,21.83
2018-03-16T07:45:57.364Z,21.83
2018-03-16T07:46:57.382Z,21.85
2018-03-16T07:47:57.402Z,21.89
2018-03-16T07:48:57.423Z,21.95
2018-03-16T07:49:57.444Z,21.91
2018-03-16T07:50:57.467Z,21.85
2018-03-16T07:51:57.484Z,21.83
2018-03-16T07:52:57.507Z,21.89
2018-03-16T07:53:57.526Z,21.85
2018-03-16T07:54:57.571Z,21.88
2018-03-16T07:55:57.571Z,21.89
2018-03-16T07:56:57.589Z,21.88
2018-03-16T07:57:57.607Z,21.88
2018-03-16T07:58:57.628Z,21.82
2018-03-16T07:59:57.656Z,21.91
2018-03-16T08:00:57.666Z,21.85
2018-03-16T08:01:57.689Z,21.88
2018-03-16T08:02:57.709Z,21.88
2018-03-16T08:03:57.732Z,21.88
2018-03-16T08:04:57.750Z,21.80
2018-03-16T08:05:57.776Z,21.91
2018-03-16T08:06:57.794Z,21.80
2018-03-16T08:07:57.818Z,21.93
2018-03-16T08:08:57.834Z,21.85
2018-03-16T08:09:57.855Z,21.91
2018-03-16T08:10:57.883Z,21.88
2018-03-16T08:11:57.907Z,21.83
2018-03-16T08:12:57.971Z,21.88
2018-03-16T08:13:57.935Z,21.85
2018-03-16T08:14:57.955Z,21.82
2018-03-16T08:15:58.008Z,21.83
2018-03-16T08:16:57.998Z,21.85
2018-03-16T08:17:58.019Z,21.85
2018-03-16T08:18:58.052Z,21.89
2018-03-16T08:19:58.065Z,21.91
2018-03-16T08:20:58.079Z,21.89
2018-03-16T08:21:58.101Z,21.98
2018-03-16T08:22:58.122Z,21.95
2018-03-16T08:23:58.139Z,21.92
2018-03-16T08:24:58.164Z,22.00
2018-03-16T08:25:58.182Z,21.89
2018-03-16T08:26:58.198Z,21.96
2018-03-16T08:27:58.222Z,21.89
2018-03-16T08:28:58.242Z,21.85
2018-03-16T08:29:58.264Z,21.89
2018-03-16T08:30:58.315Z,21.96
2018-03-16T08:31:58.317Z,21.88
2018-03-16T08:32:58.324Z,21.93
2018-03-16T08:33:58.389Z,21.88
2018-03-16T08:34:58.372Z,21.91
2018-03-16T08:35:58.386Z,21.82
2018-03-16T08:36:58.416Z,21.80
2018-03-16T08:37:58.424Z,21.83
2018-03-16T08:38:58.440Z,21.91
2018-03-16T08:39:58.467Z,21.80
2018-03-16T08:40:58.488Z,21.96
2018-03-16T08:41:58.510Z,21.92
2018-03-16T08:42:58.530Z,21.85
2018-03-16T08:43:58.571Z,21.96
2018-03-16T08:44:58.621Z,21.89
2018-03-16T08:45:58.609Z,21.88
2018-03-16T08:46:58.605Z,21.83
2018-03-16T08:47:58.631Z,21.89
2018-03-16T08:48:58.651Z,21.88
2018-03-16T08:49:58.677Z,21.89
2018-03-16T08:50:58.694Z,21.89
2018-03-16T08:51:58.716Z,21.88
2018-03-16T08:52:58.734Z,21.91
2018-03-16T08:53:58.757Z,21.89
2018-03-16T08:54:58.771Z,21.89
2018-03-16T08:55:58.804Z,21.88
2018-03-16T08:56:58.821Z,21.89
2018-03-16T08:57:58.855Z,21.85
2018-03-16T08:58:58.914Z,21.89
2018-03-16T08:59:58.887Z,21.83
2018-03-16T09:00:58.911Z,21.85
2018-03-16T09:01:58.955Z,21.93
2018-03-16T09:02:58.945Z,21.85
2018-03-16T09:03:58.965Z,21.85
2018-03-16T09:04:58.987Z,21.83
2018-03-16T09:05:58.999Z,21.85
2018-03-16T09:06:59.022Z,21.95
2018-03-16T09:07:59.040Z,21.96
2018-03-16T09:08:59.061Z,21.96
2018-03-16T09:09:59.083Z,21.91
2018-03-16T09:10:59.103Z,21.85
2018-03-16T09:11:59.124Z,21.92
2018-03-16T09:12:59.143Z,21.95
2018-03-16T09:13:59.172Z,21.85
2018-03-16T09:14:59.190Z,21.89
2018-03-16T09:15:59.203Z,21.91
2018-03-16T09:16:59.224Z,21.92
2018-03-16T09:17:59.253Z,21.89
2018-03-16T09:18:59.267Z,21.85
2018-03-16T09:19:59.290Z,21.92
2018-03-16T09:20:59.308Z,21.85
2018-03-16T09:21:59.327Z,21.89
2018-03-16T09:22:59.344Z,21.89
2018-03-16T09:23:59.378Z,21.85
2018-03-16T09:24:59.391Z,21.96
2018-03-16T09:25:59.415Z,21.89
2018-03-16T09:26:59.433Z,21.89
2018-03-16T09:27:59.461Z,21.91
2018-03-16T09:28:59.471Z,21.85
2018-03-16T09:29:59.491Z,21.91
2018-03-16T09:30:59.526Z,21.96
2018-03-16T09:31:59.539Z,21.93
2018-03-16T09:32:59.574Z,21.93
2018-03-16T09:33:59.581Z,21.92
2018-03-16T09:34:59.593Z,21.91
2018-03-16T09:35:59.619Z,22.00
2018-03-16T09:36:59.643Z,21.96
2018-03-16T09:37:59.652Z,21.99
2018-03-16T09:38:59.676Z,21.95
2018-03-16T09:39:59.693Z,22.00
2018-03-16T09:40:59.723Z,21.93
2018-03-16T09:41:59.736Z,21.91
2018-03-16T09:42:59.754Z,21.96
2018-03-16T09:43:59.786Z,21.91
2018-03-16T09:44:59.796Z,21.96
2018-03-16T09:45:59.818Z,21.92
2018-03-16T09:46:59.840Z,21.85
2018-03-16T09:47:59.859Z,21.89
2018-03-16T09:48:59.883Z,21.83
2018-03-16T09:49:59.901Z,21.88
2018-03-16T09:50:59.934Z,21.85
2018-03-16T09:51:59.948Z,21.83
2018-03-16T09:52:59.965Z,21.85
2018-03-16T09:53:59.979Z,21.88
2018-03-16T09:54:59.998Z,21.85
2018-03-16T09:56:00.029Z,21.88
2018-03-16T09:57:00.076Z,21.88
2018-03-16T09:58:00.065Z,21.91
2018-03-16T09:59:00.092Z,21.89
2018-03-16T10:00:00.115Z,21.91
2018-03-16T10:01:00.136Z,21.91
2018-03-16T10:02:00.148Z,21.88
2018-03-16T10:03:00.167Z,21.95
2018-03-16T10:04:00.191Z,22.00
2018-03-16T10:05:00.206Z,21.92
2018-03-16T10:06:00.232Z,21.95
2018-03-16T10:07:00.258Z,21.89
2018-03-16T10:08:00.266Z,21.91
2018-03-16T10:09:00.283Z,21.92
2018-03-16T10:10:00.312Z,21.96
2018-03-16T10:11:00.331Z,21.85
2018-03-16T10:12:00.382Z,21.85
2018-03-16T10:13:00.370Z,21.93
2018-03-16T10:14:00.399Z,21.98
2018-03-16T10:15:00.432Z,21.83
2018-03-16T10:16:00.432Z,21.89
2018-03-16T10:17:00.466Z,21.88
2018-03-16T10:18:00.473Z,21.95
2018-03-16T10:19:00.497Z,21.98
2018-03-16T10:20:00.523Z,21.93
2018-03-16T10:21:00.562Z,21.95
2018-03-16T10:22:00.565Z,21.95
2018-03-16T10:23:00.607Z,22.00
2018-03-16T10:24:00.595Z,21.92
2018-03-16T10:25:00.614Z,21.96
2018-03-16T10:26:00.641Z,21.99
2018-03-16T10:27:00.659Z,21.99
2018-03-16T10:28:00.680Z,21.96
2018-03-16T10:29:00.713Z,22.00
2018-03-16T10:30:00.719Z,22.02
2018-03-16T10:31:00.738Z,21.99
2018-03-16T10:32:00.766Z,22.07
2018-03-16T10:33:00.785Z,22.04
2018-03-16T10:34:00.801Z,22.07
2018-03-16T10:35:00.820Z,21.98
2018-03-16T10:36:00.842Z,22.04
2018-03-16T10:37:00.867Z,22.06
2018-03-16T10:38:00.882Z,22.02
2018-03-16T10:39:00.905Z,22.06
2018-03-16T10:40:00.924Z,22.00
2018-03-16T10:41:00.953Z,22.02
2018-03-16T10:42:00.969Z,22.06
2018-03-16T10:43:00.985Z,22.07
2018-03-16T10:44:01.007Z,22.06
2018-03-16T10:45:01.029Z,22.04
2018-03-16T10:46:01.042Z,21.99
2018-03-16T10:47:01.070Z,21.99
2018-03-16T10:48:01.087Z,21.96
2018-03-16T10:49:01.182Z,22.00
2018-03-16T10:50:01.129Z,22.11
2018-03-16T10:51:01.157Z,22.06
2018-03-16T10:52:01.175Z,22.06
2018-03-16T10:53:01.206Z,22.17
2018-03-16T10:54:01.237Z,22.07
2018-03-16T10:55:01.232Z,22.02
2018-03-16T10:56:01.253Z,22.17
2018-03-16T10:57:01.302Z,22.15
2018-03-16T10:58:01.294Z,22.07
2018-03-16T10:59:01.312Z,22.20
2018-03-16T11:00:01.365Z,22.11
2018-03-16T11:01:01.355Z,22.07
2018-03-16T11:02:01.374Z,22.10
2018-03-16T11:03:01.406Z,22.07
2018-03-16T11:04:01.417Z,22.17
2018-03-16T11:05:01.436Z,22.10
2018-03-16T11:06:01.465Z,22.08
2018-03-16T11:07:01.479Z,22.11
2018-03-16T11:08:01.498Z,22.07
2018-03-16T11:09:01.518Z,22.08
2018-03-16T11:10:01.544Z,22.02
2018-03-16T11:11:01.563Z,22.10
2018-03-16T11:12:01.598Z,22.04
2018-03-16T11:13:01.620Z,21.98
2018-03-16T11:14:01.625Z,22.02
2018-03-16T11:15:01.643Z,22.15
2018-03-16T11:16:01.670Z,22.13
2018-03-16T11:17:01.699Z,22.17
2018-03-16T11:18:01.727Z,22.20
2018-03-16T11:19:01.721Z,22.07
2018-03-16T11:20:01.750Z,22.11
2018-03-16T11:21:01.799Z,22.14
2018-03-16T11:22:01.784Z,22.17
2018-03-16T11:23:01.807Z,22.18
2018-03-16T11:24:01.825Z,22.07
2018-03-16T11:25:01.850Z,22.15
2018-03-16T11:26:01.867Z,22.10
2018-03-16T11:27:01.888Z,22.13
2018-03-16T11:28:01.917Z,22.15
2018-03-16T11:29:01.935Z,22.17
2018-03-16T11:30:01.941Z,22.06
2018-03-16T11:31:01.987Z,22.08
2018-03-16T11:32:01.992Z,22.04
2018-03-16T11:33:02.012Z,22.08
2018-03-16T11:34:02.037Z,22.11
2018-03-16T11:35:02.053Z,22.04
2018-03-16T11:36:02.078Z,22.06
2018-03-16T11:37:02.102Z,22.00
2018-03-16T11:38:02.109Z,22.06
2018-03-16T11:39:02.136Z,22.04
2018-03-16T11:40:02.178Z,22.10
2018-03-16T11:41:02.176Z,22.04
2018-03-16T11:42:02.198Z,22.00
2018-03-16T11:43:02.227Z,22.07
2018-03-16T11:44:02.281Z,22.00
2018-03-16T11:45:02.265Z,21.99
2018-03-16T11:46:02.280Z,22.02
2018-03-16T11:47:02.299Z,21.96
2018-03-16T11:48:02.322Z,22.02
2018-03-16T11:49:02.343Z,22.07
2018-03-16T11:50:02.360Z,21.99
2018-03-16T11:51:02.398Z,22.10
2018-03-16T11:52:02.402Z,22.10
2018-03-16T11:53:02.426Z,22.06
2018-03-16T11:54:02.443Z,22.04
2018-03-16T11:55:02.471Z,22.02
2018-03-16T11:56:02.488Z,22.06
2018-03-16T11:57:02.504Z,22.02
2018-03-16T11:58:02.533Z,22.00
2018-03-16T11:59:02.546Z,22.06
2018-03-16T12:00:02.589Z,22.04
2018-03-16T12:01:02.590Z,22.00
2018-03-16T12:02:02.611Z,22.02
2018-03-16T12:03:02.625Z,22.07
2018-03-16T12:04:02.650Z,21.96
2018-03-16T12:05:02.685Z,22.04
2018-03-16T12:06:02.693Z,22.07
2018-03-16T12:07:02.703Z,22.02
2018-03-16T12:08:02.733Z,22.02
2018-03-16T12:09:02.753Z,22.04
2018-03-16T12:10:02.772Z,22.00
2018-03-16T12:11:02.795Z,22.06
2018-03-16T12:12:02.812Z,22.06
2018-03-16T12:13:02.848Z,22.02
2018-03-16T12:14:02.858Z,22.06
2018-03-16T12:15:02.875Z,22.02
2018-03-16T12:16:02.893Z,22.02
2018-03-16T12:17:02.919Z,21.99
2018-03-16T12:18:02.990Z,21.98
2018-03-16T12:19:02.957Z,22.02
2018-03-16T12:20:02.981Z,22.04
2018-03-16T12:21:02.998Z,22.06
2018-03-16T12:22:03.022Z,22.02
2018-03-16T12:23:03.054Z,22.08
2018-03-16T12:24:03.060Z,22.06
2018-03-16T12:25:03.080Z,22.06
2018-03-16T12:26:03.106Z,22.06
2018-03-16T12:27:03.125Z,22.04
2018-03-16T12:28:03.145Z,22.07
2018-03-16T12:29:03.161Z,21.99
2018-03-16T12:30:03.187Z,22.06
2018-03-16T12:31:03.204Z,22.02
2018-03-16T12:32:03.222Z,22.00
2018-03-16T12:33:03.244Z,22.04
2018-03-16T12:34:03.266Z,22.00
2018-03-16T12:35:03.280Z,22.04
2018-03-16T12:36:03.305Z,22.07
2018-03-16T12:37:03.324Z,22.07
2018-03-16T12:38:03.347Z,22.02
2018-03-16T12:39:03.370Z,22.02
2018-03-16T12:40:03.392Z,22.00
2018-03-16T12:41:03.410Z,22.06
2018-03-16T12:42:03.436Z,22.07
2018-03-16T12:43:03.457Z,22.10
2018-03-16T12:44:03.480Z,22.00
2018-03-16T12:45:03.501Z,22.08
2018-03-16T12:46:03.526Z,22.14
2018-03-16T12:47:03.536Z,22.11
2018-03-16T12:48:03.552Z,22.10
2018-03-16T12:49:03.608Z,22.11
2018-03-16T12:50:03.593Z,22.07
2018-03-16T12:51:03.618Z,22.13
2018-03-16T12:52:03.635Z,22.07
2018-03-16T12:53:03.657Z,22.13