createdAt,value
2023-01-09T00:02:34.352Z,7.40
2023-01-09T00:05:20.923Z,7.41
2023-01-09T00:08:06.386Z,7.41
2023-01-09T00:10:51.858Z,7.44
2023-01-09T00:13:37.544Z,7.43
2023-01-09T00:16:22.679Z,7.41
2023-01-09T00:19:08.196Z,7.44
2023-01-09T00:21:53.324Z,7.35
2023-01-09T00:24:39.085Z,7.35
2023-01-09T00:27:24.482Z,7.34
2023-01-09T00:30:10.640Z,7.32
2023-01-09T00:32:56.371Z,7.37
2023-01-09T00:35:41.333Z,7.46
2023-01-09T00:38:26.702Z,7.46
2023-01-09T00:41:15.881Z,7.53
2023-01-09T00:44:28.015Z,7.54
2023-01-09T00:47:20.470Z,7.51
2023-01-09T00:50:10.631Z,7.56
2023-01-09T00:52:59.679Z,7.62
2023-01-09T00:55:44.744Z,7.68
2023-01-09T00:58:33.591Z,7.75
2023-01-09T01:01:19.075Z,7.75
2023-01-09T01:04:04.849Z,7.76
2023-01-09T01:06:50.093Z,7.74
2023-01-09T01:09:35.685Z,7.73
2023-01-09T01:12:20.633Z,7.75
2023-01-09T01:15:07.286Z,7.68
2023-01-09T01:17:52.396Z,7.57
2023-01-09T01:20:40.713Z,7.55
2023-01-09T01:23:25.619Z,7.53
2023-01-09T01:26:13.908Z,7.40
2023-01-09T01:28:59.443Z,7.29
2023-01-09T01:31:44.430Z,7.24
2023-01-09T01:34:30.261Z,7.19
2023-01-09T01:37:15.717Z,7.18
2023-01-09T01:40:00.710Z,7.14
2023-01-09T01:42:50.895Z,7.02
2023-01-09T01:45:35.739Z,6.97
2023-01-09T01:48:28.908Z,6.94
2023-01-09T01:51:15.123Z,6.92
2023-01-09T01:54:06.404Z,6.84
2023-01-09T01:56:54.851Z,6.76
2023-01-09T01:59:42.436Z,6.74
2023-01-09T02:02:30.968Z,6.69
2023-01-09T02:05:16.620Z,6.68
2023-01-09T02:08:01.865Z,6.66
2023-01-09T02:10:48.992Z,6.61
2023-01-09T02:13:37.364Z,6.55
2023-01-09T02:16:48.550Z,6.48
2023-01-09T02:20:01.357Z,6.44
2023-01-09T02:23:11.551Z,6.40
2023-01-09T02:26:34.324Z,6.33
2023-01-09T02:29:31.671Z,6.33
2023-01-09T02:32:34.599Z,6.32
2023-01-09T02:35:50.935Z,6.24
2023-01-09T02:38:48.034Z,6.18
2023-01-09T02:42:14.328Z,6.17
2023-01-09T02:44:59.238Z,6.15
2023-01-09T02:47:46.162Z,6.14
2023-01-09T02:50:42.325Z,6.16
2023-01-09T02:54:16.643Z,6.18
2023-01-09T02:57:10.829Z,6.14
2023-01-09T03:00:10.886Z,6.15
2023-01-09T03:03:05.352Z,6.15
2023-01-09T03:05:59.686Z,6.18
2023-01-09T03:08:52.791Z,6.18
2023-01-09T03:11:47.353Z,6.16
2023-01-09T03:14:35.135Z,6.20
2023-01-09T03:17:28.206Z,6.23
2023-01-09T03:20:18.701Z,6.18
2023-01-09T03:23:06.370Z,6.16
2023-01-09T03:25:51.192Z,6.16
2023-01-09T03:28:35.970Z,6.16
2023-01-09T03:31:22.385Z,6.19
2023-01-09T03:34:07.887Z,6.22
2023-01-09T03:36:52.851Z,6.22
2023-01-09T03:39:37.778Z,6.24
2023-01-09T03:42:22.625Z,6.20
2023-01-09T03:45:07.982Z,6.21
2023-01-09T03:47:53.144Z,6.23
2023-01-09T03:50:38.544Z,6.22
2023-01-09T03:53:26.397Z,6.22
2023-01-09T03:56:11.675Z,6.21
2023-01-09T03:58:57.280Z,6.21
2023-01-09T04:01:42.596Z,6.21
2023-01-09T04:04:28.053Z,6.19
2023-01-09T04:07:12.887Z,6.16
2023-01-09T04:09:58.187Z,6.17
2023-01-09T04:12:43.479Z,6.18
2023-01-09T04:15:28.319Z,6.23
2023-01-09T04:18:13.740Z,6.17
2023-01-09T04:20:58.704Z,6.18
2023-01-09T04:23:44.070Z,6.16
2023-01-09T04:26:29.483Z,6.17
2023-01-09T04:29:14.850Z,6.21
2023-01-09T04:31:59.732Z,6.14
2023-01-09T04:34:45.056Z,6.08
2023-01-09T04:37:30.645Z,6.01
2023-01-09T04:40:16.237Z,6.06
2023-01-09T04:43:01.329Z,6.01
2023-01-09T04:45:46.270Z,6.03
2023-01-09T04:48:31.448Z,5.97
2023-01-09T04:51:16.352Z,5.97
2023-01-09T04:54:01.223Z,5.95
2023-01-09T04:56:46.664Z,5.94
2023-01-09T04:59:32.890Z,5.96
2023-01-09T05:02:18.174Z,5.95
2023-01-09T05:05:03.616Z,5.90
2023-01-09T05:07:48.636Z,5.81
2023-01-09T05:10:33.895Z,5.79
2023-01-09T05:13:19.233Z,5.81
2023-01-09T05:16:04.250Z,5.74
2023-01-09T05:18:49.380Z,5.71
2023-01-09T05:21:34.220Z,5.64
2023-01-09T05:24:19.108Z,5.62
2023-01-09T05:27:04.303Z,5.57
2023-01-09T05:29:49.716Z,5.46
2023-01-09T05:32:35.063Z,5.46
2023-01-09T05:35:20.493Z,5.43
2023-01-09T05:38:06.137Z,5.31
2023-01-09T05:40:50.911Z,5.27
2023-01-09T05:43:35.837Z,5.27
2023-01-09T05:46:20.988Z,5.23
2023-01-09T05:49:05.987Z,5.18
2023-01-09T05:51:50.927Z,5.14
2023-01-09T05:54:36.238Z,5.13
2023-01-09T05:57:21.893Z,5.09
2023-01-09T06:00:07.990Z,5.12
2023-01-09T06:02:52.940Z,5.19
2023-01-09T06:05:38.329Z,5.27
2023-01-09T06:08:23.571Z,5.21
2023-01-09T06:11:09.106Z,5.27
2023-01-09T06:13:54.257Z,5.20
2023-01-09T06:16:39.689Z,5.15
2023-01-09T06:19:24.933Z,5.08
2023-01-09T06:22:10.866Z,5.19
2023-01-09T06:24:56.557Z,5.17
2023-01-09T06:27:41.931Z,5.29
2023-01-09T06:30:27.397Z,5.33
2023-01-09T06:33:12.622Z,5.37
2023-01-09T06:35:58.208Z,5.46
2023-01-09T06:38:43.553Z,5.43
2023-01-09T06:41:31.075Z,5.49
2023-01-09T06:44:16.269Z,5.53
2023-01-09T06:47:01.421Z,5.53
2023-01-09T06:49:46.770Z,5.61
2023-01-09T06:52:31.510Z,5.66
2023-01-09T06:55:16.847Z,5.70
2023-01-09T06:58:02.400Z,5.70
2023-01-09T07:00:47.610Z,5.64
2023-01-09T07:03:33.847Z,5.64
2023-01-09T07:06:18.907Z,5.74
2023-01-09T07:09:04.835Z,5.77
2023-01-09T07:11:50.279Z,5.82
2023-01-09T07:14:35.728Z,5.84
2023-01-09T07:17:20.580Z,5.90
2023-01-09T07:20:06.516Z,5.92
2023-01-09T07:22:51.494Z,5.90
2023-01-09T07:25:36.866Z,5.90
2023-01-09T07:28:22.021Z,5.93
2023-01-09T07:31:07.598Z,5.90
2023-01-09T07:33:52.870Z,5.93
2023-01-09T07:36:38.341Z,5.89
2023-01-09T07:39:23.686Z,5.91
2023-01-09T07:42:08.579Z,5.91
2023-01-09T07:44:54.067Z,5.88
2023-01-09T07:47:40.907Z,5.87
2023-01-09T07:50:26.367Z,5.88
2023-01-09T07:53:11.253Z,5.87
2023-01-09T07:55:56.767Z,5.85
2023-01-09T07:58:41.723Z,5.84
2023-01-09T08:01:27.207Z,5.83
2023-01-09T08:04:12.773Z,5.83
2023-01-09T08:06:58.450Z,5.89
2023-01-09T08:09:43.575Z,5.84
2023-01-09T08:12:28.900Z,5.84
2023-01-09T08:15:14.367Z,5.79
2023-01-09T08:17:59.764Z,5.76
2023-01-09T08:20:57.241Z,5.78
2023-01-09T08:23:47.373Z,5.71
2023-01-09T08:26:33.065Z,5.73
2023-01-09T08:29:18.079Z,5.73
2023-01-09T08:32:03.575Z,5.71
2023-01-09T08:34:48.860Z,5.70
2023-01-09T08:37:34.356Z,5.71
2023-01-09T08:40:19.947Z,5.72
2023-01-09T08:43:05.126Z,5.76
2023-01-09T08:45:50.586Z,5.75
2023-01-09T08:48:35.746Z,5.77
2023-01-09T08:51:21.134Z,5.77
2023-01-09T08:54:06.576Z,5.81
2023-01-09T08:56:52.078Z,5.87
2023-01-09T08:59:37.290Z,5.89
2023-01-09T09:02:22.964Z,5.99
2023-01-09T09:05:08.762Z,6.06
2023-01-09T09:07:54.921Z,6.06
2023-01-09T09:10:40.149Z,6.09
2023-01-09T09:13:25.585Z,6.16
2023-01-09T09:16:10.974Z,6.22
2023-01-09T09:18:56.462Z,6.17
2023-01-09T09:21:41.784Z,6.16
2023-01-09T09:24:27.109Z,6.18
2023-01-09T09:27:12.525Z,6.25
2023-01-09T09:29:57.338Z,6.33
2023-01-09T09:32:43.027Z,6.53
2023-01-09T09:35:27.976Z,6.71
2023-01-09T09:38:13.463Z,6.72
2023-01-09T09:41:33.302Z,6.62
2023-01-09T09:44:24.411Z,6.68
2023-01-09T09:47:15.702Z,6.64
2023-01-09T09:50:26.161Z,6.69
2023-01-09T09:53:21.136Z,6.67
2023-01-09T09:56:12.525Z,6.68
2023-01-09T09:59:02.406Z,6.73
2023-01-09T10:02:16.881Z,6.77
2023-01-09T10:05:14.970Z,6.86
2023-01-09T10:08:20.543Z,6.88
2023-01-09T10:11:15.126Z,6.87
2023-01-09T10:14:00.856Z,6.93
2023-01-09T10:17:17.098Z,6.96
2023-01-09T10:20:31.006Z,6.96
2023-01-09T10:23:16.138Z,6.93
2023-01-09T10:26:21.979Z,6.94
2023-01-09T10:29:41.786Z,6.99
2023-01-09T10:32:36.856Z,7.01
2023-01-09T10:36:09.432Z,7.11
2023-01-09T10:38:58.087Z,7.14
2023-01-09T10:41:57.076Z,7.21
2023-01-09T10:44:50.905Z,7.29
2023-01-09T10:47:39.412Z,7.37
2023-01-09T10:50:30.879Z,7.38
2023-01-09T10:53:27.447Z,7.30
2023-01-09T10:56:21.503Z,7.24
2023-01-09T10:59:09.503Z,7.12
2023-01-09T11:01:54.497Z,7.14
2023-01-09T11:04:40.261Z,7.14
2023-01-09T11:07:41.925Z,7.22
2023-01-09T11:10:51.823Z,7.19
2023-01-09T11:13:38.279Z,7.22
2023-01-09T11:16:23.726Z,7.25
2023-01-09T11:19:13.911Z,7.36
2023-01-09T11:22:14.072Z,7.43
2023-01-09T11:25:03.188Z,7.37
2023-01-09T11:28:03.590Z,7.41
2023-01-09T11:31:06.717Z,7.42
2023-01-09T11:33:51.869Z,7.40
2023-01-09T11:36:37.159Z,7.43
2023-01-09T11:39:25.823Z,7.45
2023-01-09T11:42:25.980Z,7.47
2023-01-09T11:45:13.848Z,7.51
2023-01-09T11:47:59.977Z,7.52
2023-01-09T11:50:54.863Z,7.53
2023-01-09T11:53:52.525Z,7.55
2023-01-09T11:56:38.380Z,7.58
2023-01-09T11:59:27.531Z,7.56
2023-01-09T12:02:37.032Z,7.59
2023-01-09T12:05:33.832Z,7.58
2023-01-09T12:08:39.329Z,7.59
2023-01-09T12:11:41.381Z,7.55
2023-01-09T12:14:40.423Z,7.54
2023-01-09T12:17:52.697Z,7.55
2023-01-09T12:20:53.239Z,7.57
2023-01-09T12:23:55.894Z,7.53
2023-01-09T12:26:53.037Z,7.58
2023-01-09T12:29:53.864Z,7.54
2023-01-09T12:33:30.834Z,7.39
2023-01-09T12:36:58.389Z,7.24
2023-01-09T12:40:02.472Z,7.09
2023-01-09T12:43:08.740Z,6.86
2023-01-09T12:46:10.425Z,6.53
2023-01-09T12:49:28.771Z,6.37
2023-01-09T12:52:22.031Z,6.21
2023-01-09T12:55:23.566Z,6.15
2023-01-09T12:58:27.607Z,6.15
2023-01-09T13:01:30.728Z,6.13
2023-01-09T13:04:27.461Z,6.15
2023-01-09T13:07:19.202Z,6.22
2023-01-09T13:10:27.036Z,6.28
2023-01-09T13:13:25.134Z,6.33
2023-01-09T13:16:23.058Z,6.29
2023-01-09T13:19:14.522Z,6.29
2023-01-09T13:22:00.025Z,6.23
2023-01-09T13:24:54.080Z,6.17
2023-01-09T13:27:41.644Z,6.22
2023-01-09T13:30:29.548Z,6.70
2023-01-09T13:33:28.120Z,7.13
2023-01-09T13:36:36.965Z,7.36
2023-01-09T13:39:33.545Z,7.44
2023-01-09T13:42:19.032Z,7.27
2023-01-09T13:45:26.072Z,6.83
2023-01-09T13:48:11.246Z,7.25
2023-01-09T13:51:34.932Z,7.24
2023-01-09T13:54:48.619Z,7.22
2023-01-09T13:57:36.153Z,6.89
2023-01-09T14:00:21.206Z,7.03
2023-01-09T14:03:18.471Z,7.37
2023-01-09T14:06:10.287Z,7.44
2023-01-09T14:09:12.707Z,7.46
2023-01-09T14:12:06.457Z,7.61
2023-01-09T14:14:55.221Z,7.56
2023-01-09T14:17:40.437Z,7.66
2023-01-09T14:20:35.987Z,7.43
2023-01-09T14:23:45.965Z,7.04
2023-01-09T14:26:47.633Z,6.84
2023-01-09T14:29:35.577Z,6.84
2023-01-09T14:32:23.703Z,6.90
2023-01-09T14:35:17.532Z,6.89
2023-01-09T14:38:31.461Z,6.82
2023-01-09T14:41:23.022Z,6.86
2023-01-09T14:44:19.299Z,6.71
2023-01-09T14:47:25.648Z,6.77
2023-01-09T14:50:13.722Z,6.64
2023-01-09T14:53:07.233Z,6.64
2023-01-09T14:56:00.178Z,6.67
2023-01-09T14:58:45.064Z,6.58
2023-01-09T15:01:30.680Z,6.52
2023-01-09T15:04:22.612Z,6.52
2023-01-09T15:07:21.631Z,6.50
2023-01-09T15:10:08.060Z,6.56
2023-01-09T15:12:55.490Z,6.44
2023-01-09T15:15:45.536Z,6.29
2023-01-09T15:18:35.830Z,6.25
2023-01-09T15:21:29.625Z,6.17
2023-01-09T15:24:17.755Z,6.11
2023-01-09T15:27:10.784Z,6.07
2023-01-09T15:29:55.914Z,6.19
2023-01-09T15:32:50.530Z,6.36
2023-01-09T15:35:40.854Z,6.14
2023-01-09T15:38:28.723Z,6.16
2023-01-09T15:41:20.028Z,6.18
2023-01-09T15:44:07.189Z,6.10
2023-01-09T15:46:56.583Z,6.20
2023-01-09T15:49:41.955Z,6.27
2023-01-09T15:52:27.131Z,6.21
2023-01-09T15:55:30.430Z,6.26
2023-01-09T15:58:28.045Z,6.25
2023-01-09T16:01:30.750Z,6.15
2023-01-09T16:04:17.378Z,6.15
2023-01-09T16:07:02.405Z,6.19
2023-01-09T16:09:49.681Z,6.16
2023-01-09T16:12:34.744Z,6.14
2023-01-09T16:15:20.936Z,6.12
2023-01-09T16:18:15.234Z,6.06
2023-01-09T16:21:12.418Z,6.04
2023-01-09T16:24:00.189Z,6.05
2023-01-09T16:26:45.466Z,6.06
2023-01-09T16:29:39.192Z,6.07
2023-01-09T16:32:28.045Z,6.00
2023-01-09T16:35:22.219Z,5.95
2023-01-09T16:38:09.051Z,5.93
2023-01-09T16:41:06.137Z,5.85
2023-01-09T16:43:51.694Z,5.85
2023-01-09T16:46:43.322Z,5.80
2023-01-09T16:49:28.372Z,5.74
2023-01-09T16:52:17.575Z,5.66
2023-01-09T16:55:02.589Z,5.56
2023-01-09T16:57:47.738Z,5.53
2023-01-09T17:00:33.003Z,5.51
2023-01-09T17:03:18.289Z,5.44
2023-01-09T17:06:04.222Z,5.45
2023-01-09T17:08:49.352Z,5.49
2023-01-09T17:11:36.076Z,5.45
2023-01-09T17:14:21.308Z,5.37
2023-01-09T17:17:10.611Z,5.32
2023-01-09T17:19:55.735Z,5.25
2023-01-09T17:22:41.028Z,5.16
2023-01-09T17:25:25.907Z,5.15
2023-01-09T17:28:18.697Z,5.11
2023-01-09T17:31:11.596Z,5.12
2023-01-09T17:33:57.177Z,5.07
2023-01-09T17:36:43.787Z,5.05
2023-01-09T17:39:28.885Z,5.04
2023-01-09T17:42:14.214Z,5.04
2023-01-09T17:44:59.104Z,5.02
2023-01-09T17:47:44.672Z,4.99
2023-01-09T17:50:30.059Z,5.06
2023-01-09T17:53:15.819Z,5.05
2023-01-09T17:56:00.991Z,5.11
2023-01-09T17:58:46.921Z,5.13
2023-01-09T18:01:31.870Z,5.13
2023-01-09T18:04:16.983Z,5.12
2023-01-09T18:07:01.907Z,5.13
2023-01-09T18:09:46.662Z,5.16
2023-01-09T18:12:31.718Z,5.19
2023-01-09T18:15:17.225Z,5.24
2023-01-09T18:18:02.595Z,5.29
2023-01-09T18:20:48.422Z,5.31
2023-01-09T18:23:33.597Z,5.38
2023-01-09T18:26:18.887Z,5.39
2023-01-09T18:29:04.047Z,5.35
2023-01-09T18:31:49.267Z,5.37
2023-01-09T18:34:34.567Z,5.38
2023-01-09T18:37:19.523Z,5.38
2023-01-09T18:40:06.128Z,5.41
2023-01-09T18:42:51.230Z,5.44
2023-01-09T18:45:37.815Z,5.39
2023-01-09T18:48:23.604Z,5.40
2023-01-09T18:51:08.916Z,5.37
2023-01-09T18:53:54.134Z,5.32
2023-01-09T18:56:39.628Z,5.37
2023-01-09T18:59:24.505Z,5.32
2023-01-09T19:02:19.799Z,5.30
2023-01-09T19:05:05.143Z,5.29
2023-01-09T19:07:50.084Z,5.30
2023-01-09T19:10:35.094Z,5.31
2023-01-09T19:13:20.346Z,5.29
2023-01-09T19:16:08.016Z,5.29
2023-01-09T19:18:53.267Z,5.27
2023-01-09T19:21:38.560Z,5.26
2023-01-09T19:24:24.732Z,5.24
2023-01-09T19:27:09.562Z,5.21
2023-01-09T19:29:54.427Z,5.17
2023-01-09T19:32:40.041Z,5.16
2023-01-09T19:35:25.083Z,5.13
2023-01-09T19:38:10.526Z,5.18
2023-01-09T19:40:55.765Z,5.22
2023-01-09T19:43:41.976Z,5.22
2023-01-09T19:46:27.971Z,5.25
2023-01-09T19:49:13.023Z,5.28
2023-01-09T19:51:58.615Z,5.23
2023-01-09T19:54:43.866Z,5.20
2023-01-09T19:57:29.239Z,5.18
2023-01-09T20:00:15.008Z,5.17
2023-01-09T20:03:00.237Z,5.16
2023-01-09T20:05:45.662Z,5.16
2023-01-09T20:08:31.028Z,5.09
2023-01-09T20:11:16.845Z,5.12
2023-01-09T20:14:01.803Z,5.06
2023-01-09T20:16:47.017Z,5.02
2023-01-09T20:19:32.629Z,5.00
2023-01-09T20:22:17.719Z,5.00
2023-01-09T20:25:02.633Z,5.03
2023-01-09T20:27:47.916Z,5.09
2023-01-09T20:30:33.332Z,5.14
2023-01-09T20:33:20.658Z,5.15
2023-01-09T20:36:06.448Z,5.20
2023-01-09T20:38:51.960Z,5.24
2023-01-09T20:41:37.359Z,5.21
2023-01-09T20:44:22.736Z,5.25
2023-01-09T20:47:08.072Z,5.31
2023-01-09T20:49:53.413Z,5.35
2023-01-09T20:52:38.346Z,5.38
2023-01-09T20:55:23.643Z,5.39
2023-01-09T20:58:08.961Z,5.42
2023-01-09T21:00:53.921Z,5.47
2023-01-09T21:03:40.279Z,5.45
2023-01-09T21:06:27.232Z,5.49
2023-01-09T21:09:12.225Z,5.53
2023-01-09T21:11:57.655Z,5.55
2023-01-09T21:14:42.476Z,5.57
2023-01-09T21:17:28.853Z,5.60
2023-01-09T21:20:15.296Z,5.62
2023-01-09T21:23:00.558Z,5.66
2023-01-09T21:25:46.088Z,5.66
2023-01-09T21:28:31.467Z,5.67
2023-01-09T21:31:19.336Z,5.68
2023-01-09T21:34:07.202Z,5.67
2023-01-09T21:36:52.456Z,5.68
2023-01-09T21:39:37.715Z,5.75
2023-01-09T21:42:22.618Z,5.67
2023-01-09T21:45:17.646Z,5.68
2023-01-09T21:48:06.335Z,5.65
2023-01-09T21:50:51.618Z,5.69
2023-01-09T21:53:36.956Z,5.67
2023-01-09T21:56:22.311Z,5.69
2023-01-09T21:59:07.663Z,5.72
2023-01-09T22:01:53.161Z,5.62
2023-01-09T22:04:39.065Z,5.61
2023-01-09T22:07:24.339Z,5.61
2023-01-09T22:10:09.914Z,5.59
2023-01-09T22:12:55.249Z,5.55
2023-01-09T22:15:40.590Z,5.47
2023-01-09T22:18:26.089Z,5.46
2023-01-09T22:21:11.169Z,5.48
2023-01-09T22:23:56.396Z,5.50
2023-01-09T22:26:41.431Z,5.55
2023-01-09T22:29:26.396Z,5.55
2023-01-09T22:32:11.723Z,5.51
2023-01-09T22:34:56.616Z,5.52
2023-01-09T22:37:41.496Z,5.50
2023-01-09T22:40:26.529Z,5.55
2023-01-09T22:43:11.844Z,5.51
2023-01-09T22:46:01.171Z,5.50
2023-01-09T22:48:47.067Z,5.52
2023-01-09T22:51:32.143Z,5.49
2023-01-09T22:54:17.065Z,5.51
2023-01-09T22:57:02.029Z,5.52
2023-01-09T22:59:47.396Z,5.51
2023-01-09T23:02:32.749Z,5.47
2023-01-09T23:05:17.568Z,5.48
2023-01-09T23:08:02.468Z,5.47
2023-01-09T23:10:47.325Z,5.38
2023-01-09T23:13:32.777Z,5.34
2023-01-09T23:16:17.616Z,5.45
2023-01-09T23:19:03.540Z,5.45
2023-01-09T23:21:49.056Z,5.45
2023-01-09T23:24:34.155Z,5.32
2023-01-09T23:27:19.378Z,5.34
2023-01-09T23:30:05.143Z,5.32
2023-01-09T23:32:50.297Z,5.33
2023-01-09T23:35:35.569Z,5.22
2023-01-09T23:38:20.692Z,5.09
2023-01-09T23:41:06.091Z,5.17
2023-01-09T23:43:50.940Z,5.16
2023-01-09T23:46:35.773Z,5.19
2023-01-09T23:49:20.952Z,4.99
2023-01-09T23:52:06.207Z,4.80
2023-01-09T23:54:51.007Z,4.88
2023-01-09T23:57:35.866Z,4.93
