createdAt,value
2022-10-28T00:01:33.048Z,7.18
2022-10-28T00:04:02.148Z,7.27
2022-10-28T00:06:33.327Z,7.20
2022-10-28T00:09:03.786Z,7.05
2022-10-28T00:11:35.018Z,6.99
2022-10-28T00:14:05.849Z,6.97
2022-10-28T00:16:36.137Z,6.75
2022-10-28T00:19:06.693Z,6.70
2022-10-28T00:21:36.452Z,6.74
2022-10-28T00:24:05.584Z,6.69
2022-10-28T00:26:34.064Z,6.50
2022-10-28T00:29:16.962Z,6.54
2022-10-28T00:31:45.733Z,6.51
2022-10-28T00:34:16.895Z,6.54
2022-10-28T00:36:46.676Z,6.62
2022-10-28T00:39:20.279Z,6.60
2022-10-28T00:41:53.648Z,6.53
2022-10-28T00:44:39.792Z,6.61
2022-10-28T00:47:40.962Z,6.54
2022-10-28T00:50:40.520Z,6.57
2022-10-28T00:53:15.514Z,6.59
2022-10-28T00:55:45.577Z,6.62
2022-10-28T00:58:15.168Z,6.67
2022-10-28T01:00:43.091Z,6.69
2022-10-28T01:03:11.322Z,6.57
2022-10-28T01:05:42.818Z,6.58
2022-10-28T01:08:11.259Z,6.64
2022-10-28T01:11:03.853Z,6.68
2022-10-28T01:14:04.913Z,6.64
2022-10-28T01:17:02.812Z,6.58
2022-10-28T01:20:11.616Z,6.49
2022-10-28T01:22:52.226Z,6.29
2022-10-28T01:25:54.462Z,6.35
2022-10-28T01:28:58.126Z,6.15
2022-10-28T01:32:05.860Z,6.18
2022-10-28T01:34:39.920Z,6.07
2022-10-28T01:37:19.369Z,6.10
2022-10-28T01:39:56.348Z,6.11
2022-10-28T01:42:45.421Z,6.19
2022-10-28T01:45:24.412Z,6.07
2022-10-28T01:47:59.428Z,6.16
2022-10-28T01:50:41.223Z,6.17
2022-10-28T01:53:17.104Z,6.10
2022-10-28T01:55:53.604Z,6.16
2022-10-28T01:58:27.845Z,6.19
2022-10-28T02:02:45.454Z,6.06
2022-10-28T02:05:44.302Z,6.10
2022-10-28T02:08:18.022Z,6.08
2022-10-28T02:11:29.934Z,6.04
2022-10-28T02:14:25.531Z,6.06
2022-10-28T02:17:12.515Z,5.97
2022-10-28T02:19:58.321Z,5.74
2022-10-28T02:22:44.773Z,5.88
2022-10-28T02:25:21.663Z,5.78
2022-10-28T02:27:59.449Z,5.44
2022-10-28T02:30:33.458Z,5.20
2022-10-28T02:33:05.527Z,5.19
2022-10-28T02:35:45.892Z,5.26
2022-10-28T02:38:26.083Z,5.13
2022-10-28T02:41:00.474Z,5.23
2022-10-28T02:43:32.866Z,5.33
2022-10-28T02:46:04.264Z,5.42
2022-10-28T02:48:38.704Z,5.42
2022-10-28T02:51:18.538Z,5.48
2022-10-28T02:53:58.444Z,5.56
2022-10-28T02:56:30.110Z,5.65
2022-10-28T02:58:58.234Z,5.58
2022-10-28T03:01:26.486Z,5.49
2022-10-28T03:03:54.755Z,5.41
2022-10-28T03:06:22.649Z,5.16
2022-10-28T03:08:50.682Z,4.98
2022-10-28T03:11:20.313Z,5.11
2022-10-28T03:13:48.324Z,5.13
2022-10-28T03:16:16.184Z,5.20
2022-10-28T03:18:44.292Z,5.14
2022-10-28T03:21:12.177Z,5.24
2022-10-28T03:23:40.224Z,5.36
2022-10-28T03:26:08.083Z,5.26
2022-10-28T03:28:36.350Z,5.09
2022-10-28T03:31:05.015Z,4.94
2022-10-28T03:33:33.097Z,5.04
2022-10-28T03:36:01.007Z,5.19
2022-10-28T03:38:29.261Z,5.28
2022-10-28T03:40:57.114Z,5.22
2022-10-28T03:43:25.158Z,5.18
2022-10-28T03:45:53.097Z,4.99
2022-10-28T03:48:21.116Z,5.16
2022-10-28T03:50:53.468Z,5.29
2022-10-28T03:53:26.268Z,5.28
2022-10-28T03:56:00.294Z,5.36
2022-10-28T03:58:29.060Z,5.47
2022-10-28T04:00:57.407Z,5.24
2022-10-28T04:03:25.962Z,5.25
2022-10-28T04:05:53.960Z,5.13
2022-10-28T04:08:22.275Z,5.02
2022-10-28T04:10:50.309Z,4.90
2022-10-28T04:13:18.753Z,4.87
2022-10-28T04:15:46.966Z,4.79
2022-10-28T04:18:14.949Z,4.56
2022-10-28T04:20:43.098Z,4.41
2022-10-28T04:23:15.580Z,4.38
2022-10-28T04:25:43.925Z,4.54
2022-10-28T04:28:11.849Z,4.65
2022-10-28T04:30:39.768Z,4.60
2022-10-28T04:33:07.785Z,4.70
2022-10-28T04:35:35.782Z,4.75
2022-10-28T04:38:03.708Z,4.78
2022-10-28T04:40:31.615Z,4.76
2022-10-28T04:42:59.594Z,4.86
2022-10-28T04:45:27.696Z,4.85
2022-10-28T04:48:00.099Z,4.70
2022-10-28T04:50:28.494Z,4.57
2022-10-28T04:52:56.539Z,4.72
2022-10-28T04:55:24.774Z,4.66
2022-10-28T04:58:00.507Z,4.72
2022-10-28T05:00:30.114Z,4.87
2022-10-28T05:03:01.723Z,4.85
2022-10-28T05:05:30.050Z,4.45
2022-10-28T05:07:57.995Z,4.36
2022-10-28T05:10:26.222Z,4.58
2022-10-28T05:12:54.376Z,4.69
2022-10-28T05:15:22.418Z,4.61
2022-10-28T05:17:50.883Z,4.42
2022-10-28T05:20:20.651Z,4.46
2022-10-28T05:22:50.790Z,4.77
2022-10-28T05:25:19.601Z,4.79
2022-10-28T05:27:47.969Z,4.87
2022-10-28T05:30:16.444Z,4.81
2022-10-28T05:32:44.796Z,4.96
2022-10-28T05:35:12.877Z,5.13
2022-10-28T05:37:40.769Z,5.24
2022-10-28T05:40:09.647Z,5.26
2022-10-28T05:42:43.643Z,5.30
2022-10-28T05:45:12.412Z,5.27
2022-10-28T05:47:44.734Z,5.38
2022-10-28T05:50:14.164Z,5.29
2022-10-28T05:52:49.869Z,5.55
2022-10-28T05:55:22.033Z,5.69
2022-10-28T05:57:52.047Z,5.90
2022-10-28T06:00:23.996Z,6.04
2022-10-28T06:02:52.433Z,5.99
2022-10-28T06:05:20.907Z,6.26
2022-10-28T06:07:49.077Z,6.44
2022-10-28T06:10:17.137Z,6.48
2022-10-28T06:12:43.479Z,6.36
2022-10-28T06:15:11.404Z,6.40
2022-10-28T06:17:39.521Z,6.69
2022-10-28T06:20:08.000Z,6.74
2022-10-28T06:22:35.919Z,6.95
2022-10-28T06:25:04.454Z,7.04
2022-10-28T06:27:32.395Z,7.16
2022-10-28T06:30:00.513Z,7.29
2022-10-28T06:32:28.835Z,7.47
2022-10-28T06:34:57.295Z,7.63
2022-10-28T06:37:25.247Z,7.61
2022-10-28T06:39:53.286Z,7.70
2022-10-28T06:42:21.476Z,8.12
2022-10-28T06:44:50.775Z,8.26
2022-10-28T06:47:20.648Z,8.48
2022-10-28T06:49:48.773Z,8.38
2022-10-28T06:52:16.766Z,8.22
2022-10-28T06:54:44.698Z,8.32
2022-10-28T06:57:12.719Z,8.43
2022-10-28T06:59:42.259Z,8.22
2022-10-28T07:02:12.299Z,8.26
2022-10-28T07:04:40.556Z,8.35
2022-10-28T07:07:09.123Z,8.22
2022-10-28T07:09:39.742Z,8.44
2022-10-28T07:12:08.255Z,8.63
2022-10-28T07:14:36.251Z,8.76
2022-10-28T07:17:04.354Z,8.94
2022-10-28T07:19:32.285Z,9.04
2022-10-28T07:22:00.220Z,9.17
2022-10-28T07:27:01.256Z,9.03
2022-10-28T07:29:29.316Z,9.28
2022-10-28T07:31:57.298Z,9.44
2022-10-28T07:34:27.182Z,9.65
2022-10-28T07:36:56.070Z,9.96
2022-10-28T07:39:24.675Z,10.51
2022-10-28T07:41:52.736Z,10.68
2022-10-28T07:44:20.823Z,10.99
2022-10-28T07:46:48.741Z,11.34
2022-10-28T07:49:17.908Z,11.47
2022-10-28T07:51:46.235Z,11.81
2022-10-28T07:54:14.120Z,12.01
2022-10-28T07:56:42.085Z,13.03
2022-10-28T07:59:11.043Z,13.77
2022-10-28T08:01:39.101Z,13.67
2022-10-28T08:04:07.237Z,13.63
2022-10-28T08:06:36.236Z,13.58
2022-10-28T08:09:03.978Z,13.78
2022-10-28T08:11:31.855Z,13.76
2022-10-28T08:13:59.852Z,14.06
2022-10-28T08:16:29.292Z,14.40
2022-10-28T08:18:57.524Z,14.95
2022-10-28T08:21:27.300Z,15.10
2022-10-28T08:23:55.497Z,15.91
2022-10-28T08:26:23.534Z,16.69
2022-10-28T08:28:51.519Z,16.74
2022-10-28T08:31:19.462Z,16.90
2022-10-28T08:33:47.683Z,17.23
2022-10-28T08:36:17.111Z,17.52
2022-10-28T08:38:46.839Z,17.82
2022-10-28T08:41:33.415Z,18.46
2022-10-28T08:44:22.422Z,19.48
2022-10-28T08:46:53.164Z,20.67
2022-10-28T08:49:24.201Z,20.93
2022-10-28T08:52:01.041Z,20.95
2022-10-28T08:54:36.226Z,20.77
2022-10-28T08:57:17.106Z,21.22
2022-10-28T08:59:49.169Z,22.28
2022-10-28T09:02:17.175Z,21.91
2022-10-28T09:04:46.564Z,21.40
2022-10-28T09:07:18.873Z,21.98
2022-10-28T09:09:49.281Z,21.37
2022-10-28T09:12:49.335Z,21.63
2022-10-28T09:15:37.477Z,21.60
2022-10-28T09:18:25.246Z,22.71
2022-10-28T09:20:58.233Z,23.86
2022-10-28T09:23:50.250Z,25.10
2022-10-28T09:26:28.590Z,25.36
2022-10-28T09:32:19.136Z,25.77
2022-10-28T09:35:06.607Z,26.00
2022-10-28T09:37:39.344Z,25.92
2022-10-28T09:40:23.680Z,25.63
2022-10-28T09:43:35.907Z,27.01
2022-10-28T09:46:13.123Z,26.81
2022-10-28T09:48:50.935Z,26.30
2022-10-28T09:51:31.446Z,25.32
2022-10-28T09:54:00.975Z,25.23
2022-10-28T09:56:30.666Z,26.35
2022-10-28T09:59:01.628Z,26.05
2022-10-28T10:01:35.544Z,26.86
2022-10-28T10:04:17.804Z,27.08
2022-10-28T10:06:49.620Z,27.60
2022-10-28T10:09:23.981Z,28.82
2022-10-28T10:11:54.193Z,28.73
2022-10-28T10:14:36.640Z,27.77
2022-10-28T10:17:10.509Z,26.53
2022-10-28T10:20:04.428Z,26.90
2022-10-28T10:22:38.737Z,27.99
2022-10-28T10:25:19.036Z,28.44
2022-10-28T10:28:15.829Z,28.37
2022-10-28T10:30:51.699Z,28.36
2022-10-28T10:33:20.944Z,27.87
2022-10-28T10:36:13.420Z,27.87
2022-10-28T10:38:58.817Z,28.69
2022-10-28T10:41:51.334Z,28.17
2022-10-28T10:44:22.223Z,29.01
2022-10-28T10:47:06.492Z,29.27
2022-10-28T10:49:36.007Z,29.89
2022-10-28T10:52:17.618Z,30.23
2022-10-28T10:55:05.975Z,28.85
2022-10-28T10:57:34.869Z,29.84
2022-10-28T11:00:04.267Z,29.59
2022-10-28T11:02:36.848Z,30.12
2022-10-28T11:05:08.761Z,28.92
2022-10-28T11:07:40.688Z,29.09
2022-10-28T11:10:24.469Z,29.61
2022-10-28T11:12:58.019Z,29.73
2022-10-28T11:15:30.022Z,29.54
2022-10-28T11:18:20.975Z,29.34
2022-10-28T11:21:05.709Z,30.18
2022-10-28T11:23:36.689Z,30.18
2022-10-28T11:26:10.730Z,29.86
2022-10-28T11:29:02.788Z,29.84
2022-10-28T11:31:33.590Z,29.04
2022-10-28T11:34:28.827Z,27.53
2022-10-28T11:37:24.635Z,25.86
2022-10-28T11:40:04.910Z,24.80
2022-10-28T11:43:03.409Z,23.82
2022-10-28T11:45:51.386Z,23.44
2022-10-28T11:48:28.194Z,23.27
2022-10-28T11:51:20.927Z,22.45
2022-10-28T11:54:08.407Z,22.13
2022-10-28T11:56:54.419Z,22.04
2022-10-28T11:59:46.712Z,21.87
2022-10-28T12:02:29.527Z,21.95
2022-10-28T12:05:09.384Z,21.68
2022-10-28T12:07:46.413Z,21.35
2022-10-28T12:10:32.713Z,21.20
2022-10-28T12:13:13.227Z,21.02
2022-10-28T12:16:06.755Z,20.80
2022-10-28T12:18:46.767Z,20.71
2022-10-28T12:21:32.085Z,20.60
2022-10-28T12:24:00.825Z,20.52
2022-10-28T12:26:45.260Z,20.66
2022-10-28T12:29:22.489Z,20.55
2022-10-28T12:31:56.948Z,20.42
2022-10-28T12:34:32.966Z,20.18
2022-10-28T12:37:08.975Z,20.34
2022-10-28T12:39:55.314Z,20.30
2022-10-28T12:42:34.431Z,20.04
2022-10-28T12:45:07.183Z,20.16
2022-10-28T12:48:12.442Z,20.30
2022-10-28T12:50:52.467Z,20.36
2022-10-28T12:53:47.335Z,20.27
2022-10-28T12:56:37.803Z,20.55
2022-10-28T12:59:17.490Z,20.43
2022-10-28T13:01:49.055Z,20.46
2022-10-28T13:04:17.759Z,20.55
2022-10-28T13:07:10.196Z,20.38
2022-10-28T13:09:56.161Z,20.19
2022-10-28T13:13:09.283Z,20.56
2022-10-28T13:15:52.127Z,20.69
2022-10-28T13:18:35.624Z,21.05
2022-10-28T13:21:31.456Z,20.94
2022-10-28T13:24:16.877Z,20.85
2022-10-28T13:26:46.884Z,21.01
2022-10-28T13:29:24.955Z,21.32
2022-10-28T13:31:55.005Z,20.99
2022-10-28T13:34:35.315Z,20.79
2022-10-28T13:37:06.399Z,20.60
2022-10-28T13:39:37.399Z,20.87
2022-10-28T13:42:19.693Z,20.79
2022-10-28T13:44:47.821Z,20.28
2022-10-28T13:47:15.695Z,20.20
2022-10-28T13:50:08.823Z,19.94
2022-10-28T13:52:39.339Z,19.51
2022-10-28T13:55:47.544Z,19.22
2022-10-28T13:58:23.104Z,18.72
2022-10-28T14:00:53.635Z,18.67
2022-10-28T14:03:26.205Z,18.36
2022-10-28T14:05:58.504Z,18.30
2022-10-28T14:08:34.642Z,18.15
2022-10-28T14:11:22.905Z,18.19
2022-10-28T14:13:55.420Z,18.09
2022-10-28T14:16:39.287Z,17.61
2022-10-28T14:19:22.012Z,17.41
2022-10-28T14:22:07.911Z,17.53
2022-10-28T14:24:39.330Z,17.48
2022-10-28T14:27:08.294Z,16.91
2022-10-28T14:29:48.563Z,17.01
2022-10-28T14:32:31.479Z,16.87
2022-10-28T14:35:40.504Z,16.59
2022-10-28T14:38:27.090Z,16.85
2022-10-28T14:41:34.815Z,16.75
2022-10-28T14:44:02.980Z,16.96
2022-10-28T14:46:55.777Z,16.89
2022-10-28T14:49:33.127Z,16.78
2022-10-28T14:52:13.677Z,16.30
2022-10-28T14:54:55.705Z,16.42
2022-10-28T14:57:33.925Z,16.30
2022-10-28T15:00:06.977Z,16.29
2022-10-28T15:02:38.740Z,16.02
2022-10-28T15:05:13.179Z,16.06
2022-10-28T15:07:44.741Z,16.05
2022-10-28T15:10:14.864Z,16.00
2022-10-28T15:12:51.592Z,16.03
2022-10-28T15:15:22.999Z,16.00
2022-10-28T15:17:52.218Z,15.99
2022-10-28T15:20:27.801Z,15.92
2022-10-28T15:23:23.666Z,15.90
2022-10-28T15:26:15.066Z,15.76
2022-10-28T15:28:43.775Z,15.56
2022-10-28T15:31:11.802Z,15.51
2022-10-28T15:33:42.692Z,15.43
2022-10-28T15:36:20.760Z,15.31
2022-10-28T15:39:05.210Z,15.26
2022-10-28T15:41:45.323Z,15.16
2022-10-28T15:44:33.866Z,15.09
2022-10-28T15:47:16.868Z,14.89
2022-10-28T15:50:01.596Z,14.72
2022-10-28T15:52:35.927Z,14.32
2022-10-28T15:55:19.085Z,14.11
2022-10-28T15:57:56.361Z,14.28
2022-10-28T16:00:32.742Z,14.26
2022-10-28T16:03:07.992Z,14.14
2022-10-28T16:05:36.522Z,13.94
2022-10-28T16:08:08.617Z,13.75
2022-10-28T16:10:45.116Z,13.65
2022-10-28T16:13:25.025Z,13.66
2022-10-28T16:16:01.202Z,13.63
2022-10-28T16:18:31.716Z,13.60
2022-10-28T16:21:01.568Z,13.44
2022-10-28T16:23:40.079Z,13.41
2022-10-28T16:26:12.720Z,13.38
2022-10-28T16:28:44.939Z,13.28
2022-10-28T16:31:16.905Z,13.19
2022-10-28T16:33:45.547Z,13.09
2022-10-28T16:36:14.031Z,13.06
2022-10-28T16:38:42.724Z,13.03
2022-10-28T16:41:15.823Z,12.96
2022-10-28T16:43:44.713Z,12.63
2022-10-28T16:46:13.628Z,12.64
2022-10-28T16:48:42.425Z,12.62
2022-10-28T16:51:18.338Z,12.57
2022-10-28T16:53:51.283Z,12.60
2022-10-28T16:56:19.874Z,12.47
2022-10-28T16:58:48.378Z,12.48
2022-10-28T17:01:21.692Z,12.15
2022-10-28T17:03:50.338Z,12.21
2022-10-28T17:06:18.832Z,12.13
2022-10-28T17:09:02.449Z,12.09
2022-10-28T17:11:32.574Z,12.10
2022-10-28T17:14:03.403Z,12.03
2022-10-28T17:16:31.997Z,11.89
2022-10-28T17:19:00.703Z,11.92
2022-10-28T17:21:29.151Z,11.91
2022-10-28T17:23:57.515Z,11.83
2022-10-28T17:26:26.670Z,11.75
2022-10-28T17:28:55.183Z,11.76
2022-10-28T17:31:25.300Z,11.67
2022-10-28T17:33:55.631Z,11.54
2022-10-28T17:36:24.681Z,11.45
2022-10-28T17:38:53.303Z,11.41
2022-10-28T17:41:22.015Z,11.34
2022-10-28T17:43:53.708Z,11.34
2022-10-28T17:46:22.887Z,11.26
2022-10-28T17:48:51.420Z,11.13
2022-10-28T17:51:21.364Z,10.76
2022-10-28T17:53:55.859Z,10.85
2022-10-28T17:56:24.596Z,10.81
2022-10-28T17:58:54.355Z,10.67
2022-10-28T18:01:23.384Z,10.67
2022-10-28T18:03:51.955Z,10.37
2022-10-28T18:06:20.488Z,10.54
2022-10-28T18:11:22.894Z,10.25
2022-10-28T18:13:53.181Z,10.33
2022-10-28T18:16:25.668Z,10.26
2022-10-28T18:18:55.891Z,10.16
2022-10-28T18:21:27.418Z,9.91
2022-10-28T18:24:04.172Z,10.01
2022-10-28T18:26:35.013Z,9.78
2022-10-28T18:29:05.985Z,9.93
2022-10-28T18:31:34.556Z,9.81
2022-10-28T18:34:04.027Z,9.83
2022-10-28T18:36:37.181Z,9.67
2022-10-28T18:39:08.609Z,9.71
2022-10-28T18:41:42.089Z,9.72
2022-10-28T18:44:17.374Z,9.73
2022-10-28T18:46:46.365Z,9.74
2022-10-28T18:49:14.784Z,9.59
2022-10-28T18:51:43.469Z,9.68
2022-10-28T18:54:12.004Z,9.70
2022-10-28T18:56:44.782Z,9.63
2022-10-28T18:59:16.406Z,9.68
2022-10-28T19:01:47.260Z,9.32
2022-10-28T19:04:15.963Z,9.38
2022-10-28T19:06:44.532Z,9.29
2022-10-28T19:09:13.845Z,9.35
2022-10-28T19:11:42.288Z,9.23
2022-10-28T19:14:11.098Z,9.20
2022-10-28T19:16:40.501Z,9.15
2022-10-28T19:19:08.912Z,9.03
2022-10-28T19:21:37.755Z,8.71
2022-10-28T19:24:06.309Z,8.73
2022-10-28T19:26:35.243Z,8.73
2022-10-28T19:29:05.283Z,8.71
2022-10-28T19:31:37.411Z,8.72
2022-10-28T19:34:06.589Z,8.66
2022-10-28T19:36:35.132Z,8.60
2022-10-28T19:39:04.208Z,8.48
2022-10-28T19:41:32.790Z,8.47
2022-10-28T19:44:03.178Z,8.48
2022-10-28T19:46:36.168Z,8.54
2022-10-28T19:49:06.872Z,8.54
2022-10-28T19:51:39.059Z,8.59
2022-10-28T19:54:16.143Z,8.45
2022-10-28T19:56:45.486Z,8.46
2022-10-28T19:59:13.780Z,8.49
2022-10-28T20:01:42.424Z,8.56
2022-10-28T20:04:11.184Z,8.41
2022-10-28T20:06:41.054Z,8.44
2022-10-28T20:09:09.979Z,8.37
2022-10-28T20:11:39.940Z,8.23
2022-10-28T20:14:12.159Z,8.08
2022-10-28T20:16:43.208Z,7.96
2022-10-28T20:19:12.795Z,8.06
2022-10-28T20:21:41.232Z,8.02
2022-10-28T20:24:09.912Z,7.91
2022-10-28T20:26:39.419Z,7.97
2022-10-28T20:29:10.190Z,7.92
2022-10-28T20:31:41.193Z,7.86
2022-10-28T20:34:09.696Z,7.85
2022-10-28T20:36:40.696Z,7.78
2022-10-28T20:39:17.850Z,7.71
2022-10-28T20:41:47.959Z,7.50
2022-10-28T20:44:16.727Z,7.30
2022-10-28T20:46:46.716Z,7.47
2022-10-28T20:49:14.975Z,7.50
2022-10-28T20:51:43.101Z,7.53
2022-10-28T20:54:11.624Z,7.54
2022-10-28T20:56:41.906Z,7.47
2022-10-28T20:59:09.953Z,7.52
2022-10-28T21:01:40.508Z,7.39
2022-10-28T21:04:11.236Z,7.35
2022-10-28T21:06:39.965Z,7.39
2022-10-28T21:09:09.146Z,7.36
2022-10-28T21:11:37.450Z,7.31
2022-10-28T21:14:05.381Z,7.16
2022-10-28T21:16:33.440Z,7.22
2022-10-28T21:19:01.594Z,7.21
2022-10-28T21:21:30.396Z,7.22
2022-10-28T21:23:58.574Z,7.21
2022-10-28T21:26:27.420Z,7.29
2022-10-28T21:28:56.666Z,7.18
2022-10-28T21:31:25.200Z,7.08
2022-10-28T21:33:53.783Z,7.06
2022-10-28T21:36:22.676Z,7.02
2022-10-28T21:38:55.887Z,7.04
2022-10-28T21:41:24.915Z,6.85
2022-10-28T21:43:53.474Z,6.79
2022-10-28T21:46:22.706Z,6.71
2022-10-28T21:48:52.987Z,6.58
2022-10-28T21:51:20.967Z,6.26
2022-10-28T21:53:48.877Z,6.33
2022-10-28T21:56:19.752Z,6.40
2022-10-28T21:58:50.194Z,6.46
2022-10-28T22:01:24.093Z,6.29
2022-10-28T22:03:55.346Z,6.29
2022-10-28T22:06:24.604Z,6.36
2022-10-28T22:08:53.864Z,6.41
2022-10-28T22:11:23.671Z,6.36
2022-10-28T22:14:00.016Z,6.40
2022-10-28T22:16:30.027Z,6.11
2022-10-28T22:18:59.972Z,6.16
2022-10-28T22:21:31.929Z,6.22
2022-10-28T22:24:00.379Z,6.12
2022-10-28T22:26:30.563Z,6.19
2022-10-28T22:28:58.616Z,5.95
2022-10-28T22:31:31.157Z,5.81
2022-10-28T22:34:00.315Z,5.81
2022-10-28T22:36:29.788Z,5.82
2022-10-28T22:38:58.480Z,5.87
2022-10-28T22:41:31.916Z,5.86
2022-10-28T22:44:01.800Z,5.89
2022-10-28T22:46:33.944Z,5.85
2022-10-28T22:49:02.733Z,5.91
2022-10-28T22:51:30.628Z,5.88
2022-10-28T22:53:58.861Z,5.86
2022-10-28T22:56:27.885Z,5.80
2022-10-28T22:58:56.703Z,5.86
2022-10-28T23:01:26.494Z,5.74
2022-10-28T23:03:55.138Z,5.73
2022-10-28T23:06:25.451Z,5.70
2022-10-28T23:08:53.674Z,5.76
2022-10-28T23:11:22.637Z,5.78
2022-10-28T23:13:53.010Z,5.71
2022-10-28T23:16:22.510Z,5.56
2022-10-28T23:18:52.923Z,5.55
2022-10-28T23:21:23.748Z,5.20
2022-10-28T23:23:57.000Z,5.30
2022-10-28T23:26:26.401Z,5.42
2022-10-28T23:28:57.128Z,5.47
2022-10-28T23:31:25.885Z,5.47
2022-10-28T23:33:55.147Z,5.38
2022-10-28T23:36:23.042Z,5.35
2022-10-28T23:38:51.110Z,5.28
2022-10-28T23:41:21.141Z,5.27
2022-10-28T23:43:49.735Z,5.28
2022-10-28T23:46:18.717Z,5.24
2022-10-28T23:48:46.637Z,5.15
2022-10-28T23:51:14.777Z,5.06
2022-10-28T23:53:42.597Z,4.94
2022-10-28T23:56:10.528Z,4.95
2022-10-28T23:58:38.396Z,4.96
