createdAt,value
2022-09-26T00:01:34.390Z,100155.59
2022-09-26T00:04:03.573Z,100156.41
2022-09-26T00:06:31.544Z,100154.38
2022-09-26T00:08:59.606Z,100139.91
2022-09-26T00:11:28.290Z,100137.97
2022-09-26T00:13:56.930Z,100126.38
2022-09-26T00:16:26.719Z,100126.25
2022-09-26T00:18:55.628Z,100119.56
2022-09-26T00:21:23.949Z,100119.38
2022-09-26T00:23:52.018Z,100115.13
2022-09-26T00:26:20.815Z,100105.94
2022-09-26T00:28:49.304Z,100099.53
2022-09-26T00:31:19.419Z,100097.97
2022-09-26T00:33:48.989Z,100091.34
2022-09-26T00:36:16.950Z,100088.16
2022-09-26T00:38:45.114Z,100081.38
2022-09-26T00:41:13.381Z,100076.53
2022-09-26T00:43:42.502Z,100076.91
2022-09-26T00:46:15.748Z,100079.13
2022-09-26T00:48:44.577Z,100074.88
2022-09-26T00:51:13.770Z,100072.75
2022-09-26T00:53:43.367Z,100076.28
2022-09-26T00:56:12.878Z,100066.97
2022-09-26T00:58:43.577Z,100063.25
2022-09-26T01:01:12.935Z,100058.53
2022-09-26T01:03:42.613Z,100059.25
2022-09-26T01:06:10.519Z,100059.63
2022-09-26T01:08:42.018Z,100053.88
2022-09-26T01:11:16.143Z,100046.38
2022-09-26T01:13:45.368Z,100040.63
2022-09-26T01:16:13.393Z,100039.72
2022-09-26T01:18:41.665Z,100033.25
2022-09-26T01:21:17.541Z,100021.91
2022-09-26T01:24:02.154Z,100017.88
2022-09-26T01:26:57.439Z,100012.41
2022-09-26T01:29:43.504Z,100010.09
2022-09-26T01:32:37.304Z,99998.06
2022-09-26T01:35:10.871Z,99993.59
2022-09-26T01:37:43.168Z,99999.66
2022-09-26T01:40:14.843Z,99999.53
2022-09-26T01:42:47.005Z,99995.69
2022-09-26T01:45:18.692Z,99989.31
2022-09-26T01:47:51.399Z,99989.31
2022-09-26T01:50:23.326Z,99989.00
2022-09-26T01:52:55.310Z,99978.59
2022-09-26T01:55:25.508Z,99977.09
2022-09-26T01:57:56.078Z,99976.56
2022-09-26T02:00:24.145Z,99967.28
2022-09-26T02:02:55.287Z,99969.28
2022-09-26T02:05:26.291Z,99966.06
2022-09-26T02:07:56.675Z,99966.44
2022-09-26T02:10:27.573Z,99954.09
2022-09-26T02:12:57.621Z,99945.28
2022-09-26T02:15:27.458Z,99952.06
2022-09-26T02:17:59.362Z,99941.94
2022-09-26T02:20:29.925Z,99939.09
2022-09-26T02:22:58.241Z,99933.28
2022-09-26T02:25:26.271Z,99940.25
2022-09-26T02:27:54.604Z,99933.53
2022-09-26T02:30:22.414Z,99923.72
2022-09-26T02:32:50.640Z,99909.16
2022-09-26T02:35:37.711Z,99910.94
2022-09-26T02:38:07.306Z,99906.16
2022-09-26T02:40:37.654Z,99904.09
2022-09-26T02:43:15.956Z,99894.44
2022-09-26T02:45:46.687Z,99894.44
2022-09-26T02:48:23.333Z,99891.81
2022-09-26T02:51:04.218Z,99876.53
2022-09-26T02:53:40.006Z,99873.31
2022-09-26T02:56:14.327Z,99871.06
2022-09-26T02:58:48.280Z,99863.56
2022-09-26T03:01:19.784Z,99858.84
2022-09-26T03:03:51.735Z,99855.78
2022-09-26T03:06:24.339Z,99862.25
2022-09-26T03:08:52.466Z,99850.50
2022-09-26T03:11:22.941Z,99840.84
2022-09-26T03:13:52.741Z,99841.16
2022-09-26T03:16:21.733Z,99837.16
2022-09-26T03:18:53.296Z,99825.63
2022-09-26T03:21:23.077Z,99827.41
2022-09-26T03:23:51.574Z,99820.84
2022-09-26T03:26:20.857Z,99817.59
2022-09-26T03:28:48.875Z,99822.44
2022-09-26T03:31:16.839Z,99814.78
2022-09-26T03:33:44.651Z,99811.72
2022-09-26T03:36:12.403Z,99807.69
2022-09-26T03:38:41.581Z,99795.81
2022-09-26T03:41:10.183Z,99798.72
2022-09-26T03:43:38.092Z,99799.22
2022-09-26T03:46:06.779Z,99790.03
2022-09-26T03:48:35.202Z,99790.53
2022-09-26T03:51:03.603Z,99783.94
2022-09-26T03:53:32.502Z,99777.47
2022-09-26T03:56:04.831Z,99770.44
2022-09-26T03:58:32.789Z,99771.56
2022-09-26T04:01:03.664Z,99770.13
2022-09-26T04:03:33.174Z,99755.81
2022-09-26T04:06:00.978Z,99753.09
2022-09-26T04:08:28.890Z,99749.72
2022-09-26T04:11:01.202Z,99752.09
2022-09-26T04:16:20.154Z,99736.81
2022-09-26T04:18:48.130Z,99740.53
2022-09-26T04:21:16.711Z,99729.75
2022-09-26T04:23:45.370Z,99718.97
2022-09-26T04:26:17.518Z,99718.31
2022-09-26T04:28:52.122Z,99710.59
2022-09-26T04:31:21.427Z,99711.25
2022-09-26T04:33:49.986Z,99710.91
2022-09-26T04:36:18.684Z,99701.56
2022-09-26T04:38:46.523Z,99695.63
2022-09-26T04:41:15.073Z,99704.41
2022-09-26T04:43:43.085Z,99697.97
2022-09-26T04:46:15.927Z,99701.84
2022-09-26T04:48:48.146Z,99696.91
2022-09-26T04:51:20.236Z,99694.28
2022-09-26T04:53:54.033Z,99683.19
2022-09-26T04:56:22.510Z,99686.25
2022-09-26T04:58:50.727Z,99671.28
2022-09-26T05:01:20.855Z,99679.97
2022-09-26T05:03:49.230Z,99672.88
2022-09-26T05:06:17.650Z,99667.97
2022-09-26T05:08:47.523Z,99666.16
2022-09-26T05:11:16.182Z,99664.53
2022-09-26T05:13:44.884Z,99656.03
2022-09-26T05:16:14.427Z,99652.81
2022-09-26T05:18:44.577Z,99646.22
2022-09-26T05:21:13.712Z,99641.22
2022-09-26T05:24:13.804Z,99640.09
2022-09-26T05:26:42.857Z,99638.03
2022-09-26T05:29:11.975Z,99634.16
2022-09-26T05:31:40.525Z,99642.81
2022-09-26T05:34:14.352Z,99641.06
2022-09-26T05:36:46.624Z,99633.50
2022-09-26T05:39:28.415Z,99644.28
2022-09-26T05:41:56.330Z,99630.66
2022-09-26T05:44:24.377Z,99624.56
2022-09-26T05:46:52.416Z,99621.69
2022-09-26T05:49:21.746Z,99622.47
2022-09-26T05:51:49.593Z,99622.16
2022-09-26T05:54:17.525Z,99620.53
2022-09-26T05:56:45.328Z,99616.50
2022-09-26T05:59:13.188Z,99617.31
2022-09-26T06:01:40.987Z,99617.66
2022-09-26T06:04:08.848Z,99608.59
2022-09-26T06:06:38.112Z,99616.00
2022-09-26T06:09:07.394Z,99611.81
2022-09-26T06:11:35.241Z,99609.56
2022-09-26T06:14:03.071Z,99602.47
2022-09-26T06:16:30.937Z,99600.53
2022-09-26T06:18:58.964Z,99595.72
2022-09-26T06:21:27.406Z,99584.28
2022-09-26T06:23:56.533Z,99583.41
2022-09-26T06:26:26.755Z,99583.13
2022-09-26T06:28:55.877Z,99576.81
2022-09-26T06:31:25.327Z,99574.06
2022-09-26T06:33:54.254Z,99573.44
2022-09-26T06:36:23.138Z,99568.03
2022-09-26T06:38:51.254Z,99557.31
2022-09-26T06:41:20.493Z,99558.56
2022-09-26T06:43:49.040Z,99556.03
2022-09-26T06:46:24.880Z,99543.13
2022-09-26T06:48:52.825Z,99543.44
2022-09-26T06:51:22.504Z,99535.56
2022-09-26T06:53:50.295Z,99520.66
2022-09-26T06:56:18.142Z,99527.34
2022-09-26T06:58:49.777Z,99517.19
2022-09-26T07:01:18.380Z,99523.66
2022-09-26T07:03:46.316Z,99521.72
2022-09-26T07:06:14.399Z,99507.31
2022-09-26T07:11:42.145Z,99512.38
2022-09-26T07:14:19.734Z,99502.63
2022-09-26T07:16:49.186Z,99505.06
2022-09-26T07:19:17.211Z,99499.56
2022-09-26T07:21:44.984Z,99498.44
2022-09-26T07:24:14.165Z,99495.56
2022-09-26T07:26:42.613Z,99491.72
2022-09-26T07:29:10.711Z,99482.34
2022-09-26T07:31:40.014Z,99478.72
2022-09-26T07:34:08.568Z,99487.88
2022-09-26T07:36:37.190Z,99493.19
2022-09-26T07:39:05.271Z,99478.56
2022-09-26T07:41:33.044Z,99467.88
2022-09-26T07:47:10.159Z,99462.28
2022-09-26T07:49:55.522Z,99458.66
2022-09-26T07:52:23.595Z,99462.03
2022-09-26T07:54:51.771Z,99458.53
2022-09-26T07:57:19.592Z,99466.38
2022-09-26T07:59:49.711Z,99460.19
2022-09-26T08:02:25.975Z,99451.91
2022-09-26T08:05:00.239Z,99439.88
2022-09-26T08:07:29.585Z,99441.50
2022-09-26T08:09:58.669Z,99446.88
2022-09-26T08:12:27.364Z,99449.06
2022-09-26T08:14:55.139Z,99446.00
2022-09-26T08:17:22.925Z,99454.63
2022-09-26T08:19:52.194Z,99446.16
2022-09-26T08:22:20.142Z,99443.94
2022-09-26T08:24:50.820Z,99446.88
2022-09-26T08:27:19.091Z,99442.75
2022-09-26T08:29:49.355Z,99450.13
2022-09-26T08:32:17.369Z,99442.56
2022-09-26T08:34:45.714Z,99439.03
2022-09-26T08:37:15.968Z,99452.25
2022-09-26T08:39:43.948Z,99434.34
2022-09-26T08:42:28.712Z,99446.53
2022-09-26T08:45:25.416Z,99447.94
2022-09-26T08:47:59.930Z,99445.41
2022-09-26T08:50:32.574Z,99437.22
2022-09-26T08:53:03.518Z,99453.81
2022-09-26T08:55:34.031Z,99446.66
2022-09-26T08:58:04.533Z,99435.66
2022-09-26T09:00:34.295Z,99447.75
2022-09-26T09:03:08.394Z,99423.94
2022-09-26T09:05:39.202Z,99429.16
2022-09-26T09:08:13.545Z,99424.34
2022-09-26T09:10:45.973Z,99423.91
2022-09-26T09:13:30.781Z,99426.34
2022-09-26T09:16:08.312Z,99446.03
2022-09-26T09:18:43.106Z,99426.94
2022-09-26T09:21:23.387Z,99420.81
2022-09-26T09:23:59.241Z,99414.41
2022-09-26T09:29:41.177Z,99413.16
2022-09-26T09:32:10.819Z,99413.47
2022-09-26T09:34:40.838Z,99402.53
2022-09-26T09:37:13.058Z,99403.50
2022-09-26T09:39:44.168Z,99404.31
2022-09-26T09:42:14.015Z,99408.50
2022-09-26T09:44:47.031Z,99396.75
2022-09-26T09:47:16.695Z,99384.16
2022-09-26T09:49:45.148Z,99386.78
2022-09-26T09:52:28.509Z,99378.41
2022-09-26T09:55:03.797Z,99376.78
2022-09-26T09:57:42.305Z,99376.13
2022-09-26T10:00:12.998Z,99364.38
2022-09-26T10:02:46.989Z,99359.91
2022-09-26T10:05:24.289Z,99358.44
2022-09-26T10:07:58.006Z,99338.25
2022-09-26T10:10:29.238Z,99336.09
2022-09-26T10:12:57.253Z,99334.22
2022-09-26T10:15:27.164Z,99327.31
2022-09-26T10:18:22.791Z,99324.66
2022-09-26T10:20:53.847Z,99311.06
2022-09-26T10:23:27.081Z,99297.84
2022-09-26T10:26:02.300Z,99300.91
2022-09-26T10:28:31.690Z,99296.63
2022-09-26T10:31:08.248Z,99293.06
2022-09-26T10:33:37.594Z,99281.94
2022-09-26T10:36:10.098Z,99281.03
2022-09-26T10:39:10.175Z,99285.13
2022-09-26T10:41:42.595Z,99271.63
2022-09-26T10:44:22.605Z,99280.47
2022-09-26T10:46:52.348Z,99267.91
2022-09-26T10:49:23.608Z,99287.53
2022-09-26T10:51:55.370Z,99268.88
2022-09-26T10:54:24.603Z,99270.94
2022-09-26T10:56:59.255Z,99258.59
2022-09-26T10:59:31.398Z,99265.53
2022-09-26T11:02:00.264Z,99263.34
2022-09-26T11:04:46.661Z,99240.47
2022-09-26T11:07:21.423Z,99241.97
2022-09-26T11:09:49.387Z,99239.16
2022-09-26T11:12:26.215Z,99230.31
2022-09-26T11:14:56.806Z,99224.91
2022-09-26T11:17:44.802Z,99243.63
2022-09-26T11:20:15.422Z,99229.47
2022-09-26T11:22:45.388Z,99228.56
2022-09-26T11:25:17.733Z,99238.84
2022-09-26T11:27:49.588Z,99220.50
2022-09-26T11:30:20.662Z,99221.31
2022-09-26T11:32:49.610Z,99205.34
2022-09-26T11:35:18.442Z,99207.38
2022-09-26T11:38:11.068Z,99201.06
2022-09-26T11:40:45.680Z,99196.59
2022-09-26T11:43:24.465Z,99191.09
2022-09-26T11:46:04.104Z,99178.22
2022-09-26T11:48:42.962Z,99167.63
2022-09-26T11:51:19.758Z,99157.16
2022-09-26T11:53:57.278Z,99166.44
2022-09-26T11:56:33.984Z,99165.50
2022-09-26T11:59:07.322Z,99162.31
2022-09-26T12:01:40.836Z,99156.16
2022-09-26T12:04:26.572Z,99144.56
2022-09-26T12:06:56.921Z,99143.41
2022-09-26T12:09:36.665Z,99142.56
2022-09-26T12:12:09.484Z,99133.91
2022-09-26T12:14:44.485Z,99128.59
2022-09-26T12:17:17.552Z,99121.94
2022-09-26T12:19:54.042Z,99124.66
2022-09-26T12:22:30.061Z,99130.47
2022-09-26T12:25:20.277Z,99124.09
2022-09-26T12:27:51.354Z,99117.81
2022-09-26T12:30:22.580Z,99119.75
2022-09-26T12:33:02.563Z,99131.28
2022-09-26T12:35:36.514Z,99128.84
2022-09-26T12:38:24.379Z,99109.81
2022-09-26T12:41:02.253Z,99106.22
2022-09-26T12:43:47.934Z,99106.81
2022-09-26T12:46:22.092Z,99097.84
2022-09-26T12:49:01.864Z,99100.78
2022-09-26T12:51:37.787Z,99098.19
2022-09-26T12:54:17.794Z,99094.94
2022-09-26T12:56:51.181Z,99101.28
2022-09-26T12:59:35.362Z,99098.47
2022-09-26T13:02:25.117Z,99097.84
2022-09-26T13:05:02.022Z,99100.72
2022-09-26T13:07:43.099Z,99103.66
2022-09-26T13:10:23.981Z,99089.72
2022-09-26T13:13:10.074Z,99088.00
2022-09-26T13:15:41.498Z,99092.91
2022-09-26T13:18:15.202Z,99084.31
2022-09-26T13:20:44.769Z,99100.06
2022-09-26T13:23:20.349Z,99088.13
2022-09-26T13:25:50.858Z,99085.59
2022-09-26T13:28:21.355Z,99074.31
2022-09-26T13:30:50.608Z,99084.69
2022-09-26T13:33:23.009Z,99067.53
2022-09-26T13:35:53.911Z,99067.63
2022-09-26T13:38:39.160Z,99066.00
2022-09-26T13:41:26.237Z,99060.72
2022-09-26T13:44:03.377Z,99061.97
2022-09-26T13:46:36.339Z,99063.44
2022-09-26T13:49:14.397Z,99060.00
2022-09-26T13:51:49.611Z,99056.41
2022-09-26T13:54:21.409Z,99072.38
2022-09-26T13:56:49.776Z,99058.28
2022-09-26T13:59:25.920Z,99057.81
2022-09-26T14:02:12.290Z,99056.22
2022-09-26T14:04:41.664Z,99048.69
2022-09-26T14:07:34.279Z,99034.31
2022-09-26T14:10:13.399Z,99046.50
2022-09-26T14:12:55.682Z,99043.78
2022-09-26T14:15:25.122Z,99037.28
2022-09-26T14:18:08.167Z,99038.34
2022-09-26T14:20:47.775Z,99018.50
2022-09-26T14:23:31.076Z,99027.38
2022-09-26T14:26:05.395Z,99017.34
2022-09-26T14:28:34.874Z,99017.81
2022-09-26T14:31:14.194Z,99010.50
2022-09-26T14:33:44.071Z,99020.66
2022-09-26T14:36:24.401Z,98996.81
2022-09-26T14:38:53.575Z,99006.50
2022-09-26T14:41:22.335Z,99006.19
2022-09-26T14:43:52.094Z,98995.22
2022-09-26T14:46:23.241Z,99005.69
2022-09-26T14:48:57.802Z,99004.91
2022-09-26T14:51:28.656Z,98988.25
2022-09-26T14:54:00.303Z,98984.25
2022-09-26T14:56:37.924Z,98989.25
2022-09-26T14:59:21.403Z,98986.28
2022-09-26T15:01:49.407Z,98993.25
2022-09-26T15:04:19.337Z,98987.91
2022-09-26T15:06:49.782Z,98971.47
2022-09-26T15:09:20.936Z,98969.63
2022-09-26T15:11:50.038Z,98975.66
2022-09-26T15:14:22.863Z,98968.72
2022-09-26T15:16:52.450Z,98967.78
2022-09-26T15:19:21.258Z,98966.06
2022-09-26T15:21:52.388Z,98966.88
2022-09-26T15:24:24.153Z,98954.34
2022-09-26T15:26:52.297Z,98952.41
2022-09-26T15:29:21.866Z,98935.53
2022-09-26T15:31:49.794Z,98946.34
2022-09-26T15:34:19.500Z,98934.28
2022-09-26T15:36:49.349Z,98933.72
2022-09-26T15:39:35.663Z,98935.88
2022-09-26T15:42:24.968Z,98924.03
2022-09-26T15:44:55.264Z,98919.28
2022-09-26T15:47:27.503Z,98918.38
2022-09-26T15:50:03.297Z,98916.97
2022-09-26T15:52:35.277Z,98921.31
2022-09-26T15:55:06.121Z,98916.97
2022-09-26T15:57:34.785Z,98915.38
2022-09-26T16:00:03.284Z,98916.38
2022-09-26T16:02:32.483Z,98908.28
2022-09-26T16:05:00.918Z,98910.66
2022-09-26T16:07:30.658Z,98912.31
2022-09-26T16:09:59.387Z,98911.41
2022-09-26T16:12:30.160Z,98897.06
2022-09-26T16:15:00.274Z,98913.00
2022-09-26T16:17:32.324Z,98911.84
2022-09-26T16:20:05.594Z,98901.59
2022-09-26T16:22:40.305Z,98917.06
2022-09-26T16:25:27.657Z,98897.28
2022-09-26T16:28:01.494Z,98891.25
2022-09-26T16:30:40.991Z,98892.03
2022-09-26T16:33:26.835Z,98891.25
2022-09-26T16:35:55.078Z,98886.59
2022-09-26T16:38:24.838Z,98889.41
2022-09-26T16:40:53.595Z,98885.44
2022-09-26T16:43:26.857Z,98881.44
2022-09-26T16:46:00.526Z,98884.84
2022-09-26T16:48:34.931Z,98867.78
2022-09-26T16:51:14.493Z,98875.53
2022-09-26T16:53:44.203Z,98872.00
2022-09-26T16:56:13.128Z,98869.25
2022-09-26T16:58:45.336Z,98866.19
2022-09-26T17:01:30.744Z,98869.38
2022-09-26T17:03:59.151Z,98874.06
2022-09-26T17:06:27.648Z,98865.41
2022-09-26T17:08:57.453Z,98853.34
2022-09-26T17:11:26.123Z,98851.94
2022-09-26T17:13:55.376Z,98848.88
2022-09-26T17:16:23.379Z,98852.06
2022-09-26T17:18:51.440Z,98837.16
2022-09-26T17:21:19.223Z,98839.41
2022-09-26T17:23:48.811Z,98833.97
2022-09-26T17:26:19.478Z,98842.03
2022-09-26T17:28:47.832Z,98834.50
2022-09-26T17:31:19.283Z,98840.09
2022-09-26T17:33:48.330Z,98825.97
2022-09-26T17:36:20.602Z,98828.50
2022-09-26T17:38:48.620Z,98818.91
2022-09-26T17:41:16.424Z,98818.25
2022-09-26T17:43:45.043Z,98813.00
2022-09-26T17:46:15.342Z,98805.59
2022-09-26T17:48:45.564Z,98818.00
2022-09-26T17:51:14.387Z,98810.94
2022-09-26T17:53:49.529Z,98807.19
2022-09-26T17:56:18.398Z,98802.72
2022-09-26T17:58:47.078Z,98800.00
2022-09-26T18:01:20.988Z,98803.19
2022-09-26T18:03:51.477Z,98789.88
2022-09-26T18:06:20.994Z,98794.31
2022-09-26T18:08:49.256Z,98796.94
2022-09-26T18:11:18.425Z,98785.09
2022-09-26T18:13:48.639Z,98777.91
2022-09-26T18:16:17.910Z,98776.56
2022-09-26T18:18:45.820Z,98772.22
2022-09-26T18:21:16.100Z,98766.97
2022-09-26T18:23:47.323Z,98767.78
2022-09-26T18:26:21.938Z,98765.38
2022-09-26T18:28:50.592Z,98764.63
2022-09-26T18:31:19.856Z,98755.25
2022-09-26T18:33:47.736Z,98754.91
2022-09-26T18:36:16.929Z,98763.81
2022-09-26T18:38:44.707Z,98770.84
2022-09-26T18:41:15.646Z,98757.66
2022-09-26T18:43:43.493Z,98752.91
2022-09-26T18:46:13.232Z,98759.72
2022-09-26T18:48:41.646Z,98754.47
2022-09-26T18:51:10.924Z,98756.06
2022-09-26T18:53:41.053Z,98761.97
2022-09-26T18:56:26.685Z,98753.78
2022-09-26T18:58:54.659Z,98753.56
2022-09-26T19:01:26.413Z,98751.06
2022-09-26T19:03:56.109Z,98757.66
2022-09-26T19:06:25.022Z,98757.56
2022-09-26T19:08:57.974Z,98751.06
2022-09-26T19:11:26.557Z,98757.78
2022-09-26T19:13:55.572Z,98749.91
2022-09-26T19:16:24.072Z,98746.97
2022-09-26T19:18:52.119Z,98756.31
2022-09-26T19:21:25.090Z,98754.72
2022-09-26T19:23:54.733Z,98752.78
2022-09-26T19:26:26.079Z,98759.03
2022-09-26T19:28:54.966Z,98751.75
2022-09-26T19:31:22.947Z,98762.47
2022-09-26T19:33:51.071Z,98752.69
2022-09-26T19:36:20.150Z,98749.06
2022-09-26T19:38:47.985Z,98748.00
2022-09-26T19:41:17.370Z,98744.59
2022-09-26T19:43:45.155Z,98733.22
2022-09-26T19:46:15.321Z,98743.34
2022-09-26T19:48:43.399Z,98740.63
2022-09-26T19:51:12.299Z,98740.41
2022-09-26T19:53:40.284Z,98734.25
2022-09-26T19:56:08.158Z,98736.53
2022-09-26T19:58:37.431Z,98737.22
2022-09-26T20:01:14.099Z,98734.34
2022-09-26T20:03:43.658Z,98732.41
2022-09-26T20:06:15.725Z,98732.53
2022-09-26T20:08:43.756Z,98721.16
2022-09-26T20:11:11.819Z,98719.44
2022-09-26T20:13:58.854Z,98724.91
2022-09-26T20:16:27.572Z,98722.75
2022-09-26T20:18:56.245Z,98726.97
2022-09-26T20:21:26.323Z,98730.94
2022-09-26T20:23:54.398Z,98722.41
2022-09-26T20:26:22.243Z,98726.28
2022-09-26T20:28:51.569Z,98721.72
2022-09-26T20:31:20.068Z,98730.38
2022-09-26T20:33:48.535Z,98716.25
2022-09-26T20:36:16.736Z,98715.81
2022-09-26T20:38:48.047Z,98714.66
2022-09-26T20:41:20.400Z,98716.94
2022-09-26T20:43:49.880Z,98716.81
2022-09-26T20:46:20.435Z,98713.97
2022-09-26T20:48:49.537Z,98708.06
2022-09-26T20:51:20.205Z,98706.34
2022-09-26T20:53:48.127Z,98706.91
2022-09-26T20:56:20.720Z,98702.81
2022-09-26T20:58:48.813Z,98704.66
2022-09-26T21:01:17.352Z,98699.84
2022-09-26T21:03:48.065Z,98694.19
2022-09-26T21:06:17.005Z,98693.16
2022-09-26T21:08:45.179Z,98687.56
2022-09-26T21:11:15.041Z,98689.06
2022-09-26T21:13:43.136Z,98688.72
2022-09-26T21:16:12.873Z,98683.94
2022-09-26T21:18:40.959Z,98690.53
2022-09-26T21:21:21.606Z,98683.94
2022-09-26T21:23:49.913Z,98691.66
2022-09-26T21:26:18.774Z,98686.78
2022-09-26T21:28:46.581Z,98683.94
2022-09-26T21:31:19.758Z,98683.25
2022-09-26T21:33:47.946Z,98683.25
2022-09-26T21:36:17.162Z,98680.19
2022-09-26T21:38:45.120Z,98677.91
2022-09-26T21:41:13.057Z,98677.44
2022-09-26T21:43:42.772Z,98664.00
2022-09-26T21:46:10.696Z,98672.31
2022-09-26T21:48:38.995Z,98670.03
2022-09-26T21:51:08.072Z,98669.72
2022-09-26T21:53:41.603Z,98677.09
2022-09-26T21:56:11.614Z,98670.38
2022-09-26T21:58:40.604Z,98663.22
2022-09-26T22:01:08.664Z,98659.34
2022-09-26T22:03:37.178Z,98672.66
2022-09-26T22:06:07.530Z,98659.81
2022-09-26T22:08:35.930Z,98659.81
2022-09-26T22:11:05.162Z,98660.72
2022-09-26T22:13:33.965Z,98653.78
2022-09-26T22:16:05.072Z,98650.69
2022-09-26T22:18:33.986Z,98649.91
2022-09-26T22:21:04.683Z,98652.97
2022-09-26T22:23:33.397Z,98645.25
2022-09-26T22:26:01.569Z,98656.16
2022-09-26T22:28:31.119Z,98652.28
2022-09-26T22:31:01.715Z,98651.38
2022-09-26T22:33:29.726Z,98643.41
2022-09-26T22:35:57.698Z,98642.16
2022-09-26T22:38:25.687Z,98641.38
2022-09-26T22:40:57.003Z,98638.28
2022-09-26T22:43:25.035Z,98636.81
2022-09-26T22:45:54.507Z,98635.44
2022-09-26T22:48:22.375Z,98647.84
2022-09-26T22:50:50.158Z,98637.03
2022-09-26T22:53:18.047Z,98641.34
2022-09-26T22:55:52.160Z,98642.75
2022-09-26T22:58:20.152Z,98645.03
2022-09-26T23:00:48.450Z,98648.09
2022-09-26T23:03:17.605Z,98641.59
2022-09-26T23:05:47.722Z,98645.47
2022-09-26T23:08:15.500Z,98645.94
2022-09-26T23:10:48.894Z,98651.94
2022-09-26T23:13:16.846Z,98648.66
2022-09-26T23:15:44.939Z,98655.03
2022-09-26T23:18:13.235Z,98650.47
2022-09-26T23:20:43.161Z,98649.44
2022-09-26T23:23:11.415Z,98650.91
2022-09-26T23:25:45.601Z,98656.13
2022-09-26T23:28:13.524Z,98650.22
2022-09-26T23:30:41.362Z,98651.81
2022-09-26T23:33:09.262Z,98657.50
2022-09-26T23:35:37.390Z,98659.09
2022-09-26T23:38:06.629Z,98661.38
2022-09-26T23:40:37.259Z,98663.75
2022-09-26T23:43:05.177Z,98672.31
2022-09-26T23:45:33.104Z,98662.72
2022-09-26T23:48:01.033Z,98659.53
2022-09-26T23:50:28.847Z,98661.81
2022-09-26T23:52:57.890Z,98659.75
2022-09-26T23:55:27.072Z,98675.47
2022-09-26T23:57:56.824Z,98671.34
