createdAt,value
2018-05-06T00:00:05.443Z,8.73
2018-05-06T00:02:38.848Z,8.63
2018-05-06T00:05:11.289Z,7.27
2018-05-06T00:07:43.753Z,7.40
2018-05-06T00:10:16.014Z,7.80
2018-05-06T00:12:50.895Z,7.67
2018-05-06T00:15:23.354Z,7.00
2018-05-06T00:17:58.811Z,7.17
2018-05-06T00:20:31.267Z,7.50
2018-05-06T00:23:06.826Z,6.90
2018-05-06T00:25:39.269Z,7.27
2018-05-06T00:28:14.774Z,8.67
2018-05-06T00:30:47.168Z,8.03
2018-05-06T00:33:22.766Z,8.30
2018-05-06T00:35:55.172Z,7.47
2018-05-06T00:38:28.545Z,7.23
2018-05-06T00:41:00.801Z,7.43
2018-05-06T00:43:33.135Z,7.20
2018-05-06T00:46:05.574Z,7.80
2018-05-06T00:48:37.956Z,8.13
2018-05-06T00:51:10.415Z,7.60
2018-05-06T00:53:46.047Z,7.57
2018-05-06T00:56:18.558Z,7.33
2018-05-06T00:58:54.084Z,6.90
2018-05-06T01:01:26.527Z,6.97
2018-05-06T01:04:02.297Z,6.97
2018-05-06T01:06:34.727Z,6.73
2018-05-06T01:09:10.417Z,7.73
2018-05-06T01:11:42.897Z,7.80
2018-05-06T01:14:15.219Z,7.97
2018-05-06T01:16:47.655Z,7.83
2018-05-06T01:19:20.166Z,7.47
2018-05-06T01:21:52.641Z,8.43
2018-05-06T01:24:31.110Z,8.67
2018-05-06T01:27:03.448Z,7.20
2018-05-06T01:29:38.894Z,8.17
2018-05-06T01:32:11.337Z,8.00
2018-05-06T01:34:46.957Z,8.20
2018-05-06T01:37:19.371Z,7.10
2018-05-06T01:39:51.798Z,7.87
2018-05-06T01:42:24.117Z,8.43
2018-05-06T01:44:59.617Z,8.70
2018-05-06T01:47:32.027Z,7.20
2018-05-06T01:50:04.498Z,7.83
2018-05-06T01:52:36.846Z,7.63
2018-05-06T01:55:12.476Z,7.40
2018-05-06T01:57:45.026Z,7.87
2018-05-06T02:00:24.009Z,8.50
2018-05-06T02:02:56.488Z,8.63
2018-05-06T02:05:28.908Z,8.33
2018-05-06T02:08:01.383Z,7.53
2018-05-06T02:10:33.691Z,8.77
2018-05-06T02:13:06.134Z,8.40
2018-05-06T02:15:41.606Z,8.63
2018-05-06T02:18:14.069Z,9.00
2018-05-06T02:20:49.727Z,8.33
2018-05-06T02:23:22.055Z,9.23
2018-05-06T02:25:57.556Z,10.90
2018-05-06T02:28:29.930Z,10.17
2018-05-06T02:31:05.367Z,9.33
2018-05-06T02:33:37.830Z,11.57
2018-05-06T02:36:13.496Z,9.57
2018-05-06T02:38:45.889Z,8.57
2018-05-06T02:41:21.215Z,9.90
2018-05-06T02:43:53.646Z,8.03
2018-05-06T02:46:29.129Z,8.37
2018-05-06T02:49:01.531Z,8.47
2018-05-06T02:51:36.952Z,16.00
2018-05-06T02:54:09.382Z,9.37
2018-05-06T02:56:44.765Z,10.13
2018-05-06T02:59:17.128Z,10.80
2018-05-06T03:01:55.655Z,10.07
2018-05-06T03:04:27.881Z,8.53
2018-05-06T03:07:03.476Z,8.67
2018-05-06T03:09:35.846Z,8.53
2018-05-06T03:12:11.282Z,11.70
2018-05-06T03:14:43.663Z,9.93
2018-05-06T03:17:19.406Z,12.60
2018-05-06T03:19:51.863Z,11.60
2018-05-06T03:22:24.396Z,10.60
2018-05-06T03:24:56.790Z,11.33
2018-05-06T03:27:32.279Z,13.03
2018-05-06T03:30:04.809Z,14.97
2018-05-06T03:32:40.410Z,11.70
2018-05-06T03:35:12.864Z,25.53
2018-05-06T03:37:48.289Z,18.27
2018-05-06T03:40:20.619Z,14.57
2018-05-06T03:42:56.343Z,12.20
2018-05-06T03:45:28.792Z,11.17
2018-05-06T03:48:04.476Z,11.90
2018-05-06T03:50:36.689Z,10.13
2018-05-06T03:53:09.158Z,11.30
2018-05-06T03:55:41.573Z,10.70
2018-05-06T03:58:29.332Z,10.03
2018-05-06T04:01:01.779Z,52.70
2018-05-06T04:03:37.458Z,40.47
2018-05-06T04:06:09.969Z,25.73
2018-05-06T04:08:52.031Z,17.30
2018-05-06T04:11:24.291Z,17.07
2018-05-06T04:13:59.857Z,16.93
2018-05-06T04:16:32.311Z,40.50
2018-05-06T04:19:07.979Z,19.30
2018-05-06T04:21:40.294Z,11.33
2018-05-06T04:24:13.025Z,13.03
2018-05-06T04:26:45.384Z,11.07
2018-05-06T04:29:17.691Z,13.43
2018-05-06T04:31:50.146Z,11.30
2018-05-06T04:34:25.594Z,11.27
2018-05-06T04:36:57.990Z,10.60
2018-05-06T04:39:33.713Z,9.30
2018-05-06T04:42:05.960Z,9.00
2018-05-06T04:44:41.305Z,8.60
2018-05-06T04:47:13.785Z,8.23
2018-05-06T04:49:46.166Z,11.57
2018-05-06T04:52:18.497Z,9.23
2018-05-06T04:54:54.091Z,7.70
2018-05-06T04:57:26.570Z,8.63
2018-05-06T04:59:58.968Z,11.63
2018-05-06T05:02:31.405Z,8.97
2018-05-06T05:05:09.987Z,7.40
2018-05-06T05:07:42.364Z,8.43
2018-05-06T05:10:14.932Z,8.20
2018-05-06T05:12:47.267Z,11.53
2018-05-06T05:15:19.822Z,13.73
2018-05-06T05:17:52.302Z,14.73
2018-05-06T05:20:24.922Z,12.23
2018-05-06T05:22:57.438Z,11.30
2018-05-06T05:25:29.816Z,11.47
2018-05-06T05:28:02.248Z,10.20
2018-05-06T05:30:37.756Z,9.97
2018-05-06T05:33:10.162Z,8.40
2018-05-06T05:35:45.584Z,9.27
2018-05-06T05:38:17.984Z,8.70
2018-05-06T05:40:50.480Z,7.23
2018-05-06T05:43:22.966Z,8.43
2018-05-06T05:45:58.750Z,11.73
2018-05-06T05:48:31.158Z,18.70
2018-05-06T05:51:06.582Z,10.57
2018-05-06T05:53:38.926Z,8.70
2018-05-06T05:56:14.691Z,11.20
2018-05-06T05:58:47.090Z,7.90
2018-05-06T06:01:22.831Z,7.20
2018-05-06T06:03:55.282Z,6.70
2018-05-06T06:06:30.919Z,7.13
2018-05-06T06:09:03.295Z,8.23
2018-05-06T06:11:35.997Z,7.77
2018-05-06T06:14:08.445Z,7.13
2018-05-06T06:16:40.825Z,7.83
2018-05-06T06:19:13.273Z,9.50
2018-05-06T06:21:45.563Z,8.70
2018-05-06T06:24:18.029Z,8.80
2018-05-06T06:26:50.445Z,9.27
2018-05-06T06:29:22.879Z,11.90
2018-05-06T06:31:58.367Z,19.27
2018-05-06T06:34:30.976Z,10.77
2018-05-06T06:37:03.395Z,7.80
2018-05-06T06:39:35.804Z,8.27
2018-05-06T06:42:08.102Z,7.43
2018-05-06T06:44:40.511Z,7.77
2018-05-06T06:47:12.866Z,7.67
2018-05-06T06:49:45.220Z,11.10
2018-05-06T06:52:20.788Z,7.27
2018-05-06T06:54:53.280Z,6.27
2018-05-06T06:57:25.677Z,5.93
2018-05-06T06:59:58.013Z,5.43
2018-05-06T07:02:30.350Z,5.70
2018-05-06T07:05:02.784Z,5.23
2018-05-06T07:07:35.369Z,5.67
2018-05-06T07:10:07.728Z,5.93
2018-05-06T07:12:40.120Z,5.67
2018-05-06T07:15:12.485Z,5.50
2018-05-06T07:17:44.801Z,5.30
2018-05-06T07:20:17.025Z,6.20
2018-05-06T07:22:49.314Z,8.30
2018-05-06T07:25:21.700Z,5.70
2018-05-06T07:27:57.640Z,5.90
2018-05-06T07:30:30.153Z,5.50
2018-05-06T07:33:05.758Z,6.53
2018-05-06T07:35:38.187Z,5.43
2018-05-06T07:38:10.788Z,5.47
2018-05-06T07:40:43.171Z,5.43
2018-05-06T07:43:18.635Z,5.20
2018-05-06T07:45:51.017Z,5.50
2018-05-06T07:48:23.531Z,4.90
2018-05-06T07:50:55.901Z,6.63
2018-05-06T07:53:31.526Z,5.60
2018-05-06T07:56:03.982Z,6.33
2018-05-06T07:58:36.806Z,5.70
2018-05-06T08:01:09.281Z,6.07
2018-05-06T08:03:41.771Z,7.47
2018-05-06T08:06:14.260Z,5.40
2018-05-06T08:08:53.124Z,5.53
2018-05-06T08:11:25.459Z,5.20
2018-05-06T08:14:00.928Z,5.73
2018-05-06T08:16:33.285Z,5.30
2018-05-06T08:19:08.748Z,6.40
2018-05-06T08:21:41.185Z,10.07
2018-05-06T08:24:16.563Z,6.93
2018-05-06T08:26:48.936Z,5.80
2018-05-06T08:29:21.608Z,5.93
2018-05-06T08:31:57.237Z,6.13
2018-05-06T08:34:32.691Z,6.53
2018-05-06T08:37:06.249Z,8.30
2018-05-06T08:39:38.643Z,5.93
2018-05-06T08:42:11.150Z,6.47
2018-05-06T08:44:46.875Z,6.17
2018-05-06T08:47:19.268Z,5.47
2018-05-06T08:49:55.062Z,4.40
2018-05-06T08:52:27.473Z,4.57
2018-05-06T08:55:03.173Z,4.53
2018-05-06T08:57:36.539Z,4.60
2018-05-06T09:00:09.024Z,4.07
2018-05-06T09:02:42.452Z,9.07
2018-05-06T09:05:14.913Z,4.30
2018-05-06T09:07:48.294Z,3.87
2018-05-06T09:10:22.097Z,4.00
2018-05-06T09:12:54.490Z,3.73
2018-05-06T09:15:30.093Z,3.80
2018-05-06T09:18:02.382Z,4.23
2018-05-06T09:20:38.577Z,3.93
2018-05-06T09:23:10.938Z,4.20
2018-05-06T09:25:43.653Z,4.03
2018-05-06T09:28:16.106Z,3.90
2018-05-06T09:30:51.765Z,4.47
2018-05-06T09:33:24.192Z,4.47
2018-05-06T09:35:56.736Z,4.83
2018-05-06T09:38:29.989Z,4.87
2018-05-06T09:41:05.548Z,4.00
2018-05-06T09:43:37.949Z,4.83
2018-05-06T09:46:11.298Z,3.90
2018-05-06T09:48:43.811Z,4.23
2018-05-06T09:51:16.251Z,4.50
2018-05-06T09:53:49.637Z,3.97
2018-05-06T09:56:22.029Z,4.13
2018-05-06T09:58:57.547Z,4.00
2018-05-06T10:01:30.721Z,4.33
2018-05-06T10:04:03.130Z,3.67
2018-05-06T10:06:35.626Z,4.07
2018-05-06T10:09:08.104Z,3.90
2018-05-06T10:11:43.885Z,3.20
2018-05-06T10:14:21.982Z,3.80
2018-05-06T10:16:57.819Z,4.10
2018-05-06T10:19:30.298Z,3.70
2018-05-06T10:22:05.937Z,4.33
2018-05-06T10:24:38.249Z,3.83
2018-05-06T10:27:11.754Z,5.23
2018-05-06T10:29:44.309Z,4.80
2018-05-06T10:32:20.039Z,4.17
2018-05-06T10:34:52.471Z,5.13
2018-05-06T10:37:24.994Z,8.07
2018-05-06T10:39:58.405Z,5.73
2018-05-06T10:42:31.011Z,4.83
2018-05-06T10:45:03.401Z,3.43
2018-05-06T10:47:39.124Z,6.57
2018-05-06T10:50:11.506Z,4.30
2018-05-06T10:52:44.131Z,4.20
2018-05-06T10:55:19.386Z,4.50
2018-05-06T10:57:52.856Z,4.87
2018-05-06T11:00:25.246Z,5.63
2018-05-06T11:03:00.806Z,3.77
2018-05-06T11:05:33.262Z,4.47
2018-05-06T11:08:05.844Z,3.37
2018-05-06T11:10:38.421Z,4.03
2018-05-06T11:13:20.378Z,3.60
2018-05-06T11:15:52.707Z,4.00
2018-05-06T11:18:25.333Z,4.73
2018-05-06T11:20:57.639Z,3.20
2018-05-06T11:23:33.333Z,4.10
2018-05-06T11:26:05.971Z,3.40
2018-05-06T11:28:41.568Z,3.93
2018-05-06T11:31:14.962Z,3.20
2018-05-06T11:33:50.811Z,4.13
2018-05-06T11:36:25.071Z,3.67
2018-05-06T11:39:00.490Z,3.80
2018-05-06T11:41:32.908Z,3.30
2018-05-06T11:44:08.593Z,3.47
2018-05-06T11:46:41.015Z,3.70
2018-05-06T11:49:13.555Z,3.33
2018-05-06T11:51:46.165Z,4.20
2018-05-06T11:54:22.080Z,3.70
2018-05-06T11:56:54.513Z,3.43
2018-05-06T11:59:30.207Z,3.80
2018-05-06T12:02:02.779Z,6.87
2018-05-06T12:04:38.640Z,3.80
2018-05-06T12:07:11.284Z,3.70
2018-05-06T12:09:46.873Z,3.50
2018-05-06T12:12:19.325Z,3.30
2018-05-06T12:14:55.193Z,2.53
2018-05-06T12:17:27.810Z,3.57
2018-05-06T12:20:00.242Z,4.10
2018-05-06T12:22:32.767Z,4.17
2018-05-06T12:25:05.394Z,4.00
2018-05-06T12:27:38.759Z,3.33
2018-05-06T12:30:14.271Z,3.23
2018-05-06T12:32:46.763Z,3.23
2018-05-06T12:35:22.370Z,3.40
2018-05-06T12:37:54.848Z,3.40
2018-05-06T12:40:30.601Z,3.20
2018-05-06T12:43:03.017Z,3.20
2018-05-06T12:45:38.735Z,3.20
2018-05-06T12:48:11.322Z,3.53
2018-05-06T12:50:47.160Z,3.37
2018-05-06T12:53:19.498Z,3.50
2018-05-06T12:55:52.835Z,4.50
2018-05-06T12:58:25.243Z,3.33
2018-05-06T13:00:58.814Z,4.10
2018-05-06T13:03:31.217Z,4.23
2018-05-06T13:06:03.942Z,3.90
2018-05-06T13:08:36.374Z,3.93
2018-05-06T13:11:12.138Z,3.47
2018-05-06T13:13:44.659Z,3.63
2018-05-06T13:16:23.796Z,3.93
2018-05-06T13:18:56.200Z,4.13
2018-05-06T13:21:32.829Z,4.13
2018-05-06T13:24:05.323Z,4.13
2018-05-06T13:26:38.433Z,18.90
2018-05-06T13:31:47.221Z,4.30
2018-05-06T13:34:19.856Z,4.77
2018-05-06T13:36:55.474Z,3.57
2018-05-06T13:39:28.546Z,5.23
2018-05-06T13:42:04.102Z,3.73
2018-05-06T13:44:36.481Z,3.43
2018-05-06T13:47:09.052Z,2.97
2018-05-06T13:49:41.456Z,3.00
2018-05-06T13:52:14.013Z,3.37
2018-05-06T13:54:46.500Z,3.57
2018-05-06T13:57:22.009Z,3.53
2018-05-06T13:59:54.561Z,3.97
2018-05-06T14:02:27.016Z,3.83
2018-05-06T14:04:59.525Z,4.40
2018-05-06T14:07:31.866Z,4.63
2018-05-06T14:10:04.374Z,9.57
2018-05-06T14:12:40.167Z,5.87
2018-05-06T14:15:12.535Z,5.37
2018-05-06T14:17:48.303Z,5.70
2018-05-06T14:20:20.704Z,6.27
2018-05-06T14:22:53.124Z,7.00
2018-05-06T14:25:25.534Z,8.83
2018-05-06T14:28:01.203Z,5.47
2018-05-06T14:30:33.532Z,4.23
2018-05-06T14:33:09.033Z,4.20
2018-05-06T14:35:41.455Z,4.93
2018-05-06T14:38:16.913Z,4.30
2018-05-06T14:40:49.199Z,3.63
2018-05-06T14:43:24.672Z,4.20
2018-05-06T14:45:57.085Z,4.50
2018-05-06T14:48:29.363Z,4.47
2018-05-06T14:51:01.655Z,4.40
2018-05-06T14:53:27.962Z,4.20
2018-05-06T14:55:57.380Z,4.57
2018-05-06T14:58:23.663Z,4.93
2018-05-06T15:00:49.983Z,5.23
2018-05-06T15:03:16.291Z,4.23
2018-05-06T15:05:42.587Z,4.23
2018-05-06T15:08:08.919Z,4.70
2018-05-06T15:10:35.343Z,3.87
2018-05-06T15:13:01.635Z,4.70
2018-05-06T15:15:27.936Z,18.10
2018-05-06T15:17:57.645Z,8.17
2018-05-06T15:20:23.922Z,4.90
2018-05-06T15:22:50.208Z,7.33
2018-05-06T15:25:19.738Z,5.60
2018-05-06T15:27:46.051Z,8.20
2018-05-06T15:30:12.367Z,9.47
2018-05-06T15:32:38.730Z,7.97
2018-05-06T15:35:04.998Z,7.33
2018-05-06T15:37:31.269Z,7.70
2018-05-06T15:39:57.685Z,10.23
2018-05-06T15:42:23.999Z,8.30
2018-05-06T15:44:50.282Z,9.70
2018-05-06T15:47:19.800Z,7.70
2018-05-06T15:49:46.139Z,9.07
2018-05-06T15:52:12.447Z,8.50
2018-05-06T15:54:41.854Z,8.27
2018-05-06T15:57:08.135Z,9.03
2018-05-06T15:59:34.444Z,11.23
2018-05-06T16:02:10.059Z,11.87
2018-05-06T16:04:36.371Z,8.23
2018-05-06T16:07:02.652Z,9.23
2018-05-06T16:09:28.982Z,11.27
2018-05-06T16:11:55.381Z,8.97
2018-05-06T16:14:21.636Z,5.70
2018-05-06T16:16:48.015Z,5.37
2018-05-06T16:19:14.827Z,4.60
2018-05-06T16:21:41.176Z,4.70
2018-05-06T16:24:10.739Z,4.90
2018-05-06T16:26:37.062Z,4.97
2018-05-06T16:29:03.380Z,5.30
2018-05-06T16:31:29.765Z,5.40
2018-05-06T16:33:56.071Z,4.90
2018-05-06T16:36:22.362Z,5.33
2018-05-06T16:38:48.719Z,6.10
2018-05-06T16:41:14.999Z,5.73
2018-05-06T16:43:41.343Z,5.50
2018-05-06T16:46:10.775Z,6.30
2018-05-06T16:48:37.076Z,6.70
2018-05-06T16:51:03.384Z,6.63
2018-05-06T16:53:29.728Z,6.33
2018-05-06T16:55:56.042Z,6.50
2018-05-06T16:58:22.345Z,5.83
2018-05-06T17:00:51.847Z,5.70
2018-05-06T17:03:18.284Z,14.10
2018-05-06T17:05:45.606Z,14.57
2018-05-06T17:08:12.103Z,22.30
2018-05-06T17:10:38.417Z,19.30
2018-05-06T17:13:04.696Z,14.20
2018-05-06T17:15:31.093Z,10.00
2018-05-06T17:17:57.396Z,9.33
2018-05-06T17:20:23.752Z,9.73
2018-05-06T17:22:53.447Z,8.60
2018-05-06T17:25:19.787Z,5.13
2018-05-06T17:27:46.148Z,5.60
2018-05-06T17:30:12.555Z,6.10
2018-05-06T17:32:38.819Z,6.17
2018-05-06T17:35:05.120Z,8.37
2018-05-06T17:37:34.503Z,5.73
2018-05-06T17:40:00.806Z,6.03
2018-05-06T17:42:27.126Z,4.00
2018-05-06T17:44:56.556Z,4.90
2018-05-06T17:47:22.842Z,3.20
2018-05-06T17:49:49.195Z,3.40
2018-05-06T17:52:15.587Z,3.93
2018-05-06T17:54:41.887Z,3.10
2018-05-06T17:57:08.224Z,3.40
2018-05-06T17:59:37.933Z,3.50
2018-05-06T18:02:04.331Z,3.33
2018-05-06T18:04:30.670Z,3.00
2018-05-06T18:07:00.300Z,4.33
2018-05-06T18:09:26.572Z,4.40
2018-05-06T18:11:59.215Z,4.07
2018-05-06T18:14:28.607Z,7.03
2018-05-06T18:16:54.867Z,5.50
2018-05-06T18:19:21.150Z,7.73
2018-05-06T18:21:47.558Z,7.83
2018-05-06T18:24:13.838Z,7.37
2018-05-06T18:26:40.111Z,9.97
2018-05-06T18:29:06.427Z,17.53
2018-05-06T18:31:32.712Z,28.23
2018-05-06T18:33:58.985Z,16.10
2018-05-06T18:36:25.360Z,16.87
2018-05-06T18:38:51.655Z,18.47
2018-05-06T18:41:18.007Z,15.40
2018-05-06T18:43:47.356Z,24.63
2018-05-06T18:46:13.659Z,25.97
2018-05-06T18:48:39.939Z,18.73
2018-05-06T18:54:04.104Z,14.03
2018-05-06T18:56:30.528Z,13.13
2018-05-06T18:58:56.852Z,5.30
2018-05-06T19:01:23.182Z,7.13
2018-05-06T19:03:52.746Z,5.73
2018-05-06T19:06:19.113Z,6.97
2018-05-06T19:08:45.464Z,14.07
2018-05-06T19:11:11.848Z,20.53
2018-05-06T19:13:38.178Z,25.40
2018-05-06T19:16:04.496Z,29.03
2018-05-06T19:18:34.125Z,29.00
2018-05-06T19:21:00.474Z,22.77
2018-05-06T19:23:30.113Z,34.77
2018-05-06T19:25:56.456Z,28.03
2018-05-06T19:28:22.791Z,9.30
2018-05-06T19:30:49.114Z,8.00
2018-05-06T19:33:15.519Z,6.13
2018-05-06T19:35:41.848Z,8.67
2018-05-06T19:38:08.168Z,15.77
2018-05-06T19:40:37.862Z,15.60
2018-05-06T19:43:04.193Z,10.87
2018-05-06T19:45:30.545Z,10.07
2018-05-06T19:47:56.898Z,12.83
2018-05-06T19:50:23.259Z,7.10
2018-05-06T19:52:49.604Z,9.43
2018-05-06T19:55:18.984Z,9.00
2018-05-06T19:57:45.309Z,6.17
2018-05-06T20:00:11.649Z,6.63
2018-05-06T20:02:41.328Z,6.43
2018-05-06T20:05:07.653Z,7.03
2018-05-06T20:07:33.992Z,7.67
2018-05-06T20:10:09.515Z,10.30
2018-05-06T20:12:41.904Z,11.17
2018-05-06T20:15:17.695Z,8.67
2018-05-06T20:17:50.125Z,7.87
2018-05-06T20:20:25.807Z,5.60
2018-05-06T20:22:58.116Z,10.07
2018-05-06T20:35:44.166Z,5.03
2018-05-06T20:47:50.512Z,8.57
2018-05-06T20:50:22.999Z,6.60
2018-05-06T20:52:55.539Z,6.80
2018-05-06T20:55:30.490Z,6.40
2018-05-06T20:58:06.242Z,6.67
2018-05-06T21:00:38.769Z,6.30
2018-05-06T21:03:11.141Z,7.83
2018-05-06T21:05:43.597Z,6.97
2018-05-06T21:08:16.103Z,10.30
2018-05-06T21:10:48.534Z,9.47
2018-05-06T21:13:24.170Z,9.37
2018-05-06T21:15:56.634Z,9.33
2018-05-06T21:18:32.193Z,8.47
2018-05-06T21:21:04.670Z,8.97
2018-05-06T21:23:37.063Z,7.97
2018-05-06T21:26:09.651Z,8.10
2018-05-06T21:28:45.279Z,8.00
2018-05-06T21:31:17.758Z,10.53
2018-05-06T21:33:53.295Z,9.13
2018-05-06T21:36:28.200Z,7.80
2018-05-06T21:39:00.614Z,6.00
2018-05-06T21:41:32.955Z,6.60
2018-05-06T21:44:05.509Z,6.07
2018-05-06T21:46:37.988Z,6.07
2018-05-06T21:49:10.557Z,5.87
2018-05-06T21:51:43.004Z,6.80
2018-05-06T21:54:15.360Z,6.43
2018-05-06T21:56:47.743Z,7.17
2018-05-06T21:59:21.048Z,9.43
2018-05-06T22:01:53.369Z,9.07
2018-05-06T22:04:29.176Z,7.93
2018-05-06T22:07:01.515Z,8.13
2018-05-06T22:09:33.901Z,7.50
2018-05-06T22:12:06.123Z,7.30
2018-05-06T22:14:41.608Z,7.50
2018-05-06T22:17:14.050Z,7.37
2018-05-06T22:19:49.465Z,7.27
2018-05-06T22:22:21.956Z,7.03
2018-05-06T22:24:54.489Z,7.03
2018-05-06T22:27:30.133Z,7.03
2018-05-06T22:30:05.824Z,7.17
2018-05-06T22:32:38.120Z,7.87
2018-05-06T22:35:13.655Z,6.60
2018-05-06T22:37:46.171Z,6.40
2018-05-06T22:40:18.675Z,5.97
2018-05-06T22:42:51.177Z,6.77
2018-05-06T22:45:23.658Z,6.90
2018-05-06T22:47:55.912Z,7.50
2018-05-06T22:50:31.509Z,7.50
2018-05-06T22:53:03.786Z,7.17
2018-05-06T22:55:36.156Z,6.50
2018-05-06T22:58:08.651Z,6.80
2018-05-06T23:00:44.391Z,7.20
2018-05-06T23:03:16.946Z,7.93
2018-05-06T23:05:52.599Z,8.37
2018-05-06T23:08:25.080Z,8.33
2018-05-06T23:10:57.459Z,6.90
2018-05-06T23:13:29.733Z,7.47
2018-05-06T23:16:02.060Z,7.37
2018-05-06T23:18:34.480Z,7.90
2018-05-06T23:21:06.812Z,6.80
2018-05-06T23:23:39.242Z,6.70
2018-05-06T23:26:14.672Z,7.40
2018-05-06T23:28:50.305Z,7.20
2018-05-06T23:31:22.831Z,7.30
2018-05-06T23:33:55.255Z,7.50
2018-05-06T23:36:27.622Z,8.03
2018-05-06T23:39:00.095Z,7.57
2018-05-06T23:41:32.481Z,6.67
2018-05-06T23:44:04.846Z,7.03
2018-05-06T23:46:37.239Z,7.13
2018-05-06T23:49:09.720Z,6.87
2018-05-06T23:51:42.232Z,6.43
2018-05-06T23:54:14.599Z,6.23
2018-05-06T23:56:50.227Z,7.03
2018-05-06T23:59:22.583Z,6.17
