createdAt,value
2023-02-08T00:00:20.915Z,0.00
2023-02-08T00:01:20.829Z,0.00
2023-02-08T00:02:20.889Z,0.00
2023-02-08T00:03:20.804Z,0.00
2023-02-08T00:04:20.870Z,0.00
2023-02-08T00:05:20.801Z,0.00
2023-02-08T00:06:20.926Z,0.00
2023-02-08T00:07:20.772Z,0.00
2023-02-08T00:08:20.800Z,0.00
2023-02-08T00:09:20.748Z,0.00
2023-02-08T00:10:20.865Z,0.00
2023-02-08T00:11:20.725Z,0.00
2023-02-08T00:12:20.841Z,0.00
2023-02-08T00:13:20.708Z,0.00
2023-02-08T00:14:20.737Z,0.00
2023-02-08T00:15:20.709Z,0.00
2023-02-08T00:16:20.866Z,0.00
2023-02-08T00:17:20.661Z,0.00
2023-02-08T00:18:20.662Z,0.00
2023-02-08T00:19:20.665Z,0.00
2023-02-08T00:20:20.740Z,0.00
2023-02-08T00:21:20.619Z,0.00
2023-02-08T00:22:20.692Z,0.00
2023-02-08T00:23:20.601Z,0.00
2023-02-08T00:24:20.605Z,0.00
2023-02-08T00:25:20.598Z,0.00
2023-02-08T00:26:20.620Z,0.00
2023-02-08T00:27:20.567Z,0.00
2023-02-08T00:28:20.785Z,0.00
2023-02-08T00:29:20.545Z,0.00
2023-02-08T00:30:20.603Z,0.00
2023-02-08T00:31:20.628Z,0.00
2023-02-08T00:32:20.581Z,0.00
2023-02-08T00:33:20.495Z,0.00
2023-02-08T00:34:20.586Z,0.00
2023-02-08T00:35:20.493Z,0.00
2023-02-08T00:36:20.480Z,0.00
2023-02-08T00:37:20.452Z,0.00
2023-02-08T00:38:20.504Z,0.00
2023-02-08T00:39:20.433Z,0.00
2023-02-08T00:40:20.451Z,0.00
2023-02-08T00:41:20.408Z,0.00
2023-02-08T00:42:20.416Z,0.00
2023-02-08T00:43:20.392Z,0.00
2023-02-08T00:44:20.429Z,0.00
2023-02-08T00:45:20.415Z,0.00
2023-02-08T00:46:20.469Z,0.00
2023-02-08T00:47:20.356Z,0.00
2023-02-08T00:48:20.385Z,0.00
2023-02-08T00:49:20.336Z,0.00
2023-02-08T00:50:20.420Z,0.00
2023-02-08T00:51:20.309Z,0.00
2023-02-08T00:52:20.383Z,0.00
2023-02-08T00:53:20.284Z,0.00
2023-02-08T00:54:20.294Z,0.00
2023-02-08T00:55:20.285Z,0.00
2023-02-08T00:56:20.306Z,0.00
2023-02-08T00:57:20.274Z,0.00
2023-02-08T00:58:20.320Z,0.00
2023-02-08T00:59:20.223Z,0.00
2023-02-08T01:00:20.290Z,0.00
2023-02-08T01:01:20.277Z,0.00
2023-02-08T01:02:20.250Z,0.00
2023-02-08T01:03:20.180Z,0.00
2023-02-08T01:04:20.283Z,0.00
2023-02-08T01:05:20.181Z,0.00
2023-02-08T01:06:20.174Z,0.00
2023-02-08T01:07:20.142Z,0.00
2023-02-08T01:08:20.201Z,0.00
2023-02-08T01:09:20.130Z,0.00
2023-02-08T01:10:20.157Z,0.00
2023-02-08T01:11:20.108Z,0.00
2023-02-08T01:12:20.133Z,0.00
2023-02-08T01:13:20.078Z,0.00
2023-02-08T01:14:20.128Z,0.00
2023-02-08T01:15:20.075Z,0.00
2023-02-08T01:16:20.240Z,0.00
2023-02-08T01:17:20.105Z,0.00
2023-02-08T01:18:20.052Z,0.00
2023-02-08T01:19:20.020Z,0.00
2023-02-08T01:20:20.148Z,0.00
2023-02-08T01:21:19.994Z,0.00
2023-02-08T01:22:20.089Z,0.00
2023-02-08T01:23:19.985Z,0.00
2023-02-08T01:24:19.968Z,0.00
2023-02-08T01:25:19.974Z,0.00
2023-02-08T01:26:20.014Z,0.00
2023-02-08T01:27:19.989Z,0.00
2023-02-08T01:28:20.090Z,0.00
2023-02-08T01:29:19.916Z,0.00
2023-02-08T01:30:20.025Z,0.00
2023-02-08T01:31:19.938Z,0.00
2023-02-08T01:32:20.037Z,0.00
2023-02-08T01:33:19.872Z,0.00
2023-02-08T01:34:19.961Z,0.00
2023-02-08T01:35:19.875Z,0.00
2023-02-08T01:36:19.900Z,0.00
2023-02-08T01:37:19.830Z,0.00
2023-02-08T01:38:19.912Z,0.00
2023-02-08T01:39:19.817Z,0.00
2023-02-08T01:40:19.847Z,0.00
2023-02-08T01:41:19.810Z,0.00
2023-02-08T01:42:19.807Z,0.00
2023-02-08T01:43:19.771Z,0.00
2023-02-08T01:44:19.838Z,0.00
2023-02-08T01:45:19.749Z,0.00
2023-02-08T01:46:19.790Z,0.00
2023-02-08T01:47:19.726Z,0.00
2023-02-08T01:48:19.746Z,0.00
2023-02-08T01:49:19.713Z,0.00
2023-02-08T01:50:19.765Z,0.00
2023-02-08T01:51:19.716Z,0.00
2023-02-08T01:52:19.792Z,0.00
2023-02-08T01:53:19.701Z,0.00
2023-02-08T01:54:19.691Z,0.00
2023-02-08T01:55:19.649Z,0.00
2023-02-08T01:56:19.752Z,0.00
2023-02-08T01:57:19.630Z,0.00
2023-02-08T01:58:19.717Z,0.00
2023-02-08T01:59:19.606Z,0.00
2023-02-08T02:00:19.646Z,0.00
2023-02-08T02:01:19.680Z,0.00
2023-02-08T02:02:19.646Z,0.00
2023-02-08T02:03:19.564Z,0.00
2023-02-08T02:04:19.683Z,0.00
2023-02-08T02:05:19.546Z,0.00
2023-02-08T02:06:19.617Z,0.00
2023-02-08T02:07:19.547Z,0.00
2023-02-08T02:08:19.601Z,0.00
2023-02-08T02:09:19.502Z,0.00
2023-02-08T02:10:19.597Z,0.00
2023-02-08T02:11:19.496Z,0.00
2023-02-08T02:12:19.504Z,0.00
2023-02-08T02:13:19.470Z,0.00
2023-02-08T02:14:19.522Z,0.00
2023-02-08T02:15:19.446Z,0.00
2023-02-08T02:16:19.544Z,0.00
2023-02-08T02:17:19.418Z,0.00
2023-02-08T02:18:19.448Z,0.00
2023-02-08T02:19:19.400Z,0.00
2023-02-08T02:20:19.460Z,0.00
2023-02-08T02:21:19.419Z,0.00
2023-02-08T02:22:19.612Z,0.00
2023-02-08T02:23:19.353Z,0.00
2023-02-08T02:24:19.400Z,0.00
2023-02-08T02:25:19.329Z,0.00
2023-02-08T02:26:19.451Z,0.00
2023-02-08T02:27:19.318Z,0.00
2023-02-08T02:28:19.430Z,0.00
2023-02-08T02:29:19.292Z,0.00
2023-02-08T02:30:19.324Z,0.00
2023-02-08T02:31:19.328Z,0.00
2023-02-08T02:32:19.337Z,0.00
2023-02-08T02:33:19.256Z,0.00
2023-02-08T02:34:19.351Z,0.00
2023-02-08T02:35:19.250Z,0.00
2023-02-08T02:36:19.318Z,0.00
2023-02-08T02:37:19.215Z,0.00
2023-02-08T02:38:19.282Z,0.00
2023-02-08T02:39:19.198Z,0.00
2023-02-08T02:40:19.311Z,0.00
2023-02-08T02:41:19.191Z,0.00
2023-02-08T02:42:19.202Z,0.00
2023-02-08T02:43:19.147Z,0.00
2023-02-08T02:44:19.216Z,0.00
2023-02-08T02:45:19.134Z,0.00
2023-02-08T02:46:19.198Z,0.00
2023-02-08T02:47:19.107Z,0.00
2023-02-08T02:48:19.147Z,0.00
2023-02-08T02:49:19.088Z,0.00
2023-02-08T02:50:19.168Z,0.00
2023-02-08T02:51:19.085Z,0.00
2023-02-08T02:52:19.175Z,0.00
2023-02-08T02:53:19.048Z,0.00
2023-02-08T02:54:19.090Z,0.00
2023-02-08T02:55:19.045Z,0.00
2023-02-08T02:56:19.074Z,0.00
2023-02-08T02:57:19.011Z,0.00
2023-02-08T02:58:19.114Z,0.00
2023-02-08T02:59:18.998Z,0.00
2023-02-08T03:00:19.034Z,0.00
2023-02-08T03:01:19.071Z,0.00
2023-02-08T03:02:19.040Z,0.00
2023-02-08T03:03:18.955Z,0.00
2023-02-08T03:04:18.988Z,0.00
2023-02-08T03:05:18.935Z,0.00
2023-02-08T03:06:20.052Z,0.00
2023-02-08T03:07:18.916Z,0.00
2023-02-08T03:08:18.980Z,0.00
2023-02-08T03:09:18.888Z,0.00
2023-02-08T03:10:18.890Z,0.00
2023-02-08T03:11:18.886Z,0.00
2023-02-08T03:12:18.944Z,0.00
2023-02-08T03:13:18.852Z,0.00
2023-02-08T03:14:18.921Z,0.00
2023-02-08T03:15:18.825Z,0.00
2023-02-08T03:16:18.964Z,0.00
2023-02-08T03:17:18.806Z,0.00
2023-02-08T03:18:18.847Z,0.00
2023-02-08T03:19:18.792Z,0.00
2023-02-08T03:20:18.867Z,0.00
2023-02-08T03:21:18.781Z,0.00
2023-02-08T03:22:18.767Z,0.00
2023-02-08T03:23:18.741Z,0.00
2023-02-08T03:24:18.789Z,0.00
2023-02-08T03:25:18.727Z,0.00
2023-02-08T03:26:18.750Z,0.00
2023-02-08T03:27:18.703Z,0.00
2023-02-08T03:28:18.808Z,0.00
2023-02-08T03:29:18.680Z,0.00
2023-02-08T03:30:18.736Z,0.00
2023-02-08T03:31:18.810Z,0.00
2023-02-08T03:32:18.765Z,0.00
2023-02-08T03:33:18.642Z,0.00
2023-02-08T03:34:18.661Z,0.00
2023-02-08T03:35:18.622Z,0.00
2023-02-08T03:36:18.719Z,0.00
2023-02-08T03:37:18.605Z,0.00
2023-02-08T03:38:18.683Z,0.00
2023-02-08T03:39:18.581Z,0.00
2023-02-08T03:40:18.593Z,0.00
2023-02-08T03:41:18.575Z,0.00
2023-02-08T03:42:18.603Z,0.00
2023-02-08T03:43:18.542Z,0.00
2023-02-08T03:44:18.644Z,0.00
2023-02-08T03:45:18.524Z,0.00
2023-02-08T03:46:18.659Z,0.00
2023-02-08T03:47:18.502Z,0.00
2023-02-08T03:48:18.551Z,0.00
2023-02-08T03:49:18.499Z,0.00
2023-02-08T03:50:18.564Z,0.00
2023-02-08T03:51:18.479Z,0.00
2023-02-08T03:52:18.473Z,0.00
2023-02-08T03:53:18.436Z,0.00
2023-02-08T03:54:18.485Z,0.00
2023-02-08T03:55:18.418Z,0.00
2023-02-08T03:56:18.453Z,0.00
2023-02-08T03:57:18.396Z,0.00
2023-02-08T03:58:18.416Z,0.00
2023-02-08T03:59:18.372Z,0.00
2023-02-08T04:00:18.437Z,0.00
2023-02-08T04:01:18.432Z,0.00
2023-02-08T04:02:18.414Z,0.00
2023-02-08T04:03:18.333Z,0.00
2023-02-08T04:04:18.352Z,0.00
2023-02-08T04:05:18.317Z,0.00
2023-02-08T04:06:18.362Z,0.00
2023-02-08T04:07:18.312Z,0.00
2023-02-08T04:08:18.398Z,0.00
2023-02-08T04:09:18.278Z,0.00
2023-02-08T04:10:18.265Z,0.00
2023-02-08T04:11:18.272Z,0.00
2023-02-08T04:12:18.266Z,0.00
2023-02-08T04:13:18.225Z,0.00
2023-02-08T04:14:18.222Z,0.00
2023-02-08T04:15:18.205Z,0.00
2023-02-08T04:16:18.250Z,0.00
2023-02-08T04:17:18.210Z,0.00
2023-02-08T04:18:18.242Z,0.00
2023-02-08T04:19:18.165Z,0.00
2023-02-08T04:20:18.247Z,0.00
2023-02-08T04:21:18.152Z,0.00
2023-02-08T04:22:18.236Z,0.00
2023-02-08T04:23:18.125Z,0.00
2023-02-08T04:24:18.190Z,0.00
2023-02-08T04:25:18.101Z,0.00
2023-02-08T04:26:18.193Z,0.00
2023-02-08T04:27:18.105Z,0.00
2023-02-08T04:28:18.182Z,0.00
2023-02-08T04:29:18.082Z,0.00
2023-02-08T04:30:18.068Z,0.00
2023-02-08T04:31:18.115Z,0.00
2023-02-08T04:32:18.119Z,0.00
2023-02-08T04:33:18.021Z,0.00
2023-02-08T04:34:18.046Z,0.00
2023-02-08T04:35:18.006Z,0.00
2023-02-08T04:36:18.065Z,0.00
2023-02-08T04:37:18.014Z,0.00
2023-02-08T04:38:18.081Z,0.00
2023-02-08T04:39:17.982Z,0.00
2023-02-08T04:40:17.986Z,0.00
2023-02-08T04:41:17.945Z,0.00
2023-02-08T04:42:18.062Z,0.00
2023-02-08T04:43:17.924Z,0.00
2023-02-08T04:44:18.018Z,0.00
2023-02-08T04:45:17.908Z,0.00
2023-02-08T04:46:17.969Z,0.00
2023-02-08T04:47:17.901Z,0.00
2023-02-08T04:48:17.961Z,0.00
2023-02-08T04:49:17.864Z,0.00
2023-02-08T04:50:17.960Z,0.00
2023-02-08T04:51:17.841Z,0.00
2023-02-08T04:52:17.929Z,0.00
2023-02-08T04:53:17.821Z,0.00
2023-02-08T04:54:17.878Z,0.00
2023-02-08T04:55:17.803Z,0.00
2023-02-08T04:56:17.892Z,0.00
2023-02-08T04:57:17.798Z,0.00
2023-02-08T04:58:17.807Z,0.00
2023-02-08T04:59:17.761Z,0.00
2023-02-08T05:00:17.839Z,0.00
2023-02-08T05:01:17.803Z,0.00
2023-02-08T05:02:17.790Z,0.00
2023-02-08T05:03:17.719Z,0.00
2023-02-08T05:04:17.764Z,0.00
2023-02-08T05:05:17.755Z,0.00
2023-02-08T05:06:17.758Z,0.00
2023-02-08T05:07:17.695Z,0.00
2023-02-08T05:08:17.786Z,0.00
2023-02-08T05:09:17.661Z,0.00
2023-02-08T05:10:17.682Z,0.00
2023-02-08T05:11:17.640Z,0.00
2023-02-08T05:12:17.751Z,0.00
2023-02-08T05:13:17.611Z,0.00
2023-02-08T05:14:17.707Z,0.00
2023-02-08T05:15:17.616Z,0.00
2023-02-08T05:16:17.635Z,0.00
2023-02-08T05:17:17.599Z,0.00
2023-02-08T05:18:17.636Z,0.00
2023-02-08T05:19:17.574Z,0.00
2023-02-08T05:20:17.668Z,0.00
2023-02-08T05:21:17.549Z,0.00
2023-02-08T05:22:17.622Z,0.00
2023-02-08T05:23:17.515Z,0.00
2023-02-08T05:24:17.596Z,0.00
2023-02-08T05:25:17.494Z,0.00
2023-02-08T05:26:17.599Z,0.00
2023-02-08T05:27:17.497Z,0.00
2023-02-08T05:28:17.535Z,0.00
2023-02-08T05:29:17.447Z,0.00
2023-02-08T05:30:17.511Z,0.00
2023-02-08T05:31:17.616Z,0.00
2023-02-08T05:32:17.483Z,0.00
2023-02-08T05:33:17.484Z,0.00
2023-02-08T05:34:17.444Z,0.00
2023-02-08T05:35:17.389Z,0.00
2023-02-08T05:36:17.471Z,0.00
2023-02-08T05:37:17.391Z,0.00
2023-02-08T05:38:17.468Z,0.00
2023-02-08T05:39:17.363Z,0.00
2023-02-08T05:40:17.382Z,0.00
2023-02-08T05:41:17.331Z,0.00
2023-02-08T05:42:17.450Z,0.00
2023-02-08T05:43:17.303Z,0.00
2023-02-08T05:44:17.397Z,0.00
2023-02-08T05:45:17.285Z,0.00
2023-02-08T05:46:17.337Z,0.00
2023-02-08T05:47:17.282Z,0.00
2023-02-08T05:48:17.330Z,0.00
2023-02-08T05:49:17.238Z,0.00
2023-02-08T05:50:17.340Z,0.00
2023-02-08T05:51:17.214Z,0.00
2023-02-08T05:52:17.327Z,0.00
2023-02-08T05:53:17.199Z,0.00
2023-02-08T05:54:17.271Z,0.00
2023-02-08T05:55:17.190Z,0.00
2023-02-08T05:56:17.287Z,0.00
2023-02-08T05:57:17.183Z,0.00
2023-02-08T05:58:17.213Z,0.00
2023-02-08T05:59:17.144Z,0.00
2023-02-08T06:00:17.212Z,0.00
2023-02-08T06:01:17.124Z,0.00
2023-02-08T06:02:17.178Z,0.00
2023-02-08T06:03:17.163Z,0.00
2023-02-08T06:04:17.192Z,0.00
2023-02-08T06:05:17.076Z,0.00
2023-02-08T06:06:17.159Z,0.00
2023-02-08T06:07:17.070Z,0.00
2023-02-08T06:08:17.173Z,0.00
2023-02-08T06:09:17.031Z,0.00
2023-02-08T06:10:17.089Z,0.00
2023-02-08T06:11:17.016Z,0.00
2023-02-08T06:12:17.144Z,0.00
2023-02-08T06:13:17.020Z,0.00
2023-02-08T06:14:17.105Z,0.00
2023-02-08T06:15:16.969Z,4.00
2023-02-08T06:16:19.797Z,4.00
2023-02-08T06:17:16.966Z,0.00
2023-02-08T06:18:17.027Z,0.00
2023-02-08T06:19:16.943Z,4.00
2023-02-08T06:20:17.032Z,0.00
2023-02-08T06:21:16.907Z,4.00
2023-02-08T06:22:17.014Z,4.00
2023-02-08T06:23:16.886Z,4.00
2023-02-08T06:24:16.972Z,4.00
2023-02-08T06:25:16.873Z,4.00
2023-02-08T06:26:16.975Z,8.00
2023-02-08T06:27:16.886Z,8.00
2023-02-08T06:28:16.931Z,8.00
2023-02-08T06:29:16.828Z,8.00
2023-02-08T06:30:16.903Z,12.00
2023-02-08T06:31:16.839Z,12.00
2023-02-08T06:32:16.963Z,20.00
2023-02-08T06:33:16.808Z,20.00
2023-02-08T06:34:16.853Z,28.00
2023-02-08T06:35:16.778Z,32.00
2023-02-08T06:36:16.837Z,36.00
2023-02-08T06:37:16.763Z,40.00
2023-02-08T06:38:16.802Z,48.00
2023-02-08T06:39:16.728Z,52.00
2023-02-08T06:40:16.780Z,60.00
2023-02-08T06:41:16.709Z,68.00
2023-02-08T06:42:16.775Z,80.00
2023-02-08T06:43:16.706Z,92.00
2023-02-08T06:44:16.698Z,100.00
2023-02-08T06:45:16.677Z,116.00
2023-02-08T06:46:16.702Z,128.00
2023-02-08T06:47:16.651Z,144.00
2023-02-08T06:48:16.670Z,160.00
2023-02-08T06:49:16.634Z,180.00
2023-02-08T06:50:16.629Z,196.00
2023-02-08T06:51:16.605Z,216.00
2023-02-08T06:52:16.609Z,240.00
2023-02-08T06:53:16.607Z,260.00
2023-02-08T06:54:16.658Z,288.00
2023-02-08T06:55:16.567Z,312.00
2023-02-08T06:56:16.584Z,340.00
2023-02-08T06:57:16.543Z,372.00
2023-02-08T06:58:16.632Z,404.00
2023-02-08T06:59:16.528Z,432.00
2023-02-08T07:00:16.600Z,468.00
2023-02-08T07:01:16.542Z,504.00
2023-02-08T07:02:16.562Z,536.00
2023-02-08T07:03:16.509Z,572.00
2023-02-08T07:04:16.523Z,612.00
2023-02-08T07:05:16.467Z,648.00
2023-02-08T07:06:16.546Z,692.00
2023-02-08T07:07:16.449Z,728.00
2023-02-08T07:08:16.450Z,772.00
2023-02-08T07:09:16.424Z,816.00
2023-02-08T07:10:16.462Z,860.00
2023-02-08T07:11:16.406Z,904.00
2023-02-08T07:12:16.492Z,952.00
2023-02-08T07:13:16.418Z,996.00
2023-02-08T07:14:16.385Z,1044.00
2023-02-08T07:15:16.370Z,1084.00
2023-02-08T07:16:16.447Z,1132.00
2023-02-08T07:17:16.345Z,1200.00
2023-02-08T07:18:16.369Z,1276.00
2023-02-08T07:19:16.323Z,1348.00
2023-02-08T07:20:16.360Z,1424.00
2023-02-08T07:21:16.309Z,1500.00
2023-02-08T07:22:16.345Z,1600.00
2023-02-08T07:23:16.297Z,1624.00
2023-02-08T07:24:16.361Z,1704.00
2023-02-08T07:25:16.275Z,1928.00
2023-02-08T07:26:16.276Z,2352.00
2023-02-08T07:27:16.245Z,2900.00
2023-02-08T07:28:16.379Z,3132.00
2023-02-08T07:29:16.221Z,3124.00
2023-02-08T07:30:16.298Z,3184.00
2023-02-08T07:31:16.204Z,3360.00
2023-02-08T07:32:16.218Z,3516.00
2023-02-08T07:33:16.198Z,3816.00
2023-02-08T07:34:16.222Z,4332.00
2023-02-08T07:35:16.163Z,4740.00
2023-02-08T07:36:16.240Z,5020.00
2023-02-08T07:37:16.149Z,5380.00
2023-02-08T07:38:16.201Z,5672.00
2023-02-08T07:39:16.137Z,6172.00
2023-02-08T07:40:16.167Z,6400.00
2023-02-08T07:41:16.097Z,6952.00
2023-02-08T07:42:16.176Z,7896.00
2023-02-08T07:43:16.089Z,8544.00
2023-02-08T07:44:16.108Z,9428.00
2023-02-08T07:45:16.157Z,10752.00
2023-02-08T07:46:16.178Z,9588.00
2023-02-08T07:47:16.035Z,9304.00
2023-02-08T07:48:16.082Z,8248.00
2023-02-08T07:49:16.010Z,6228.00
2023-02-08T07:50:16.032Z,7220.00
2023-02-08T07:51:16.002Z,9616.00
2023-02-08T07:52:16.043Z,10964.00
2023-02-08T07:53:15.998Z,13152.00
2023-02-08T07:54:16.059Z,14656.00
2023-02-08T07:55:15.950Z,13952.00
2023-02-08T07:56:15.979Z,13856.00
2023-02-08T07:57:15.929Z,14400.00
2023-02-08T07:58:16.034Z,14848.00
2023-02-08T07:59:15.907Z,15136.00
2023-02-08T08:00:16.014Z,13888.00
2023-02-08T08:01:22.265Z,14112.00
2023-02-08T08:02:16.944Z,15168.00
2023-02-08T08:03:15.878Z,15040.00
2023-02-08T08:04:15.925Z,14784.00
2023-02-08T08:05:15.853Z,14432.00
2023-02-08T08:06:15.940Z,12608.00
2023-02-08T08:07:15.833Z,11488.00
2023-02-08T08:08:15.896Z,11416.00
2023-02-08T08:09:15.803Z,12748.00
2023-02-08T08:10:15.864Z,15520.00
2023-02-08T08:11:15.782Z,15616.00
2023-02-08T08:12:15.877Z,15104.00
2023-02-08T08:13:15.772Z,16256.00
2023-02-08T08:14:15.792Z,17248.00
2023-02-08T08:15:15.743Z,17312.00
2023-02-08T08:16:15.950Z,18144.00
2023-02-08T08:17:15.718Z,19648.00
2023-02-08T08:18:15.779Z,20320.00
2023-02-08T08:19:15.692Z,18240.00
2023-02-08T08:20:15.738Z,16864.00
2023-02-08T08:21:15.674Z,17248.00
2023-02-08T08:22:15.743Z,18176.00
2023-02-08T08:23:15.664Z,18464.00
2023-02-08T08:24:15.666Z,17280.00
2023-02-08T08:25:15.638Z,17152.00
2023-02-08T08:26:15.673Z,19136.00
2023-02-08T08:27:15.604Z,20896.00
2023-02-08T08:28:15.713Z,20480.00
2023-02-08T08:29:15.579Z,19936.00
2023-02-08T08:30:15.594Z,21184.00
2023-02-08T08:31:15.747Z,24480.00
2023-02-08T08:32:15.621Z,23296.00
2023-02-08T08:33:15.564Z,25792.00
2023-02-08T08:34:15.620Z,29792.00
2023-02-08T08:35:15.527Z,27616.00
2023-02-08T08:36:15.533Z,21952.00
2023-02-08T08:37:15.497Z,18816.00
2023-02-08T08:38:15.608Z,17696.00
2023-02-08T08:39:15.477Z,17696.00
2023-02-08T08:40:15.559Z,17632.00
2023-02-08T08:41:15.466Z,17696.00
2023-02-08T08:42:15.489Z,17664.00
2023-02-08T08:43:15.447Z,17728.00
2023-02-08T08:44:15.485Z,17888.00
2023-02-08T08:45:15.405Z,18048.00
2023-02-08T08:46:15.598Z,18176.00
2023-02-08T08:47:15.384Z,18368.00
2023-02-08T08:48:15.474Z,18528.00
2023-02-08T08:49:15.359Z,18752.00
2023-02-08T08:50:16.355Z,18976.00
2023-02-08T08:51:15.347Z,19296.00
2023-02-08T08:52:15.333Z,19584.00
2023-02-08T08:53:15.338Z,19904.00
2023-02-08T08:54:15.349Z,20448.00
2023-02-08T08:55:15.294Z,21120.00
2023-02-08T08:56:15.371Z,22528.00
2023-02-08T08:57:15.272Z,25440.00
2023-02-08T08:58:15.353Z,27360.00
2023-02-08T08:59:15.248Z,27648.00
2023-02-08T09:00:15.288Z,28864.00
2023-02-08T09:01:15.354Z,29728.00
2023-02-08T09:02:15.319Z,30464.00
2023-02-08T09:03:15.326Z,30784.00
2023-02-08T09:04:15.247Z,31936.00
2023-02-08T09:05:15.201Z,32672.00
2023-02-08T09:06:15.224Z,32032.00
2023-02-08T09:07:15.161Z,32096.00
2023-02-08T09:08:15.188Z,32128.00
2023-02-08T09:09:15.140Z,34528.00
2023-02-08T09:10:15.152Z,37536.00
2023-02-08T09:11:15.114Z,39136.00
2023-02-08T09:12:15.169Z,36608.00
2023-02-08T09:13:15.109Z,37120.00
2023-02-08T09:14:15.179Z,38240.00
2023-02-08T09:15:15.073Z,39328.00
2023-02-08T09:16:15.160Z,39680.00
2023-02-08T09:17:15.067Z,39584.00
2023-02-08T09:18:15.153Z,39040.00
2023-02-08T09:19:15.024Z,39200.00
2023-02-08T09:20:15.132Z,40544.00
2023-02-08T09:21:15.016Z,40672.00
2023-02-08T09:22:15.029Z,40896.00
2023-02-08T09:23:15.002Z,39520.00
2023-02-08T09:24:15.049Z,41216.00
2023-02-08T09:25:14.957Z,43264.00
2023-02-08T09:26:15.054Z,42336.00
2023-02-08T09:27:14.933Z,41472.00
2023-02-08T09:28:15.089Z,43136.00
2023-02-08T09:29:14.912Z,42400.00
2023-02-08T09:30:14.999Z,43552.00
2023-02-08T09:31:14.973Z,44480.00
2023-02-08T09:32:15.044Z,44192.00
2023-02-08T09:33:14.869Z,43872.00
2023-02-08T09:34:14.958Z,45792.00
2023-02-08T09:35:14.856Z,46816.00
2023-02-08T09:36:14.932Z,45760.00
2023-02-08T09:37:14.824Z,47136.00
2023-02-08T09:38:14.829Z,46624.00
2023-02-08T09:39:14.829Z,48320.00
2023-02-08T09:40:14.850Z,50656.00
2023-02-08T09:41:14.783Z,51456.00
2023-02-08T09:42:14.776Z,50912.00
2023-02-08T09:43:14.765Z,51552.00
2023-02-08T09:44:14.825Z,55648.00
2023-02-08T09:45:14.755Z,56896.00
2023-02-08T09:46:14.800Z,53888.00
2023-02-08T09:47:14.719Z,54688.00
2023-02-08T09:48:14.802Z,54176.00
2023-02-08T09:49:14.717Z,53504.00
2023-02-08T09:50:14.718Z,55584.00
2023-02-08T09:51:14.672Z,54784.00
2023-02-08T09:52:14.746Z,54432.00
2023-02-08T09:53:14.652Z,55488.00
2023-02-08T09:54:14.698Z,57312.00
2023-02-08T09:55:14.730Z,58176.00
2023-02-08T09:56:14.663Z,58144.00
2023-02-08T09:57:14.606Z,55872.00
2023-02-08T09:58:14.666Z,53024.00
2023-02-08T09:59:14.602Z,53440.00
2023-02-08T10:00:14.680Z,56416.00
2023-02-08T10:01:14.593Z,56512.00
2023-02-08T10:02:14.594Z,60576.00
2023-02-08T10:03:14.557Z,62240.00
2023-02-08T10:04:14.554Z,63200.00
2023-02-08T10:05:14.523Z,62368.00
2023-02-08T10:06:14.517Z,58880.00
2023-02-08T10:07:14.496Z,57696.00
2023-02-08T10:08:14.511Z,62176.00
2023-02-08T10:09:14.498Z,64864.00
2023-02-08T10:10:14.559Z,64992.00
2023-02-08T10:11:14.454Z,65504.00
2023-02-08T10:12:14.470Z,68320.00
2023-02-08T10:13:14.434Z,64128.00
2023-02-08T10:14:14.525Z,63840.00
2023-02-08T10:15:14.407Z,60000.00
2023-02-08T10:16:14.499Z,61152.00
2023-02-08T10:17:14.385Z,65376.00
2023-02-08T10:18:14.450Z,69984.00
2023-02-08T10:19:14.390Z,71136.00
2023-02-08T10:20:14.412Z,68320.00
2023-02-08T10:21:14.349Z,66688.00
2023-02-08T10:22:14.425Z,68800.00
2023-02-08T10:23:15.239Z,70592.00
2023-02-08T10:24:14.403Z,68384.00
2023-02-08T10:25:14.303Z,71136.00
2023-02-08T10:26:14.351Z,70528.00
2023-02-08T10:27:14.275Z,72192.00
2023-02-08T10:28:14.495Z,71360.00
2023-02-08T10:29:14.302Z,73600.00
2023-02-08T10:30:14.276Z,70048.00
2023-02-08T10:31:14.486Z,68672.00
2023-02-08T10:32:14.305Z,68160.00
2023-02-08T10:33:14.246Z,72352.00
2023-02-08T10:34:14.282Z,69728.00
2023-02-08T10:35:14.205Z,71360.00
2023-02-08T10:36:14.216Z,75360.00
2023-02-08T10:37:14.165Z,70336.00
2023-02-08T10:38:14.235Z,74496.00
2023-02-08T10:39:14.162Z,69536.00
2023-02-08T10:40:14.262Z,71584.00
2023-02-08T10:41:14.129Z,72192.00
2023-02-08T10:42:14.255Z,73696.00
2023-02-08T10:43:14.100Z,77504.00
2023-02-08T10:44:14.116Z,75648.00
2023-02-08T10:45:23.858Z,78208.00
2023-02-08T10:46:15.139Z,78848.00
2023-02-08T10:47:14.084Z,75232.00
2023-02-08T10:48:14.060Z,76672.00
2023-02-08T10:49:14.156Z,80896.00
2023-02-08T10:50:14.028Z,76544.00
2023-02-08T10:51:14.113Z,71680.00
2023-02-08T10:52:14.047Z,73408.00
2023-02-08T10:53:14.027Z,77632.00
2023-02-08T10:54:13.998Z,80128.00
2023-02-08T10:55:13.966Z,77952.00
2023-02-08T10:56:14.003Z,79200.00
2023-02-08T10:57:14.052Z,79616.00
2023-02-08T10:58:13.946Z,82560.00
2023-02-08T10:59:14.347Z,85472.00
2023-02-08T11:00:13.908Z,82144.00
2023-02-08T11:01:14.023Z,77504.00
2023-02-08T11:02:13.885Z,80992.00
2023-02-08T11:03:13.885Z,85024.00
2023-02-08T11:04:13.928Z,85664.00
2023-02-08T11:05:13.909Z,86528.00
2023-02-08T11:06:13.848Z,86304.00
2023-02-08T11:07:13.920Z,86656.00
2023-02-08T11:08:13.820Z,89632.00
2023-02-08T11:09:13.880Z,87872.00
2023-02-08T11:10:13.796Z,84992.00
2023-02-08T11:11:13.845Z,79584.00
2023-02-08T11:12:13.795Z,75872.00
2023-02-08T11:13:13.780Z,79808.00
2023-02-08T11:14:13.773Z,85824.00
2023-02-08T11:15:13.766Z,85120.00
2023-02-08T11:16:13.781Z,87776.00
2023-02-08T11:17:13.784Z,85504.00
2023-02-08T11:18:13.708Z,85248.00
2023-02-08T11:19:13.746Z,86720.00
2023-02-08T11:20:13.686Z,90784.00
2023-02-08T11:21:13.705Z,94688.00
2023-02-08T11:22:13.666Z,89760.00
2023-02-08T11:23:13.719Z,90208.00
2023-02-08T11:24:13.660Z,90560.00
2023-02-08T11:25:13.733Z,90880.00
2023-02-08T11:26:13.618Z,92032.00
2023-02-08T11:27:13.647Z,90432.00
2023-02-08T11:28:13.665Z,92896.00
2023-02-08T11:29:13.715Z,89472.00
2023-02-08T11:30:13.583Z,90080.00
2023-02-08T11:31:14.128Z,91104.00
2023-02-08T11:32:13.555Z,93376.00
2023-02-08T11:33:13.585Z,90368.00
2023-02-08T11:34:13.549Z,93888.00
2023-02-08T11:35:13.612Z,95968.00
2023-02-08T11:36:13.507Z,92800.00
2023-02-08T11:37:13.531Z,93536.00
2023-02-08T11:38:13.491Z,96000.00
2023-02-08T11:39:13.577Z,98112.00
2023-02-08T11:40:13.465Z,97728.00
2023-02-08T11:41:13.542Z,98016.00
2023-02-08T11:42:13.445Z,93152.00
2023-02-08T11:43:13.452Z,102304.00
2023-02-08T11:44:13.477Z,94304.00
2023-02-08T11:45:13.468Z,107072.00
2023-02-08T11:46:13.454Z,88160.00
2023-02-08T11:47:13.477Z,102240.00
2023-02-08T11:48:13.377Z,95840.00
2023-02-08T11:49:13.442Z,93632.00
2023-02-08T11:50:13.363Z,107520.00
2023-02-08T11:51:13.404Z,71680.00
2023-02-08T11:52:13.336Z,117696.00
2023-02-08T11:53:13.420Z,87648.00
2023-02-08T11:54:13.335Z,87008.00
2023-02-08T11:55:13.331Z,123104.00
2023-02-08T11:56:13.293Z,76160.00
2023-02-08T11:57:13.358Z,93120.00
2023-02-08T11:58:13.270Z,121216.00
2023-02-08T11:59:13.307Z,86112.00
2023-02-08T12:00:13.261Z,92832.00
2023-02-08T12:01:13.272Z,119648.00
2023-02-08T12:02:13.250Z,88384.00
2023-02-08T12:03:13.309Z,82976.00
2023-02-08T12:04:13.230Z,118880.00
2023-02-08T12:05:13.298Z,106016.00
2023-02-08T12:06:13.188Z,85760.00
2023-02-08T12:07:13.211Z,109696.00
2023-02-08T12:08:13.164Z,111456.00
2023-02-08T12:09:13.281Z,86496.00
2023-02-08T12:10:13.142Z,98144.00
2023-02-08T12:11:13.242Z,124032.00
2023-02-08T12:12:13.121Z,99616.00
2023-02-08T12:13:13.111Z,89600.00
2023-02-08T12:14:13.121Z,114144.00
2023-02-08T12:15:13.274Z,105184.00
2023-02-08T12:16:13.195Z,82144.00
2023-02-08T12:17:13.077Z,99264.00
2023-02-08T12:18:13.081Z,118112.00
2023-02-08T12:19:13.160Z,100864.00
2023-02-08T12:20:13.069Z,89632.00
2023-02-08T12:21:13.111Z,114496.00
2023-02-08T12:22:13.010Z,113024.00
2023-02-08T12:23:13.015Z,89696.00
2023-02-08T12:24:13.010Z,101792.00
2023-02-08T12:25:13.027Z,116192.00
2023-02-08T12:26:12.976Z,102976.00
2023-02-08T12:27:14.263Z,95968.00
2023-02-08T12:28:12.985Z,108160.00
2023-02-08T12:29:13.007Z,116416.00
2023-02-08T12:30:12.929Z,95712.00
2023-02-08T12:31:13.130Z,98400.00
2023-02-08T12:32:12.915Z,114144.00
2023-02-08T12:33:13.761Z,106240.00