createdAt,value
2018-09-17T00:04:00.792Z,16.00
2018-09-17T00:09:05.525Z,16.00
2018-09-17T00:14:08.656Z,16.00
2018-09-17T00:19:11.760Z,15.90
2018-09-17T00:24:14.859Z,15.90
2018-09-17T00:29:17.967Z,15.80
2018-09-17T00:34:21.085Z,15.80
2018-09-17T00:39:24.196Z,15.70
2018-09-17T00:44:27.309Z,15.70
2018-09-17T00:49:30.416Z,15.60
2018-09-17T00:54:33.537Z,15.60
2018-09-17T00:59:36.660Z,15.50
2018-09-17T01:04:39.776Z,15.50
2018-09-17T01:09:43.740Z,15.40
2018-09-17T01:14:46.844Z,15.40
2018-09-17T01:19:49.960Z,15.30
2018-09-17T01:24:53.067Z,15.30
2018-09-17T01:29:56.188Z,15.20
2018-09-17T01:34:59.288Z,15.20
2018-09-17T01:40:02.393Z,15.10
2018-09-17T01:45:05.505Z,15.00
2018-09-17T01:50:08.616Z,15.00
2018-09-17T01:55:11.747Z,15.00
2018-09-17T02:00:14.856Z,14.90
2018-09-17T02:05:17.959Z,14.80
2018-09-17T02:10:21.077Z,14.80
2018-09-17T02:15:24.180Z,14.70
2018-09-17T02:20:27.288Z,14.70
2018-09-17T02:25:30.417Z,14.60
2018-09-17T02:30:33.530Z,14.60
2018-09-17T02:35:36.629Z,14.50
2018-09-17T02:40:39.748Z,14.50
2018-09-17T02:45:42.863Z,14.40
2018-09-17T02:50:45.972Z,14.40
2018-09-17T02:55:49.137Z,14.30
2018-09-17T03:00:52.240Z,14.30
2018-09-17T03:05:56.194Z,14.30
2018-09-17T03:10:59.272Z,14.20
2018-09-17T03:16:02.385Z,14.10
2018-09-17T03:21:06.605Z,14.10
2018-09-17T03:26:09.712Z,14.10
2018-09-17T03:31:12.816Z,14.00
2018-09-17T03:36:15.925Z,14.00
2018-09-17T03:41:19.953Z,13.90
2018-09-17T03:46:23.068Z,13.90
2018-09-17T03:51:26.172Z,13.80
2018-09-17T03:56:29.280Z,13.80
2018-09-17T04:01:32.413Z,13.70
2018-09-17T04:06:35.529Z,13.70
2018-09-17T04:11:38.649Z,13.70
2018-09-17T04:16:41.757Z,13.60
2018-09-17T04:21:44.856Z,13.50
2018-09-17T04:26:47.976Z,13.50
2018-09-17T04:31:51.503Z,13.50
2018-09-17T04:36:54.616Z,13.50
2018-09-17T04:41:57.731Z,13.40
2018-09-17T04:47:00.842Z,13.40
2018-09-17T04:52:04.032Z,13.40
2018-09-17T04:57:07.261Z,13.30
2018-09-17T05:02:10.504Z,13.30
2018-09-17T05:07:13.655Z,13.30
2018-09-17T05:12:16.917Z,13.30
2018-09-17T05:17:20.029Z,13.30
2018-09-17T05:22:23.153Z,13.30
2018-09-17T05:27:26.281Z,13.30
2018-09-17T05:32:29.384Z,13.30
2018-09-17T05:37:32.497Z,13.30
2018-09-17T05:42:35.608Z,13.30
2018-09-17T05:47:38.715Z,13.30
2018-09-17T05:52:41.820Z,13.40
2018-09-17T05:57:44.940Z,13.40
2018-09-17T06:02:48.060Z,13.50
2018-09-17T06:07:51.174Z,13.50
2018-09-17T06:12:54.277Z,13.60
2018-09-17T06:17:57.389Z,13.70
2018-09-17T06:23:00.514Z,13.80
2018-09-17T06:28:03.760Z,14.00
2018-09-17T06:33:06.827Z,14.10
2018-09-17T06:38:09.938Z,14.30
2018-09-17T06:43:13.048Z,14.50
2018-09-17T06:48:16.440Z,14.80
2018-09-17T06:53:19.544Z,15.10
2018-09-17T06:58:22.705Z,15.50
2018-09-17T07:03:25.808Z,15.90
2018-09-17T07:08:28.920Z,16.40
2018-09-17T07:13:32.033Z,16.70
2018-09-17T07:18:35.820Z,17.20
2018-09-17T07:23:39.025Z,17.60
2018-09-17T07:28:42.403Z,17.90
2018-09-17T07:33:45.508Z,18.20
2018-09-17T07:38:48.773Z,18.60
2018-09-17T07:43:51.932Z,18.90
2018-09-17T07:48:55.044Z,19.30
2018-09-17T07:53:58.152Z,19.60
2018-09-17T07:59:01.288Z,20.00
2018-09-17T08:04:05.295Z,20.40
2018-09-17T08:09:10.640Z,20.70
2018-09-17T08:14:14.810Z,21.00
2018-09-17T08:19:17.928Z,21.30
2018-09-17T08:24:21.097Z,21.70
2018-09-17T08:29:24.157Z,22.00
2018-09-17T08:34:27.268Z,22.30
2018-09-17T08:39:30.381Z,22.60
2018-09-17T08:44:33.486Z,22.90
2018-09-17T08:49:36.596Z,23.20
2018-09-17T08:54:45.021Z,23.50
2018-09-17T08:59:53.404Z,23.80
2018-09-17T09:05:00.804Z,24.00
2018-09-17T09:10:10.104Z,24.30
2018-09-17T09:15:17.251Z,24.50
2018-09-17T09:20:20.382Z,24.80
2018-09-17T09:25:23.827Z,25.00
2018-09-17T09:30:27.084Z,25.20
2018-09-17T09:35:30.421Z,25.50
2018-09-17T09:40:33.665Z,25.70
2018-09-17T09:45:37.172Z,25.90
2018-09-17T09:50:40.277Z,26.00
2018-09-17T09:55:43.400Z,26.20
2018-09-17T10:00:52.061Z,26.40
2018-09-17T10:05:55.184Z,26.50
2018-09-17T10:11:03.565Z,26.80
2018-09-17T10:16:11.971Z,27.00
2018-09-17T10:21:15.081Z,27.20
2018-09-17T10:26:18.190Z,27.30
2018-09-17T10:31:21.296Z,27.50
2018-09-17T10:36:24.418Z,27.60
2018-09-17T10:41:27.523Z,27.80
2018-09-17T10:46:30.641Z,28.00
2018-09-17T10:51:33.759Z,28.20
2018-09-17T10:56:36.864Z,28.40
2018-09-17T11:01:39.996Z,28.60
2018-09-17T11:06:43.105Z,28.70
2018-09-17T11:11:46.217Z,28.90
2018-09-17T11:16:49.347Z,29.00
2018-09-17T11:21:52.456Z,29.10
2018-09-17T11:26:55.571Z,29.20
2018-09-17T11:31:58.680Z,29.20
2018-09-17T11:37:01.792Z,29.40
2018-09-17T11:42:05.649Z,29.60
2018-09-17T11:47:09.232Z,29.80
2018-09-17T11:52:12.346Z,29.90
2018-09-17T11:57:15.556Z,30.00
2018-09-17T12:02:23.960Z,30.10
2018-09-17T12:07:32.543Z,30.30
2018-09-17T12:12:36.280Z,30.30
2018-09-17T12:17:39.383Z,30.50
2018-09-17T12:22:42.488Z,30.60
2018-09-17T12:27:45.640Z,30.60
2018-09-17T12:32:48.752Z,30.70
2018-09-17T12:37:51.863Z,30.60
2018-09-17T12:42:55.199Z,30.60
2018-09-17T12:47:58.292Z,30.60
2018-09-17T12:53:01.417Z,30.70
2018-09-17T12:58:04.695Z,30.80
2018-09-17T13:03:07.800Z,30.80
2018-09-17T13:08:10.909Z,30.80
2018-09-17T13:13:14.023Z,30.80
2018-09-17T13:18:17.137Z,30.70
2018-09-17T13:23:20.265Z,30.70
2018-09-17T13:28:23.385Z,30.70
2018-09-17T13:33:26.529Z,30.60
2018-09-17T13:38:29.625Z,30.50
2018-09-17T13:43:32.740Z,30.50
2018-09-17T13:48:35.874Z,30.40
2018-09-17T13:53:39.100Z,30.40
2018-09-17T13:58:42.105Z,30.40
2018-09-17T14:03:45.213Z,30.40
2018-09-17T14:08:48.353Z,30.50
2018-09-17T14:13:51.456Z,30.50
2018-09-17T14:18:54.576Z,30.40
2018-09-17T14:23:57.788Z,30.40
2018-09-17T14:29:00.877Z,30.30
2018-09-17T14:34:03.988Z,30.20
2018-09-17T14:39:08.021Z,30.20
2018-09-17T14:44:11.170Z,30.10
2018-09-17T14:49:14.293Z,30.10
2018-09-17T14:54:17.406Z,30.00
2018-09-17T14:59:20.504Z,29.90
2018-09-17T15:04:23.926Z,29.80
2018-09-17T15:09:26.952Z,29.70
2018-09-17T15:14:30.159Z,29.70
2018-09-17T15:19:33.215Z,29.60
2018-09-17T15:29:43.089Z,29.40
2018-09-17T15:34:46.206Z,29.20
2018-09-17T15:39:49.339Z,29.10
2018-09-17T15:44:52.452Z,29.00
2018-09-17T15:49:55.598Z,28.90
2018-09-17T15:54:58.797Z,28.80
2018-09-17T16:00:01.962Z,28.70
2018-09-17T16:05:05.771Z,28.50
2018-09-17T16:10:08.885Z,28.40
2018-09-17T16:15:11.998Z,28.20
2018-09-17T16:20:15.100Z,28.10
2018-09-17T16:25:18.223Z,28.00
2018-09-17T16:30:21.332Z,27.90
2018-09-17T16:35:24.448Z,27.80
2018-09-17T16:40:27.547Z,27.60
2018-09-17T16:45:30.649Z,27.50
2018-09-17T16:50:33.765Z,27.40
2018-09-17T16:55:36.873Z,27.20
2018-09-17T17:00:40.034Z,27.00
2018-09-17T17:05:43.195Z,26.90
2018-09-17T17:10:46.275Z,26.70
2018-09-17T17:15:50.076Z,26.50
2018-09-17T17:20:53.128Z,26.40
2018-09-17T17:25:56.260Z,26.20
2018-09-17T17:30:59.388Z,26.00
2018-09-17T17:36:02.485Z,25.90
2018-09-17T17:41:06.199Z,25.70
2018-09-17T17:46:09.476Z,25.50
2018-09-17T17:51:12.440Z,25.40
2018-09-17T17:56:15.572Z,25.20
2018-09-17T18:01:18.776Z,25.00
2018-09-17T18:06:21.786Z,24.90
2018-09-17T18:11:24.903Z,24.70
2018-09-17T18:16:30.460Z,24.60
2018-09-17T18:21:33.686Z,24.40
2018-09-17T18:26:36.692Z,24.20
2018-09-17T18:31:39.805Z,24.10
2018-09-17T18:36:42.950Z,23.90
2018-09-17T18:41:46.021Z,23.80
2018-09-17T18:46:49.127Z,23.60
2018-09-17T18:51:52.224Z,23.50
2018-09-17T18:56:55.829Z,23.30
2018-09-17T19:01:59.808Z,23.20
2018-09-17T19:07:02.897Z,23.00
2018-09-17T19:12:06.260Z,22.90
2018-09-17T19:17:14.535Z,22.70
2018-09-17T19:22:23.252Z,22.60
2018-09-17T19:27:31.656Z,22.50
2018-09-17T19:32:34.735Z,22.30
2018-09-17T19:37:43.055Z,22.20
2018-09-17T19:42:47.352Z,22.10
2018-09-17T19:47:51.216Z,22.00
2018-09-17T19:52:54.315Z,21.80
2018-09-17T19:58:02.759Z,21.70
2018-09-17T20:03:06.184Z,21.60
2018-09-17T20:08:09.440Z,21.50
2018-09-17T20:13:12.680Z,21.40
2018-09-17T20:18:16.219Z,21.30
2018-09-17T20:23:22.714Z,21.20
2018-09-17T20:28:26.130Z,21.10
2018-09-17T20:33:32.810Z,21.00
2018-09-17T20:38:35.926Z,20.90
2018-09-17T20:43:39.031Z,20.80
2018-09-17T20:48:42.184Z,20.70
2018-09-17T20:53:45.244Z,20.60
2018-09-17T20:58:48.350Z,20.50
2018-09-17T21:03:51.467Z,20.40
2018-09-17T21:08:54.568Z,20.30
2018-09-17T21:13:57.672Z,20.20
2018-09-17T21:19:00.880Z,20.10
2018-09-17T21:24:04.072Z,20.00
2018-09-17T21:29:07.190Z,19.90
2018-09-17T21:34:10.288Z,19.90
2018-09-17T21:39:14.546Z,19.80
2018-09-17T21:44:17.655Z,19.70
2018-09-17T21:49:20.753Z,19.60
2018-09-17T21:54:23.876Z,19.50
2018-09-17T21:59:26.986Z,19.50
2018-09-17T22:04:30.134Z,19.40
2018-09-17T22:09:33.217Z,19.30
2018-09-17T22:14:36.324Z,19.20
2018-09-17T22:19:39.486Z,19.10
2018-09-17T22:24:42.571Z,19.10
2018-09-17T22:29:45.712Z,19.00
2018-09-17T22:34:48.876Z,18.90
2018-09-17T22:39:51.988Z,18.80
2018-09-17T22:44:55.096Z,18.80
2018-09-17T22:49:58.212Z,18.70
2018-09-17T22:55:01.320Z,18.60
2018-09-17T23:00:04.652Z,18.60
2018-09-17T23:05:07.768Z,18.50
2018-09-17T23:10:11.040Z,18.40
2018-09-17T23:15:14.145Z,18.40
2018-09-17T23:20:17.252Z,18.30
2018-09-17T23:25:20.383Z,18.20
2018-09-17T23:30:23.493Z,18.20
2018-09-17T23:35:26.596Z,18.10
2018-09-17T23:40:29.708Z,18.00
2018-09-17T23:45:32.807Z,18.00
2018-09-17T23:50:35.992Z,17.90
2018-09-17T23:55:39.104Z,17.80
