createdAt,value
2018-05-31T00:00:39.760Z,0
2018-05-31T00:01:39.491Z,0
2018-05-31T00:02:39.783Z,0
2018-05-31T00:03:40.024Z,0
2018-05-31T00:04:39.761Z,0
2018-05-31T00:05:39.609Z,0
2018-05-31T00:06:40.259Z,0
2018-05-31T00:07:39.540Z,0
2018-05-31T00:08:39.498Z,0
2018-05-31T00:09:39.799Z,0
2018-05-31T00:10:39.469Z,0
2018-05-31T00:11:39.761Z,0
2018-05-31T00:12:39.470Z,0
2018-05-31T00:13:39.760Z,0
2018-05-31T00:14:40.782Z,0
2018-05-31T00:15:40.174Z,0
2018-05-31T00:16:39.775Z,0
2018-05-31T00:17:39.755Z,0
2018-05-31T00:18:39.419Z,0
2018-05-31T00:19:39.968Z,0
2018-05-31T00:20:39.449Z,0
2018-05-31T00:21:39.453Z,0
2018-05-31T00:22:38.881Z,0
2018-05-31T00:23:40.162Z,0
2018-05-31T00:24:40.769Z,0
2018-05-31T00:25:39.758Z,0
2018-05-31T00:26:39.655Z,0
2018-05-31T00:27:39.710Z,0
2018-05-31T00:28:39.687Z,0
2018-05-31T00:29:39.719Z,0
2018-05-31T00:30:39.402Z,0
2018-05-31T00:31:39.741Z,0
2018-05-31T00:32:40.002Z,0
2018-05-31T00:33:40.519Z,0
2018-05-31T00:34:39.366Z,0
2018-05-31T00:35:39.371Z,0
2018-05-31T00:36:39.663Z,0
2018-05-31T00:37:39.688Z,0
2018-05-31T00:38:39.695Z,0
2018-05-31T00:39:39.651Z,0
2018-05-31T00:40:39.650Z,0
2018-05-31T00:41:39.340Z,0
2018-05-31T00:42:40.049Z,0
2018-05-31T00:43:39.609Z,0
2018-05-31T00:44:39.378Z,0
2018-05-31T00:45:39.637Z,0
2018-05-31T00:46:39.384Z,0
2018-05-31T00:47:39.595Z,0
2018-05-31T00:48:39.622Z,0
2018-05-31T00:49:39.088Z,0
2018-05-31T00:50:39.848Z,0
2018-05-31T00:51:40.644Z,0
2018-05-31T00:52:40.100Z,0
2018-05-31T00:53:39.346Z,0
2018-05-31T00:54:39.622Z,0
2018-05-31T00:55:39.606Z,0
2018-05-31T00:56:39.318Z,0
2018-05-31T00:57:39.563Z,0
2018-05-31T00:58:39.645Z,0
2018-05-31T00:59:39.556Z,0
2018-05-31T01:00:40.777Z,0
2018-05-31T01:01:40.064Z,0
2018-05-31T01:02:39.585Z,0
2018-05-31T01:03:39.281Z,0
2018-05-31T01:04:39.293Z,0
2018-05-31T01:05:39.276Z,0
2018-05-31T01:06:39.574Z,0
2018-05-31T01:07:39.588Z,0
2018-05-31T01:08:39.317Z,0
2018-05-31T01:09:39.593Z,0
2018-05-31T01:10:40.276Z,0
2018-05-31T01:11:39.029Z,0
2018-05-31T01:12:39.528Z,0
2018-05-31T01:13:39.264Z,0
2018-05-31T01:14:39.294Z,0
2018-05-31T01:15:39.523Z,0
2018-05-31T01:16:39.562Z,0
2018-05-31T01:17:39.500Z,0
2018-05-31T01:18:38.750Z,0
2018-05-31T01:19:40.329Z,0
2018-05-31T01:20:39.521Z,0
2018-05-31T01:21:39.736Z,0
2018-05-31T01:22:39.537Z,0
2018-05-31T01:23:39.523Z,0
2018-05-31T01:24:39.492Z,0
2018-05-31T01:25:39.243Z,0
2018-05-31T01:26:39.000Z,0
2018-05-31T01:27:39.869Z,0
2018-05-31T01:28:40.455Z,0
2018-05-31T01:29:39.462Z,0
2018-05-31T01:30:39.497Z,0
2018-05-31T01:31:39.456Z,0
2018-05-31T01:32:39.518Z,0
2018-05-31T01:33:39.454Z,0
2018-05-31T01:34:39.503Z,0
2018-05-31T01:35:39.436Z,0
2018-05-31T01:36:39.605Z,0
2018-05-31T01:37:40.629Z,0
2018-05-31T01:38:39.201Z,0
2018-05-31T01:39:39.169Z,0
2018-05-31T01:40:39.432Z,0
2018-05-31T01:41:39.439Z,0
2018-05-31T01:42:39.225Z,0
2018-05-31T01:43:39.427Z,0
2018-05-31T01:44:39.141Z,0
2018-05-31T01:45:39.115Z,0
2018-05-31T01:46:40.189Z,0
2018-05-31T01:47:39.386Z,0
2018-05-31T01:48:39.480Z,0
2018-05-31T01:49:39.139Z,0
2018-05-31T01:50:39.160Z,0
2018-05-31T01:51:39.387Z,0
2018-05-31T01:52:39.152Z,0
2018-05-31T01:53:39.110Z,0
2018-05-31T01:54:39.148Z,0
2018-05-31T01:55:40.573Z,0
2018-05-31T01:56:39.544Z,0
2018-05-31T01:57:39.093Z,0
2018-05-31T01:58:39.363Z,0
2018-05-31T01:59:39.404Z,0
2018-05-31T02:00:39.381Z,0
2018-05-31T02:01:39.120Z,0
2018-05-31T02:02:39.069Z,0
2018-05-31T02:03:39.359Z,0
2018-05-31T02:04:39.576Z,0
2018-05-31T02:05:39.056Z,0
2018-05-31T02:06:39.369Z,0
2018-05-31T02:07:39.033Z,0
2018-05-31T02:08:39.067Z,0
2018-05-31T02:09:39.049Z,0
2018-05-31T02:10:39.349Z,0
2018-05-31T02:11:39.330Z,0
2018-05-31T02:12:39.084Z,0
2018-05-31T02:13:39.502Z,0
2018-05-31T02:14:40.325Z,0
2018-05-31T02:15:39.357Z,0
2018-05-31T02:16:39.299Z,0
2018-05-31T02:17:39.354Z,0
2018-05-31T02:18:39.265Z,0
2018-05-31T02:19:39.049Z,0
2018-05-31T02:20:39.265Z,0
2018-05-31T02:21:39.312Z,0
2018-05-31T02:22:39.747Z,0
2018-05-31T02:23:40.255Z,0
2018-05-31T02:24:39.266Z,0
2018-05-31T02:25:39.297Z,0
2018-05-31T02:26:39.246Z,0
2018-05-31T02:27:39.274Z,0
2018-05-31T02:28:39.266Z,0
2018-05-31T02:29:38.739Z,0
2018-05-31T02:30:39.265Z,0
2018-05-31T02:31:40.160Z,0
2018-05-31T02:32:39.573Z,0
2018-05-31T02:33:39.266Z,0
2018-05-31T02:34:38.950Z,0
2018-05-31T02:35:39.244Z,0
2018-05-31T02:36:39.192Z,0
2018-05-31T02:37:39.235Z,5
2018-05-31T02:38:39.214Z,5
2018-05-31T02:39:39.000Z,5
2018-05-31T02:40:39.716Z,5
2018-05-31T02:41:39.942Z,5
2018-05-31T02:42:38.907Z,5
2018-05-31T02:43:38.944Z,5
2018-05-31T02:44:39.190Z,5
2018-05-31T02:45:38.689Z,5
2018-05-31T02:46:38.694Z,5
2018-05-31T02:47:38.922Z,10
2018-05-31T02:48:39.171Z,10
2018-05-31T02:49:39.633Z,10
2018-05-31T02:50:39.314Z,10
2018-05-31T02:51:39.161Z,10
2018-05-31T02:52:38.944Z,10
2018-05-31T02:53:39.161Z,15
2018-05-31T02:54:39.177Z,15
2018-05-31T02:55:39.153Z,15
2018-05-31T02:56:39.157Z,15
2018-05-31T02:57:38.652Z,20
2018-05-31T02:58:39.219Z,20
2018-05-31T02:59:40.199Z,20
2018-05-31T03:00:39.129Z,20
2018-05-31T03:01:39.163Z,25
2018-05-31T03:02:38.641Z,25
2018-05-31T03:03:38.850Z,25
2018-05-31T03:04:39.115Z,25
2018-05-31T03:05:38.841Z,30
2018-05-31T03:06:39.144Z,30
2018-05-31T03:07:39.551Z,30
2018-05-31T03:08:40.226Z,30
2018-05-31T03:09:38.612Z,35
2018-05-31T03:10:39.088Z,35
2018-05-31T03:11:38.608Z,35
2018-05-31T03:12:38.820Z,40
2018-05-31T03:13:39.100Z,40
2018-05-31T03:14:39.044Z,45
2018-05-31T03:15:38.817Z,45
2018-05-31T03:16:39.366Z,50
2018-05-31T03:17:40.163Z,50
2018-05-31T03:18:38.832Z,55
2018-05-31T03:19:39.062Z,55
2018-05-31T03:20:38.797Z,55
2018-05-31T03:21:39.068Z,55
2018-05-31T03:22:38.759Z,60
2018-05-31T03:23:39.062Z,60
2018-05-31T03:24:39.031Z,65
2018-05-31T03:25:39.354Z,65
2018-05-31T03:26:39.850Z,70
2018-05-31T03:27:38.807Z,70
2018-05-31T03:28:39.036Z,75
2018-05-31T03:29:39.048Z,85
2018-05-31T03:30:38.775Z,85
2018-05-31T03:31:39.006Z,90
2018-05-31T03:32:38.742Z,90
2018-05-31T03:33:39.033Z,90
2018-05-31T03:34:39.261Z,85
2018-05-31T03:35:39.620Z,90
2018-05-31T03:36:38.737Z,90
2018-05-31T03:37:38.707Z,95
2018-05-31T03:38:39.025Z,100
2018-05-31T03:39:39.022Z,110
2018-05-31T03:40:39.049Z,115
2018-05-31T03:41:38.732Z,120
2018-05-31T03:42:38.747Z,125
2018-05-31T03:43:39.425Z,135
2018-05-31T03:44:39.752Z,135
2018-05-31T03:45:38.714Z,140
2018-05-31T03:46:39.024Z,145
2018-05-31T03:47:39.094Z,150
2018-05-31T03:48:38.988Z,155
2018-05-31T03:49:38.733Z,165
2018-05-31T03:50:39.049Z,170
2018-05-31T03:51:38.720Z,175
2018-05-31T03:52:39.107Z,175
2018-05-31T03:53:40.412Z,180
2018-05-31T03:54:39.039Z,185
2018-05-31T03:55:38.959Z,195
2018-05-31T03:56:38.983Z,200
2018-05-31T03:57:38.417Z,205
2018-05-31T03:58:38.989Z,210
2018-05-31T03:59:38.926Z,215
2018-05-31T04:00:38.681Z,215
2018-05-31T04:01:39.781Z,220
2018-05-31T04:02:39.924Z,225
2018-05-31T04:03:38.703Z,230
2018-05-31T04:04:38.694Z,235
2018-05-31T04:05:38.396Z,240
2018-05-31T04:06:38.909Z,240
2018-05-31T04:07:38.711Z,240
2018-05-31T04:08:38.427Z,245
2018-05-31T04:09:39.010Z,250
2018-05-31T04:10:39.388Z,245
2018-05-31T04:11:40.301Z,240
2018-05-31T04:12:38.955Z,245
2018-05-31T04:13:38.687Z,235
2018-05-31T04:14:38.986Z,245
2018-05-31T04:15:38.402Z,270
2018-05-31T04:16:38.417Z,265
2018-05-31T04:17:38.682Z,260
2018-05-31T04:18:38.981Z,270
2018-05-31T04:19:39.154Z,285
2018-05-31T04:20:39.852Z,285
2018-05-31T04:21:38.952Z,295
2018-05-31T04:22:38.924Z,305
2018-05-31T04:23:38.716Z,305
2018-05-31T04:24:39.003Z,320
2018-05-31T04:25:38.742Z,335
2018-05-31T04:26:38.673Z,340
2018-05-31T04:27:38.971Z,360
2018-05-31T04:28:39.337Z,375
2018-05-31T04:29:39.976Z,385
2018-05-31T04:30:38.945Z,395
2018-05-31T04:31:38.745Z,405
2018-05-31T04:32:38.985Z,410
2018-05-31T04:33:39.117Z,385
2018-05-31T04:34:38.979Z,395
2018-05-31T04:35:38.993Z,400
2018-05-31T04:36:39.031Z,405
2018-05-31T04:37:39.229Z,410
2018-05-31T04:38:38.465Z,410
2018-05-31T04:39:39.013Z,420
2018-05-31T04:40:38.800Z,420
2018-05-31T05:09:39.144Z,625
2018-05-31T05:15:40.474Z,670
2018-05-31T05:16:52.456Z,670
2018-05-31T05:17:39.223Z,670
2018-05-31T05:18:38.672Z,675
2018-05-31T05:19:39.258Z,680
2018-05-31T05:20:39.295Z,695
2018-05-31T05:21:39.240Z,710
2018-05-31T05:22:39.750Z,720
2018-05-31T05:23:40.166Z,735
2018-05-31T05:24:39.245Z,740
2018-05-31T05:25:39.016Z,735
2018-05-31T05:26:39.460Z,730
2018-05-31T05:27:39.070Z,735
2018-05-31T05:28:39.049Z,735
2018-05-31T05:29:39.112Z,735
2018-05-31T05:30:39.323Z,740
2018-05-31T05:31:39.614Z,755
2018-05-31T05:32:40.422Z,760
2018-05-31T05:33:39.367Z,775
2018-05-31T05:34:39.364Z,785
2018-05-31T05:35:39.437Z,795
2018-05-31T05:36:39.148Z,800
2018-05-31T05:37:39.421Z,800
2018-05-31T05:38:39.423Z,805
2018-05-31T05:39:39.459Z,810
2018-05-31T05:40:39.410Z,820
2018-05-31T05:41:40.665Z,825
2018-05-31T05:42:39.440Z,825
2018-05-31T05:43:39.121Z,830
2018-05-31T05:44:39.204Z,825
2018-05-31T05:45:39.284Z,835
2018-05-31T05:46:38.981Z,840
2018-05-31T05:47:39.035Z,845
2018-05-31T05:48:39.555Z,860
2018-05-31T05:49:40.586Z,875
2018-05-31T05:50:40.156Z,890
2018-05-31T05:51:39.343Z,905
2018-05-31T05:52:39.365Z,920
2018-05-31T05:53:39.614Z,915
2018-05-31T05:54:39.631Z,915
2018-05-31T05:55:39.355Z,910
2018-05-31T05:56:39.530Z,915
2018-05-31T05:57:39.665Z,915
2018-05-31T05:58:39.984Z,920
2018-05-31T05:59:40.303Z,930
2018-05-31T06:00:39.716Z,930
2018-05-31T06:01:39.724Z,940
2018-05-31T06:02:39.438Z,955
2018-05-31T06:03:39.513Z,960
2018-05-31T06:04:39.469Z,980
2018-05-31T06:05:39.808Z,985
2018-05-31T06:06:39.770Z,995
2018-05-31T06:08:39.841Z,1020
2018-05-31T06:09:39.550Z,1035
2018-05-31T06:10:39.854Z,1035
2018-05-31T06:11:39.300Z,1055
2018-05-31T06:12:40.151Z,1060
2018-05-31T06:13:39.605Z,1070
2018-05-31T06:14:39.926Z,1080
2018-05-31T06:15:40.133Z,1085
2018-05-31T06:16:40.992Z,1080
2018-05-31T06:17:39.913Z,1080
2018-05-31T06:18:39.685Z,1080
2018-05-31T06:19:39.995Z,1090
2018-05-31T06:20:39.986Z,1105
2018-05-31T06:21:40.046Z,1120
2018-05-31T06:22:39.742Z,1115
2018-05-31T06:23:39.782Z,1130
2018-05-31T06:24:40.436Z,1145
2018-05-31T06:25:41.295Z,1140
2018-05-31T06:26:40.542Z,1145
2018-05-31T06:27:40.100Z,1155
2018-05-31T06:28:40.128Z,1175
2018-05-31T06:29:39.567Z,1180
2018-05-31T06:30:40.189Z,1190
2018-05-31T06:31:40.173Z,1190
2018-05-31T06:32:40.184Z,1185
2018-05-31T06:33:40.936Z,1180
2018-05-31T06:34:40.158Z,1175
2018-05-31T06:35:40.183Z,1170
2018-05-31T06:36:40.230Z,1175
2018-05-31T06:37:39.977Z,1190
2018-05-31T06:38:40.248Z,1205
2018-05-31T06:39:39.993Z,1210
2018-05-31T06:40:39.781Z,1215
2018-05-31T06:41:40.327Z,1230
2018-05-31T06:42:40.276Z,1240
2018-05-31T06:43:40.601Z,1250
2018-05-31T06:44:40.051Z,1255
2018-05-31T06:45:40.392Z,1245
2018-05-31T06:46:40.327Z,1250
2018-05-31T06:47:40.372Z,1265
2018-05-31T06:48:40.160Z,1275
2018-05-31T06:49:40.183Z,1280
2018-05-31T06:50:39.921Z,1280
2018-05-31T06:51:39.929Z,1285
2018-05-31T06:52:40.198Z,1295
2018-05-31T06:53:40.243Z,1305
2018-05-31T06:54:40.474Z,1330
2018-05-31T06:55:40.506Z,1335
2018-05-31T06:56:39.986Z,1330
2018-05-31T06:57:40.304Z,1325
2018-05-31T06:58:40.528Z,1315
2018-05-31T06:59:40.595Z,1325
2018-05-31T07:00:40.316Z,1330
2018-05-31T07:01:40.361Z,1340
2018-05-31T07:02:40.598Z,1345
2018-05-31T07:03:40.631Z,1350
2018-05-31T07:04:40.659Z,1365
2018-05-31T07:05:40.709Z,1370
2018-05-31T07:06:40.439Z,1365
2018-05-31T07:07:40.441Z,1355
2018-05-31T07:08:40.445Z,1360
2018-05-31T07:09:40.191Z,1390
2018-05-31T07:10:40.781Z,1395
2018-05-31T07:11:40.250Z,1400
2018-05-31T07:12:40.552Z,1410
2018-05-31T07:13:40.509Z,1415
2018-05-31T07:14:41.078Z,1420
2018-05-31T07:15:40.536Z,1430
2018-05-31T07:16:40.871Z,1425
2018-05-31T07:17:40.573Z,1425
2018-05-31T07:18:40.636Z,1425
2018-05-31T07:19:40.921Z,1425
2018-05-31T07:20:40.639Z,1425
2018-05-31T07:21:40.708Z,1435
2018-05-31T07:22:40.717Z,1450
2018-05-31T07:23:40.961Z,1465
2018-05-31T07:24:40.188Z,1470
2018-05-31T07:25:40.975Z,1495
2018-05-31T07:26:40.773Z,1500
2018-05-31T07:27:40.766Z,1490
2018-05-31T07:28:40.806Z,1490
2018-05-31T07:29:41.019Z,1500
2018-05-31T07:30:40.839Z,1500
2018-05-31T07:31:41.043Z,1515
2018-05-31T07:32:40.333Z,1535
2018-05-31T07:33:41.084Z,1535
2018-05-31T07:34:41.165Z,1560
2018-05-31T07:35:40.630Z,1565
2018-05-31T07:36:41.203Z,1570
2018-05-31T07:37:40.916Z,1575
2018-05-31T07:38:41.322Z,1580
2018-05-31T07:39:41.256Z,1590
2018-05-31T07:40:41.108Z,1595
2018-05-31T07:41:41.083Z,1620
2018-05-31T07:42:41.096Z,1625
2018-05-31T07:43:41.384Z,1640
2018-05-31T07:44:41.384Z,1635
2018-05-31T07:45:41.589Z,1640
2018-05-31T07:46:41.352Z,1660
2018-05-31T07:47:41.341Z,1685
2018-05-31T07:48:41.207Z,1685
2018-05-31T07:49:41.380Z,1685
2018-05-31T07:50:41.180Z,1685
2018-05-31T07:51:41.229Z,1695
2018-05-31T07:52:41.490Z,1700
2018-05-31T07:53:41.956Z,1690
2018-05-31T07:54:41.479Z,1715
2018-05-31T07:55:41.573Z,1715
2018-05-31T07:56:41.515Z,1725
2018-05-31T07:57:41.288Z,1725
2018-05-31T07:58:41.263Z,1730
2018-05-31T07:59:41.019Z,1735
2018-05-31T08:00:41.536Z,1735
2018-05-31T08:01:41.317Z,1745
2018-05-31T08:02:41.360Z,1755
2018-05-31T08:03:41.628Z,1750
2018-05-31T08:04:41.863Z,1750
2018-05-31T08:05:41.779Z,1755
2018-05-31T08:06:41.426Z,1765
2018-05-31T08:07:41.698Z,1765
2018-05-31T08:08:41.654Z,1775
2018-05-31T08:09:41.705Z,1790
2018-05-31T08:10:41.175Z,1805
2018-05-31T08:11:41.219Z,1830
2018-05-31T08:12:41.498Z,1840
2018-05-31T08:13:41.502Z,1855
2018-05-31T08:14:41.741Z,1860
2018-05-31T08:15:41.502Z,1850
2018-05-31T08:16:41.994Z,1850
2018-05-31T08:17:41.586Z,1840
2018-05-31T08:18:41.911Z,1850
2018-05-31T08:19:41.146Z,1845
2018-05-31T08:20:41.705Z,1850
2018-05-31T08:21:41.914Z,1840
2018-05-31T08:22:41.840Z,1830
2018-05-31T08:23:41.907Z,1835
2018-05-31T08:24:41.953Z,1830
2018-05-31T08:25:41.949Z,1830
2018-05-31T08:26:42.060Z,1840
2018-05-31T08:27:41.999Z,1850
2018-05-31T08:28:41.745Z,1860
2018-05-31T08:29:41.734Z,1860
2018-05-31T08:30:42.090Z,1875
2018-05-31T08:31:42.653Z,1865
2018-05-31T08:32:42.081Z,1905
2018-05-31T08:33:42.047Z,1910
2018-05-31T08:34:41.554Z,1930
2018-05-31T08:35:41.840Z,1925
2018-05-31T08:36:42.127Z,1920
2018-05-31T08:37:41.659Z,1935
2018-05-31T08:38:42.126Z,1935
2018-05-31T08:39:42.226Z,1920
2018-05-31T08:40:41.366Z,1890
2018-05-31T08:41:42.008Z,1875
2018-05-31T08:42:41.734Z,1860
2018-05-31T08:43:42.057Z,1845
2018-05-31T08:44:42.229Z,1810
2018-05-31T08:45:42.373Z,1790
2018-05-31T08:46:42.317Z,1780
2018-05-31T08:47:42.674Z,1795
2018-05-31T08:48:42.171Z,1820
2018-05-31T08:49:42.441Z,1840
2018-05-31T08:50:42.202Z,1830
2018-05-31T08:51:42.648Z,1235
2018-05-31T08:52:42.171Z,525
2018-05-31T08:53:41.897Z,380
2018-05-31T08:54:42.182Z,370
2018-05-31T08:55:42.170Z,370
2018-05-31T08:56:42.410Z,365
2018-05-31T08:57:42.189Z,365
2018-05-31T08:58:42.464Z,365
2018-05-31T08:59:42.438Z,365
2018-05-31T09:00:42.195Z,365
2018-05-31T09:01:42.562Z,360
2018-05-31T09:02:42.224Z,360
2018-05-31T09:03:42.222Z,355
2018-05-31T09:04:42.475Z,355
2018-05-31T09:05:42.593Z,350
2018-05-31T09:06:42.002Z,350
2018-05-31T09:07:42.582Z,345
2018-05-31T09:08:42.050Z,345
2018-05-31T09:09:42.334Z,345
2018-05-31T09:10:42.556Z,345
2018-05-31T09:11:42.616Z,340
2018-05-31T09:12:42.639Z,350
2018-05-31T09:13:42.647Z,345
2018-05-31T09:14:42.787Z,345
2018-05-31T09:15:42.632Z,350
2018-05-31T09:16:42.676Z,350
2018-05-31T09:17:42.589Z,350
2018-05-31T09:18:43.191Z,345
2018-05-31T09:19:42.426Z,345
2018-05-31T09:20:42.427Z,345
2018-05-31T09:21:42.611Z,340
2018-05-31T09:22:42.468Z,340
2018-05-31T09:23:42.397Z,335
2018-05-31T09:24:42.222Z,335
2018-05-31T09:25:42.674Z,330
2018-05-31T09:26:42.219Z,330
2018-05-31T09:27:42.747Z,330
2018-05-31T09:28:42.574Z,330
2018-05-31T09:29:42.751Z,325
2018-05-31T09:30:42.774Z,325
2018-05-31T09:31:42.737Z,325
2018-05-31T09:32:42.450Z,330
2018-05-31T09:33:42.206Z,330
2018-05-31T09:34:42.009Z,330
2018-05-31T09:35:42.567Z,330
2018-05-31T09:36:42.908Z,330
2018-05-31T09:37:42.252Z,330
2018-05-31T09:38:42.804Z,330
2018-05-31T09:39:42.248Z,330
2018-05-31T09:40:42.285Z,330
2018-05-31T09:41:42.795Z,335
2018-05-31T09:42:42.855Z,335
2018-05-31T09:43:42.825Z,335
2018-05-31T09:44:42.841Z,340
2018-05-31T09:45:42.550Z,335
2018-05-31T09:46:43.112Z,335
2018-05-31T09:47:42.576Z,335
2018-05-31T09:48:42.881Z,335
2018-05-31T09:49:42.876Z,335
2018-05-31T09:50:42.897Z,335
2018-05-31T09:51:42.863Z,340
2018-05-31T09:52:42.906Z,340
2018-05-31T09:53:43.050Z,340
2018-05-31T09:54:42.381Z,340
2018-05-31T09:55:42.854Z,340
2018-05-31T09:56:42.660Z,340
2018-05-31T09:57:42.629Z,340
2018-05-31T09:58:42.674Z,340
2018-05-31T09:59:42.912Z,335
2018-05-31T10:00:42.964Z,335
2018-05-31T10:01:42.667Z,335
2018-05-31T10:02:42.673Z,330
2018-05-31T10:03:42.433Z,330
2018-05-31T10:04:42.490Z,325
2018-05-31T10:05:43.031Z,325
2018-05-31T10:06:42.733Z,325
2018-05-31T10:07:42.969Z,320
2018-05-31T10:08:42.959Z,320
2018-05-31T10:09:43.066Z,315
2018-05-31T10:10:42.983Z,315
2018-05-31T10:11:43.093Z,310
2018-05-31T10:12:43.210Z,310
2018-05-31T10:13:43.022Z,310
2018-05-31T10:14:43.022Z,310
2018-05-31T10:15:43.038Z,310
2018-05-31T10:16:43.010Z,310
2018-05-31T10:17:42.837Z,305
2018-05-31T10:18:43.046Z,305
2018-05-31T10:19:42.779Z,300
2018-05-31T10:20:43.097Z,300
2018-05-31T10:21:42.839Z,300
2018-05-31T10:22:43.087Z,300
2018-05-31T10:23:42.829Z,300
2018-05-31T10:24:43.079Z,300
2018-05-31T10:25:43.148Z,300
2018-05-31T10:26:42.619Z,295
2018-05-31T10:27:43.157Z,295
2018-05-31T10:28:42.618Z,295
2018-05-31T10:29:42.645Z,295
2018-05-31T10:30:43.104Z,295
2018-05-31T10:31:43.123Z,290
2018-05-31T10:32:42.958Z,290
2018-05-31T10:33:42.891Z,290
2018-05-31T10:34:43.132Z,285
2018-05-31T10:35:42.880Z,285
2018-05-31T10:36:43.205Z,285
2018-05-31T10:37:42.935Z,285
2018-05-31T10:38:43.182Z,285
2018-05-31T10:39:42.926Z,285
2018-05-31T10:40:43.144Z,285
2018-05-31T10:41:43.225Z,285
2018-05-31T10:42:43.207Z,285
2018-05-31T10:43:43.185Z,285
2018-05-31T10:44:43.238Z,285
2018-05-31T10:45:42.942Z,280
2018-05-31T10:46:43.292Z,280
2018-05-31T10:47:43.225Z,275
2018-05-31T10:48:43.240Z,275
2018-05-31T10:49:42.946Z,275
2018-05-31T10:50:43.239Z,275
2018-05-31T10:51:43.480Z,275
2018-05-31T10:52:43.298Z,280
2018-05-31T10:53:42.805Z,280
2018-05-31T10:54:42.997Z,285
2018-05-31T10:55:43.279Z,290
2018-05-31T10:56:42.759Z,290
2018-05-31T10:57:43.315Z,290
2018-05-31T10:58:43.270Z,290
2018-05-31T10:59:43.318Z,295
2018-05-31T11:00:43.013Z,290
2018-05-31T11:01:43.072Z,290
2018-05-31T11:02:42.782Z,290
2018-05-31T11:03:42.823Z,295
2018-05-31T11:04:43.294Z,290
2018-05-31T11:05:43.379Z,290
2018-05-31T11:06:43.343Z,290
2018-05-31T11:07:43.095Z,290
2018-05-31T11:08:43.205Z,290
2018-05-31T11:09:43.135Z,290
2018-05-31T11:10:43.373Z,300
2018-05-31T11:11:43.086Z,300
2018-05-31T11:12:42.858Z,300
2018-05-31T11:13:43.180Z,295
2018-05-31T11:14:43.387Z,295
2018-05-31T11:15:43.426Z,295
2018-05-31T11:16:42.949Z,295
2018-05-31T11:17:43.176Z,290
2018-05-31T11:18:43.379Z,290
2018-05-31T11:19:43.415Z,285
2018-05-31T11:20:43.402Z,285
2018-05-31T11:21:43.602Z,280
2018-05-31T11:22:43.436Z,280
2018-05-31T11:23:43.437Z,280
2018-05-31T11:24:43.437Z,280
2018-05-31T11:25:43.161Z,280
2018-05-31T11:26:43.217Z,285
2018-05-31T11:27:43.195Z,285
2018-05-31T11:28:43.241Z,285
2018-05-31T11:29:43.450Z,275
2018-05-31T11:30:43.897Z,280
2018-05-31T11:31:43.241Z,280
2018-05-31T11:32:43.581Z,285
2018-05-31T11:33:43.587Z,285
2018-05-31T11:34:43.634Z,285
2018-05-31T11:35:43.518Z,285
2018-05-31T11:36:43.515Z,290
2018-05-31T11:37:43.580Z,290
2018-05-31T11:38:43.846Z,285
2018-05-31T11:39:43.580Z,285
2018-05-31T11:40:43.394Z,285
2018-05-31T11:41:43.155Z,285
2018-05-31T11:42:43.609Z,285
2018-05-31T11:43:43.558Z,280
2018-05-31T11:44:43.587Z,280
2018-05-31T11:45:43.527Z,280
2018-05-31T11:46:43.600Z,275
2018-05-31T11:47:43.571Z,275
2018-05-31T11:48:43.635Z,275
2018-05-31T11:49:43.810Z,275
2018-05-31T11:50:43.629Z,275
2018-05-31T11:51:43.608Z,275
2018-05-31T11:52:43.636Z,280
2018-05-31T11:53:43.093Z,280
2018-05-31T11:54:43.109Z,280
2018-05-31T11:55:43.397Z,275
2018-05-31T11:56:43.649Z,275
2018-05-31T11:57:43.148Z,275
2018-05-31T11:58:43.408Z,275
2018-05-31T11:59:43.679Z,275
2018-05-31T12:00:43.493Z,275
2018-05-31T12:01:43.776Z,270
2018-05-31T12:02:43.441Z,270
2018-05-31T12:03:43.470Z,270
2018-05-31T12:04:43.701Z,265
2018-05-31T12:05:43.168Z,265
2018-05-31T12:06:43.473Z,265
2018-05-31T12:07:43.501Z,265
2018-05-31T12:08:43.239Z,265
2018-05-31T12:09:43.443Z,265
2018-05-31T12:10:43.246Z,265
2018-05-31T12:11:43.741Z,265
2018-05-31T12:12:43.540Z,265
2018-05-31T12:13:43.762Z,265
2018-05-31T12:14:43.820Z,265
2018-05-31T12:15:43.762Z,265
2018-05-31T12:16:43.803Z,265
2018-05-31T12:17:44.285Z,270
2018-05-31T12:18:43.782Z,265
2018-05-31T12:19:43.512Z,265
2018-05-31T12:20:43.573Z,265
2018-05-31T12:21:43.537Z,270
2018-05-31T12:22:43.852Z,270
2018-05-31T12:23:43.814Z,270
2018-05-31T12:24:43.837Z,270
2018-05-31T12:25:43.902Z,265
2018-05-31T12:26:43.855Z,265
2018-05-31T12:27:43.831Z,265
2018-05-31T12:28:43.857Z,265
2018-05-31T12:29:43.832Z,270
2018-05-31T12:30:43.601Z,280
2018-05-31T12:31:43.614Z,285
2018-05-31T12:32:43.892Z,290
2018-05-31T12:33:43.865Z,290
2018-05-31T12:34:43.912Z,290
2018-05-31T12:35:43.608Z,300
2018-05-31T12:36:43.925Z,315
2018-05-31T12:37:43.244Z,325
2018-05-31T12:38:43.948Z,325
2018-05-31T12:39:43.403Z,325
2018-05-31T12:40:43.931Z,325
2018-05-31T12:41:43.896Z,320
2018-05-31T12:42:43.921Z,310
2018-05-31T12:43:43.973Z,315
2018-05-31T12:44:43.995Z,300
2018-05-31T12:45:44.020Z,290
2018-05-31T12:46:43.957Z,280
2018-05-31T12:47:43.460Z,275
2018-05-31T12:48:44.155Z,275
2018-05-31T12:49:43.752Z,275
2018-05-31T12:50:43.719Z,280
2018-05-31T12:51:43.744Z,280
2018-05-31T12:52:43.807Z,275
2018-05-31T12:53:44.189Z,290
2018-05-31T12:54:43.801Z,295
2018-05-31T12:55:43.805Z,290
2018-05-31T12:56:43.820Z,290
2018-05-31T12:57:44.027Z,295
2018-05-31T12:58:44.042Z,310
2018-05-31T12:59:44.061Z,310
2018-05-31T13:00:43.837Z,320
2018-05-31T13:01:43.600Z,330
2018-05-31T13:02:44.098Z,340
2018-05-31T13:03:43.871Z,340
2018-05-31T13:04:44.074Z,340
2018-05-31T13:05:44.559Z,340
2018-05-31T13:06:44.103Z,340
2018-05-31T13:07:43.649Z,345
2018-05-31T13:08:44.126Z,355
2018-05-31T13:09:43.884Z,360
2018-05-31T13:10:44.106Z,360
2018-05-31T13:11:44.165Z,365
2018-05-31T13:12:44.151Z,360
2018-05-31T13:13:44.093Z,355
2018-05-31T13:14:43.670Z,350
2018-05-31T13:15:43.672Z,355
2018-05-31T13:16:44.215Z,360
2018-05-31T13:17:43.687Z,365
2018-05-31T13:18:43.972Z,375
2018-05-31T13:19:44.209Z,365
2018-05-31T13:20:44.173Z,365
2018-05-31T13:21:44.254Z,365
2018-05-31T13:22:44.203Z,380
2018-05-31T13:23:43.739Z,380
2018-05-31T13:24:44.452Z,385
2018-05-31T13:25:44.271Z,385
2018-05-31T13:26:44.238Z,380
2018-05-31T13:27:44.001Z,380
2018-05-31T13:28:44.242Z,380
2018-05-31T13:29:44.309Z,355
2018-05-31T13:30:44.054Z,340
2018-05-31T13:31:44.321Z,340
2018-05-31T13:32:44.279Z,335
2018-05-31T13:33:44.023Z,335
2018-05-31T13:34:43.804Z,345
2018-05-31T13:35:44.088Z,350
2018-05-31T13:36:44.099Z,360
2018-05-31T13:37:44.368Z,360
2018-05-31T13:38:44.383Z,375
2018-05-31T13:39:44.327Z,375
2018-05-31T13:40:44.372Z,380
2018-05-31T13:41:44.326Z,390
2018-05-31T13:42:44.120Z,390
2018-05-31T13:43:44.401Z,390
2018-05-31T13:44:44.374Z,390
2018-05-31T13:45:44.421Z,385
2018-05-31T13:46:44.179Z,380
2018-05-31T13:47:44.160Z,375
2018-05-31T13:48:44.288Z,375
2018-05-31T13:49:44.174Z,365
2018-05-31T13:50:43.933Z,360
2018-05-31T13:51:44.456Z,350
2018-05-31T13:52:44.698Z,350
2018-05-31T13:53:44.207Z,350
2018-05-31T13:54:44.465Z,345
2018-05-31T13:55:44.451Z,345
2018-05-31T13:56:44.490Z,355
2018-05-31T13:57:44.211Z,350
2018-05-31T13:58:44.299Z,360
2018-05-31T13:59:44.238Z,365
2018-05-31T14:00:44.091Z,370
2018-05-31T14:01:44.540Z,380
2018-05-31T14:02:44.631Z,385
2018-05-31T14:03:44.438Z,390
2018-05-31T14:04:44.637Z,395
2018-05-31T14:05:44.582Z,400
2018-05-31T14:06:44.296Z,410
2018-05-31T14:07:44.554Z,410
2018-05-31T14:08:44.339Z,415
2018-05-31T14:09:44.963Z,420
2018-05-31T14:10:44.072Z,420
2018-05-31T14:11:44.310Z,420
2018-05-31T14:12:44.128Z,415
2018-05-31T14:13:44.573Z,425
2018-05-31T14:14:44.123Z,430
2018-05-31T14:15:44.121Z,435
2018-05-31T14:16:44.406Z,430
2018-05-31T14:17:44.362Z,415
2018-05-31T14:18:44.646Z,405
2018-05-31T14:19:44.388Z,405
2018-05-31T14:20:44.421Z,415
2018-05-31T14:21:44.714Z,400
2018-05-31T14:22:44.444Z,390
2018-05-31T14:23:44.457Z,375
2018-05-31T14:24:44.432Z,365
2018-05-31T14:25:44.466Z,355
2018-05-31T14:26:44.471Z,350
2018-05-31T14:27:44.489Z,340