createdAt,value
2019-01-23T00:01:00.859Z,100.00
2019-01-23T00:03:31.812Z,100.00
2019-01-23T00:06:02.489Z,100.00
2019-01-23T00:08:32.749Z,100.00
2019-01-23T00:11:03.219Z,100.00
2019-01-23T00:13:33.771Z,100.00
2019-01-23T00:16:06.561Z,100.00
2019-01-23T00:18:37.184Z,100.00
2019-01-23T00:21:06.474Z,100.00
2019-01-23T00:23:35.862Z,100.00
2019-01-23T00:26:05.247Z,100.00
2019-01-23T00:28:35.722Z,100.00
2019-01-23T00:31:07.152Z,100.00
2019-01-23T00:33:37.806Z,100.00
2019-01-23T00:36:08.588Z,100.00
2019-01-23T00:38:39.068Z,100.00
2019-01-23T00:41:09.387Z,100.00
2019-01-23T00:43:40.917Z,100.00
2019-01-23T00:46:11.680Z,100.00
2019-01-23T00:48:42.435Z,100.00
2019-01-23T00:51:12.741Z,100.00
2019-01-23T00:53:43.286Z,100.00
2019-01-23T00:56:14.065Z,100.00
2019-01-23T00:58:49.163Z,100.00
2019-01-23T01:01:16.416Z,100.00
2019-01-23T01:03:46.754Z,100.00
2019-01-23T01:06:16.119Z,100.00
2019-01-23T01:08:45.770Z,100.00
2019-01-23T01:11:15.058Z,100.00
2019-01-23T01:13:44.409Z,100.00
2019-01-23T01:16:13.809Z,100.00
2019-01-23T01:18:43.164Z,100.00
2019-01-23T01:21:12.561Z,100.00
2019-01-23T01:23:41.877Z,100.00
2019-01-23T01:26:11.197Z,100.00
2019-01-23T01:28:40.522Z,100.00
2019-01-23T01:31:09.856Z,100.00
2019-01-23T01:33:39.144Z,100.00
2019-01-23T01:36:08.479Z,100.00
2019-01-23T01:38:38.138Z,100.00
2019-01-23T01:41:07.728Z,100.00
2019-01-23T01:43:37.059Z,100.00
2019-01-23T01:46:07.016Z,100.00
2019-01-23T01:48:36.473Z,100.00
2019-01-23T01:51:06.100Z,100.00
2019-01-23T01:53:35.397Z,100.00
2019-01-23T01:56:05.159Z,100.00
2019-01-23T01:58:34.853Z,100.00
2019-01-23T02:01:05.020Z,100.00
2019-01-23T02:03:34.394Z,100.00
2019-01-23T02:06:04.150Z,100.00
2019-01-23T02:08:33.451Z,100.00
2019-01-23T02:11:02.760Z,100.00
2019-01-23T02:13:32.161Z,100.00
2019-01-23T02:16:01.531Z,100.00
2019-01-23T02:18:30.864Z,100.00
2019-01-23T02:21:00.521Z,100.00
2019-01-23T02:23:29.826Z,100.00
2019-01-23T02:25:59.154Z,100.00
2019-01-23T02:28:28.445Z,100.00
2019-01-23T02:30:58.725Z,100.00
2019-01-23T02:33:28.029Z,100.00
2019-01-23T02:35:57.358Z,100.00
2019-01-23T02:38:26.676Z,100.00
2019-01-23T02:40:55.978Z,100.00
2019-01-23T02:43:25.288Z,100.00
2019-01-23T02:45:54.610Z,100.00
2019-01-23T02:48:23.909Z,100.00
2019-01-23T02:50:53.234Z,100.00
2019-01-23T02:53:22.553Z,100.00
2019-01-23T02:55:51.866Z,100.00
2019-01-23T02:58:21.182Z,100.00
2019-01-23T03:00:50.487Z,100.00
2019-01-23T03:03:19.989Z,100.00
2019-01-23T03:05:49.298Z,100.00
2019-01-23T03:08:18.628Z,100.00
2019-01-23T03:10:47.953Z,100.00
2019-01-23T03:13:17.250Z,100.00
2019-01-23T03:15:46.570Z,100.00
2019-01-23T03:18:16.268Z,100.00
2019-01-23T03:20:45.587Z,100.00
2019-01-23T03:23:15.169Z,100.00
2019-01-23T03:25:44.487Z,100.00
2019-01-23T03:28:15.399Z,100.00
2019-01-23T03:30:45.172Z,100.00
2019-01-23T03:33:14.463Z,100.00
2019-01-23T03:35:43.940Z,100.00
2019-01-23T03:38:13.257Z,100.00
2019-01-23T03:40:42.600Z,100.00
2019-01-23T03:43:11.926Z,100.00
2019-01-23T03:45:41.242Z,100.00
2019-01-23T03:48:10.935Z,100.00
2019-01-23T03:50:40.255Z,100.00
2019-01-23T03:53:10.539Z,100.00
2019-01-23T03:55:41.098Z,100.00
2019-01-23T03:58:11.389Z,100.00
2019-01-23T04:00:40.723Z,100.00
2019-01-23T04:03:10.443Z,100.00
2019-01-23T04:05:39.992Z,100.00
2019-01-23T04:08:09.283Z,100.00
2019-01-23T04:10:38.594Z,100.00
2019-01-23T04:13:07.911Z,100.00
2019-01-23T04:15:37.276Z,100.00
2019-01-23T04:18:06.599Z,100.00
2019-01-23T04:20:37.499Z,100.00
2019-01-23T04:23:08.215Z,100.00
2019-01-23T04:25:39.171Z,100.00
2019-01-23T04:28:08.511Z,100.00
2019-01-23T04:30:37.784Z,100.00
2019-01-23T04:33:07.092Z,100.00
2019-01-23T04:35:36.408Z,100.00
2019-01-23T04:38:05.806Z,100.00
2019-01-23T04:40:35.110Z,100.00
2019-01-23T04:43:04.586Z,100.00
2019-01-23T04:45:33.869Z,100.00
2019-01-23T04:48:03.183Z,100.00
2019-01-23T04:50:34.132Z,100.00
2019-01-23T04:53:07.625Z,100.00
2019-01-23T04:55:38.268Z,100.00
2019-01-23T04:58:07.801Z,100.00
2019-01-23T05:00:38.836Z,100.00
2019-01-23T05:03:10.738Z,100.00
2019-01-23T05:05:40.241Z,100.00
2019-01-23T05:08:09.546Z,100.00
2019-01-23T05:10:38.938Z,100.00
2019-01-23T05:13:08.223Z,100.00
2019-01-23T05:15:37.603Z,100.00
2019-01-23T05:18:07.025Z,100.00
2019-01-23T05:20:36.350Z,100.00
2019-01-23T05:23:05.687Z,100.00
2019-01-23T05:25:34.987Z,100.00
2019-01-23T05:28:05.076Z,100.00
2019-01-23T05:30:34.400Z,100.00
2019-01-23T05:33:03.995Z,100.00
2019-01-23T05:35:33.526Z,100.00
2019-01-23T05:38:02.996Z,100.00
2019-01-23T05:40:32.305Z,100.00
2019-01-23T05:43:01.638Z,100.00
2019-01-23T05:45:31.233Z,100.00
2019-01-23T05:48:00.561Z,100.00
2019-01-23T05:50:30.067Z,100.00
2019-01-23T05:52:59.554Z,100.00
2019-01-23T05:55:28.902Z,100.00
2019-01-23T05:57:58.206Z,100.00
2019-01-23T06:00:27.665Z,100.00
2019-01-23T06:02:56.959Z,100.00
2019-01-23T06:05:26.369Z,100.00
2019-01-23T06:07:55.863Z,100.00
2019-01-23T06:10:25.303Z,100.00
2019-01-23T06:12:54.884Z,100.00
2019-01-23T06:15:24.182Z,100.00
2019-01-23T06:17:53.497Z,100.00
2019-01-23T06:20:23.204Z,100.00
2019-01-23T06:22:52.513Z,100.00
2019-01-23T06:25:21.824Z,100.00
2019-01-23T06:27:51.138Z,100.00
2019-01-23T06:30:23.422Z,100.00
2019-01-23T06:32:52.768Z,100.00
2019-01-23T06:35:22.147Z,100.00
2019-01-23T06:37:51.457Z,100.00
2019-01-23T06:40:20.756Z,100.00
2019-01-23T06:42:50.153Z,100.00
2019-01-23T06:45:19.947Z,100.00
2019-01-23T06:47:50.106Z,100.00
2019-01-23T06:50:21.472Z,100.00
2019-01-23T06:52:50.878Z,100.00
2019-01-23T06:55:20.244Z,100.00
2019-01-23T06:57:49.610Z,100.00
2019-01-23T07:00:21.670Z,100.00
2019-01-23T07:02:51.421Z,100.00
2019-01-23T07:05:21.096Z,100.00
2019-01-23T07:07:50.477Z,100.00
2019-01-23T07:10:22.417Z,100.00
2019-01-23T07:12:51.773Z,100.00
2019-01-23T07:15:21.636Z,100.00
2019-01-23T07:17:51.000Z,100.00
2019-01-23T07:20:22.658Z,100.00
2019-01-23T07:22:52.013Z,100.00
2019-01-23T07:25:21.326Z,100.00
2019-01-23T07:27:50.922Z,100.00
2019-01-23T07:30:26.286Z,100.00
2019-01-23T07:32:55.681Z,100.00
2019-01-23T07:35:25.071Z,100.00
2019-01-23T07:37:54.698Z,100.00
2019-01-23T07:40:24.023Z,100.00
2019-01-23T07:42:53.395Z,100.00
2019-01-23T07:45:25.303Z,100.00
2019-01-23T07:47:54.951Z,100.00
2019-01-23T07:50:24.242Z,100.00
2019-01-23T07:52:54.035Z,100.00
2019-01-23T07:55:23.336Z,100.00
2019-01-23T07:57:52.727Z,100.00
2019-01-23T08:00:31.026Z,100.00
2019-01-23T08:02:56.553Z,100.00
2019-01-23T08:05:26.819Z,100.00
2019-01-23T08:07:56.558Z,100.00
2019-01-23T08:10:25.954Z,100.00
2019-01-23T08:12:55.384Z,100.00
2019-01-23T08:15:30.912Z,100.00
2019-01-23T08:18:00.515Z,100.00
2019-01-23T08:20:30.868Z,100.00
2019-01-23T08:23:00.729Z,100.00
2019-01-23T08:25:30.094Z,100.00
2019-01-23T08:27:59.486Z,100.00
2019-01-23T08:30:29.415Z,100.00
2019-01-23T08:32:58.845Z,100.00
2019-01-23T08:35:28.679Z,100.00
2019-01-23T08:37:58.023Z,100.00
2019-01-23T08:40:27.554Z,100.00
2019-01-23T08:42:57.469Z,100.00
2019-01-23T08:45:26.832Z,100.00
2019-01-23T08:47:56.153Z,100.00
2019-01-23T08:50:32.005Z,100.00
2019-01-23T08:53:01.403Z,100.00
2019-01-23T08:55:30.692Z,100.00
2019-01-23T08:58:00.172Z,100.00
2019-01-23T09:00:29.532Z,99.90
2019-01-23T09:02:59.038Z,100.00
2019-01-23T09:05:28.345Z,99.14
2019-01-23T09:07:57.677Z,99.04
2019-01-23T09:13:16.767Z,99.34
2019-01-23T09:15:46.085Z,99.34
2019-01-23T09:18:15.466Z,99.99
2019-01-23T09:20:44.767Z,100.00
2019-01-23T09:23:14.097Z,100.00
2019-01-23T09:25:49.510Z,99.78
2019-01-23T09:28:14.463Z,100.00
2019-01-23T09:30:52.563Z,100.00
2019-01-23T09:33:27.127Z,99.68
2019-01-23T09:36:02.140Z,99.37
2019-01-23T09:38:34.499Z,99.11
2019-01-23T09:41:06.846Z,99.97
2019-01-23T09:43:51.637Z,99.01
2019-01-23T09:46:32.593Z,98.53
2019-01-23T09:49:07.787Z,98.16
2019-01-23T09:52:08.680Z,99.21
2019-01-23T09:54:38.004Z,97.72
2019-01-23T09:57:07.364Z,96.26
2019-01-23T09:59:36.672Z,94.28
2019-01-23T10:02:06.054Z,94.36
2019-01-23T10:04:35.518Z,94.13
2019-01-23T10:07:04.998Z,93.54
2019-01-23T10:09:34.318Z,94.90
2019-01-23T10:12:03.923Z,93.44
2019-01-23T10:14:33.365Z,94.01
2019-01-23T10:17:03.730Z,91.86
2019-01-23T10:19:33.159Z,91.14
2019-01-23T10:22:02.446Z,91.08
2019-01-23T10:24:35.839Z,90.16
2019-01-23T10:27:03.296Z,89.12
2019-01-23T10:29:32.608Z,86.73
2019-01-23T10:32:01.930Z,83.89
2019-01-23T10:34:32.429Z,82.28
2019-01-23T10:37:03.072Z,82.60
2019-01-23T10:39:32.350Z,83.76
2019-01-23T10:42:02.252Z,82.69
2019-01-23T10:44:31.529Z,80.68
2019-01-23T10:47:00.972Z,81.05
2019-01-23T10:49:30.256Z,81.35
2019-01-23T10:51:59.925Z,80.98
2019-01-23T10:54:29.196Z,81.79
2019-01-23T10:56:58.896Z,78.82
2019-01-23T10:59:28.205Z,79.81
2019-01-23T11:01:57.697Z,81.77
2019-01-23T11:04:27.136Z,82.66
2019-01-23T11:06:56.424Z,83.81
2019-01-23T11:09:25.979Z,83.29
2019-01-23T11:11:55.430Z,83.86
2019-01-23T11:14:24.756Z,84.97
2019-01-23T11:16:54.215Z,86.34
2019-01-23T11:19:23.532Z,85.69
2019-01-23T11:21:52.851Z,85.79
2019-01-23T11:24:22.126Z,86.21
2019-01-23T11:26:51.506Z,87.19
2019-01-23T11:29:20.823Z,86.29
2019-01-23T11:31:50.237Z,88.43
2019-01-23T11:34:19.557Z,88.15
2019-01-23T11:36:48.933Z,87.70
2019-01-23T11:39:18.242Z,89.18
2019-01-23T11:41:47.542Z,88.36
2019-01-23T11:44:16.841Z,88.47
2019-01-23T11:46:46.210Z,88.19
2019-01-23T11:49:15.602Z,87.35
2019-01-23T11:51:44.937Z,88.11
2019-01-23T11:54:16.972Z,87.15
2019-01-23T11:56:46.896Z,87.91
2019-01-23T11:59:16.215Z,86.51
2019-01-23T12:01:45.694Z,87.64
2019-01-23T12:04:15.080Z,90.54
2019-01-23T12:06:44.359Z,89.65
2019-01-23T12:09:13.838Z,88.30
2019-01-23T12:11:43.291Z,87.62
2019-01-23T12:14:12.754Z,87.11
2019-01-23T12:16:42.138Z,88.49
2019-01-23T12:19:11.442Z,87.65
2019-01-23T12:21:40.764Z,88.70
2019-01-23T12:24:10.071Z,87.93
2019-01-23T12:26:39.377Z,87.78
2019-01-23T12:29:09.128Z,86.95
2019-01-23T12:31:38.451Z,87.61
2019-01-23T12:34:07.976Z,89.03
2019-01-23T12:36:37.271Z,87.32
2019-01-23T12:39:08.858Z,86.23
2019-01-23T12:41:38.114Z,86.29
2019-01-23T12:44:08.029Z,86.15
2019-01-23T12:46:37.336Z,85.70
2019-01-23T12:49:06.627Z,86.54
2019-01-23T12:51:35.966Z,86.33
2019-01-23T12:54:05.407Z,89.38
2019-01-23T12:56:35.030Z,88.83
2019-01-23T12:59:04.802Z,88.11
2019-01-23T13:01:34.113Z,87.82
2019-01-23T13:04:03.399Z,87.34
2019-01-23T13:06:32.881Z,88.58
2019-01-23T13:09:02.362Z,89.11
2019-01-23T13:11:31.638Z,89.18
2019-01-23T13:14:00.944Z,89.55
2019-01-23T13:16:30.231Z,88.57
2019-01-23T13:18:59.531Z,88.52
2019-01-23T13:21:28.817Z,88.78
2019-01-23T13:23:58.120Z,88.96
2019-01-23T13:26:27.413Z,89.00
2019-01-23T13:28:56.739Z,88.86
2019-01-23T13:31:26.028Z,88.10
2019-01-23T13:33:55.322Z,88.48
2019-01-23T13:36:24.716Z,90.01
2019-01-23T13:38:54.057Z,90.23
2019-01-23T13:41:23.410Z,89.16
2019-01-23T13:43:52.725Z,89.22
2019-01-23T13:46:22.059Z,88.14
2019-01-23T13:48:51.381Z,88.46
2019-01-23T13:51:20.713Z,88.87
2019-01-23T13:53:50.067Z,89.65
2019-01-23T13:56:19.431Z,89.34
2019-01-23T13:58:48.738Z,89.35
2019-01-23T14:01:18.090Z,89.85
2019-01-23T14:03:47.944Z,90.11
2019-01-23T14:06:17.823Z,89.99
2019-01-23T14:08:47.113Z,89.82
2019-01-23T14:11:16.589Z,90.49
2019-01-23T14:13:45.920Z,89.50
2019-01-23T14:16:15.776Z,89.62
2019-01-23T14:18:45.082Z,89.44
2019-01-23T14:21:14.506Z,90.51
2019-01-23T14:23:43.763Z,90.73
2019-01-23T14:26:13.089Z,91.02
2019-01-23T14:28:42.396Z,91.69
2019-01-23T14:31:11.713Z,91.73
2019-01-23T14:33:40.982Z,91.59
2019-01-23T14:36:10.301Z,92.54
2019-01-23T14:38:39.593Z,93.06
2019-01-23T14:41:08.902Z,94.62
2019-01-23T14:43:38.190Z,92.98
2019-01-23T14:46:07.490Z,93.47
2019-01-23T14:48:36.797Z,94.36
2019-01-23T14:51:06.181Z,94.05
2019-01-23T14:53:35.491Z,92.89
2019-01-23T14:56:05.563Z,92.42
2019-01-23T14:58:34.965Z,93.61
2019-01-23T15:01:04.654Z,93.24
2019-01-23T15:03:34.050Z,92.25
2019-01-23T15:06:03.406Z,92.54
2019-01-23T15:08:32.731Z,92.84
2019-01-23T15:11:02.021Z,93.01
2019-01-23T15:13:31.330Z,92.97
2019-01-23T15:16:00.892Z,92.37
2019-01-23T15:18:30.311Z,92.14
2019-01-23T15:20:59.637Z,92.05
2019-01-23T15:23:28.929Z,91.95
2019-01-23T15:25:58.265Z,93.16
2019-01-23T15:28:27.593Z,92.98
2019-01-23T15:30:56.884Z,92.64
2019-01-23T15:33:26.550Z,92.75
2019-01-23T15:35:55.843Z,92.84
2019-01-23T15:38:25.443Z,92.51
2019-01-23T15:40:54.772Z,92.21
2019-01-23T15:43:24.319Z,92.76
2019-01-23T15:45:54.170Z,92.05
2019-01-23T15:48:23.965Z,91.91
2019-01-23T15:50:53.845Z,91.99
2019-01-23T15:53:23.350Z,92.80
2019-01-23T15:55:52.880Z,91.18
2019-01-23T15:58:22.285Z,91.54
2019-01-23T16:00:51.763Z,91.83
2019-01-23T16:03:21.265Z,90.48
2019-01-23T16:05:50.773Z,90.38
2019-01-23T16:08:20.097Z,90.65
2019-01-23T16:10:49.581Z,90.79
2019-01-23T16:13:19.056Z,91.42
2019-01-23T16:15:48.524Z,91.74
2019-01-23T16:18:17.975Z,91.29
2019-01-23T16:20:47.410Z,92.33
2019-01-23T16:23:17.223Z,91.24
2019-01-23T16:25:46.761Z,92.11
2019-01-23T16:28:16.182Z,91.92
2019-01-23T16:30:45.715Z,92.42
2019-01-23T16:33:15.116Z,91.33
2019-01-23T16:35:44.677Z,91.31
2019-01-23T16:38:14.179Z,91.76
2019-01-23T16:40:43.529Z,93.40
2019-01-23T16:43:13.108Z,92.67
2019-01-23T16:45:42.494Z,92.84
2019-01-23T16:48:13.601Z,91.92
2019-01-23T16:50:43.094Z,91.83
2019-01-23T16:53:12.525Z,92.13
2019-01-23T16:55:42.014Z,92.89
2019-01-23T16:58:11.968Z,92.61
2019-01-23T17:00:41.956Z,92.92
2019-01-23T17:03:12.019Z,93.74
2019-01-23T17:05:41.394Z,92.71
2019-01-23T17:08:11.248Z,91.92
2019-01-23T17:10:40.563Z,92.21
2019-01-23T17:13:09.879Z,92.21
2019-01-23T17:15:39.263Z,93.54
2019-01-23T17:18:09.197Z,93.04
2019-01-23T17:20:41.663Z,91.74
2019-01-23T17:23:11.356Z,91.08
2019-01-23T17:25:40.735Z,91.48
2019-01-23T17:28:11.396Z,91.58
2019-01-23T17:30:41.033Z,91.75
2019-01-23T17:33:10.423Z,91.48
2019-01-23T17:35:40.090Z,91.84
2019-01-23T17:38:09.467Z,91.88
2019-01-23T17:40:38.767Z,91.24
2019-01-23T17:43:08.814Z,91.14
2019-01-23T17:45:39.912Z,91.48
2019-01-23T17:48:11.489Z,92.22
2019-01-23T17:50:42.273Z,91.92
2019-01-23T17:53:11.625Z,91.97
2019-01-23T17:55:41.121Z,91.39
2019-01-23T17:58:11.749Z,91.53
2019-01-23T18:00:42.793Z,91.16
2019-01-23T18:03:12.184Z,91.11
2019-01-23T18:05:41.590Z,91.62
2019-01-23T18:08:10.919Z,92.61
2019-01-23T18:10:40.278Z,92.08
2019-01-23T18:13:09.670Z,92.48
2019-01-23T18:15:41.131Z,92.52
2019-01-23T18:18:12.673Z,92.97
2019-01-23T18:20:42.120Z,92.08
2019-01-23T18:23:11.407Z,92.13
2019-01-23T18:25:41.297Z,93.60
2019-01-23T18:28:10.663Z,92.39
2019-01-23T18:30:43.045Z,91.92
2019-01-23T18:33:15.388Z,90.65
2019-01-23T18:36:04.222Z,91.34
2019-01-23T18:38:39.651Z,91.38
2019-01-23T18:41:26.894Z,90.48
2019-01-23T18:43:59.267Z,90.91
2019-01-23T18:46:40.361Z,90.55
2019-01-23T18:49:24.900Z,90.46
2019-01-23T18:52:13.986Z,90.98
2019-01-23T18:54:44.868Z,92.34
2019-01-23T18:57:23.205Z,92.03
2019-01-23T18:59:58.949Z,91.99
2019-01-23T19:02:23.554Z,90.96
2019-01-23T19:04:52.897Z,90.98
2019-01-23T19:07:22.169Z,91.19
2019-01-23T19:09:51.531Z,90.25
2019-01-23T19:12:20.940Z,90.54
2019-01-23T19:14:50.252Z,90.13
2019-01-23T19:17:19.641Z,90.43
2019-01-23T19:19:48.937Z,90.14
2019-01-23T19:22:18.260Z,90.50
2019-01-23T19:24:47.613Z,91.08
2019-01-23T19:27:16.944Z,91.71
2019-01-23T19:29:46.463Z,92.09
2019-01-23T19:34:45.405Z,91.19
2019-01-23T19:37:15.104Z,91.11
2019-01-23T19:39:46.207Z,89.38
2019-01-23T19:42:15.529Z,89.75
2019-01-23T19:44:45.748Z,89.54
2019-01-23T19:47:15.217Z,90.14
2019-01-23T19:49:44.694Z,89.40
2019-01-23T19:52:14.089Z,89.63
2019-01-23T19:54:43.497Z,89.84
2019-01-23T19:57:12.832Z,89.57
2019-01-23T19:59:42.168Z,89.35
2019-01-23T20:02:11.469Z,89.45
2019-01-23T20:04:40.881Z,89.88
2019-01-23T20:07:10.263Z,89.93
2019-01-23T20:09:39.616Z,89.92
2019-01-23T20:12:15.441Z,89.81
2019-01-23T20:14:40.068Z,90.35
2019-01-23T20:17:09.375Z,90.53
2019-01-23T20:19:38.796Z,89.77
2019-01-23T20:22:08.112Z,90.49
2019-01-23T20:24:37.403Z,90.18
2019-01-23T20:27:06.724Z,90.81
2019-01-23T20:29:36.021Z,90.48
2019-01-23T20:32:05.877Z,89.23
2019-01-23T20:34:35.203Z,89.69
2019-01-23T20:37:04.655Z,90.85
2019-01-23T20:39:33.947Z,90.36
2019-01-23T20:42:03.278Z,90.67
2019-01-23T20:44:32.566Z,91.29
2019-01-23T20:47:01.908Z,89.93
2019-01-23T20:49:31.209Z,90.34
2019-01-23T20:52:00.588Z,90.46
2019-01-23T20:54:30.188Z,91.09
2019-01-23T20:56:59.546Z,90.38
2019-01-23T20:59:28.864Z,90.12
2019-01-23T21:01:58.191Z,90.29
2019-01-23T21:04:27.742Z,89.97
2019-01-23T21:06:57.280Z,89.83
2019-01-23T21:09:26.600Z,90.31
2019-01-23T21:11:56.118Z,90.73
2019-01-23T21:14:25.449Z,90.20
2019-01-23T21:16:55.035Z,90.00
2019-01-23T21:19:24.357Z,90.37
2019-01-23T21:21:53.849Z,90.39
2019-01-23T21:24:23.141Z,90.38
2019-01-23T21:26:52.521Z,90.27
2019-01-23T21:29:21.846Z,90.49
2019-01-23T21:31:51.147Z,90.81
2019-01-23T21:34:20.459Z,91.66
2019-01-23T21:36:49.786Z,91.11
2019-01-23T21:39:19.099Z,91.29
2019-01-23T21:41:48.539Z,91.06
2019-01-23T21:44:18.087Z,91.33
2019-01-23T21:46:47.401Z,90.93
2019-01-23T21:49:16.764Z,90.80
2019-01-23T21:51:46.086Z,91.49
2019-01-23T21:54:15.404Z,92.02
2019-01-23T21:56:44.891Z,92.54
2019-01-23T21:59:14.186Z,91.91
2019-01-23T22:01:43.561Z,92.05
2019-01-23T22:04:12.862Z,92.64
2019-01-23T22:06:42.162Z,92.37
2019-01-23T22:09:11.525Z,92.13
2019-01-23T22:11:43.616Z,91.63
2019-01-23T22:14:12.303Z,91.79
2019-01-23T22:16:42.055Z,91.07
2019-01-23T22:19:11.389Z,91.25
2019-01-23T22:21:40.697Z,90.60
2019-01-23T22:24:10.005Z,90.28
2019-01-23T22:26:39.300Z,90.17
2019-01-23T22:29:08.654Z,90.25
2019-01-23T22:31:37.942Z,89.85
2019-01-23T22:34:07.462Z,90.04
2019-01-23T22:36:36.777Z,89.93
2019-01-23T22:39:08.720Z,90.58
2019-01-23T22:41:38.041Z,90.27
2019-01-23T22:44:07.483Z,90.03
2019-01-23T22:46:36.805Z,90.13
2019-01-23T22:49:06.127Z,89.55
2019-01-23T22:51:35.413Z,89.48
2019-01-23T22:54:05.575Z,89.63
2019-01-23T22:56:34.957Z,90.33
2019-01-23T22:59:04.900Z,89.24
2019-01-23T23:01:34.422Z,89.47
2019-01-23T23:04:04.683Z,89.67
2019-01-23T23:06:34.163Z,89.52
2019-01-23T23:09:06.172Z,89.39
2019-01-23T23:11:35.495Z,89.77
2019-01-23T23:14:05.913Z,90.39
2019-01-23T23:16:35.734Z,90.39
2019-01-23T23:19:05.666Z,90.35
2019-01-23T23:21:34.969Z,90.96
2019-01-23T23:24:04.728Z,91.81
2019-01-23T23:26:34.127Z,92.13
2019-01-23T23:29:03.903Z,92.13
2019-01-23T23:31:33.241Z,91.54
2019-01-23T23:34:02.630Z,92.78
2019-01-23T23:36:31.951Z,93.65
2019-01-23T23:39:01.241Z,93.56
2019-01-23T23:41:30.558Z,92.20
2019-01-23T23:43:59.858Z,92.23
2019-01-23T23:46:29.215Z,92.17
2019-01-23T23:48:58.468Z,92.42
2019-01-23T23:51:27.783Z,92.11
2019-01-23T23:53:57.104Z,92.02
2019-01-23T23:56:26.731Z,93.04
2019-01-23T23:58:56.050Z,93.74
